,Date,Timestamp,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance
,25/08/2023,1692921600,0.000041,0.000271,0.058093,0.058405,0.000041,0.000271,0.058093,0.058405,0.000041,0.000271,0.058093,0.058405
,26/08/2023,1693008000,0.000041,0.00027,0.057841,0.058151999999999995,0.000041,0.00027,0.057841,0.058151999999999995,0.000041,0.00027,0.057841,0.058151999999999995
,27/08/2023,1693094400,0.000041,0.00027,0.058035,0.058346,0.000041,0.00027,0.058035,0.058346,0.000041,0.00027,0.058035,0.058346
,28/08/2023,1693180800,0.000041,0.00027,0.057852,0.058163,0.000041,0.00027,0.057852,0.058163,0.000041,0.00027,0.057852,0.058163
,29/08/2023,1693267200,0.000041,0.00027,0.057845,0.058156,0.000041,0.00027,0.057845,0.058156,0.000041,0.00027,0.057845,0.058156
,30/08/2023,1693353600,0.000043,0.00028,0.058104,0.05842700000000001,0.000043,0.00028,0.058104,0.05842700000000001,0.000043,0.00028,0.058104,0.05842700000000001
,31/08/2023,1693440000,0.000042,0.000278,0.05788,0.0582,0.000042,0.000278,0.05788,0.0582,0.000042,0.000278,0.05788,0.0582
,01/09/2023,1693526400,0.000041,0.00027,0.057256,0.057567,0.000041,0.00027,0.057256,0.057567,0.000041,0.00027,0.057256,0.057567
,02/09/2023,1693612800,0.000041,0.000268,0.05696,0.057268999999999994,0.000041,0.000268,0.05696,0.057268999999999994,0.000041,0.000268,0.05696,0.057268999999999994
,03/09/2023,1693699200,0.000041,0.000268,0.057216,0.057525,0.000041,0.000268,0.057216,0.057525,0.000041,0.000268,0.057216,0.057525
,04/09/2023,1693785600,0.000041,0.000269,0.057146,0.057456,0.000041,0.000269,0.057146,0.057456,0.000041,0.000269,0.057146,0.057456
,05/09/2023,1693872000,0.000041,0.000268,0.057049,0.057358,0.000041,0.000268,0.057049,0.057358,0.000041,0.000268,0.057049,0.057358
,06/09/2023,1693958400,0.000041,0.000268,0.056574,0.056882999999999996,0.000041,0.000268,0.056574,0.056882999999999996,0.000041,0.000268,0.056574,0.056882999999999996
,07/09/2023,1694044800,0.000041,0.000268,0.055026,0.055334999999999995,0.000041,0.000268,0.055026,0.055334999999999995,0.000041,0.000268,0.055026,0.055334999999999995
,08/09/2023,1694131200,0.000041,0.000271,0.055275,0.055587,0.000041,0.000271,0.055275,0.055587,0.000041,0.000271,0.055275,0.055587
,09/09/2023,1694217600,0.000041,0.000268,0.05501,0.055319,0.000041,0.000268,0.05501,0.055319,0.000041,0.000268,0.05501,0.055319
,10/09/2023,1694304000,0.000041,0.000268,0.055151,0.055459999999999995,0.000041,0.000268,0.055151,0.055459999999999995,0.000041,0.000268,0.055151,0.055459999999999995
,11/09/2023,1694390400,0.000041,0.000267,0.055031,0.055339,0.000041,0.000267,0.055031,0.055339,0.000041,0.000267,0.055031,0.055339
,12/09/2023,1694476800,0.00004,0.000262,0.055462,0.055763999999999994,0.00004,0.000262,0.055462,0.055763999999999994,0.00004,0.000262,0.055462,0.055763999999999994
,13/09/2023,1694563200,0.000041,0.000268,0.055342,0.055651,0.000041,0.000268,0.055342,0.055651,0.000041,0.000268,0.055342,0.055651
,14/09/2023,1694649600,0.000041,0.000271,0.05532,0.055632,0.000041,0.000271,0.05532,0.055632,0.000041,0.000271,0.05532,0.055632
,15/09/2023,1694736000,0.000041,0.00027,0.055374,0.055685,0.000041,0.00027,0.055374,0.055685,0.000041,0.00027,0.055374,0.055685
,16/09/2023,1694822400,0.000042,0.000272,0.055928,0.056242,0.000042,0.000272,0.055928,0.056242,0.000042,0.000272,0.055928,0.056242
,17/09/2023,1694908800,0.000041,0.00027,0.05588,0.056191,0.000041,0.00027,0.05588,0.056191,0.000041,0.00027,0.05588,0.056191
,18/09/2023,1694995200,0.000041,0.00027,0.055744,0.056055,0.000041,0.00027,0.055744,0.056055,0.000041,0.00027,0.055744,0.056055
,19/09/2023,1695081600,0.000042,0.000271,0.056052,0.056365,0.000042,0.000271,0.056052,0.056365,0.000042,0.000271,0.056052,0.056365
,20/09/2023,1695168000,0.000042,0.000274,0.05602,0.056336000000000004,0.000042,0.000274,0.05602,0.056336000000000004,0.000042,0.000274,0.05602,0.056336000000000004
,21/09/2023,1695254400,0.000042,0.000272,0.055776,0.05609,0.000042,0.000272,0.055776,0.05609,0.000042,0.000272,0.055776,0.05609
,22/09/2023,1695340800,0.000041,0.000268,0.056076,0.056385,0.000041,0.000268,0.056076,0.056385,0.000041,0.000268,0.056076,0.056385
,23/09/2023,1695427200,0.000041,0.000269,0.055665,0.055975,0.000041,0.000269,0.055665,0.055975,0.000041,0.000269,0.055665,0.055975
,24/09/2023,1695513600,0.000041,0.000269,0.055813,0.056123,0.000041,0.000269,0.055813,0.056123,0.000041,0.000269,0.055813,0.056123
,25/09/2023,1695600000,0.000041,0.000268,0.055979,0.056288,0.000041,0.000268,0.055979,0.056288,0.000041,0.000268,0.055979,0.056288
,26/09/2023,1695686400,0.000041,0.000268,0.055617,0.055926,0.000041,0.000268,0.055617,0.055926,0.000041,0.000268,0.055617,0.055926
,27/09/2023,1695772800,0.000041,0.000268,0.055259,0.055568,0.000041,0.000268,0.055259,0.055568,0.000041,0.000268,0.055259,0.055568
,28/09/2023,1695859200,0.000041,0.000269,0.0554,0.055709999999999996,0.000041,0.000269,0.0554,0.055709999999999996,0.000041,0.000269,0.0554,0.055709999999999996
,29/09/2023,1695945600,0.000042,0.000273,0.055221,0.055536,0.000042,0.000273,0.055221,0.055536,0.000042,0.000273,0.055221,0.055536
,30/09/2023,1696032000,0.000042,0.000275,0.055382,0.055699,0.000042,0.000275,0.055382,0.055699,0.000042,0.000275,0.055382,0.055699
,01/10/2023,1696118400,0.000042,0.000276,0.055596,0.055914,0.000042,0.000276,0.055596,0.055914,0.000042,0.000276,0.055596,0.055914
,02/10/2023,1696204800,0.000043,0.000281,0.055792,0.056116,0.000043,0.000281,0.055792,0.056116,0.000043,0.000281,0.055792,0.056116
,03/10/2023,1696291200,0.000042,0.000276,0.055682,0.056,0.000042,0.000276,0.055682,0.056,0.000042,0.000276,0.055682,0.056
,04/10/2023,1696377600,0.000042,0.000273,0.055081,0.055396,0.000042,0.000273,0.055081,0.055396,0.000042,0.000273,0.055081,0.055396
,05/10/2023,1696464000,0.000042,0.000277,0.055694,0.056013,0.000042,0.000277,0.055694,0.056013,0.000042,0.000277,0.055694,0.056013
,06/10/2023,1696550400,0.000042,0.000273,0.055494,0.055809000000000004,0.000042,0.000273,0.055494,0.055809000000000004,0.000042,0.000273,0.055494,0.055809000000000004
,07/10/2023,1696636800,0.000042,0.000277,0.055364,0.055682999999999996,0.000042,0.000277,0.055364,0.055682999999999996,0.000042,0.000277,0.055364,0.055682999999999996
,08/10/2023,1696723200,0.000042,0.000276,0.05512,0.055438,0.000042,0.000276,0.05512,0.055438,0.000042,0.000276,0.05512,0.055438
,09/10/2023,1696809600,0.000042,0.000276,0.054688,0.055006,0.000042,0.000276,0.054688,0.055006,0.000042,0.000276,0.054688,0.055006
,10/10/2023,1696896000,0.000042,0.000271,0.054369,0.054682,0.000042,0.000271,0.054369,0.054682,0.000042,0.000271,0.054369,0.054682
,11/10/2023,1696982400,0.000041,0.000271,0.053995,0.054307,0.000041,0.000271,0.053995,0.054307,0.000041,0.000271,0.053995,0.054307
,12/10/2023,1697068800,0.000041,0.000268,0.053431,0.053739999999999996,0.000041,0.000268,0.053431,0.053739999999999996,0.000041,0.000268,0.053431,0.053739999999999996
,13/10/2023,1697155200,0.000041,0.000268,0.052077,0.052385999999999995,0.000041,0.000268,0.052077,0.052385999999999995,0.000041,0.000268,0.052077,0.052385999999999995
,14/10/2023,1697241600,0.000041,0.000268,0.051191,0.0515,0.000041,0.000268,0.051191,0.0515,0.000041,0.000268,0.051191,0.0515
,15/10/2023,1697328000,0.000041,0.000268,0.051537,0.051845999999999996,0.000041,0.000268,0.051537,0.051845999999999996,0.000041,0.000268,0.051537,0.051845999999999996
,16/10/2023,1697414400,0.000041,0.00027,0.05187,0.052181,0.000041,0.00027,0.05187,0.052181,0.000041,0.00027,0.05187,0.052181
,17/10/2023,1697500800,0.000042,0.000276,0.05196,0.052278,0.000042,0.000276,0.05196,0.052278,0.000042,0.000276,0.05196,0.052278
,18/10/2023,1697587200,0.000042,0.000273,0.051946,0.052261,0.000042,0.000273,0.051946,0.052261,0.000042,0.000273,0.051946,0.052261
,19/10/2023,1697673600,0.000042,0.000271,0.051399,0.051712,0.000042,0.000271,0.051399,0.051712,0.000042,0.000271,0.051399,0.051712
,20/10/2023,1697760000,0.000042,0.000275,0.051572,0.051889,0.000042,0.000275,0.051572,0.051889,0.000042,0.000275,0.051572,0.051889
,21/10/2023,1697846400,0.000043,0.000279,0.05169,0.052012,0.000043,0.000279,0.05169,0.052012,0.000043,0.000279,0.05169,0.052012
,22/10/2023,1697932800,0.000043,0.000281,0.051289,0.051613000000000006,0.000043,0.000281,0.051289,0.051613000000000006,0.000043,0.000281,0.051289,0.051613000000000006
,23/10/2023,1698019200,0.000044,0.000286,0.049294,0.049623999999999995,0.000044,0.000286,0.049294,0.049623999999999995,0.000044,0.000286,0.049294,0.049623999999999995
,24/10/2023,1698105600,0.000046,0.000306,0.051073,0.051425,0.000046,0.000306,0.051073,0.051425,0.000046,0.000306,0.051073,0.051425
,25/10/2023,1698192000,0.000047,0.000305,0.050308,0.05066,0.000047,0.000305,0.050308,0.05066,0.000047,0.000305,0.050308,0.05066
,26/10/2023,1698278400,0.000047,0.000306,0.049757,0.05011,0.000047,0.000306,0.049757,0.05011,0.000047,0.000306,0.049757,0.05011
,27/10/2023,1698364800,0.000046,0.000305,0.050405,0.050755999999999996,0.000046,0.000305,0.050405,0.050755999999999996,0.000046,0.000305,0.050405,0.050755999999999996
,28/10/2023,1698451200,0.000046,0.000303,0.050471,0.050820000000000004,0.000046,0.000303,0.050471,0.050820000000000004,0.000046,0.000303,0.050471,0.050820000000000004
,29/10/2023,1698537600,0.000046,0.000303,0.050154,0.050503,0.000046,0.000303,0.050154,0.050503,0.000046,0.000303,0.050154,0.050503
,30/10/2023,1698624000,0.000047,0.000305,0.050711,0.051063,0.000047,0.000305,0.050711,0.051063,0.000047,0.000305,0.050711,0.051063
,31/10/2023,1698710400,0.000047,0.000307,0.049837,0.050191,0.000047,0.000307,0.049837,0.050191,0.000047,0.000307,0.049837,0.050191
,01/11/2023,1698796800,0.000047,0.000307,0.049873,0.050227,0.000047,0.000307,0.049873,0.050227,0.000047,0.000307,0.049873,0.050227
,02/11/2023,1698883200,0.000047,0.000308,0.050185,0.05054,0.000047,0.000308,0.050185,0.05054,0.000047,0.000308,0.050185,0.05054
,03/11/2023,1698969600,0.000047,0.000307,0.049946,0.0503,0.000047,0.000307,0.049946,0.0503,0.000047,0.000307,0.049946,0.0503
,04/11/2023,1699056000,0.000047,0.00031,0.050993,0.05134999999999999,0.000047,0.000308,0.05025,0.050605000000000004,0.000047,0.000308,0.05025,0.050605000000000004
,05/11/2023,1699142400,0.000048,0.000314,0.051247,0.051609,0.000048,0.00031,0.051117,0.051475,0.000048,0.00031,0.051117,0.051475
,06/11/2023,1699228800,0.000048,0.000312,0.051096,0.051456,0.000048,0.000313,0.05135,0.051711,0.000048,0.000313,0.05135,0.051711
,07/11/2023,1699315200,0.000048,0.000313,0.051492,0.051853,0.000048,0.000313,0.051492,0.051853,0.000048,0.000313,0.051492,0.051853
,08/11/2023,1699401600,0.000048,0.000314,0.051326,0.051688,0.000048,0.000314,0.051326,0.051688,0.000048,0.000314,0.051326,0.051688
,09/11/2023,1699488000,0.000048,0.000316,0.050848,0.051211999999999994,0.000048,0.000316,0.050848,0.051211999999999994,0.000048,0.000316,0.050848,0.051211999999999994
,10/11/2023,1699574400,0.000051,0.00033,0.051399,0.05178,0.000051,0.00033,0.051399,0.05178,0.000051,0.00033,0.051399,0.05178
,11/11/2023,1699660800,0.000051,0.00033,0.051701,0.052081999999999996,0.000051,0.00033,0.051701,0.052081999999999996,0.000051,0.00033,0.051701,0.052081999999999996
,12/11/2023,1699747200,0.00005,0.000328,0.051276,0.051654000000000005,0.00005,0.000328,0.051276,0.051654000000000005,0.00005,0.000328,0.051276,0.051654000000000005
,13/11/2023,1699833600,0.00005,0.000328,0.052379,0.052757000000000005,0.00005,0.000328,0.052379,0.052757000000000005,0.00005,0.000328,0.052379,0.052757000000000005
,14/11/2023,1699920000,0.00005,0.000326,0.052175,0.052551,0.00005,0.000326,0.052175,0.052551,0.00005,0.000326,0.052175,0.052551
,15/11/2023,1700006400,0.000049,0.00032,0.051408,0.051777000000000004,0.000049,0.00032,0.051408,0.051777000000000004,0.000049,0.00032,0.051408,0.051777000000000004
,16/11/2023,1700092800,0.000051,0.000329,0.05171,0.05209,0.000051,0.000329,0.05171,0.05209,0.000051,0.000329,0.05171,0.05209
,17/11/2023,1700179200,0.000049,0.000323,0.051002,0.051373999999999996,0.000049,0.000323,0.051002,0.051373999999999996,0.000049,0.000323,0.051002,0.051373999999999996
,18/11/2023,1700265600,0.000049,0.000321,0.050053,0.050423,0.000049,0.000321,0.050053,0.050423,0.000049,0.000321,0.050053,0.050423
,19/11/2023,1700352000,0.000049,0.000321,0.0505,0.050870000000000005,0.000049,0.000321,0.0505,0.050870000000000005,0.000049,0.000321,0.0505,0.050870000000000005
,20/11/2023,1700438400,0.00005,0.000326,0.051113,0.051489,0.00005,0.000326,0.051113,0.051489,0.00005,0.000326,0.051113,0.051489
,21/11/2023,1700524800,0.00005,0.000328,0.051061,0.051439000000000006,0.00005,0.000328,0.051061,0.051439000000000006,0.00005,0.000328,0.051061,0.051439000000000006
,22/11/2023,1700611200,0.000049,0.00032,0.050358,0.050727,0.000049,0.00032,0.050358,0.050727,0.000049,0.00032,0.050358,0.050727
,23/11/2023,1700697600,0.00005,0.000329,0.05106,0.051439,0.00005,0.000329,0.05106,0.051439,0.00005,0.000329,0.05106,0.051439
,24/11/2023,1700784000,0.00005,0.00033,0.050987,0.051366999999999996,0.00005,0.00033,0.050987,0.051366999999999996,0.00005,0.00033,0.050987,0.051366999999999996
,25/11/2023,1700870400,0.000051,0.000332,0.050958,0.051341000000000005,0.000051,0.000332,0.050958,0.051341000000000005,0.000051,0.000332,0.050958,0.051341000000000005
,26/11/2023,1700956800,0.000051,0.000332,0.050957,0.051340000000000004,0.000051,0.000332,0.050957,0.051340000000000004,0.000051,0.000332,0.050957,0.051340000000000004
,27/11/2023,1701043200,0.00005,0.00033,0.050831,0.051211,0.00005,0.00033,0.050831,0.051211,0.00005,0.00033,0.050831,0.051211
,28/11/2023,1701129600,0.00005,0.000327,0.05095,0.051327000000000005,0.00005,0.000327,0.05095,0.051327000000000005,0.00005,0.000327,0.05095,0.051327000000000005
,29/11/2023,1701216000,0.000051,0.000331,0.051453,0.051835,0.000051,0.000331,0.051453,0.051835,0.000051,0.000331,0.051453,0.051835
,30/11/2023,1701302400,0.00005,0.000329,0.051562,0.051941,0.00005,0.000329,0.051562,0.051941,0.00005,0.000329,0.051562,0.051941
,01/12/2023,1701388800,0.000051,0.000334,0.051026,0.051411000000000005,0.000051,0.000334,0.051026,0.051411000000000005,0.000051,0.000334,0.051026,0.051411000000000005
,02/12/2023,1701475200,0.000051,0.000336,0.051063,0.051449999999999996,0.000051,0.000336,0.051063,0.051449999999999996,0.000051,0.000336,0.051063,0.051449999999999996
,03/12/2023,1701561600,0.000052,0.00034,0.051581,0.051973000000000005,0.000052,0.00034,0.051581,0.051973000000000005,0.000052,0.00034,0.051581,0.051973000000000005
,04/12/2023,1701648000,0.000053,0.000347,0.051639,0.052038999999999995,0.000053,0.000347,0.051639,0.052038999999999995,0.000053,0.000347,0.051639,0.052038999999999995
,05/12/2023,1701734400,0.000054,0.000352,0.05138,0.051786,0.000054,0.000352,0.05138,0.051786,0.000054,0.000352,0.05138,0.051786
,06/12/2023,1701820800,0.000055,0.000361,0.051552,0.051968,0.000055,0.000361,0.051552,0.051968,0.000055,0.000361,0.051552,0.051968
,07/12/2023,1701907200,0.000055,0.000358,0.051267,0.05168,0.000055,0.000358,0.051267,0.05168,0.000055,0.000358,0.051267,0.05168
,08/12/2023,1701993600,0.000055,0.000363,0.052081,0.052499000000000004,0.000055,0.000363,0.052081,0.052499000000000004,0.000055,0.000363,0.052081,0.052499000000000004
,09/12/2023,1702080000,0.000056,0.000366,0.05221,0.052632,0.000056,0.000366,0.05221,0.052632,0.000056,0.000366,0.05221,0.052632
,10/12/2023,1702166400,0.000055,0.000363,0.04882,0.049238000000000004,0.000055,0.000363,0.04882,0.049238000000000004,0.000055,0.000363,0.04882,0.049238000000000004
,11/12/2023,1702252800,0.000055,0.000362,0.049948,0.050365,0.000055,0.000362,0.049948,0.050365,0.000055,0.000362,0.049948,0.050365
,12/12/2023,1702339200,0.000054,0.000352,0.050099,0.050504999999999994,0.000054,0.000352,0.050099,0.050504999999999994,0.000054,0.000352,0.050099,0.050504999999999994
,13/12/2023,1702425600,0.000053,0.000347,0.050368,0.050768,0.000053,0.000347,0.050368,0.050768,0.000053,0.000347,0.050368,0.050768
,14/12/2023,1702512000,0.000054,0.000356,0.050829,0.051239,0.000054,0.000356,0.050829,0.051239,0.000054,0.000356,0.050829,0.051239
,15/12/2023,1702598400,0.000055,0.000358,0.050046,0.050459,0.000055,0.000358,0.050046,0.050459,0.000055,0.000358,0.050046,0.050459
,16/12/2023,1702684800,0.000054,0.000353,0.050286,0.050692999999999995,0.000054,0.000353,0.050286,0.050692999999999995,0.000054,0.000353,0.050286,0.050692999999999995
,17/12/2023,1702771200,0.000054,0.000353,0.050279,0.050685999999999995,0.000054,0.000353,0.050279,0.050685999999999995,0.000054,0.000353,0.050279,0.050685999999999995
,18/12/2023,1702857600,0.000053,0.000347,0.048943,0.049343,0.000053,0.000347,0.048943,0.049343,0.000053,0.000347,0.048943,0.049343
,19/12/2023,1702944000,0.000054,0.000357,0.04959,0.050001000000000004,0.000054,0.000357,0.04959,0.050001000000000004,0.000054,0.000357,0.04959,0.050001000000000004
,20/12/2023,1703030400,0.000054,0.000351,0.047241,0.047645999999999994,0.000054,0.000351,0.047241,0.047645999999999994,0.000054,0.000351,0.047241,0.047645999999999994
,21/12/2023,1703116800,0.000054,0.000355,0.047423,0.047832,0.000054,0.000355,0.047423,0.047832,0.000054,0.000355,0.047423,0.047832
,22/12/2023,1703203200,0.000055,0.000358,0.047668,0.048081,0.000055,0.000358,0.047668,0.048081,0.000055,0.000358,0.047668,0.048081
,23/12/2023,1703289600,0.000055,0.000361,0.048811,0.049227,0.000055,0.000361,0.048811,0.049227,0.000055,0.000361,0.048811,0.049227
,24/12/2023,1703376000,0.000055,0.000363,0.049119,0.049537000000000005,0.000055,0.000363,0.049119,0.049537000000000005,0.000055,0.000363,0.049119,0.049537000000000005
,25/12/2023,1703462400,0.000055,0.000358,0.049316,0.049728999999999995,0.000055,0.000358,0.049316,0.049728999999999995,0.000055,0.000358,0.049316,0.049728999999999995
,26/12/2023,1703548800,0.000055,0.000359,0.049167,0.049581,0.000055,0.000359,0.049167,0.049581,0.000055,0.000359,0.049167,0.049581
,27/12/2023,1703635200,0.000054,0.000355,0.049128,0.049537,0.000054,0.000355,0.049128,0.049537,0.000054,0.000355,0.049128,0.049537
,28/12/2023,1703721600,0.000056,0.000366,0.05041,0.050832,0.000056,0.000366,0.05041,0.050832,0.000056,0.000366,0.05041,0.050832
,29/12/2023,1703808000,0.000055,0.000358,0.049717,0.050129999999999994,0.000055,0.000358,0.049717,0.050129999999999994,0.000055,0.000358,0.049717,0.050129999999999994
,30/12/2023,1703894400,0.000054,0.000357,0.050102,0.050513,0.000054,0.000357,0.050102,0.050513,0.000054,0.000357,0.050102,0.050513
,31/12/2023,1703980800,0.000054,0.000356,0.050506,0.050916,0.000054,0.000356,0.050506,0.050916,0.000054,0.000356,0.050506,0.050916
,01/01/2024,1704067200,0.000055,0.000358,0.050576,0.050989,0.000055,0.000358,0.050576,0.050989,0.000055,0.000358,0.050576,0.050989
,02/01/2024,1704153600,0.000056,0.000371,0.051023,0.05145,0.000056,0.000371,0.051023,0.05145,0.000056,0.000371,0.051023,0.05145
,03/01/2024,1704240000,0.000056,0.00037,0.050934,0.05136,0.000056,0.00037,0.050934,0.05136,0.000056,0.00037,0.050934,0.05136
,04/01/2024,1704326400,0.000054,0.000356,0.04999,0.0504,0.000054,0.000356,0.04999,0.0504,0.000054,0.000356,0.04999,0.0504
,05/01/2024,1704412800,0.000055,0.000363,0.049578,0.049996,0.000055,0.000363,0.049578,0.049996,0.000055,0.000363,0.049578,0.049996
,06/01/2024,1704499200,0.000055,0.000361,0.049192,0.049608,0.000055,0.000361,0.049192,0.049608,0.000055,0.000361,0.049192,0.049608
,07/01/2024,1704585600,0.000055,0.000361,0.048138,0.048554,0.000055,0.000361,0.048138,0.048554,0.000055,0.000361,0.048138,0.048554
,08/01/2024,1704672000,0.000055,0.000358,0.04738,0.047792999999999995,0.000055,0.000358,0.04738,0.047792999999999995,0.000055,0.000358,0.04738,0.047792999999999995
,09/01/2024,1704758400,0.000056,0.000372,0.047539,0.047966999999999996,0.000056,0.000372,0.047539,0.047966999999999996,0.000056,0.000372,0.047539,0.047966999999999996
,10/01/2024,1704844800,0.000057,0.000372,0.04796,0.048389,0.000057,0.000372,0.04796,0.048389,0.000057,0.000372,0.04796,0.048389
,11/01/2024,1704931200,0.000059,0.000386,0.048415,0.048859999999999994,0.000059,0.000386,0.048415,0.048859999999999994,0.000059,0.000386,0.048415,0.048859999999999994
,12/01/2024,1705017600,0.000059,0.000384,0.047938,0.048381,0.000059,0.000384,0.047938,0.048381,0.000059,0.000384,0.047938,0.048381
,13/01/2024,1705104000,0.000056,0.00037,0.047521,0.047947000000000004,0.000056,0.00037,0.047521,0.047947000000000004,0.000056,0.00037,0.047521,0.047947000000000004
,14/01/2024,1705190400,0.000057,0.000374,0.047081,0.047512,0.000057,0.000374,0.047081,0.047512,0.000057,0.000374,0.047081,0.047512
,15/01/2024,1705276800,0.000056,0.00037,0.046433,0.046859000000000005,0.000056,0.00037,0.046433,0.046859000000000005,0.000056,0.00037,0.046433,0.046859000000000005
,16/01/2024,1705363200,0.000056,0.000371,0.046165,0.046591999999999995,0.000056,0.000371,0.046165,0.046591999999999995,0.000056,0.000371,0.046165,0.046591999999999995
,17/01/2024,1705449600,0.000057,0.000374,0.044492,0.044923,0.000057,0.000374,0.044492,0.044923,0.000057,0.000374,0.044492,0.044923
,18/01/2024,1705536000,0.000057,0.000371,0.043792,0.044219999999999995,0.000057,0.000371,0.043792,0.044219999999999995,0.000057,0.000371,0.043792,0.044219999999999995
,19/01/2024,1705622400,0.000055,0.000364,0.044387,0.044806000000000006,0.000055,0.000364,0.044387,0.044806000000000006,0.000055,0.000364,0.044387,0.044806000000000006
,20/01/2024,1705708800,0.000056,0.000366,0.04405,0.044472,0.000056,0.000366,0.04405,0.044472,0.000056,0.000366,0.04405,0.044472
,21/01/2024,1705795200,0.000056,0.000366,0.04407,0.044492,0.000056,0.000366,0.04407,0.044492,0.000056,0.000366,0.04407,0.044492
,22/01/2024,1705881600,0.000055,0.000364,0.044071,0.04449,0.000055,0.000364,0.044071,0.04449,0.000055,0.000364,0.044071,0.04449
,23/01/2024,1705968000,0.000054,0.000353,0.043408,0.043815,0.000054,0.000353,0.043408,0.043815,0.000054,0.000353,0.043408,0.043815
,24/01/2024,1706054400,0.000053,0.000349,0.042454,0.042856,0.000053,0.000349,0.042454,0.042856,0.000053,0.000349,0.042454,0.042856
,25/01/2024,1706140800,0.000053,0.000348,0.042255,0.042656,0.000053,0.000348,0.042255,0.042656,0.000053,0.000348,0.042255,0.042656
,26/01/2024,1706227200,0.000053,0.000349,0.041649,0.042051,0.000053,0.000349,0.041649,0.042051,0.000053,0.000349,0.041649,0.042051
,27/01/2024,1706313600,0.000054,0.000356,0.041512,0.041922,0.000054,0.000356,0.041512,0.041922,0.000054,0.000356,0.041512,0.041922
,28/01/2024,1706400000,0.000054,0.000357,0.041423,0.041834,0.000054,0.000357,0.041423,0.041834,0.000054,0.000357,0.041423,0.041834
,29/01/2024,1706486400,0.000054,0.000356,0.040596,0.041006,0.000054,0.000356,0.040596,0.041006,0.000054,0.000356,0.040596,0.041006
,30/01/2024,1706572800,0.000055,0.000365,0.040293,0.040713,0.000055,0.000365,0.040293,0.040713,0.000055,0.000365,0.040293,0.040713
,31/01/2024,1706659200,0.000055,0.000364,0.040119,0.040538000000000005,0.000055,0.000364,0.040119,0.040538000000000005,0.000055,0.000364,0.040119,0.040538000000000005
,01/02/2024,1706745600,0.000054,0.000356,0.039332,0.039742,0.000054,0.000356,0.039332,0.039742,0.000054,0.000356,0.039332,0.039742
,02/02/2024,1706832000,0.000055,0.000362,0.039768,0.040185,0.000055,0.000362,0.039768,0.040185,0.000055,0.000362,0.039768,0.040185
,03/02/2024,1706918400,0.000055,0.000363,0.039824,0.040242,0.000055,0.000363,0.039824,0.040242,0.000055,0.000363,0.039824,0.040242
,04/02/2024,1707004800,0.000055,0.000361,0.039733,0.040149,0.000055,0.000361,0.039733,0.040149,0.000055,0.000361,0.039733,0.040149
,05/02/2024,1707091200,0.000055,0.000358,0.03974,0.040152999999999994,0.000055,0.000358,0.03974,0.040152999999999994,0.000055,0.000358,0.03974,0.040152999999999994
,06/02/2024,1707177600,0.000055,0.000361,0.040079,0.040494999999999996,0.000055,0.000361,0.040079,0.040494999999999996,0.000055,0.000361,0.040079,0.040494999999999996
,07/02/2024,1707264000,0.000056,0.000366,0.040524,0.040945999999999996,0.000056,0.000366,0.040524,0.040945999999999996,0.000056,0.000366,0.040524,0.040945999999999996
,08/02/2024,1707350400,0.000057,0.000373,0.041053,0.041483,0.000057,0.000373,0.041053,0.041483,0.000057,0.000373,0.041053,0.041483
,09/02/2024,1707436800,0.000057,0.00038,0.041082,0.041519,0.000057,0.00038,0.041082,0.041519,0.000057,0.00038,0.041082,0.041519
,10/02/2024,1707523200,0.000058,0.000384,0.041413,0.041855,0.000058,0.000384,0.041413,0.041855,0.000058,0.000384,0.041413,0.041855
,11/02/2024,1707609600,0.000059,0.000385,0.041211,0.041655,0.000059,0.000385,0.041211,0.041655,0.000059,0.000385,0.041211,0.041655
,12/02/2024,1707696000,0.000059,0.000387,0.041436,0.041882,0.000059,0.000387,0.041436,0.041882,0.000059,0.000387,0.041436,0.041882
,13/02/2024,1707782400,0.000061,0.000401,0.042262,0.042724,0.000061,0.000401,0.042262,0.042724,0.000061,0.000401,0.042262,0.042724
,14/02/2024,1707868800,0.00006,0.000397,0.042119,0.042575999999999996,0.00006,0.000397,0.042119,0.042575999999999996,0.00006,0.000397,0.042119,0.042575999999999996
,15/02/2024,1707955200,0.000062,0.000411,0.042109,0.042582,0.000062,0.000411,0.042109,0.042582,0.000062,0.000411,0.042109,0.042582
,16/02/2024,1708041600,0.000063,0.000414,0.042219,0.042696,0.000063,0.000414,0.042219,0.042696,0.000063,0.000414,0.042219,0.042696
,17/02/2024,1708128000,0.000063,0.000412,0.041877,0.042352,0.000063,0.000412,0.041877,0.042352,0.000063,0.000412,0.041877,0.042352
,18/02/2024,1708214400,0.000062,0.000409,0.04192,0.042391,0.000062,0.000409,0.04192,0.042391,0.000062,0.000409,0.04192,0.042391
,19/02/2024,1708300800,0.000063,0.000415,0.042336,0.042814,0.000063,0.000415,0.042336,0.042814,0.000063,0.000415,0.042336,0.042814
,20/02/2024,1708387200,0.000063,0.000417,0.042525,0.043005,0.000063,0.000417,0.042525,0.043005,0.000063,0.000417,0.042525,0.043005
