,Date,Timestamp,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend
,18/11/2023,1700265600,224.21907157247168,224.21907157247168,35.79443427167869,,,12,176.424637300793,35.79443427167869,,,12,176.424637300793,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/11/2023,1700352000,222.10553254413742,222.10553254413742,35.63998227050641,,,11.996844,174.468706273631,35.63998227050641,,,11.996844,174.468706273631,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/11/2023,1700438400,225.09007722788886,225.09007722788886,36.73029627878186,,,12,176.359780949107,36.73029627878186,,,12,176.359780949107,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/11/2023,1700524800,222.70872839363608,222.70872839363608,37.14113128190008,,,12.011999999999999,173.555597111736,37.14113128190008,,,12.011999999999999,173.555597111736,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/11/2023,1700611200,213.3470471538747,213.3470471538747,35.889960272403734,,,12,165.45708688147099,35.889960272403734,,,12,165.45708688147099,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/11/2023,1700697600,222.79338396408485,222.79338396408485,37.81804828703786,,,11.994912,172.98042367704699,37.81804828703786,,,11.994912,172.98042367704699,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/11/2023,1700784000,224.88967569138987,224.88967569138987,37.93425328791985,,,11.996879999999999,174.95854240347,37.93425328791985,,,11.996879999999999,174.95854240347,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/11/2023,1700870400,229.51941548236968,229.51941548236968,38.0960252891477,,,12,179.423390193222,38.0960252891477,,,12,179.423390193222,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/11/2023,1700956800,237.3770565005872,237.3770565005872,37.9814672882782,,,11.999988,187.395601212309,37.9814672882782,,,11.999988,187.395601212309,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/11/2023,1701043200,233.54086975762954,233.54086975762954,37.75674328657256,,,12,183.784126471057,37.75674328657256,,,12,183.784126471057,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/11/2023,1701129600,222.85965360829587,222.85965360829587,37.05823228127088,,,12.011999999999999,173.789421327025,37.05823228127088,,,12.011999999999999,173.789421327025,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/11/2023,1701216000,225.86195478531886,225.86195478531886,37.63925728568084,,,11.994336,176.228361499638,37.63925728568084,,,11.994336,176.228361499638,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/11/2023,1701302400,225.91838900910312,225.91838900910312,37.13362828184314,,,12,176.78476072726,37.13362828184314,,,12,176.78476072726,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/12/2023,1701388800,226.79296496547875,226.79296496547875,38.09840428916576,,,11.996844,176.69771667631298,38.09840428916576,,,11.996844,176.69771667631298,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/12/2023,1701475200,226.68792879483988,226.68792879483988,38.352042291090854,,,12,176.335886503749,38.352042291090854,,,12,176.335886503749,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/12/2023,1701561600,227.75937946086108,227.75937946086108,39.71136630140809,,,11.99886,176.049153159453,39.71136630140809,,,11.99886,176.049153159453,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/12/2023,1701648000,229.56713558584667,229.56713558584667,40.47758730722368,,,11.99928,177.090268278623,40.47758730722368,,,11.99928,177.090268278623,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/12/2023,1701734400,230.26228427774998,230.26228427774998,41.02347631136696,,,12.011999999999999,177.226807966383,41.02347631136696,,,12.011999999999999,177.226807966383,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/12/2023,1701820800,231.07461032770314,231.07461032770314,41.97580831859514,,,12,177.098802009108,41.97580831859514,,,12,177.098802009108,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/12/2023,1701907200,191.56367670508777,191.56367670508777,41.063370311669765,,,12,138.50030639341801,41.063370311669765,,,12,138.50030639341801,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,08/12/2023,1701993600,193.27457320368075,193.27457320368075,43.20264032790676,,,11.999496,138.072436875774,43.20264032790676,,,11.999496,138.072436875774,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,09/12/2023,1702080000,196.11305550536588,196.11305550536588,43.03519532663586,,,11.999772,141.07808817873,43.03519532663586,,,11.999772,141.07808817873,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,10/12/2023,1702166400,196.21253116725293,196.21253116725293,43.070514326903925,,,11.999220000000001,141.142796840349,43.070514326903925,,,11.999220000000001,141.142796840349,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,11/12/2023,1702252800,196.49426276254016,196.49426276254016,42.66553532383014,,,11.9847,141.84402743871001,42.66553532383014,,,11.9847,141.84402743871001,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,12/12/2023,1702339200,190.66742891643852,190.66742891643852,40.898121310415526,,,11.988719999999999,137.780587606023,40.898121310415526,,,11.988719999999999,137.780587606023,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,13/12/2023,1702425600,188.11042986156718,188.11042986156718,39.733509301576156,,,12.011999999999999,136.36492055999102,39.733509301576156,,,12.011999999999999,136.36492055999102,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,14/12/2023,1702512000,190.5900670998147,190.5900670998147,41.21434531281566,,,11.996592,137.37912978699902,41.21434531281566,,,11.996592,137.37912978699902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,15/12/2023,1702598400,193.6065732796466,193.6065732796466,42.09457531949658,,,11.9922,139.51979796015002,42.09457531949658,,,11.9922,139.51979796015002,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,16/12/2023,1702684800,187.28603539695615,187.28603539695615,41.040495311496144,,,11.994876000000001,134.25066408546002,41.040495311496144,,,11.994876000000001,134.25066408546002,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,17/12/2023,1702771200,188.32324121230593,188.32324121230593,40.78209930953493,,,11.994983999999999,135.546157902771,40.78209930953493,,,11.994983999999999,135.546157902771,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,18/12/2023,1702857600,186.48135575290289,186.48135575290289,39.94414230317485,,,11.985456,134.55175744972803,39.94414230317485,,,11.985456,134.55175744972803,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,19/12/2023,1702944000,185.53850691585924,185.53850691585924,40.57805430798623,,,12,132.960452607873,40.57805430798623,,,12,132.960452607873,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,20/12/2023,1703030400,184.55232177248567,184.55232177248567,39.90077130284567,,,12.011999999999999,132.63955046964,39.90077130284567,,,12.011999999999999,132.63955046964,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,21/12/2023,1703116800,187.851319623765,187.851319623765,40.306482305925,,,12,135.54483731784,40.306482305925,,,12,135.54483731784,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,22/12/2023,1703203200,190.94173365582893,190.94173365582893,41.04086131149892,,,11.992188,137.90868434433,41.04086131149892,,,11.992188,137.90868434433,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,23/12/2023,1703289600,192.9332609989949,192.9332609989949,42.42781832202588,,,11.977404,138.52803867696903,42.42781832202588,,,11.977404,138.52803867696903,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,24/12/2023,1703376000,194.64892652576964,194.64892652576964,42.08707231943963,,,12.011999999999999,140.54985420633,42.08707231943963,,,12.011999999999999,140.54985420633,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,25/12/2023,1703462400,193.47322356930232,193.47322356930232,41.3063943135143,,,11.98938,140.17744925578802,41.3063943135143,,,11.98938,140.17744925578802,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,26/12/2023,1703548800,192.876247347004,192.876247347004,41.573025315538025,,,12,139.303222031466,41.573025315538025,,,12,139.303222031466,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,27/12/2023,1703635200,188.68910652151197,188.68910652151197,40.751538309302966,,,11.997876,135.93969221220902,40.751538309302966,,,11.997876,135.93969221220902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,28/12/2023,1703721600,195.71230601228396,195.71230601228396,44.22744033568496,,,11.992799999999999,139.492065676599,44.22744033568496,,,11.992799999999999,139.492065676599,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,29/12/2023,1703808000,193.46225528959297,193.46225528959297,42.648516323700974,,,11.978004,138.83573496589202,42.648516323700974,,,11.978004,138.83573496589202,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,30/12/2023,1703894400,193.71575169551147,193.71575169551147,42.199434320292454,,,11.99784,139.51847737521902,42.199434320292454,,,11.99784,139.51847737521902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,31/12/2023,1703980800,194.2302207630492,194.2302207630492,42.104274319570195,,,12,140.125946443479,42.104274319570195,,,12,140.125946443479,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,01/01/2024,1704067200,196.82274183181357,196.82274183181357,42.09128131947158,,,12,142.731460512342,42.09128131947158,,,12,142.731460512342,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,02/01/2024,1704153600,198.19154464906808,198.19154464906808,43.80452733247506,,,12.024000000000001,142.36301731659302,43.80452733247506,,,12.024000000000001,142.36301731659302,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,03/01/2024,1704240000,198.99028457547766,198.99028457547766,43.37667332922766,,,12,143.61361124625,43.37667332922766,,,12,143.61361124625,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,04/01/2024,1704326400,193.74955475324649,193.74955475324649,40.50759930745148,,,12.011999999999999,141.229955445795,40.50759930745148,,,12.011999999999999,141.229955445795,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,05/01/2024,1704412800,193.08394239389872,193.08394239389872,41.10710731200172,,,12.011999999999999,139.964835081897,41.10710731200172,,,12.011999999999999,139.964835081897,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,06/01/2024,1704499200,190.79415698950197,190.79415698950197,41.30529631350597,,,11.99484,137.494020675996,41.30529631350597,,,11.99484,137.494020675996,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,07/01/2024,1704585600,190.45465662652686,190.45465662652686,41.121747312112845,,,12,137.33290931441402,41.121747312112845,,,12,137.33290931441402,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,08/01/2024,1704672000,188.0257618157517,188.0257618157517,40.341618306191684,,,11.980836,135.70330750956,40.341618306191684,,,11.980836,135.70330750956,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,09/01/2024,1704758400,192.2308233399599,192.2308233399599,42.719520324239895,,,12.011999999999999,137.49930301572002,42.719520324239895,,,12.011999999999999,137.49930301572002,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,10/01/2024,1704844800,190.11217229709098,190.11217229709098,42.91057232568997,,,12.011999999999999,135.189599971401,42.91057232568997,,,12.011999999999999,135.189599971401,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,11/01/2024,1704931200,198.26792746009187,198.26792746009187,47.25352835865287,,,11.997744,139.016655101439,47.25352835865287,,,11.997744,139.016655101439,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,12/01/2024,1705017600,199.36330093163767,199.36330093163767,47.51924436066965,,,11.957136,139.88692057096802,47.51924436066965,,,11.957136,139.88692057096802,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,13/01/2024,1705104000,199.36667769584213,199.36667769584213,46.63590335396512,,,12,140.730774341877,46.63590335396512,,,12,140.730774341877,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,14/01/2024,1705190400,212.14084184451522,212.14084184451522,46.8269553554152,,,11.993976,153.3199104891,46.8269553554152,,,11.993976,153.3199104891,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,15/01/2024,1705276800,204.8040908465601,204.8040908465601,45.87041434815508,,,12.011999999999999,146.92167649840502,45.87041434815508,,,12.011999999999999,146.92167649840502,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,16/01/2024,1705363200,201.39307319516107,201.39307319516107,45.96026734883706,,,12.011999999999999,143.42080584632401,45.96026734883706,,,12.011999999999999,143.42080584632401,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,17/01/2024,1705449600,201.96434500258374,201.96434500258374,47.26286135872371,,,11.999076,142.70240764386003,47.26286135872371,,,11.999076,142.70240764386003,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,18/01/2024,1705536000,200.9515533527224,200.9515533527224,46.28600735130942,,,12.011999999999999,142.653546001413,46.28600735130942,,,12.011999999999999,142.653546001413,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,19/01/2024,1705622400,198.8594189136465,198.8594189136465,44.89246234073245,,,12.011999999999999,141.95495657291403,44.89246234073245,,,12.011999999999999,141.95495657291403,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,20/01/2024,1705708800,202.8379473234013,202.8379473234013,45.4489653449563,,,11.999184,145.38979797844502,45.4489653449563,,,11.999184,145.38979797844502,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,21/01/2024,1705795200,202.3805359032434,202.3805359032434,45.13237534255339,,,11.997024,145.25113656069001,45.13237534255339,,,11.997024,145.25113656069001,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,22/01/2024,1705881600,201.09211078510367,201.09211078510367,45.02806534176168,,,12.011999999999999,144.052045443342,45.02806534176168,,,12.011999999999999,144.052045443342,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,23/01/2024,1705968000,198.9402436959242,198.9402436959242,42.6745023238982,,,11.997119999999999,144.26862137202602,42.6745023238982,,,11.997119999999999,144.26862137202602,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,24/01/2024,1706054400,194.12174888537461,194.12174888537461,41.118819312090615,,,12.011999999999999,140.990929573284,41.118819312090615,,,12.011999999999999,140.990929573284,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,25/01/2024,1706140800,196.30978229327926,196.30978229327926,40.498083307379254,,,12,143.8116989859,40.498083307379254,,,12,143.8116989859,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,26/01/2024,1706227200,201.37213910265945,201.37213910265945,40.88677531032941,,,12.011999999999999,148.47336379233002,40.88677531032941,,,12.011999999999999,148.47336379233002,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,27/01/2024,1706313600,205.44634309727178,205.44634309727178,41.61054031582277,,,11.996268,151.839534781449,41.61054031582277,,,11.996268,151.839534781449,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,28/01/2024,1706400000,202.34954286655542,202.34954286655542,41.732235316746426,,,12,148.617307549809,41.732235316746426,,,12,148.617307549809,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,29/01/2024,1706486400,201.9953418431918,201.9953418431918,41.533863315240794,,,12,148.46147852795102,41.533863315240794,,,12,148.46147852795102,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,30/01/2024,1706572800,202.84721320830204,202.84721320830204,42.352605321455016,,,12.011999999999999,148.482607886847,42.352605321455016,,,12.011999999999999,148.482607886847,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,31/01/2024,1706659200,202.5549955369296,202.5549955369296,42.83700632513161,,,12,147.717989211798,42.83700632513161,,,12,147.717989211798,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,01/02/2024,1706745600,202.2694255810393,202.2694255810393,41.82721231746729,,,11.992619999999999,148.449593263572,41.82721231746729,,,11.992619999999999,148.449593263572,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,02/02/2024,1706832000,207.03975255409983,207.03975255409983,42.286176320950815,,,11.989632,152.763944233149,42.286176320950815,,,11.989632,152.763944233149,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,03/02/2024,1706918400,208.29695223687776,208.29695223687776,42.419766321964765,,,11.998668,153.878517914913,42.419766321964765,,,11.998668,153.878517914913,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,04/02/2024,1707004800,208.70558739974064,208.70558739974064,42.077190319364625,,,11.993184,154.63521308037602,42.077190319364625,,,11.993184,154.63521308037602,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,05/02/2024,1707091200,210.34864456586263,210.34864456586263,41.85887131770759,,,11.993856000000001,156.49591724815502,41.85887131770759,,,11.993856000000001,156.49591724815502,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,06/02/2024,1707177600,210.71366438214795,210.71366438214795,42.02887831899793,,,11.997384,156.68740206315002,42.02887831899793,,,11.997384,156.68740206315002,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,07/02/2024,1707264000,217.0832896745719,217.0832896745719,43.618599331063876,,,11.999412,161.465278343508,43.618599331063876,,,11.999412,161.465278343508,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,08/02/2024,1707350400,219.7221006973709,219.7221006973709,44.370912336773905,,,12.011999999999999,163.339188360597,44.370912336773905,,,12.011999999999999,163.339188360597,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,09/02/2024,1707436800,217.76061339558515,217.76061339558515,44.39689833697114,,,11.99616,161.36755505861402,44.39689833697114,,,11.99616,161.36755505861402,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,10/02/2024,1707523200,221.16493316325796,221.16493316325796,45.66051334656194,,,11.994876000000001,163.509543816696,45.66051334656194,,,11.994876000000001,163.509543816696,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,11/02/2024,1707609600,221.8941886649314,221.8941886649314,45.90536734842037,,,11.997264,163.991557316511,45.90536734842037,,,11.997264,163.991557316511,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,12/02/2024,1707696000,221.99730306419482,221.99730306419482,45.81807634775783,,,11.994864,164.184362716437,45.81807634775783,,,11.994864,164.184362716437,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,13/02/2024,1707782400,226.78344821278836,226.78344821278836,49.05003937228834,,,12,165.7334088405,49.05003937228834,,,12,165.7334088405,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,14/02/2024,1707868800,227.44015000782275,227.44015000782275,48.287112366497745,,,12,167.153037641325,48.287112366497745,,,12,167.153037641325,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,15/02/2024,1707955200,233.94237874399417,233.94237874399417,50.90364638635716,,,11.987328000000002,171.051404357637,50.90364638635716,,,11.987328000000002,171.051404357637,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,16/02/2024,1708041600,236.96015750867375,236.96015750867375,51.77289639295474,,,11.993867999999999,173.193393115719,51.77289639295474,,,11.993867999999999,173.193393115719,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,17/02/2024,1708128000,238.61808935830442,238.61808935830442,51.2048643886434,,,11.998608,175.414616969661,51.2048643886434,,,11.998608,175.414616969661,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,18/02/2024,1708214400,241.91832291280878,241.91832291280878,51.15563738826977,,,11.996424,178.766261524539,51.15563738826977,,,11.996424,178.766261524539,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,19/02/2024,1708300800,243.15740454118884,243.15740454118884,52.71296740008985,,,11.995116,178.449321141099,52.71296740008985,,,11.995116,178.449321141099,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,20/02/2024,1708387200,246.35057082860646,246.35057082860646,54.381561412754436,,,11.983848,179.98516141585202,54.381561412754436,,,11.983848,179.98516141585202,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,21/02/2024,1708473600,251.1875108575776,251.1875108575776,54.98289941731858,,,11.99754,184.20707144025903,54.98289941731858,,,11.99754,184.20707144025903,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,22/02/2024,1708560000,249.47508239137917,249.47508239137917,53.29838440453315,,,12,184.17669798684602,53.29838440453315,,,12,184.17669798684602,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,23/02/2024,1708646400,250.24088812884398,250.24088812884398,54.42603041309195,,,12,183.81485771575203,54.42603041309195,,,12,183.81485771575203,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,24/02/2024,1708732800,247.66004599953862,247.66004599953862,53.20450540382061,,,11.979756,182.475784595718,53.20450540382061,,,11.979756,182.475784595718,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,25/02/2024,1708819200,247.6878973040368,247.6878973040368,54.62824541462676,,,11.994252,181.06539988941003,54.62824541462676,,,11.994252,181.06539988941003,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,26/02/2024,1708905600,250.1456971187911,250.1456971187911,56.768613430872094,,,11.996064,181.381019687919,56.768613430872094,,,11.996064,181.381019687919,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,27/02/2024,1708992000,254.8911274381822,254.8911274381822,58.22620844193519,,,11.998284,184.666634996247,58.22620844193519,,,11.998284,184.666634996247,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,28/02/2024,1709078400,260.1298783741325,260.1298783741325,59.3785594506815,,,12.011999999999999,188.739318923451,59.3785594506815,,,12.011999999999999,188.739318923451,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,29/02/2024,1709164800,262.69375366974504,262.69375366974504,62.56019747483004,,,11.996424,188.137132194915,62.56019747483004,,,11.996424,188.137132194915,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,01/03/2024,1709251200,259.3545795217074,259.3545795217074,61.7017444683144,,,11.974632,185.67820305339302,61.7017444683144,,,11.974632,185.67820305339302,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,02/03/2024,1709337600,261.27707322449,261.27707322449,62.829756476875986,,,11.988648,186.45866874761398,62.829756476875986,,,11.988648,186.45866874761398,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,03/03/2024,1709424000,261.2941842626548,261.2941842626548,62.80614947669681,,,11.997672,186.49036278595804,62.80614947669681,,,11.997672,186.49036278595804,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,04/03/2024,1709510400,263.31170461979605,263.31170461979605,64.57008649008503,,,12.035999999999998,186.705618129711,64.57008649008503,,,12.035999999999998,186.705618129711,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,05/03/2024,1709596800,264.3352247696985,264.3352247696985,66.41271350407052,,,12,185.922511265628,66.41271350407052,,,12,185.922511265628,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,06/03/2024,1709683200,257.7080682086513,257.7080682086513,64.7946274917893,,,11.990664,180.92277671686202,64.7946274917893,,,11.990664,180.92277671686202,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,07/03/2024,1709769600,263.5187042641525,263.5187042641525,69.62985352848851,,,11.9862,181.90265073566403,69.62985352848851,,,11.9862,181.90265073566403,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,08/03/2024,1709856000,264.86423116243895,264.86423116243895,70.85375753777791,,,11.992932,182.01754162466102,70.85375753777791,,,11.992932,182.01754162466102,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,09/03/2024,1709942400,265.4080296322887,265.4080296322887,71.90893554578668,,,11.99526,181.50383408650202,71.90893554578668,,,11.99526,181.50383408650202,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,10/03/2024,1710028800,263.5814480107385,263.5814480107385,72.03868254677145,,,12,179.54276546396702,72.03868254677145,,,12,179.54276546396702,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,11/03/2024,1710115200,257.6628974150724,257.6628974150724,69.72153652918439,,,11.97606,175.965300885888,69.72153652918439,,,11.97606,175.965300885888,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,12/03/2024,1710201600,262.79142983243963,262.79142983243963,74.72237756714063,,,11.996784,176.07226826529902,74.72237756714063,,,11.996784,176.07226826529902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,13/03/2024,1710288000,259.334913194485,259.334913194485,73.57551655843598,,,11.998152000000001,173.761244636049,73.57551655843598,,,11.998152000000001,173.761244636049,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,14/03/2024,1710374400,259.63533811461275,259.63533811461275,72.85083655293569,,,11.982636,174.80186556167703,72.85083655293569,,,11.982636,174.80186556167703,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,15/03/2024,1710460800,250.1900165534281,250.1900165534281,69.87855053037612,,,11.947452,168.364014023052,69.87855053037612,,,11.947452,168.364014023052,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,16/03/2024,1710547200,246.97813133698097,246.97813133698097,68.51831152005195,,,11.988204,166.47161581692902,68.51831152005195,,,11.988204,166.47161581692902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,17/03/2024,1710633600,241.29155785528985,241.29155785528985,64.87203649237684,,,11.976324,164.443197362913,64.87203649237684,,,11.976324,164.443197362913,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,18/03/2024,1710720000,244.09299959418394,244.09299959418394,65.93160650041894,,,12.011999999999999,166.149393093765,65.93160650041894,,,12.011999999999999,166.149393093765,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
,19/03/2024,1710806400,240.42410959598323,240.42410959598323,64.60686949036422,,,12,163.81724010561902,64.60686949036422,,,12,163.81724010561902,0.018300000138896457,,,12,1320.584931,0.018300000138896457,,,12,1320.584931
