,Date,Timestamp,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance
,29/05/2023,1685318400,0,0,881.086439557344,0,0,881.086439557344,,,,881.086439557344,,,,,881.086439557344,,,,,59.25261866559139,,,,,59.25261866559139,
,30/05/2023,1685404800,0,0,854.4227611578278,0,0,854.4227611578278,,,,854.4227611578278,,,,,854.4227611578278,,,,,59.25261866559139,,,,,59.25261866559139,
,31/05/2023,1685491200,0,0,853.830234971172,0,0,853.830234971172,,,,853.830234971172,,,,,853.830234971172,,,,,59.25261866559139,,,,,59.25261866559139,
,01/06/2023,1685577600,0,0,833.091818438215,0,0,833.091818438215,,,,833.091818438215,,,,,833.091818438215,,,,,59.25261866559139,,,,,59.25261866559139,
,02/06/2023,1685664000,0,0,834.8693969981827,0,0,834.8693969981827,,,,834.8693969981827,,,,,834.8693969981827,,,,,59.25261866559139,,,,,59.25261866559139,
,03/06/2023,1685750400,0,0,857.5176606531103,0,0,857.5176606531103,,,,857.5176606531103,,,,,857.5176606531103,,,,,59.34378274415988,,,,,59.34378274415988,
,04/06/2023,1685836800,0,0,862.8586011000846,0,0,862.8586011000846,,,,862.8586011000846,,,,,862.8586011000846,,,,,59.34378274415988,,,,,59.34378274415988,
,05/06/2023,1685923200,0,0,877.6945467861246,0,0,877.6945467861246,,,,877.6945467861246,,,,,877.6945467861246,,,,,59.34378274415988,,,,,59.34378274415988,
,06/06/2023,1686009600,0,0,823.6917044889392,0,0,823.6917044889392,,,,823.6917044889392,,,,,823.6917044889392,,,,,59.34378274415988,,,,,59.34378274415988,
,07/06/2023,1686096000,0,0,868.7929793745006,0,0,868.7929793745006,,,,868.7929793745006,,,,,868.7929793745006,,,,,59.34378274415988,,,,,59.34378274415988,
,08/06/2023,1686182400,0,0,833.7801475554463,0,0,833.7801475554463,,,,833.7801475554463,,,,,833.7801475554463,,,,,59.34378274415988,,,,,59.34378274415988,
,09/06/2023,1686268800,0,0,826.0654557987056,0,0,826.0654557987056,,,,826.0654557987056,,,,,826.0654557987056,,,,,59.34378274415988,,,,,59.34378274415988,
,10/06/2023,1686355200,0,0,806.4820074931328,0,0,806.4820074931328,,,,806.4820074931328,,,,,806.4820074931328,,,,,59.34378274415988,,,,,59.34378274415988,
,11/06/2023,1686441600,0,0,688.9813176596962,0,0,688.9813176596962,,,,688.9813176596962,,,,,688.9813176596962,,,,,59.34378274415988,,,,,59.34378274415988,
,12/06/2023,1686528000,0,0,680.0797502480723,0,0,680.0797502480723,,,,680.0797502480723,,,,,680.0797502480723,,,,,59.34378274415988,,,,,59.34378274415988,
,13/06/2023,1686614400,0,0,679.4863124206306,0,0,679.4863124206306,,,,679.4863124206306,,,,,679.4863124206306,,,,,59.34378274415988,,,,,59.34378274415988,
,14/06/2023,1686700800,0,0,699.663198553645,0,0,699.663198553645,,,,699.663198553645,,,,,699.663198553645,,,,,59.34378274415988,,,,,59.34378274415988,
,15/06/2023,1686787200,0,0,676.5191232834227,0,0,676.5191232834227,,,,676.5191232834227,,,,,676.5191232834227,,,,,59.34378274415988,,,,,59.34378274415988,
,16/06/2023,1686873600,0,0,674.7388098010978,0,0,674.7388098010978,,,,674.7388098010978,,,,,674.7388098010978,,,,,59.34378274415988,,,,,59.34378274415988,
,17/06/2023,1686960000,0,0,682.4535015578386,0,0,682.4535015578386,,,,682.4535015578386,,,,,682.4535015578386,,,,,59.34378274415988,,,,,59.34378274415988,
,18/06/2023,1687046400,0,0,681.2666259029554,0,0,681.2666259029554,,,,681.2666259029554,,,,,681.2666259029554,,,,,59.34378274415988,,,,,59.34378274415988,
,19/06/2023,1687132800,0,0,670.5847450090067,0,0,670.5847450090067,,,,670.5847450090067,,,,,670.5847450090067,,,,,59.34378274415988,,,,,59.34378274415988,
,20/06/2023,1687219200,0,0,683.0469393852802,0,0,683.0469393852802,,,,683.0469393852802,,,,,683.0469393852802,,,,,59.34378274415988,,,,,59.34378274415988,
,21/06/2023,1687305600,0,0,719.8400846866595,0,0,719.8400846866595,,,,719.8400846866595,,,,,719.8400846866595,,,,,59.34378274415988,,,,,59.34378274415988,
,22/06/2023,1687392000,0,0,761.4595105410958,0,0,761.4595105410958,,,,761.4595105410958,,,,,761.4595105410958,,,,,59.30370019790466,,,,,59.30370019790466,
,23/06/2023,1687478400,0,0,753.7500295153683,0,0,753.7500295153683,,,,753.7500295153683,,,,,753.7500295153683,,,,,59.30370019790466,,,,,59.30370019790466,
,24/06/2023,1687564800,0,0,788.7392126321321,0,0,788.7392126321321,,,,788.7392126321321,,,,,788.7392126321321,,,,,59.30370019790466,,,,,59.30370019790466,
,25/06/2023,1687651200,0,0,770.3550655707816,0,0,770.3550655707816,,,,770.3550655707816,,,,,770.3550655707816,,,,,59.30370019790466,,,,,59.30370019790466,
,26/06/2023,1687737600,0,0,789.332249634111,0,0,789.332249634111,,,,789.332249634111,,,,,789.332249634111,,,,,59.30370019790466,,,,,59.30370019790466,
,27/06/2023,1687824000,0,0,781.0297316064044,0,0,781.0297316064044,,,,781.0297316064044,,,,,781.0297316064044,,,,,59.30370019790466,,,,,59.30370019790466,
,28/06/2023,1687910400,0,0,775.6923985885929,0,0,775.6923985885929,,,,775.6923985885929,,,,,775.6923985885929,,,,,59.30370019790466,,,,,59.30370019790466,
,29/06/2023,1687996800,0,0,728.2494384302692,0,0,728.2494384302692,,,,728.2494384302692,,,,,728.2494384302692,,,,,59.30370019790466,,,,,59.30370019790466,
,30/06/2023,1688083200,0,0,753.3946448706458,0,0,753.3946448706458,,,,753.3946448706458,,,,,753.3946448706458,,,,,59.36916035229676,,,,,59.36916035229676,
,01/07/2023,1688169600,0,0,775.3612342009957,0,0,775.3612342009957,,,,775.3612342009957,,,,,775.3612342009957,,,,,59.36916035229676,,,,,59.36916035229676,
,02/07/2023,1688256000,0,0,767.0495517516741,0,0,767.0495517516741,,,,767.0495517516741,,,,,767.0495517516741,,,,,59.36916035229676,,,,,59.36916035229676,
,03/07/2023,1688342400,0,0,778.9233838221335,0,0,778.9233838221335,,,,778.9233838221335,,,,,778.9233838221335,,,,,59.36916035229676,,,,,59.36916035229676,
,04/07/2023,1688428800,0,0,783.0792250467942,0,0,783.0792250467942,,,,783.0792250467942,,,,,783.0792250467942,,,,,59.36916035229676,,,,,59.36916035229676,
,05/07/2023,1688515200,0,0,771.2053929763349,0,0,771.2053929763349,,,,771.2053929763349,,,,,771.2053929763349,,,,,59.36916035229676,,,,,59.36916035229676,
,06/07/2023,1688601600,0,0,749.2388036459851,0,0,749.2388036459851,,,,749.2388036459851,,,,,749.2388036459851,,,,,59.36916035229676,,,,,59.36916035229676,
,07/07/2023,1688688000,0,0,737.9586631790487,0,0,737.9586631790487,,,,737.9586631790487,,,,,737.9586631790487,,,,,59.36916035229676,,,,,59.36916035229676,
,08/07/2023,1688774400,0,0,761.1126357164445,0,0,761.1126357164445,,,,761.1126357164445,,,,,761.1126357164445,,,,,59.36916035229676,,,,,59.36916035229676,
,09/07/2023,1688860800,0,0,815.1385716370345,0,0,815.1385716370345,,,,815.1385716370345,,,,,815.1385716370345,,,,,59.36916035229676,,,,,59.36916035229676,
,10/07/2023,1688947200,0,0,795.5467487207766,0,0,795.5467487207766,,,,795.5467487207766,,,,,795.5467487207766,,,,,59.36916035229676,,,,,59.36916035229676,
,11/07/2023,1689033600,0,0,802.0773563595292,0,0,802.0773563595292,,,,802.0773563595292,,,,,802.0773563595292,,,,,59.36916035229676,,,,,59.36916035229676,
,12/07/2023,1689120000,0,0,786.641374667932,0,0,786.641374667932,,,,786.641374667932,,,,,786.641374667932,,,,,59.36916035229676,,,,,59.36916035229676,
,13/07/2023,1689206400,0,0,769.4243181657661,0,0,769.4243181657661,,,,769.4243181657661,,,,,769.4243181657661,,,,,59.36916035229676,,,,,59.36916035229676,
,14/07/2023,1689292800,0,0,855.5096006765963,0,0,855.5096006765963,,,,855.5096006765963,,,,,855.5096006765963,,,,,59.36916035229676,,,,,59.36916035229676,
,15/07/2023,1689379200,0,0,865.0490569235027,0,0,865.0490569235027,,,,865.0490569235027,,,,,865.0490569235027,,,,,59.33121103727728,,,,,59.33121103727728,
,16/07/2023,1689465600,0,0,880.4751717931948,0,0,880.4751717931948,,,,880.4751717931948,,,,,880.4751717931948,,,,,59.33121103727728,,,,,59.33121103727728,
,17/07/2023,1689552000,0,0,854.3694389367928,0,0,854.3694389367928,,,,854.3694389367928,,,,,854.3694389367928,,,,,59.33121103727728,,,,,59.33121103727728,
,18/07/2023,1689638400,0,0,857.3359994886566,0,0,857.3359994886566,,,,857.3359994886566,,,,,857.3359994886566,,,,,59.33121103727728,,,,,59.33121103727728,
,19/07/2023,1689724800,0,0,827.670393970018,0,0,827.670393970018,,,,827.670393970018,,,,,827.670393970018,,,,,59.33121103727728,,,,,59.33121103727728,
,20/07/2023,1689811200,0,0,833.6035150737458,0,0,833.6035150737458,,,,833.6035150737458,,,,,833.6035150737458,,,,,59.33121103727728,,,,,59.33121103727728,
,21/07/2023,1689897600,0,0,818.1774002040536,0,0,818.1774002040536,,,,818.1774002040536,,,,,818.1774002040536,,,,,59.33121103727728,,,,,59.33121103727728,
,22/07/2023,1689984000,0,0,832.4168908530002,0,0,832.4168908530002,,,,832.4168908530002,,,,,832.4168908530002,,,,,59.33121103727728,,,,,59.33121103727728,
,23/07/2023,1690070400,0,0,797.4114763410066,0,0,797.4114763410066,,,,797.4114763410066,,,,,797.4114763410066,,,,,59.33121103727728,,,,,59.33121103727728,
,24/07/2023,1690156800,0,0,804.53122166548,0,0,804.53122166548,,,,804.53122166548,,,,,804.53122166548,,,,,59.33121103727728,,,,,59.33121103727728,
,25/07/2023,1690243200,0,0,775.458928257214,0,0,775.458928257214,,,,775.458928257214,,,,,775.458928257214,,,,,59.33121103727728,,,,,59.33121103727728,
,26/07/2023,1690329600,0,0,786.7318583542967,0,0,786.7318583542967,,,,786.7318583542967,,,,,786.7318583542967,,,,,59.33121103727728,,,,,59.33121103727728,
,27/07/2023,1690416000,0,0,783.17198569206,0,0,783.17198569206,,,,783.17198569206,,,,,783.17198569206,,,,,59.33121103727728,,,,,59.33121103727728,
,28/07/2023,1690502400,0,0,783.17198569206,0,0,783.17198569206,,,,783.17198569206,,,,,783.17198569206,,,,,59.33121103727728,,,,,59.33121103727728,
,29/07/2023,1690588800,0,0,786.7318583542967,0,0,786.7318583542967,,,,786.7318583542967,,,,,786.7318583542967,,,,,59.33121103727728,,,,,59.33121103727728,
,30/07/2023,1690675200,0,0,786.7318583542967,0,0,786.7318583542967,,,,786.7318583542967,,,,,786.7318583542967,,,,,59.33121103727728,,,,,59.33121103727728,
,31/07/2023,1690761600,0,0,786.1385462439239,0,0,786.1385462439239,,,,786.1385462439239,,,,,786.1385462439239,,,,,59.33121103727728,,,,,59.33121103727728,
,01/08/2023,1690848000,0,0,761.8127497186402,0,0,761.8127497186402,,,,761.8127497186402,,,,,761.8127497186402,,,,,59.33121103727728,,,,,59.33121103727728,
,02/08/2023,1690934400,0,0,762.9993739393858,0,0,762.9993739393858,,,,762.9993739393858,,,,,762.9993739393858,,,,,59.33121103727728,,,,,59.33121103727728,
,03/08/2023,1691020800,0,0,744.013386407457,0,0,744.013386407457,,,,744.013386407457,,,,,744.013386407457,,,,,59.33121103727728,,,,,59.33121103727728,
,04/08/2023,1691107200,0,0,736.8936410829838,0,0,736.8936410829838,,,,736.8936410829838,,,,,736.8936410829838,,,,,59.33121103727728,,,,,59.33121103727728,
,05/08/2023,1691193600,0,0,735.1137047518655,0,0,735.1137047518655,,,,735.1137047518655,,,,,735.1137047518655,,,,,59.33121103727728,,,,,59.33121103727728,
,06/08/2023,1691280000,0,0,738.673577414102,0,0,738.673577414102,,,,738.673577414102,,,,,738.673577414102,,,,,59.33121103727728,,,,,59.33121103727728,
,07/08/2023,1691366400,0,0,746.979946959321,0,0,746.979946959321,,,,746.979946959321,,,,,746.979946959321,,,,,59.33121103727728,,,,,59.33121103727728,
,08/08/2023,1691452800,0,0,738.673577414102,0,0,738.673577414102,,,,738.673577414102,,,,,738.673577414102,,,,,59.33121103727728,,,,,59.33121103727728,
,09/08/2023,1691539200,0,0,752.9130680630486,0,0,752.9130680630486,,,,752.9130680630486,,,,,752.9130680630486,,,,,59.33121103727728,,,,,59.33121103727728,
,10/08/2023,1691625600,0,0,747.5732590696937,0,0,747.5732590696937,,,,747.5732590696937,,,,,747.5732590696937,,,,,59.33121103727728,,,,,59.33121103727728,
,11/08/2023,1691712000,0,0,739.8602016348477,0,0,739.8602016348477,,,,739.8602016348477,,,,,739.8602016348477,,,,,59.33121103727728,,,,,59.33121103727728,
,12/08/2023,1691798400,0,0,738.673577414102,0,0,738.673577414102,,,,738.673577414102,,,,,738.673577414102,,,,,59.33121103727728,,,,,59.33121103727728,
,13/08/2023,1691884800,0,0,735.1137047518655,0,0,735.1137047518655,,,,735.1137047518655,,,,,735.1137047518655,,,,,59.33121103727728,,,,,59.33121103727728,
,14/08/2023,1691971200,0,0,727.9939594273922,0,0,727.9939594273922,,,,727.9939594273922,,,,,727.9939594273922,,,,,59.33121103727728,,,,,59.33121103727728,
,15/08/2023,1692057600,0,0,732.1471442000015,0,0,732.1471442000015,,,,732.1471442000015,,,,,732.1471442000015,,,,,59.33121103727728,,,,,59.33121103727728,
,16/08/2023,1692144000,0,0,701.8882265709902,0,0,701.8882265709902,,,,701.8882265709902,,,,,701.8882265709902,,,,,59.33121103727728,,,,,59.33121103727728,
,17/08/2023,1692230400,0,0,666.2894999486239,0,0,666.2894999486239,,,,666.2894999486239,,,,,666.2894999486239,,,,,59.33121103727728,,,,,59.33121103727728,
,18/08/2023,1692316800,0,0,635.4372702092397,0,0,635.4372702092397,,,,635.4372702092397,,,,,635.4372702092397,,,,,59.33121103727728,,,,,59.33121103727728,
,19/08/2023,1692403200,0,0,644.7666311555873,0,0,644.7666311555873,,,,644.7666311555873,,,,,644.7666311555873,,,,,59.3707763495016,,,,,59.3707763495016,
,20/08/2023,1692489600,0,0,642.9855078651022,0,0,642.9855078651022,,,,642.9855078651022,,,,,642.9855078651022,,,,,59.3707763495016,,,,,59.3707763495016,
,21/08/2023,1692576000,0,0,642.3918001016073,0,0,642.3918001016073,,,,642.3918001016073,,,,,642.3918001016073,,,,,59.3707763495016,,,,,59.3707763495016,
,22/08/2023,1692662400,0,0,615.0812429808365,0,0,615.0812429808365,,,,615.0812429808365,,,,,615.0812429808365,,,,,59.3707763495016,,,,,59.3707763495016,
,23/08/2023,1692748800,0,0,602.0196721839462,0,0,602.0196721839462,,,,602.0196721839462,,,,,602.0196721839462,,,,,59.3707763495016,,,,,59.3707763495016,
,24/08/2023,1692835200,0,0,613.8938274538465,0,0,613.8938274538465,,,,613.8938274538465,,,,,613.8938274538465,,,,,59.3707763495016,,,,,59.3707763495016,
,25/08/2023,1692921600,0,0,599.051133366471,0,0,599.051133366471,,,,599.051133366471,,,,,599.051133366471,,,,,59.3707763495016,,,,,59.3707763495016,
,26/08/2023,1693008000,0,0,596.082594548996,0,0,596.082594548996,,,,596.082594548996,,,,,596.082594548996,,,,,59.3707763495016,,,,,59.3707763495016,
,27/08/2023,1693094400,0,0,599.051133366471,0,0,599.051133366471,,,,599.051133366471,,,,,599.051133366471,,,,,59.3707763495016,,,,,59.3707763495016,
,28/08/2023,1693180800,0,0,605.5819187649163,0,0,605.5819187649163,,,,605.5819187649163,,,,,605.5819187649163,,,,,59.3707763495016,,,,,59.3707763495016,
,29/08/2023,1693267200,0,0,615.6749507443316,0,0,615.6749507443316,,,,615.6749507443316,,,,,615.6749507443316,,,,,59.3707763495016,,,,,59.3707763495016,
,30/08/2023,1693353600,0,0,641.7980923381123,0,0,641.7980923381123,,,,641.7980923381123,,,,,641.7980923381123,,,,,59.3707763495016,,,,,59.3707763495016,
,31/08/2023,1693440000,0,0,618.0497817983116,0,0,618.0497817983116,,,,618.0497817983116,,,,,618.0497817983116,,,,,59.3707763495016,,,,,59.3707763495016,
,01/09/2023,1693526400,0,0,593.707763495016,0,0,593.707763495016,,,,593.707763495016,,,,,593.707763495016,,,,,59.3707763495016,,,,,59.3707763495016,
,02/09/2023,1693612800,0,0,589.5518091505509,0,0,589.5518091505509,,,,589.5518091505509,,,,,589.5518091505509,,,,,59.3707763495016,,,,,59.3707763495016,
,03/09/2023,1693699200,0,0,588.9581013870559,0,0,588.9581013870559,,,,588.9581013870559,,,,,588.9581013870559,,,,,59.3707763495016,,,,,59.3707763495016,
,04/09/2023,1693785600,0,0,587.1769780965708,0,0,587.1769780965708,,,,587.1769780965708,,,,,587.1769780965708,,,,,59.3707763495016,,,,,59.3707763495016,
,05/09/2023,1693872000,0,0,579.4587771711356,0,0,579.4587771711356,,,,579.4587771711356,,,,,579.4587771711356,,,,,59.3707763495016,,,,,59.3707763495016,
,06/09/2023,1693958400,0,0,588.9581013870559,0,0,588.9581013870559,,,,588.9581013870559,,,,,588.9581013870559,,,,,59.3707763495016,,,,,59.3707763495016,
,07/09/2023,1694044800,0,0,590.1455169140459,0,0,590.1455169140459,,,,590.1455169140459,,,,,590.1455169140459,,,,,59.3707763495016,,,,,59.3707763495016,
,08/09/2023,1694131200,0,0,600.8322566569561,0,0,600.8322566569561,,,,600.8322566569561,,,,,600.8322566569561,,,,,59.3707763495016,,,,,59.3707763495016,
,09/09/2023,1694217600,0,0,585.9895625695807,0,0,585.9895625695807,,,,585.9895625695807,,,,,585.9895625695807,,,,,59.3707763495016,,,,,59.3707763495016,
,10/09/2023,1694304000,0,0,579.4587771711356,0,0,579.4587771711356,,,,579.4587771711356,,,,,579.4587771711356,,,,,59.3707763495016,,,,,59.3707763495016,
,11/09/2023,1694390400,0,0,559.8664209758,0,0,559.8664209758,,,,559.8664209758,,,,,559.8664209758,,,,,59.3707763495016,,,,,59.3707763495016,
,12/09/2023,1694476800,0,0,550.3670967598798,0,0,550.3670967598798,,,,550.3670967598798,,,,,550.3670967598798,,,,,59.3707763495016,,,,,59.3707763495016,
,13/09/2023,1694563200,0,0,549.7733889963848,0,0,549.7733889963848,,,,549.7733889963848,,,,,549.7733889963848,,,,,59.3707763495016,,,,,59.3707763495016,
,14/09/2023,1694649600,0,0,559.272713212305,0,0,559.272713212305,,,,559.272713212305,,,,,559.272713212305,,,,,59.3707763495016,,,,,59.3707763495016,
,15/09/2023,1694736000,0,0,559.8664209758,0,0,559.8664209758,,,,559.8664209758,,,,,559.8664209758,,,,,59.3707763495016,,,,,59.3707763495016,
,16/09/2023,1694822400,0,0,559.8664209758,0,0,559.8664209758,,,,559.8664209758,,,,,559.8664209758,,,,,59.3707763495016,,,,,59.3707763495016,
,17/09/2023,1694908800,0,0,549.7733889963848,0,0,549.7733889963848,,,,549.7733889963848,,,,,549.7733889963848,,,,,59.3707763495016,,,,,59.3707763495016,
,18/09/2023,1694995200,0,0,531.9621560915343,0,0,531.9621560915343,,,,531.9621560915343,,,,,531.9621560915343,,,,,59.3707763495016,,,,,59.3707763495016,
,19/09/2023,1695081600,0,0,537.3055259629895,0,0,537.3055259629895,,,,537.3055259629895,,,,,537.3055259629895,,,,,59.3707763495016,,,,,59.3707763495016,
,20/09/2023,1695168000,0,0,543.2426035979396,0,0,543.2426035979396,,,,543.2426035979396,,,,,543.2426035979396,,,,,59.3707763495016,,,,,59.3707763495016,
,21/09/2023,1695254400,0,0,538.4929414899794,0,0,538.4929414899794,,,,538.4929414899794,,,,,538.4929414899794,,,,,59.3707763495016,,,,,59.3707763495016,
,22/09/2023,1695340800,0,0,526.0250784565841,0,0,526.0250784565841,,,,526.0250784565841,,,,,526.0250784565841,,,,,59.3707763495016,,,,,59.3707763495016,
,23/09/2023,1695427200,0,0,526.6187862200791,0,0,526.6187862200791,,,,526.6187862200791,,,,,526.6187862200791,,,,,59.3707763495016,,,,,59.3707763495016,
,24/09/2023,1695513600,0,0,528.3999095105643,0,0,528.3999095105643,,,,528.3999095105643,,,,,528.3999095105643,,,,,59.3707763495016,,,,,59.3707763495016,
,25/09/2023,1695600000,0,0,520.681708585129,0,0,520.681708585129,,,,520.681708585129,,,,,520.681708585129,,,,,59.3707763495016,,,,,59.3707763495016,
,26/09/2023,1695686400,0,0,531.9621560915343,0,0,531.9621560915343,,,,531.9621560915343,,,,,531.9621560915343,,,,,59.3707763495016,,,,,59.3707763495016,
,27/09/2023,1695772800,0,0,537.8992337264845,0,0,537.8992337264845,,,,537.8992337264845,,,,,537.8992337264845,,,,,59.3707763495016,,,,,59.3707763495016,
,28/09/2023,1695859200,0,0,531.9621560915343,0,0,531.9621560915343,,,,531.9621560915343,,,,,531.9621560915343,,,,,59.3707763495016,,,,,59.3707763495016,
,29/09/2023,1695945600,0,0,552.6417217445097,0,0,552.6417217445097,,,,552.6417217445097,,,,,552.6417217445097,,,,,59.42384104779674,,,,,59.42384104779674,
,30/09/2023,1696032000,0,0,546.69933763973,0,0,546.69933763973,,,,546.69933763973,,,,,546.69933763973,,,,,59.42384104779674,,,,,59.42384104779674,
,01/10/2023,1696118400,0,0,550.8590065130758,0,0,550.8590065130758,,,,550.8590065130758,,,,,550.8590065130758,,,,,59.42384104779674,,,,,59.42384104779674,
,02/10/2023,1696204800,0,0,578.1939733950624,0,0,578.1939733950624,,,,578.1939733950624,,,,,578.1939733950624,,,,,59.42384104779674,,,,,59.42384104779674,
,03/10/2023,1696291200,0,0,544.8278447971848,0,0,544.8278447971848,,,,544.8278447971848,,,,,544.8278447971848,,,,,58.64670019345369,,,,,58.64670019345369,
,04/10/2023,1696377600,0,0,541.3090427855776,0,0,541.3090427855776,,,,541.3090427855776,,,,,541.3090427855776,,,,,58.64670019345369,,,,,58.64670019345369,
,05/10/2023,1696464000,0,0,602.3016109867693,0,0,602.3016109867693,,,,602.3016109867693,,,,,602.3016109867693,,,,,58.64670019345369,,,,,58.64670019345369,
,06/10/2023,1696550400,0,0,595.264006963555,0,0,595.264006963555,,,,595.264006963555,,,,,595.264006963555,,,,,58.64670019345369,,,,,58.64670019345369,
,07/10/2023,1696636800,0,0,633.9708290912345,0,0,633.9708290912345,,,,633.9708290912345,,,,,633.9708290912345,,,,,58.64670019345369,,,,,58.64670019345369,
,08/10/2023,1696723200,0,0,612.858017021591,0,0,612.858017021591,,,,612.858017021591,,,,,612.858017021591,,,,,58.64670019345369,,,,,58.64670019345369,
,09/10/2023,1696809600,0,0,582.9481999229297,0,0,582.9481999229297,,,,582.9481999229297,,,,,582.9481999229297,,,,,58.64670019345369,,,,,58.64670019345369,
,10/10/2023,1696896000,0,0,560.6624538494173,0,0,560.6624538494173,,,,560.6624538494173,,,,,560.6624538494173,,,,,58.64670019345369,,,,,58.64670019345369,
,11/10/2023,1696982400,0,0,556.5571848358755,0,0,556.5571848358755,,,,556.5571848358755,,,,,556.5571848358755,,,,,58.64670019345369,,,,,58.64670019345369,
,12/10/2023,1697068800,0,0,542.4819767894467,0,0,542.4819767894467,,,,542.4819767894467,,,,,542.4819767894467,,,,,58.64670019345369,,,,,58.64670019345369,
,13/10/2023,1697155200,0,0,536.0315780043175,0,0,536.0315780043175,,,,536.0315780043175,,,,,536.0315780043175,,,,,58.646780963273244,,,,,58.646780963273244,
,14/10/2023,1697241600,0,0,536.0315780043175,0,0,536.0315780043175,,,,536.0315780043175,,,,,536.0315780043175,,,,,58.646780963273244,,,,,58.646780963273244,
,15/10/2023,1697328000,0,0,537.7909814332156,0,0,537.7909814332156,,,,537.7909814332156,,,,,537.7909814332156,,,,,58.646780963273244,,,,,58.646780963273244,
,16/10/2023,1697414400,0,0,543.8305701773393,0,0,543.8305701773393,,,,543.8305701773393,,,,,543.8305701773393,,,,,58.729003258891936,,,,,58.729003258891936,
,17/10/2023,1697500800,0,0,549.1161804706396,0,0,549.1161804706396,,,,549.1161804706396,,,,,549.1161804706396,,,,,58.729003258891936,,,,,58.729003258891936,
,18/10/2023,1697587200,0,0,532.084769525561,0,0,532.084769525561,,,,532.084769525561,,,,,532.084769525561,,,,,58.729003258891936,,,,,58.729003258891936,
,19/10/2023,1697673600,0,0,520.3389688737825,0,0,520.3389688737825,,,,520.3389688737825,,,,,520.3389688737825,,,,,58.729003258891936,,,,,58.729003258891936,
,20/10/2023,1697760000,0,0,532.084769525561,0,0,532.084769525561,,,,532.084769525561,,,,,532.084769525561,,,,,58.729003258891936,,,,,58.729003258891936,
,21/10/2023,1697846400,0,0,541.9129723884553,0,0,541.9129723884553,,,,541.9129723884553,,,,,541.9129723884553,,,,,58.71213135302874,,,,,58.71213135302874,
,22/10/2023,1697932800,0,0,566.2760547274978,0,0,566.2760547274978,,,,566.2760547274978,,,,,566.2760547274978,,,,,58.80332863213892,,,,,58.80332863213892,
,23/10/2023,1698019200,0,0,593.3255858982817,0,0,593.3255858982817,,,,593.3255858982817,,,,,593.3255858982817,,,,,58.80332863213892,,,,,58.80332863213892,
,24/10/2023,1698105600,0,0,613.9067509195303,0,0,613.9067509195303,,,,613.9067509195303,,,,,613.9067509195303,,,,,58.80332863213892,,,,,58.80332863213892,
,25/10/2023,1698192000,0,0,612.7306843468875,0,0,612.7306843468875,,,,612.7306843468875,,,,,612.7306843468875,,,,,58.80332863213892,,,,,58.80332863213892,
,26/10/2023,1698278400,0,0,623.3152835006725,0,0,623.3152835006725,,,,623.3152835006725,,,,,623.3152835006725,,,,,58.80332863213892,,,,,58.80332863213892,
,27/10/2023,1698364800,0,0,630.9597162228506,0,0,630.9597162228506,,,,630.9597162228506,,,,,630.9597162228506,,,,,58.80332863213892,,,,,58.80332863213892,
,28/10/2023,1698451200,0,0,623.903316786994,0,0,623.903316786994,,,,623.903316786994,,,,,623.903316786994,,,,,58.80332863213892,,,,,58.80332863213892,
,29/10/2023,1698537600,0,0,644.4844818082427,0,0,644.4844818082427,,,,644.4844818082427,,,,,644.4844818082427,,,,,58.80332863213892,,,,,58.80332863213892,
,30/10/2023,1698624000,0,0,666.8297466884553,0,0,666.8297466884553,,,,666.8297466884553,,,,,666.8297466884553,,,,,58.80332863213892,,,,,58.80332863213892,
,31/10/2023,1698710400,0,0,684.4697094874713,0,0,684.4697094874713,,,,684.4697094874713,,,,,684.4697094874713,,,,,58.80323964668997,,,,,58.80323964668997,
,01/11/2023,1698796800,0,0,666.2407051969973,0,0,666.2407051969973,,,,666.2407051969973,,,,,666.2407051969973,,,,,58.80323964668997,,,,,58.80323964668997,
,02/11/2023,1698883200,0,0,718.6613330860823,0,0,718.6613330860823,,,,718.6613330860823,,,,,718.6613330860823,,,,,58.76216950826511,,,,,58.76216950826511,
,03/11/2023,1698969600,0,0,683.4040313811233,0,0,683.4040313811233,,,,683.4040313811233,,,,,683.4040313811233,,,,,58.76216950826511,,,,,58.76216950826511,
,04/11/2023,1699056000,0,0,708.6717642696773,0,0,708.6717642696773,,,,714.5479812205037,,,,,714.5479812205037,,,,,58.76216950826511,,,,,58.76216950826511,
,05/11/2023,1699142400,0,0,731.5890103779005,0,0,731.5890103779005,,,,718.0737113909997,,,,,718.0737113909997,,,,,58.76216950826511,,,,,58.76216950826511,
,06/11/2023,1699228800,0,0,751.5681480107107,0,0,751.5681480107107,,,,726.8880368172394,,,,,726.8880368172394,,,,,58.76216950826511,,,,,58.76216950826511,
,07/11/2023,1699315200,0,0,762.7329602172812,0,0,762.7329602172812,,,,762.7329602172812,,,,,762.7329602172812,,,,,58.76216950826511,,,,,58.76216950826511,
