,Date,Timestamp,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc,Aave Arc
,05/04/2023,1680652800,59116.70078061325,0,59116.70078061325,0,1903.1452519783913,57213.55552863486,,,,,1903.1452519783913,57213.55552863486,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/04/2023,1680739200,59283.38980332296,0,59283.38980332296,0,1899.7450281989636,57383.644775124,,,,,1899.7450281989636,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/04/2023,1680825600,59207.499471239506,0,59207.499471239506,0,1881.1238026775095,57326.375668561996,,,,,1881.1238026775095,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/04/2023,1680912000,59184.54796072837,0,59184.54796072837,0,1858.1722921663725,57326.375668561996,,,,,1858.1722921663725,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/04/2023,1680998400,59126.89882915573,0,59126.89882915573,0,1857.7922671557305,57269.106562,,,,,1857.7922671557305,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/04/2023,1681084800,59246.54737860704,0,59246.54737860704,0,1862.902603483047,57383.644775124,,,,,1862.902603483047,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/04/2023,1681171200,59054.870508816144,0,59054.870508816144,0,1913.0159015969066,57141.85460721924,,,,,1913.0159015969066,57141.85460721924,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/04/2023,1681257600,59146.3658971317,0,59146.3658971317,0,1893.9246451412373,57252.44125199046,,,,,1893.9246451412373,57252.44125199046,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/04/2023,1681344000,59144.78541578965,0,59144.78541578965,0,1910.555739685909,57234.22967610374,,,,,1910.555739685909,57234.22967610374,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/04/2023,1681430400,59484.8330609377,0,59484.8330609377,0,2101.1882858137064,57383.644775124,,,,,2101.1882858137064,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/04/2023,1681516800,59418.76337518189,0,59418.76337518189,0,2092.3877066198934,57326.375668561996,,,,,2092.3877066198934,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/04/2023,1681603200,59366.20457862022,0,59366.20457862022,0,2097.0980166202185,57269.106562,,,,,2097.0980166202185,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/04/2023,1681689600,59345.347322488204,0,59345.347322488204,0,2087.0073525218577,57258.33996996635,,,,,2087.0073525218577,57258.33996996635,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/04/2023,1681776000,59401.03220823799,0,59401.03220823799,0,2074.656539675995,57326.375668561996,,,,,2074.656539675995,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/04/2023,1681862400,59343.59858928572,0,59343.59858928572,0,2095.9679422464674,57247.63064703925,,,,,2095.9679422464674,57247.63064703925,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/04/2023,1681948800,59163.65954750516,0,59163.65954750516,0,1944.7779919600314,57218.88155554513,,,,,1944.7779919600314,57218.88155554513,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/04/2023,1682035200,59203.21731047702,0,59203.21731047702,0,1953.8685902409131,57249.34872023611,,,,,1953.8685902409131,57249.34872023611,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/04/2023,1682121600,59115.64098547906,0,59115.64098547906,0,1847.851612929992,57267.78937254907,,,,,1847.851612929992,57267.78937254907,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/04/2023,1682208000,59128.48893380552,0,59128.48893380552,0,1859.3823718055216,57269.106562,,,,,1859.3823718055216,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/04/2023,1682294400,58882.8876945194,0,58882.8876945194,0,1863.3026298100385,57019.58506470936,,,,,1863.3026298100385,57019.58506470936,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/04/2023,1682380800,59058.329880765814,0,59058.329880765814,0,1839.3910561141217,57218.93882465169,,,,,1839.3910561141217,57218.93882465169,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/04/2023,1682467200,59099.63105446392,0,59099.63105446392,0,1868.722986540773,57230.90806792315,,,,,1868.722986540773,57230.90806792315,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/04/2023,1682553600,59155.321903703996,0,59155.321903703996,0,1923.7266065021038,57231.59529720189,,,,,1923.7266065021038,57231.59529720189,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/04/2023,1682640000,59101.17476950952,0,59101.17476950952,0,1905.3153948023203,57195.8593747072,,,,,1905.3153948023203,57195.8593747072,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/04/2023,1682726400,59066.34287586242,0,59066.34287586242,0,1887.6642331238204,57178.6786427386,,,,,1887.6642331238204,57178.6786427386,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/04/2023,1682812800,59163.72222806925,0,59163.72222806925,0,1902.1751881354369,57261.547039933816,,,,,1902.1751881354369,57261.547039933816,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/05/2023,1682899200,59116.39277110532,0,59116.39277110532,0,1883.1939389196905,57233.198832185626,,,,,1883.1939389196905,57233.198832185626,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/05/2023,1682985600,59101.86718174424,0,59101.86718174424,0,1832.7606197442378,57269.106562,,,,,1832.7606197442378,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/05/2023,1683072000,59050.355992440636,0,59050.355992440636,0,1861.7125251602472,57188.64346728039,,,,,1861.7125251602472,57188.64346728039,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/05/2023,1683158400,59235.92134177225,0,59235.92134177225,0,1909.5456732102555,57326.375668561996,,,,,1909.5456732102555,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/05/2023,1683244800,59153.00054699193,0,59153.00054699193,0,1883.8939849919257,57269.106562,,,,,1883.8939849919257,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/05/2023,1683331200,59390.62686093121,0,59390.62686093121,0,2006.982085807209,57383.644775124,,,,,2006.982085807209,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/05/2023,1683417600,59291.980368695105,0,59291.980368695105,0,1908.335593571106,57383.644775124,,,,,1908.335593571106,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/05/2023,1683504000,59112.78661352263,0,59112.78661352263,0,1883.0239277307192,57229.76268579191,,,,,1883.0239277307192,57229.76268579191,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/05/2023,1683590400,59070.11719027594,0,59070.11719027594,0,1845.4514549680428,57224.66573530789,,,,,1845.4514549680428,57224.66573530789,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/05/2023,1683676800,59125.088710026095,0,59125.088710026095,0,1855.982148026094,57269.106562,,,,,1855.982148026094,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/05/2023,1683763200,58937.30062694592,0,58937.30062694592,0,1835.1907796807109,57102.10984726521,,,,,1835.1907796807109,57102.10984726521,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/05/2023,1683849600,59128.56427626591,0,59128.56427626591,0,1802.1886077039126,57326.375668561996,,,,,1802.1886077039126,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/05/2023,1683936000,59131.85449280541,0,59131.85449280541,0,1805.4788242434176,57326.375668561996,,,,,1805.4788242434176,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/05/2023,1684022400,59123.78396165836,0,59123.78396165836,0,1797.408293096364,57326.375668561996,,,,,1797.408293096364,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/05/2023,1684108800,59051.055426612555,0,59051.055426612555,0,1787.2176224162558,57263.8378041963,,,,,1787.2176224162558,57263.8378041963,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/05/2023,1684195200,59085.47610299576,0,59085.47610299576,0,1816.369540995761,57269.106562,,,,,1816.369540995761,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/05/2023,1684281600,59093.72664598996,0,59093.72664598996,0,1824.6200839899607,57269.106562,,,,,1824.6200839899607,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/05/2023,1684368000,59035.583402148346,0,59035.583402148346,0,1820.3098003166274,57215.273601831715,,,,,1820.3098003166274,57215.273601831715,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/05/2023,1684454400,59072.795268430134,0,59072.795268430134,0,1803.6887064301307,57269.106562,,,,,1803.6887064301307,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/05/2023,1684540800,59075.57936883547,0,59075.57936883547,0,1808.6490328848251,57266.930335950645,,,,,1808.6490328848251,57266.930335950645,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/05/2023,1684627200,59152.94588089604,0,59152.94588089604,0,1826.5702123340443,57326.375668561996,,,,,1826.5702123340443,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/05/2023,1684713600,59184.03326435645,0,59184.03326435645,0,1800.3884892324509,57383.644775124,,,,,1800.3884892324509,57383.644775124,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/05/2023,1684800000,58985.994520383916,0,58985.994520383916,0,1818.7696989577103,57167.22482142621,,,,,1818.7696989577103,57167.22482142621,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/05/2023,1684886400,59115.72131591578,0,59115.72131591578,0,1850.4517840554365,57265.269531860344,,,,,1850.4517840554365,57265.269531860344,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/05/2023,1684972800,58983.984277684234,0,58983.984277684234,0,1794.7681193382205,57189.21615834601,,,,,1794.7681193382205,57189.21615834601,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/05/2023,1685059200,59047.54787825658,0,59047.54787825658,0,1804.4987597422887,57243.04911851429,,,,,1804.4987597422887,57243.04911851429,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/05/2023,1685145600,59093.999642481656,0,59093.999642481656,0,1826.8402301047636,57267.159412376895,,,,,1826.8402301047636,57267.159412376895,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/05/2023,1685232000,59282.2550661442,0,59282.2550661442,0,1841.3411844582054,57440.91388168599,,,,,1841.3411844582054,57440.91388168599,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/05/2023,1685318400,59178.24334632471,0,59178.24334632471,0,1917.9562267352514,57260.287119589455,,,,,1917.9562267352514,57260.287119589455,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/05/2023,1685404800,59115.69917023201,0,59115.69917023201,0,1890.1743983256922,57225.52477190632,,,,,1890.1743983256922,57225.52477190632,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,31/05/2023,1685491200,59163.73333002486,0,59163.73333002486,0,1903.6752868616552,57260.058043163204,,,,,1903.6752868616552,57260.058043163204,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/06/2023,1685577600,59015.808470233045,0,59015.808470233045,0,1871.0331385791492,57144.775331653895,,,,,1871.0331385791492,57144.775331653895,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/06/2023,1685664000,59124.11039716504,0,59124.11039716504,0,1861.5325133131012,57262.57788385193,,,,,1861.5325133131012,57262.57788385193,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/06/2023,1685750400,59125.42380870348,0,59125.42380870348,0,1902.7052230187007,57222.71858568478,,,,,1902.7052230187007,57222.71858568478,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/06/2023,1685836800,59151.88699976812,0,59151.88699976812,0,1891.0844582195978,57260.80254154852,,,,,1891.0844582195978,57260.80254154852,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/06/2023,1685923200,59211.589740432995,0,59211.589740432995,0,1885.2140718709975,57326.375668561996,,,,,1885.2140718709975,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/06/2023,1686009600,59139.23497853841,0,59139.23497853841,0,1812.8593099764107,57326.375668561996,,,,,1812.8593099764107,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/06/2023,1686096000,59217.42012414889,0,59217.42012414889,0,1891.0444555868987,57326.375668561996,,,,,1891.0444555868987,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/06/2023,1686182400,59103.616520798714,0,59103.616520798714,0,1835.5408027168287,57268.075718081884,,,,,1835.5408027168287,57268.075718081884,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/06/2023,1686268800,59114.01798142661,0,59114.01798142661,0,1844.9114194266044,57269.106562,,,,,1844.9114194266044,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/06/2023,1686355200,59063.76191619042,0,59063.76191619042,0,1836.6908784069292,57227.07103778349,,,,,1836.6908784069292,57227.07103778349,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/06/2023,1686441600,59003.758921230394,0,59003.758921230394,0,1748.8550976577715,57254.903823572626,,,,,1748.8550976577715,57254.903823572626,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/06/2023,1686528000,58884.04710073992,0,58884.04710073992,0,1746.5449456193955,57137.50215512052,,,,,1746.5449456193955,57137.50215512052,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/06/2023,1686614400,58892.15719894181,0,58892.15719894181,0,1730.1438662127441,57162.01333272906,,,,,1730.1438662127441,57162.01333272906,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/06/2023,1686700800,58964.538689672474,0,58964.538689672474,0,1741.9346422008184,57222.60404747166,,,,,1741.9346422008184,57222.60404747166,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/06/2023,1686787200,58922.595383303,0,58922.595383303,0,1653.488821302999,57269.106562,,,,,1653.488821302999,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/06/2023,1686873600,58892.90838804466,0,58892.90838804466,0,1662.229396547763,57230.6789914969,,,,,1662.229396547763,57230.6789914969,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/06/2023,1686960000,58975.868393954646,0,58975.868393954646,0,1717.0130020292484,57258.8553919254,,,,,1717.0130020292484,57258.8553919254,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/06/2023,1687046400,58993.940078721935,0,58993.940078721935,0,1724.833516721932,57269.106562,,,,,1724.833516721932,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/06/2023,1687132800,59048.629015474835,0,59048.629015474835,0,1722.253346912837,57326.375668561996,,,,,1722.253346912837,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/06/2023,1687219200,59009.11107717309,0,59009.11107717309,0,1740.0045151730847,57269.106562,,,,,1740.0045151730847,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/06/2023,1687305600,59067.60492683742,0,59067.60492683742,0,1798.4983648374161,57269.106562,,,,,1798.4983648374161,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/06/2023,1687392000,59178.81726447123,0,59178.81726447123,0,1913.3759252911989,57265.44133918003,,,,,1913.3759252911989,57265.44133918003,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/06/2023,1687478400,59137.72855875661,0,59137.72855875661,0,1875.0934057981128,57262.63515295849,,,,,1875.0934057981128,57262.63515295849,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/06/2023,1687564800,59210.3196568448,0,59210.3196568448,0,1883.9439882827996,57326.375668561996,,,,,1883.9439882827996,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/06/2023,1687651200,59142.939884868094,0,59142.939884868094,0,1873.8333228680897,57269.106562,,,,,1873.8333228680897,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/06/2023,1687737600,59156.128912379274,0,59156.128912379274,0,1893.894643166713,57262.23426921256,,,,,1893.894643166713,57262.23426921256,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/06/2023,1687824000,59303.33645357665,0,59303.33645357665,0,1862.422571890657,57440.91388168599,,,,,1862.422571890657,57440.91388168599,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/06/2023,1687910400,59083.1361621075,0,59083.1361621075,0,1872.0432050548027,57211.09295705269,,,,,1872.0432050548027,57211.09295705269,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/06/2023,1687996800,59048.56899450873,0,59048.56899450873,0,1827.7402893404942,57220.828705168235,,,,,1827.7402893404942,57220.828705168235,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/06/2023,1688083200,59113.8942554836,0,59113.8942554836,0,1851.2018334185457,57262.692422065054,,,,,1851.2018334185457,57262.692422065054,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/07/2023,1688169600,59178.700020529344,0,59178.700020529344,0,1934.6773272034961,57244.022693325845,,,,,1934.6773272034961,57244.022693325845,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/07/2023,1688256000,59191.30306780136,0,59191.30306780136,0,1922.1965058013614,57269.106562,,,,,1922.1965058013614,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/07/2023,1688342400,59207.26411824832,0,59207.26411824832,0,1938.157556248322,57269.106562,,,,,1938.157556248322,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/07/2023,1688428800,59281.554345023804,0,59281.554345023804,0,1955.1786764618103,57326.375668561996,,,,,1955.1786764618103,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/07/2023,1688515200,59157.986276891905,0,59157.986276891905,0,1937.787531895855,57220.19874499605,,,,,1937.787531895855,57220.19874499605,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,06/07/2023,1688601600,59155.42110504591,0,59155.42110504591,0,1903.495275014509,57251.9258300314,,,,,1903.495275014509,57251.9258300314,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,07/07/2023,1688688000,59110.38190316221,0,59110.38190316221,0,1845.3414477281203,57265.04045543409,,,,,1845.3414477281203,57265.04045543409,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,08/07/2023,1688774400,59138.17957157689,0,59138.17957157689,0,1869.0730095768909,57269.106562,,,,,1869.0730095768909,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,09/07/2023,1688860800,59133.95304801604,0,59133.95304801604,0,1865.7627917210361,57268.190256295005,,,,,1865.7627917210361,57268.190256295005,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,10/07/2023,1688947200,59301.326321283515,0,59301.326321283515,0,1860.4124395975248,57440.91388168599,,,,,1860.4124395975248,57440.91388168599,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,11/07/2023,1689033600,59140.389591250045,0,59140.389591250045,0,1877.3535545456148,57263.03603670443,,,,,1877.3535545456148,57263.03603670443,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,12/07/2023,1689120000,59147.254004681345,0,59147.254004681345,0,1879.6937085585148,57267.56029612283,,,,,1879.6937085585148,57267.56029612283,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,13/07/2023,1689206400,59123.19726956886,0,59123.19726956886,0,1872.073207029327,57251.12406253953,,,,,1872.073207029327,57251.12406253953,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,14/07/2023,1689292800,59200.39619220829,0,59200.39619220829,0,2014.272565616629,57186.12362659166,,,,,2014.272565616629,57186.12362659166,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,15/07/2023,1689379200,59179.97039248667,0,59179.97039248667,0,1931.1370942096214,57248.83329827705,,,,,1931.1370942096214,57248.83329827705,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,16/07/2023,1689465600,59203.103844447614,0,59203.103844447614,0,1933.9972824476104,57269.106562,,,,,1933.9972824476104,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,17/07/2023,1689552000,59145.60779044986,0,59145.60779044986,0,1922.316513699459,57223.2912767504,,,,,1922.316513699459,57223.2912767504,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,18/07/2023,1689638400,59182.70250177105,0,59182.70250177105,0,1913.5959397710442,57269.106562,,,,,1913.5959397710442,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,19/07/2023,1689724800,59235.05128451104,0,59235.05128451104,0,1908.6756159490487,57326.375668561996,,,,,1908.6756159490487,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,20/07/2023,1689811200,59130.47108875641,0,59130.47108875641,0,1891.1444621686464,57239.32662658776,,,,,1891.1444621686464,57239.32662658776,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,21/07/2023,1689897600,59149.83061903119,0,59149.83061903119,0,1889.944383187672,57259.88623584352,,,,,1889.944383187672,57259.88623584352,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,22/07/2023,1689984000,59142.291748624,0,59142.291748624,0,1895.0047162241146,57247.28703239988,,,,,1895.0047162241146,57247.28703239988,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,23/07/2023,1690070400,59081.58500328362,0,59081.58500328362,0,1862.3025639925597,57219.282439291055,,,,,1862.3025639925597,57219.282439291055,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,24/07/2023,1690156800,59115.326167158564,0,59115.326167158564,0,1887.8542456291416,57227.471921529424,,,,,1887.8542456291416,57227.471921529424,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,25/07/2023,1690243200,59112.454936832546,0,59112.454936832546,0,1848.7316708493731,57263.72326598317,,,,,1848.7316708493731,57263.72326598317,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,26/07/2023,1690329600,59126.01877123635,0,59126.01877123635,0,1856.9122092363493,57269.106562,,,,,1856.9122092363493,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,27/07/2023,1690416000,59138.37958474039,0,59138.37958474039,0,1869.2730227403865,57269.106562,,,,,1869.2730227403865,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,28/07/2023,1690502400,59125.249533485185,0,59125.249533485185,0,1862.4425732070067,57262.806960278176,,,,,1862.4425732070067,57262.806960278176,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,29/07/2023,1690588800,59143.58992764945,0,59143.58992764945,0,1874.4833656494507,57269.106562,,,,,1874.4833656494507,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,30/07/2023,1690675200,59149.51031728893,0,59149.51031728893,0,1880.403755288925,57269.106562,,,,,1880.403755288925,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,31/07/2023,1690761600,59142.04982629053,0,59142.04982629053,0,1872.9432642905333,57269.106562,,,,,1872.9432642905333,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,01/08/2023,1690848000,59130.21904766976,0,59130.21904766976,0,1861.11248566976,57269.106562,,,,,1861.11248566976,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,02/08/2023,1690934400,59079.53559999325,0,59079.53559999325,0,1865.9228022518328,57213.61279774142,,,,,1865.9228022518328,57213.61279774142,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,03/08/2023,1691020800,59086.760909914716,0,59086.760909914716,0,1840.1611067935803,57246.599803121135,,,,,1840.1611067935803,57246.599803121135,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,04/08/2023,1691107200,59162.57651471836,0,59162.57651471836,0,1836.2008461563644,57326.375668561996,,,,,1836.2008461563644,57326.375668561996,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
,05/08/2023,1691193600,59098.226942168614,0,59098.226942168614,0,1829.1203801686152,57269.106562,,,,,1829.1203801686152,57269.106562,,,,,1.0000658174787398,57269.106562,,,,,1.0000658174787398,57269.106562,,,,
