,Date,Timestamp,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap
,23/02/2024,1708646400,663008.4417496771,663008.4417496771,374.77176663270575,6.4582146,662627.2117684444,374.77176663270575,6.4582146,662627.2117684444,1082.13893491,0.0001257,256832.25262342807,1082.13893491,0.0001257,256832.25262342807
,24/02/2024,1708732800,641101.1493214626,641101.1493214626,372.5124870348249,6.398129999999999,640722.2387044278,372.5124870348249,6.398129999999999,640722.2387044278,1104.40825576,0.0001257,261519.28110384807,1104.40825576,0.0001257,261519.28110384807
,25/02/2024,1708819200,729350.5951999394,729350.5951999394,382.581482437854,6.4841088,728961.5296087017,382.581482437854,6.4841088,728961.5296087017,1078.6271012900002,0.0001257,282543.2285305045,1078.6271012900002,0.0001257,282543.2285305045
,26/02/2024,1708905600,739269.4723641332,739269.4723641332,377.2109981005311,6.4998213,738885.7615447327,377.2109981005311,6.4998213,738885.7615447327,1078.6271012900002,0.0001257,286389.83005609794,1078.6271012900002,0.0001257,286389.83005609794
,27/02/2024,1708992000,950992.8489692145,950992.8489692145,404.3447446152352,6.8497701,950581.6544544993,404.3447446152352,6.8497701,950581.6544544993,974.8908272399999,0.0001257,317920.2857707355,974.8908272399999,0.0001257,317920.2857707355
,28/02/2024,1709078400,899816.9228714486,899816.9228714486,402.2821470524632,7.178726999999999,899407.4619973961,402.2821470524632,7.178726999999999,899407.4619973961,1041.25646654,0.0001257,301814.5845628846,1041.25646654,0.0001257,301814.5845628846
,29/02/2024,1709164800,1158102.8020088482,1158102.8020088482,569.759923982496,7.8376464,1157525.2044384654,569.759923982496,7.8376464,1157525.2044384654,1390.0312864,0.0001257,373395.22723821463,1390.0312864,0.0001257,373395.22723821463
,01/03/2024,1709251200,1108011.4805478356,1108011.4805478356,520.4839056670887,7.740103199999999,1107483.2565389685,520.4839056670887,7.740103199999999,1107483.2565389685,1412.12130149,0.0001257,376694.9852173362,1412.12130149,0.0001257,376694.9852173362
,02/03/2024,1709337600,1020750.3785874138,1020750.3785874138,486.6703189478849,7.8228138,1020255.885454666,486.6703189478849,7.8228138,1020255.885454666,1276.9075253400001,0.0001257,347025.8113791381,1276.9075253400001,0.0001257,347025.8113791381
,03/03/2024,1709424000,1126969.9517791648,1126969.9517791648,498.61800477680157,7.789251899999999,1126463.544522488,498.61800477680157,7.789251899999999,1126463.544522488,1312.4289449799999,0.0001257,380562.0082846243,1312.4289449799999,0.0001257,380562.0082846243
,04/03/2024,1709510400,1487093.2414461214,1487093.2414461214,595.8824116392865,7.935063899999999,1486489.4239705822,595.8824116392865,7.935063899999999,1486489.4239705822,1511.18372783,0.0001257,490590.5689671889,1511.18372783,0.0001257,490590.5689671889
,05/03/2024,1709596800,1368222.9686583674,1368222.9686583674,545.2340239057949,8.5305048,1367669.2041296617,545.2340239057949,8.5305048,1367669.2041296617,1312.9500616599998,0.0001257,462050.40680056135,1312.9500616599998,0.0001257,462050.40680056135
,06/03/2024,1709683200,1047641.2407000284,1047641.2407000284,440.4844155506048,7.960706699999999,1047192.7955777778,440.4844155506048,7.960706699999999,1047192.7955777778,1200.09921412,0.0001257,393681.5020969089,1200.09921412,0.0001257,393681.5020969089
,07/03/2024,1709769600,1120579.2622619008,1120579.2622619008,480.7450347432606,8.311032599999999,1120090.2061945575,480.7450347432606,8.311032599999999,1120090.2061945575,1267.24949255,0.0001257,393014.1074366868,1267.24949255,0.0001257,393014.1074366868
,08/03/2024,1709856000,1062716.9514874313,1062716.9514874313,417.03622171188283,8.4337158,1062291.4815499194,417.03622171188283,8.4337158,1062291.4815499194,1066.36243895,0.0001257,365048.6190893193,1066.36243895,0.0001257,365048.6190893193
,09/03/2024,1709942400,887695.5824647526,887695.5824647526,427.09964816715967,8.5805334,887259.9022831854,427.09964816715967,8.5805334,887259.9022831854,1147.75017714,0.0001257,313519.4001000655,1147.75017714,0.0001257,313519.4001000655
,10/03/2024,1710028800,868000.9100694847,868000.9100694847,389.9158510155074,8.6060505,867602.3881679693,389.9158510155074,8.6060505,867602.3881679693,1046.47864727,0.0001257,307660.42133615934,1046.47864727,0.0001257,307660.42133615934
,11/03/2024,1710115200,1004581.7716438391,1004581.7716438391,407.34913880037846,8.665380899999999,1004165.7571241386,407.34913880037846,8.665380899999999,1004165.7571241386,1046.47864727,0.0001257,339245.1882176144,1046.47864727,0.0001257,339245.1882176144
,12/03/2024,1710201600,1035375.4895219064,1035375.4895219064,425.5976334514726,9.064352699999999,1034940.8275357549,425.5976334514726,9.064352699999999,1034940.8275357549,1046.47864727,0.0001257,337114.2760702785,1046.47864727,0.0001257,337114.2760702785
,13/03/2024,1710288000,878796.5756521361,878796.5756521361,357.43185403787686,8.978750999999999,878430.1650470982,357.43185403787686,8.978750999999999,878430.1650470982,891.24457431,0.0001257,286133.6042498691,891.24457431,0.0001257,286133.6042498691
,14/03/2024,1710374400,825091.8463400034,825091.8463400034,377.97937985841776,9.1884186,824704.678541545,377.97937985841776,9.1884186,824704.678541545,944.55409831,0.0001257,272179.76189489936,944.55409831,0.0001257,272179.76189489936
,15/03/2024,1710460800,842545.9920325286,842545.9920325286,363.07903895757755,9.0759171,842173.8370764711,363.07903895757755,9.0759171,842173.8370764711,944.55409831,0.0001257,283560.2145038623,944.55409831,0.0001257,283560.2145038623
,16/03/2024,1710547200,799404.9080505625,799404.9080505625,345.73702571260594,8.6999484,799050.4710764498,345.73702571260594,8.6999484,799050.4710764498,944.55409831,0.0001257,287428.22700591723,944.55409831,0.0001257,287428.22700591723
,17/03/2024,1710633600,811131.9711807979,811131.9711807979,340.39303690324766,8.273574,810783.3045698947,340.39303690324766,8.273574,810783.3045698947,954.55409831,0.0001257,299182.0312066032,954.55409831,0.0001257,299182.0312066032
,18/03/2024,1710720000,812090.8657025509,812090.8657025509,363.4812351176304,8.471425799999999,811718.9130416332,363.4812351176304,8.471425799999999,811718.9130416332,1004.67185507,0.0001257,299527.2741851045,1004.67185507,0.0001257,299527.2741851045
,19/03/2024,1710806400,767436.9885865763,767436.9885865763,341.17270273548115,8.4976971,767087.3181867407,341.17270273548115,8.4976971,767087.3181867407,991.25378864,0.0001257,289466.9125232984,991.25378864,0.0001257,289466.9125232984
,20/03/2024,1710892800,832230.7131417297,832230.7131417297,301.4869239349212,7.8888063,831921.3374114948,301.4869239349212,7.8888063,831921.3374114948,876.0920356,0.0001257,292930.0483843292,876.0920356,0.0001257,292930.0483843292
,21/03/2024,1710979200,987690.574535082,987690.574535082,378.6388697294179,8.4980742,987303.4375911526,378.6388697294179,8.4980742,987303.4375911526,938.2444530800001,0.0001257,287006.81325324206,938.2444530800001,0.0001257,287006.81325324206
,22/03/2024,1711065600,903541.4535807911,903541.4535807911,400.0259421762506,8.2288248,903133.1988138149,400.0259421762506,8.2288248,903133.1988138149,986.4104685300001,0.0001257,275345.4874432363,986.4104685300001,0.0001257,275345.4874432363
,23/03/2024,1711152000,938797.4444943034,938797.4444943034,375.3273415394166,8.0069643,938414.110188464,375.3273415394166,8.0069643,938414.110188464,895.26078633,0.0001257,273590.11958847346,895.26078633,0.0001257,273590.11958847346
,24/03/2024,1711238400,989673.9432982168,989673.9432982168,378.21992914004875,8.062398,989287.6609710767,378.21992914004875,8.062398,989287.6609710767,895.26078633,0.0001257,271037.7153345416,895.26078633,0.0001257,271037.7153345416
,25/03/2024,1711324800,996403.7674454686,996403.7674454686,369.42719528540266,8.4021651,996025.9380850832,369.42719528540266,8.4021651,996025.9380850832,866.55922331,0.0001257,275907.46207343024,866.55922331,0.0001257,275907.46207343024
,26/03/2024,1711411200,968256.3070078323,968256.3070078323,350.5307077069357,8.796486,967896.9798141255,350.5307077069357,8.796486,967896.9798141255,842.0713084399999,0.0001257,268860.2721705904,842.0713084399999,0.0001257,268860.2721705904
,27/03/2024,1711497600,925130.1987533713,925130.1987533713,259.88030346900973,8.836207199999999,924861.4822427024,259.88030346900973,8.836207199999999,924861.4822427024,603.46479476,0.0001257,267301.0064285267,603.46479476,0.0001257,267301.0064285267
,28/03/2024,1711584000,931173.844685437,931173.844685437,351.29496069611105,8.7247113,930813.8250134409,351.29496069611105,8.7247113,930813.8250134409,785.92465641,0.0001257,276205.8827933059,785.92465641,0.0001257,276205.8827933059
,29/03/2024,1711670400,972776.4874017247,972776.4874017247,361.30167016581134,8.9303565,972406.2553750589,361.30167016581134,8.9303565,972406.2553750589,792.92465641,0.0001257,281042.2703396124,792.92465641,0.0001257,281042.2703396124
,30/03/2024,1711756800,1020206.3879079309,1020206.3879079309,428.919835644708,8.7883155,1019768.6797567861,428.919835644708,8.7883155,1019768.6797567861,856.3821089400001,0.0001257,278625.3223379197,856.3821089400001,0.0001257,278625.3223379197
,31/03/2024,1711843200,1060123.9723091542,1060123.9723091542,384.4216081957452,8.761541399999999,1059730.7891595585,384.4216081957452,8.761541399999999,1059730.7891595585,798.94756047,0.0001257,290337.2025094681,798.94756047,0.0001257,290337.2025094681
,01/04/2024,1711929600,998897.9923494776,998897.9923494776,349.6191587950967,8.904587999999999,998539.4686026825,349.6191587950967,8.904587999999999,998539.4686026825,717.23812559,0.0001257,282073.296215447,717.23812559,0.0001257,282073.296215447
,02/04/2024,1712016000,1024486.8855537351,1024486.8855537351,358.3787880229274,8.7712203,1024119.735545412,358.3787880229274,8.7712203,1024119.735545412,717.23812559,0.0001257,282126.64891058183,717.23812559,0.0001257,282126.64891058183
,03/04/2024,1712102400,941182.9700762436,941182.9700762436,336.331511957982,8.2828758,940838.3556884855,336.331511957982,8.2828758,940838.3556884855,704.0244992600001,0.0001257,276717.1634377899,704.0244992600001,0.0001257,276717.1634377899
,04/04/2024,1712188800,866979.2339965475,866979.2339965475,245.51913324076452,8.3248596,866725.3900037068,245.51913324076452,8.3248596,866725.3900037068,555.8315503,0.0001257,276027.1942686964,555.8315503,0.0001257,276027.1942686964
,05/04/2024,1712275200,923400.1928929224,923400.1928929224,267.1246197837371,8.5144152,923124.5538579387,267.1246197837371,8.5144152,923124.5538579387,570.8315503,0.0001257,284914.98575862305,570.8315503,0.0001257,284914.98575862305
,06/04/2024,1712361600,889822.9826398394,889822.9826398394,255.2313504090264,8.505239099999999,889559.2460503305,255.2313504090264,8.505239099999999,889559.2460503305,577.3315503,0.0001257,286954.5955001066,577.3315503,0.0001257,286954.5955001066
,07/04/2024,1712448000,928361.7781278385,928361.7781278385,256.16316353121056,8.5869441,928097.0280202073,256.16316353121056,8.5869441,928097.0280202073,577.3315503,0.0001257,292775.08770353545,577.3315503,0.0001257,292775.08770353545
,08/04/2024,1712534400,957869.9282976829,957869.9282976829,295.6594316191373,8.702211,957565.5666550638,295.6594316191373,8.702211,957565.5666550638,642.3315503,0.0001257,292833.5066223437,642.3315503,0.0001257,292833.5066223437
,09/04/2024,1712620800,1026753.670678674,1026753.670678674,300.7813834012295,9.0155811,1026443.8737141727,300.7813834012295,9.0155811,1026443.8737141727,642.3315503,0.0001257,294955.1361247623,642.3315503,0.0001257,294955.1361247623
,10/04/2024,1712707200,903487.3182060836,903487.3182060836,294.0896405743822,8.7132726,903184.5152929092,294.0896405743822,8.7132726,903184.5152929092,680.3315503,0.0001257,282245.1610290341,680.3315503,0.0001257,282245.1610290341
,11/04/2024,1712793600,889986.2648467266,889986.2648467266,287.5604986861531,8.9101188,889689.7942292404,287.5604986861531,8.9101188,889689.7942292404,680.3315503,0.0001257,284245.9406483196,680.3315503,0.0001257,284245.9406483196
,12/04/2024,1712880000,840371.8106455125,840371.8106455125,235.3309736641747,8.827659599999999,840127.6520122483,235.3309736641747,8.827659599999999,840127.6520122483,587.25715799,0.0001257,281922.0308765934,587.25715799,0.0001257,281922.0308765934
,13/04/2024,1712966400,782799.0607004327,782799.0607004327,212.48960650415364,8.428813499999999,782578.1422804287,212.48960650415364,8.428813499999999,782578.1422804287,587.25715799,0.0001257,295312.5065209165,587.25715799,0.0001257,295312.5065209165
,14/04/2024,1713052800,750744.0811208931,750744.0811208931,196.14036722571205,8.029715999999999,750539.9110376674,196.14036722571205,8.029715999999999,750539.9110376674,587.25715799,0.0001257,305097.52481205994,587.25715799,0.0001257,305097.52481205994
,15/04/2024,1713139200,830498.6954090701,830498.6954090701,217.69446669541904,8.2103469,830272.7905954747,217.69446669541904,8.2103469,830272.7905954747,587.25715799,0.0001257,309803.2800729383,587.25715799,0.0001257,309803.2800729383
,16/04/2024,1713225600,788912.0731616685,788912.0731616685,208.0014120934557,7.9316699999999996,788696.1400795751,208.0014120934557,7.9316699999999996,788696.1400795751,609.82101902,0.0001257,311737.60477453563,609.82101902,0.0001257,311737.60477453563
,17/04/2024,1713312000,748602.1007582066,748602.1007582066,254.42816166099968,8.014883399999999,748339.6577131455,254.42816166099968,8.014883399999999,748339.6577131455,769.24149109,0.0001257,309231.2635178287,769.24149109,0.0001257,309231.2635178287
,18/04/2024,1713398400,725011.072866832,725011.072866832,178.54493306685612,7.7418629999999995,724824.7860707652,178.54493306685612,7.7418629999999995,724824.7860707652,573.19267611,0.0001257,316517.37383002846,573.19267611,0.0001257,316517.37383002846
,19/04/2024,1713484800,782048.6924779549,782048.6924779549,196.69393277052703,7.9687515,781844.0297936844,196.69393277052703,7.9687515,781844.0297936844,573.19267611,0.0001257,319120.0121606875,573.19267611,0.0001257,319120.0121606875
,20/04/2024,1713571200,780639.7673386527,780639.7673386527,249.47616151428616,8.1081528,780382.1830243386,249.47616151428616,8.1081528,780382.1830243386,723.19267611,0.0001257,313406.49920656165,723.19267611,0.0001257,313406.49920656165
,21/04/2024,1713657600,798323.0061840205,798323.0061840205,214.40465138327062,8.1380694,798100.4634632373,214.40465138327062,8.1380694,798100.4634632373,591.12192558,0.0001257,298914.0312596394,591.12192558,0.0001257,298914.0312596394
,22/04/2024,1713744000,834374.9241588027,834374.9241588027,262.01515874988604,8.176910699999999,834104.7320893528,262.01515874988604,8.176910699999999,834104.7320893528,715.76716171,0.0001257,298962.2695660763,715.76716171,0.0001257,298962.2695660763
,23/04/2024,1713830400,871498.5179621313,871498.5179621313,254.40390481894812,8.3908521,871235.7232052124,254.40390481894812,8.3908521,871235.7232052124,677.50346155,0.0001257,292360.98094134644,677.50346155,0.0001257,292360.98094134644
,24/04/2024,1713916800,836489.1755042512,836489.1755042512,247.6166751411402,8.3525136,836233.20631551,247.6166751411402,8.3525136,836233.20631551,677.50346155,0.0001257,289354.05062820413,677.50346155,0.0001257,289354.05062820413
,25/04/2024,1714003200,835829.9932832703,835829.9932832703,229.6553808719882,8.0563644,835592.2815379982,229.6553808719882,8.0563644,835592.2815379982,677.50346155,0.0001257,306077.7588051276,677.50346155,0.0001257,306077.7588051276
,26/04/2024,1714089600,827794.9902667231,827794.9902667231,222.17835084881546,8.1283905,827564.6835253744,222.17835084881546,8.1283905,827564.6835253744,668.06893883,0.0001257,304251.7218843288,668.06893883,0.0001257,304251.7218843288
,27/04/2024,1714176000,784580.6725969536,784580.6725969536,199.1078086987967,8.0239338,784373.5408544547,199.1078086987967,8.0239338,784373.5408544547,613.87093091,0.0001257,301682.1310978672,613.87093091,0.0001257,301682.1310978672
,28/04/2024,1714262400,761171.9218497648,761171.9218497648,192.2842210030252,7.9498964999999995,760971.6877322617,192.2842210030252,7.9498964999999995,760971.6877322617,616.87093091,0.0001257,301972.8919572467,616.87093091,0.0001257,301972.8919572467
,29/04/2024,1714348800,724011.4967585541,724011.4967585541,195.2957016413218,7.9946456999999995,723808.2064112128,195.2957016413218,7.9946456999999995,723808.2064112128,615.21889624,0.0001257,288369.8033510808,615.21889624,0.0001257,288369.8033510808
,30/04/2024,1714435200,733139.2685939892,733139.2685939892,186.46549489205054,8.0556102,732944.7474888971,186.46549489205054,8.0556102,732944.7474888971,615.17637184,0.0001257,293177.89899555885,615.17637184,0.0001257,293177.89899555885
,01/05/2024,1714521600,650447.6478964165,650447.6478964165,162.13957562038144,7.6465824,650277.8617383961,162.13957562038144,7.6465824,650277.8617383961,615.17637184,0.0001257,296930.53047415346,615.17637184,0.0001257,296930.53047415346
,02/05/2024,1714608000,621664.1450860894,621664.1450860894,151.06468078128125,7.288840199999999,621505.791565108,151.06468078128125,7.288840199999999,621505.791565108,583.82034064,0.0001257,293163.1092288245,583.82034064,0.0001257,293163.1092288245
,03/05/2024,1714694400,612041.3743117352,612041.3743117352,145.4938670908944,7.450993199999999,611888.4294514443,145.4938670908944,7.450993199999999,611888.4294514443,583.82034064,0.0001257,288626.6176657756,583.82034064,0.0001257,288626.6176657756
,04/05/2024,1714780800,656432.1395865465,656432.1395865465,137.24482835552294,7.916586,656286.978172191,137.24482835552294,7.916586,656286.978172191,528.88588103,0.0001257,284106.9169576584,528.88588103,0.0001257,284106.9169576584
,05/05/2024,1714867200,666831.7439800772,666831.7439800772,145.82335734582955,8.01966,666677.9009627313,145.82335734582955,8.01966,666677.9009627313,528.88588103,0.0001257,281298.6923893381,528.88588103,0.0001257,281298.6923893381
,06/05/2024,1714953600,648577.3026780961,648577.3026780961,156.25485551760482,8.0308473,648413.0169752785,156.25485551760482,8.0308473,648413.0169752785,582.15207209,0.0001257,281918.7030327298,582.15207209,0.0001257,281918.7030327298
,07/05/2024,1715040000,627981.5048234498,627981.5048234498,149.98973491777224,7.9855953,627823.529493232,149.98973491777224,7.9855953,627823.529493232,582.15207209,0.0001257,281535.21501938655,582.15207209,0.0001257,281535.21501938655
,08/05/2024,1715126400,622554.0993381632,622554.0993381632,153.0734510939586,7.9211111999999995,622393.1047758692,153.0734510939586,7.9211111999999995,622393.1047758692,593.68533135,0.0001257,286817.0989750549,593.68533135,0.0001257,286817.0989750549
,09/05/2024,1715212800,590990.4097188092,590990.4097188092,144.4412663761296,7.731429899999999,590838.237022533,144.4412663761296,7.731429899999999,590838.237022533,593.68533135,0.0001257,286814.6781662781,593.68533135,0.0001257,286814.6781662781
,10/05/2024,1715299200,596518.8894314324,596518.8894314324,140.99648973983255,7.8655517999999995,596370.0273898925,140.99648973983255,7.8655517999999995,596370.0273898925,584.38327271,0.0001257,286716.3593220637,584.38327271,0.0001257,286716.3593220637
,11/05/2024,1715385600,582192.6200718802,582192.6200718802,136.81873372322875,7.6453254,582048.156012757,136.81873372322875,7.6453254,582048.156012757,584.38327271,0.0001257,288142.6514914638,584.38327271,0.0001257,288142.6514914638
,12/05/2024,1715472000,574672.9200783889,574672.9200783889,136.40882118637086,7.656387,574528.8548702025,136.40882118637086,7.656387,574528.8548702025,602.15871942,0.0001257,290166.0883182841,602.15871942,0.0001257,290166.0883182841
,13/05/2024,1715558400,571512.3800864856,571512.3800864856,139.14924551845127,7.6956054,571365.5352355673,139.14924551845127,7.6956054,571365.5352355673,602.15871942,0.0001257,287118.3594148579,602.15871942,0.0001257,287118.3594148579
,14/05/2024,1715644800,581404.6196955121,581404.6196955121,140.48603787556368,7.899113699999999,581256.2345439364,140.48603787556368,7.899113699999999,581256.2345439364,602.15871942,0.0001257,287750.6111603646,602.15871942,0.0001257,287750.6111603646
,15/05/2024,1715731200,545126.0184565559,545126.0184565559,132.18527992835897,7.743245699999999,544986.0899309275,132.18527992835897,7.743245699999999,544986.0899309275,602.15871942,0.0001257,286834.7841741724,602.15871942,0.0001257,286834.7841741724
,16/05/2024,1715817600,625007.8999548681,625007.8999548681,133.3606372999131,8.285389799999999,624866.2539277683,133.3606372999131,8.285389799999999,624866.2539277683,590.3917360600001,0.0001257,286635.8962971414,590.3917360600001,0.0001257,286635.8962971414
,17/05/2024,1715904000,560030.5387976742,560030.5387976742,86.51351899841819,8.203182,559935.8220966759,86.51351899841819,8.203182,559935.8220966759,598.10929516,0.0001257,284231.38177496236,598.10929516,0.0001257,284231.38177496236
,18/05/2024,1715990400,605047.5390751557,605047.5390751557,63.3783393760699,8.396382899999999,604975.7643528797,63.3783393760699,8.396382899999999,604975.7643528797,429.38672495000003,0.0001257,288083.6973108951,429.38672495000003,0.0001257,288083.6973108951
,19/05/2024,1716076800,592506.7797690745,592506.7797690745,99.97529240095463,8.4044277,592398.4000489736,99.97529240095463,8.4044277,592398.4000489736,582.08760488,0.0001257,288974.8292921823,582.08760488,0.0001257,288974.8292921823
,20/05/2024,1716163200,580018.3319043221,580018.3319043221,105.69326776870005,8.3361726,579904.3024639534,105.69326776870005,8.3361726,579904.3024639534,651.42631245,0.0001257,297386.82177638635,651.42631245,0.0001257,297386.82177638635
,21/05/2024,1716249600,620386.1332508785,620386.1332508785,156.5768672541589,8.750731199999999,620220.8056524245,156.5768672541589,8.750731199999999,620220.8056524245,778.1144944199999,0.0001257,293943.5097878789,778.1144944199999,0.0001257,293943.5097878789
,22/05/2024,1716336000,627385.6359616902,627385.6359616902,142.08268813626242,8.8242657,627235.3728282364,142.08268813626242,8.8242657,627235.3728282364,707.76992003,0.0001257,289048.5589070214,707.76992003,0.0001257,289048.5589070214
,23/05/2024,1716422400,592589.8850108989,592589.8850108989,148.2034500989249,8.733510299999999,592432.9480505,148.2034500989249,8.733510299999999,592432.9480505,753.11988708,0.0001257,286199.4918118358,753.11988708,0.0001257,286199.4918118358
,24/05/2024,1716508800,587192.8381721501,587192.8381721501,159.38420186254862,8.504862,587024.9491082876,159.38420186254862,8.504862,587024.9491082876,792.2979507699999,0.0001257,293512.4745541438,792.2979507699999,0.0001257,293512.4745541438
,25/05/2024,1716595200,579315.4831739028,579315.4831739028,166.46893013833392,8.6425035,579140.3717402646,166.46893013833392,8.6425035,579140.3717402646,792.2979507699999,0.0001257,293979.884132114,792.2979507699999,0.0001257,293979.884132114
,26/05/2024,1716681600,568292.5835352453,568292.5835352453,125.45157691063297,8.679585,568158.4523733347,125.45157691063297,8.679585,568158.4523733347,622.42784448,0.0001257,286948.713319866,622.42784448,0.0001257,286948.713319866
,27/05/2024,1716768000,570074.8707722569,570074.8707722569,164.1648220366528,8.630939099999999,569902.0750111202,164.1648220366528,8.630939099999999,569902.0750111202,822.42784448,0.0001257,286382.9522668946,822.42784448,0.0001257,286382.9522668946
,28/05/2024,1716854400,598045.9798295314,598045.9798295314,164.90254477325888,8.729865,597872.3474197581,164.90254477325888,8.729865,597872.3474197581,818.5089606399999,0.0001257,287438.62856719136,818.5089606399999,0.0001257,287438.62856719136
,29/05/2024,1716940800,569307.9356345693,569307.9356345693,152.76042389757242,8.5980057,569146.5772049716,152.76042389757242,8.5980057,569146.5772049716,780.05853945,0.0001257,287447.7662651372,780.05853945,0.0001257,287447.7662651372
,30/05/2024,1717027200,565859.2198043518,565859.2198043518,145.6946536472343,8.4940518,565705.0310989047,145.6946536472343,8.4940518,565705.0310989047,780.05853945,0.0001257,291600.5314942808,780.05853945,0.0001257,291600.5314942808
,31/05/2024,1717113600,565452.4928780843,565452.4928780843,124.00983274645394,8.5835502,565319.8994951379,124.00983274645394,8.5835502,565319.8994951379,651.5414181799999,0.0001257,294437.44765371765,651.5414181799999,0.0001257,294437.44765371765
,01/06/2024,1717200000,534660.0694577559,534660.0694577559,123.37637517530081,8.492291999999999,534528.2007905806,123.37637517530081,8.492291999999999,534528.2007905806,659.8690448,0.0001257,292091.91300031723,659.8690448,0.0001257,292091.91300031723
,02/06/2024,1717286400,542635.3471003628,542635.3471003628,157.93617792598067,8.514918,542468.8960044369,157.93617792598067,8.514918,542468.8960044369,889.10005813,0.0001257,294820.05217632436,889.10005813,0.0001257,294820.05217632436
,03/06/2024,1717372800,536097.9423106989,536097.9423106989,155.98907174749567,8.5404351,535933.4128038514,155.98907174749567,8.5404351,535933.4128038514,880.1951898899999,0.0001257,292859.78841740516,880.1951898899999,0.0001257,292859.78841740516
,04/06/2024,1717459200,551444.6809335545,551444.6809335545,115.97066736837735,8.6862471,551320.0240190862,115.97066736837735,8.6862471,551320.0240190862,867.3881823500001,0.0001257,290168.4336942559,867.3881823500001,0.0001257,290168.4336942559
,05/06/2024,1717545600,621431.1703009852,621431.1703009852,150.02872087941992,8.878442399999999,621272.2631377059,150.02872087941992,8.878442399999999,621272.2631377059,859.3497736300001,0.0001257,293052.9543102386,859.3497736300001,0.0001257,293052.9543102386
,06/06/2024,1717632000,660687.3248517535,660687.3248517535,167.04173390238452,8.9551194,660511.3279984511,167.04173390238452,8.9551194,660511.3279984511,908.4773693500001,0.0001257,278696.7628685447,908.4773693500001,0.0001257,278696.7628685447
,07/06/2024,1717718400,643616.2846433643,643616.2846433643,171.2607028056459,8.8902582,643436.1336823587,171.2607028056459,8.8902582,643436.1336823587,908.4773693500001,0.0001257,277343.1610699822,908.4773693500001,0.0001257,277343.1610699822
,08/06/2024,1717804800,607601.9063694761,607601.9063694761,149.34095053097045,8.7128955,607443.8525234452,149.34095053097045,8.7128955,607443.8525234452,874.5202614699999,0.0001257,278643.96904745186,874.5202614699999,0.0001257,278643.96904745186
,09/06/2024,1717891200,641638.2327904211,641638.2327904211,157.05539353261616,8.7234543,641472.4539425885,157.05539353261616,8.7234543,641472.4539425885,889.19244245,0.0001257,287655.8089428648,889.19244245,0.0001257,287655.8089428648
,10/06/2024,1717977600,645107.5801198769,645107.5801198769,183.3527728585422,8.763301199999999,644915.4640458184,183.3527728585422,8.763301199999999,644915.4640458184,870.88561034,0.0001257,286629.09513147484,870.88561034,0.0001257,286629.09513147484
,11/06/2024,1718064000,644210.6736512363,644210.6736512363,153.4152091174944,8.7331332,644048.5253089189,153.4152091174944,8.7331332,644048.5253089189,870.88561034,0.0001257,288810.9978963762,870.88561034,0.0001257,288810.9978963762
,12/06/2024,1718150400,647066.014125105,647066.014125105,110.62296024918425,8.462878199999999,646946.9282866558,110.62296024918425,8.462878199999999,646946.9282866558,780.68977374,0.0001257,294066.78558484354,780.68977374,0.0001257,294066.78558484354
,13/06/2024,1718236800,694211.5035101187,694211.5035101187,124.67778406354657,8.5846815,694078.2410445552,124.67778406354657,8.5846815,694078.2410445552,971.90396208,0.0001257,290409.3058763829,971.90396208,0.0001257,290409.3058763829
,14/06/2024,1718323200,595299.6882341146,595299.6882341146,117.17468547628897,8.4132267,595174.1003219383,117.17468547628897,8.4132267,595174.1003219383,971.90396208,0.0001257,286141.39438554726,971.90396208,0.0001257,286141.39438554726
,15/06/2024,1718409600,563972.1934152257,563972.1934152257,107.75304846788544,8.287401,563856.1529657578,107.75304846788544,8.287401,563856.1529657578,971.90396208,0.0001257,295212.64553181035,971.90396208,0.0001257,295212.64553181035
,16/06/2024,1718496000,576101.5588254638,576101.5588254638,100.450564554604,8.3043705,575992.8038904092,100.450564554604,8.3043705,575992.8038904092,927.401486,0.0001257,296903.50716000475,927.401486,0.0001257,296903.50716000475
,17/06/2024,1718582400,590971.9062177251,590971.9062177251,95.133771835366,8.4139809,590868.3584649898,95.133771835366,8.4139809,590868.3584649898,927.401486,0.0001257,303009.4145974307,927.401486,0.0001257,303009.4145974307
,18/06/2024,1718668800,547043.4523847438,547043.4523847438,91.125542612874,8.358295799999999,546943.968546331,91.125542612874,8.358295799999999,546943.968546331,927.401486,0.0001257,307271.892441759,927.401486,0.0001257,307271.892441759
,19/06/2024,1718755200,493963.352393246,493963.352393246,99.24030561537401,8.1946344,493855.91745323065,99.24030561537401,8.1946344,493855.91745323065,927.401486,0.0001257,306742.8058715718,927.401486,0.0001257,306742.8058715718
,20/06/2024,1718841600,521908.9983815434,521908.9983815434,69.48923848977527,8.191491899999999,521831.3176511536,69.48923848977527,8.191491899999999,521831.3176511536,771.26283036,0.0001257,316261.4046370628,771.26283036,0.0001257,316261.4046370628
,21/06/2024,1718928000,511141.06812819344,511141.06812819344,72.78777248763981,8.1828186,511060.09753710584,72.78777248763981,8.1828186,511060.09753710584,819.11943921,0.0001257,307867.5286368108,819.11943921,0.0001257,307867.5286368108
