,Date,Timestamp,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base
,21/04/2024,1713657600,18.060271691742216,71.14926297769362,14.545300787330097,18.060271691742216,71.14926297769362,14.545300787330097,18.060271691742216,71.14926297769362,14.545300787330097,18.060271691742216,71.14926297769362,14.545300787330097,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,22/04/2024,1713744000,18.063254348207593,71.16101328869942,14.547702945845465,18.063254348207593,71.16101328869942,14.547702945845465,18.063254348207593,71.16101328869942,14.547702945845465,18.063254348207593,71.16101328869942,14.547702945845465,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,23/04/2024,1713830400,18.335937979676768,72.23526287565242,14.767315668577325,18.335937979676768,72.23526287565242,14.767315668577325,18.335937979676768,72.23526287565242,14.767315668577325,18.335937979676768,72.23526287565242,14.767315668577325,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,24/04/2024,1713916800,18.45839897109172,72.7177035294481,14.865942753775583,18.45839897109172,72.7177035294481,14.865942753775583,18.45839897109172,72.7177035294481,14.865942753775583,18.45839897109172,72.7177035294481,14.865942753775583,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,25/04/2024,1714003200,18.0460467147535,71.09322303289676,14.533844339026038,18.0460467147535,71.09322303289676,14.533844339026038,18.0460467147535,71.09322303289676,14.533844339026038,18.0460467147535,71.09322303289676,14.533844339026038,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,26/04/2024,1714089600,18.12675051565319,71.41115933261128,14.598841205009151,18.12675051565319,71.41115933261128,14.598841205009151,18.12675051565319,71.41115933261128,14.598841205009151,18.12675051565319,71.41115933261128,14.598841205009151,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,27/04/2024,1714176000,18.054076943698742,71.12485848560468,14.540311688875104,18.054076943698742,71.12485848560468,14.540311688875104,18.054076943698742,71.12485848560468,14.540311688875104,18.054076943698742,71.12485848560468,14.540311688875104,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,28/04/2024,1714262400,18.655483732919258,73.49412792590803,15.024669997214094,18.655483732919258,73.49412792590803,15.024669997214094,18.655483732919258,73.49412792590803,15.024669997214094,18.655483732919258,73.49412792590803,15.024669997214094,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,29/04/2024,1714348800,18.947611990191557,74.64498050191804,15.259942945651906,18.947611990191557,74.64498050191804,15.259942945651906,18.947611990191557,74.64498050191804,15.259942945651906,18.947611990191557,74.64498050191804,15.259942945651906,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,30/04/2024,1714435200,18.4954527417962,72.86367854694318,14.895784953793417,18.4954527417962,72.86367854694318,14.895784953793417,18.4954527417962,72.86367854694318,14.895784953793417,18.4954527417962,72.86367854694318,14.895784953793417,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,01/05/2024,1714521600,17.302046002976745,68.16219833950859,13.934644375510057,17.302046002976745,68.16219833950859,13.934644375510057,17.302046002976745,68.16219833950859,13.934644375510057,17.302046002976745,68.16219833950859,13.934644375510057,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,02/05/2024,1714608000,17.05029832554338,67.17042689711552,13.731892957741834,17.05029832554338,67.17042689711552,13.731892957741834,17.05029832554338,67.17042689711552,13.731892957741834,17.05029832554338,67.17042689711552,13.731892957741834,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,03/05/2024,1714694400,17.186295988608887,67.70619588547596,13.841422146971377,17.186295988608887,67.70619588547596,13.841422146971377,17.186295988608887,67.70619588547596,13.841422146971377,17.186295988608887,67.70619588547596,13.841422146971377,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,04/05/2024,1714780800,17.839669830860757,70.28019189830339,14.367633447905037,17.839669830860757,70.28019189830339,14.367633447905037,17.839669830860757,70.28019189830339,14.367633447905037,17.839669830860757,70.28019189830339,14.367633447905037,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,05/05/2024,1714867200,17.908270929564406,70.5504490514367,14.422883093758488,17.908270929564406,70.5504490514367,14.422883093758488,17.908270929564406,70.5504490514367,14.422883093758488,17.908270929564406,70.5504490514367,14.422883093758488,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,06/05/2024,1714953600,17.99539891362029,70.89369371331756,14.493053839620856,17.99539891362029,70.89369371331756,14.493053839620856,17.99539891362029,70.89369371331756,14.493053839620856,17.99539891362029,70.89369371331756,14.493053839620856,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,07/05/2024,1715040000,17.674361832145113,69.62895350755905,14.234498431726403,17.674361832145113,69.62895350755905,14.234498431726403,17.674361832145113,69.62895350755905,14.234498431726403,17.674361832145113,69.62895350755905,14.234498431726403,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,08/05/2024,1715126400,17.28437949929721,68.09260034355118,13.920416205842113,17.28437949929721,68.09260034355118,13.920416205842113,17.28437949929721,68.09260034355118,13.920416205842113,17.28437949929721,68.09260034355118,13.920416205842113,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,09/05/2024,1715212800,17.043243195827202,67.14263289223642,13.72621092894587,17.043243195827202,67.14263289223642,13.72621092894587,17.043243195827202,67.14263289223642,13.72621092894587,17.043243195827202,67.14263289223642,13.72621092894587,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,10/05/2024,1715299200,17.406955208268524,68.57549293238554,14.0191356817525,17.406955208268524,68.57549293238554,14.0191356817525,17.406955208268524,68.57549293238554,14.0191356817525,17.406955208268524,68.57549293238554,14.0191356817525,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,11/05/2024,1715385600,16.68968368712379,65.74976910301086,13.441462754162698,16.68968368712379,65.74976910301086,13.441462754162698,16.68968368712379,65.74976910301086,13.441462754162698,16.68968368712379,65.74976910301086,13.441462754162698,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,12/05/2024,1715472000,16.722607625799288,65.87947445911331,13.46797888854387,16.722607625799288,65.87947445911331,13.46797888854387,16.722607625799288,65.87947445911331,13.46797888854387,16.722607625799288,65.87947445911331,13.46797888854387,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,13/05/2024,1715558400,16.803254067920797,66.19718479130849,13.53292955917092,16.803254067920797,66.19718479130849,13.53292955917092,16.803254067920797,66.19718479130849,13.53292955917092,16.803254067920797,66.19718479130849,13.53292955917092,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,14/05/2024,1715644800,16.87919709023152,66.49636578691761,13.594092210600659,16.87919709023152,66.49636578691761,13.594092210600659,16.87919709023152,66.49636578691761,13.594092210600659,16.87919709023152,66.49636578691761,13.594092210600659,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,15/05/2024,1715731200,16.565960802588872,65.26235716378966,13.341819371131017,16.565960802588872,65.26235716378966,13.341819371131017,16.565960802588872,65.26235716378966,13.341819371131017,16.565960802588872,65.26235716378966,13.341819371131017,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,16/05/2024,1715817600,17.281970430613637,68.08310970773881,13.918476000887393,17.281970430613637,68.08310970773881,13.918476000887393,17.281970430613637,68.08310970773881,13.918476000887393,17.281970430613637,68.08310970773881,13.918476000887393,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,17/05/2024,1715904000,16.93695737985909,66.72391507889525,13.640610934157872,16.93695737985909,66.72391507889525,13.640610934157872,16.93695737985909,66.72391507889525,13.640610934157872,16.93695737985909,66.72391507889525,13.640610934157872,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,18/05/2024,1715990400,17.73183532788178,69.85537296193998,14.280786178503291,17.73183532788178,69.85537296193998,14.280786178503291,17.73183532788178,69.85537296193998,14.280786178503291,17.73183532788178,69.85537296193998,14.280786178503291,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,19/05/2024,1716076800,17.877067754234318,70.42752272091452,14.397752820059258,17.877067754234318,70.42752272091452,14.397752820059258,17.886130441186804,70.46322558897059,14.40505168631749,17.886130441186804,70.46322558897059,14.40505168631749,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,20/05/2024,1716163200,17.589413481660078,69.2942956114132,14.166083109394496,17.589413481660078,69.2942956114132,14.166083109394496,17.589413481660078,69.2942956114132,14.166083109394496,17.589413481660078,69.2942956114132,14.166083109394496,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,21/05/2024,1716249600,20.828119532832908,82.05332562355329,16.774457694235004,20.828119532832908,82.05332562355329,16.774457694235004,20.828119532832908,82.05332562355329,16.774457694235004,20.828119532832908,82.05332562355329,16.774457694235004,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,22/05/2024,1716336000,21.678864930803215,85.40487587043737,17.4596272153875,21.678864930803215,85.40487587043737,17.4596272153875,21.678864930803215,85.40487587043737,17.4596272153875,21.678864930803215,85.40487587043737,17.4596272153875,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,23/05/2024,1716422400,21.463941588961607,84.558175575462,17.28653321621285,21.463941588961607,84.558175575462,17.28653321621285,21.463941588961607,84.558175575462,17.28653321621285,21.463941588961607,84.558175575462,17.28653321621285,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,24/05/2024,1716508800,21.845778975307905,86.06244135172328,17.594055701535943,21.845778975307905,86.06244135172328,17.594055701535943,21.845778975307905,86.06244135172328,17.594055701535943,21.845778975307905,86.06244135172328,17.594055701535943,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,25/05/2024,1716595200,21.43096029150793,84.42824425184023,17.259970886475614,21.43096029150793,84.42824425184023,17.259970886475614,21.43096029150793,84.42824425184023,17.259970886475614,21.43096029150793,84.42824425184023,17.259970886475614,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,26/05/2024,1716681600,21.485967359782844,84.64494710288942,17.304272232941717,21.485967359782844,84.64494710288942,17.304272232941717,21.485967359782844,84.64494710288942,17.304272232941717,21.485967359782844,84.64494710288942,17.304272232941717,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,27/05/2024,1716768000,21.949999875261522,86.47302433436812,17.67799266350561,21.949999875261522,86.47302433436812,17.67799266350561,21.949999875261522,86.47302433436812,17.67799266350561,21.949999875261522,86.47302433436812,17.67799266350561,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,28/05/2024,1716854400,22.277920010118336,87.7648806424477,17.942091514127835,22.277920010118336,87.7648806424477,17.942091514127835,22.277920010118336,87.7648806424477,17.942091514127835,22.277920010118336,87.7648806424477,17.942091514127835,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,29/05/2024,1716940800,22.03586596619744,86.81129771082347,17.747147111534556,22.03586596619744,86.81129771082347,17.747147111534556,22.03586596619744,86.81129771082347,17.747147111534556,22.03586596619744,86.81129771082347,17.747147111534556,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,30/05/2024,1717027200,21.667450533945335,85.35990833408827,17.450434339530613,21.667450533945335,85.35990833408827,17.450434339530613,21.667450533945335,85.35990833408827,17.450434339530613,21.667450533945335,85.35990833408827,17.450434339530613,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,31/05/2024,1717113600,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,01/06/2024,1717200000,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,21.49893044365159,84.69601576226077,17.314712383412353,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,02/06/2024,1717286400,21.908701554971703,86.31032772044172,17.644732007138984,21.908701554971703,86.31032772044172,17.644732007138984,21.908701554971703,86.31032772044172,17.644732007138984,21.908701554971703,86.31032772044172,17.644732007138984,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,03/06/2024,1717372800,21.695269541362784,85.46950258096925,17.47283908722202,21.695269541362784,85.46950258096925,17.47283908722202,21.695269541362784,85.46950258096925,17.47283908722202,21.695269541362784,85.46950258096925,17.47283908722202,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,04/06/2024,1717459200,21.59770225967808,85.0851318305681,17.394260786555865,21.59770225967808,85.0851318305681,17.394260786555865,21.59770225967808,85.0851318305681,17.394260786555865,21.59770225967808,85.0851318305681,17.394260786555865,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,05/06/2024,1717545600,21.839813662377153,86.03894072971168,17.58925138450521,21.839813662377153,86.03894072971168,17.58925138450521,21.839813662377153,86.03894072971168,17.58925138450521,21.839813662377153,86.03894072971168,17.58925138450521,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,06/06/2024,1717632000,22.073837477352804,86.96088820862802,17.777728437249426,22.073837477352804,86.96088820862802,17.777728437249426,22.073837477352804,86.96088820862802,17.777728437249426,22.073837477352804,86.96088820862802,17.777728437249426,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,07/06/2024,1717718400,21.86344547898744,86.13203934768069,17.60828387120389,21.86344547898744,86.13203934768069,17.60828387120389,21.86344547898744,86.13203934768069,17.60828387120389,21.86344547898744,86.13203934768069,17.60828387120389,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,08/06/2024,1717804800,21.1563838203588,83.34653773674893,17.038833716993615,21.1563838203588,83.34653773674893,17.038833716993615,21.1563838203588,83.34653773674893,17.038833716993615,21.1563838203588,83.34653773674893,17.038833716993615,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,09/06/2024,1717891200,21.133210873973958,83.25524685893465,17.020170793143453,21.133210873973958,83.25524685893465,17.020170793143453,21.133210873973958,83.25524685893465,17.020170793143453,21.133210873973958,83.25524685893465,17.020170793143453,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,10/06/2024,1717977600,21.25664696461798,83.74152896055915,17.119583199394814,21.25664696461798,83.74152896055915,17.119583199394814,21.25664696461798,83.74152896055915,17.119583199394814,21.25664696461798,83.74152896055915,17.119583199394814,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,11/06/2024,1718064000,21.010921958893544,82.77348410769702,16.92168229401339,21.010921958893544,82.77348410769702,16.92168229401339,21.010921958893544,82.77348410769702,16.92168229401339,21.010921958893544,82.77348410769702,16.92168229401339,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,12/06/2024,1718150400,20.071844042525566,79.0739438810259,16.165371924521168,20.071844042525566,79.0739438810259,16.165371924521168,20.071844042525566,79.0739438810259,16.165371924521168,20.071844042525566,79.0739438810259,16.165371924521168,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,13/06/2024,1718236800,20.403664574298638,80.38116598042073,16.432612059355794,20.403664574298638,80.38116598042073,16.432612059355794,20.403664574298638,80.38116598042073,16.432612059355794,20.403664574298638,80.38116598042073,16.432612059355794,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,14/06/2024,1718323200,19.88020836462516,78.31898639890349,16.011033239908812,19.88020836462516,78.31898639890349,16.011033239908812,19.88020836462516,78.31898639890349,16.011033239908812,19.88020836462516,78.31898639890349,16.011033239908812,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,15/06/2024,1718409600,19.91502514298061,78.45614868314422,16.03907382104012,19.91502514298061,78.45614868314422,16.03907382104012,19.91502514298061,78.45614868314422,16.03907382104012,19.91502514298061,78.45614868314422,16.03907382104012,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,16/06/2024,1718496000,20.43389265039966,80.5002508631141,16.456957012001922,20.43389265039966,80.5002508631141,16.456957012001922,20.43389265039966,80.5002508631141,16.456957012001922,20.43389265039966,80.5002508631141,16.456957012001922,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,17/06/2024,1718582400,20.755044449431196,81.76544300391129,16.715604810608504,20.755044449431196,81.76544300391129,16.715604810608504,20.755044449431196,81.76544300391129,16.715604810608504,20.755044449431196,81.76544300391129,16.715604810608504,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,18/06/2024,1718668800,20.18116987373723,79.5046379728922,16.253420273180595,20.18116987373723,79.5046379728922,16.253420273180595,20.18116987373723,79.5046379728922,16.253420273180595,20.18116987373723,79.5046379728922,16.253420273180595,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,19/06/2024,1718755200,19.96790993646285,78.66449073597776,16.081665939331824,19.96790993646285,78.66449073597776,16.081665939331824,19.96790993646285,78.66449073597776,16.081665939331824,19.96790993646285,78.66449073597776,16.081665939331824,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,20/06/2024,1718841600,20.35158280371092,80.17598747285798,16.390666676048994,20.35158280371092,80.17598747285798,16.390666676048994,20.35158280371092,80.17598747285798,16.390666676048994,20.35158280371092,80.17598747285798,16.390666676048994,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,21/06/2024,1718928000,20.171132087555677,79.46509365700732,16.245336085869262,20.171132087555677,79.46509365700732,16.245336085869262,20.171132087555677,79.46509365700732,16.245336085869262,20.171132087555677,79.46509365700732,16.245336085869262,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,22/06/2024,1719014400,20.12100051542609,79.2675980451022,16.204961344668664,20.12100051542609,79.2675980451022,16.204961344668664,20.12100051542609,79.2675980451022,16.204961344668664,20.12100051542609,79.2675980451022,16.204961344668664,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,23/06/2024,1719100800,20.085151279063396,79.1263683455133,16.176089247128193,20.085151279063396,79.1263683455133,16.176089247128193,20.085151279063396,79.1263683455133,16.176089247128193,20.085151279063396,79.1263683455133,16.176089247128193,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,24/06/2024,1719187200,19.600125450770726,77.21558700195534,15.785461316244596,19.600125450770726,77.21558700195534,15.785461316244596,19.600125450770726,77.21558700195534,15.785461316244596,19.600125450770726,77.21558700195534,15.785461316244596,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,25/06/2024,1719273600,19.205497056890216,75.66093046888074,15.46763726651906,19.205497056890216,75.66093046888074,15.46763726651906,19.205497056890216,75.66093046888074,15.46763726651906,19.205497056890216,75.66093046888074,15.46763726651906,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,26/06/2024,1719360000,19.48179429138475,76.7494160095523,15.690160296683,19.48179429138475,76.7494160095523,15.690160296683,19.48179429138475,76.7494160095523,15.690160296683,19.48179429138475,76.7494160095523,15.690160296683,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,27/06/2024,1719446400,19.32021461325083,76.11286550756522,15.560027978648575,19.32021461325083,76.11286550756522,15.560027978648575,19.32021461325083,76.11286550756522,15.560027978648575,19.32021461325083,76.11286550756522,15.560027978648575,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,28/06/2024,1719532800,19.75258508317398,77.81620866836701,15.908248572664723,19.75258508317398,77.81620866836701,15.908248572664723,19.75258508317398,77.81620866836701,15.908248572664723,19.75258508317398,77.81620866836701,15.908248572664723,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,29/06/2024,1719619200,19.381244353234674,76.35329494814536,15.609179837501477,19.381244353234674,76.35329494814536,15.609179837501477,19.381244353234674,76.35329494814536,15.609179837501477,19.381244353234674,76.35329494814536,15.609179837501477,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,30/06/2024,1719705600,19.332604109337773,76.16167449174314,15.570006175558563,19.332604109337773,76.16167449174314,15.570006175558563,19.332604109337773,76.16167449174314,15.570006175558563,19.332604109337773,76.16167449174314,15.570006175558563,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,01/07/2024,1719792000,19.710426381211455,77.65012254165046,15.874294985957127,19.710426381211455,77.65012254165046,15.874294985957127,19.710426381211455,77.65012254165046,15.874294985957127,19.710426381211455,77.65012254165046,15.874294985957127,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
,02/07/2024,1719878400,19.699757648469916,77.60809258305281,15.865702649729082,19.699757648469916,77.60809258305281,15.865702649729082,19.699757648469916,77.60809258305281,15.865702649729082,19.699757648469916,77.60809258305281,15.865702649729082,0.005735877818030653,0.022596751934223756,0.004619535606475822,0.005735877818030653,0.022596751934223756,0.004619535606475822
