,Date,Timestamp,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap
,01/12/2023,1701388800,282638.58201734634,6529365.198247876,282638.58201734634,6529365.198247876,,282638.58201734634,,,,,,,384516.40868681436,1248311.9770266137,3683940.489743727,5.050661871292539,820579.005579,392012.26654985046,,282638.58201734634,,,,,,,384516.40868681436,1248311.9770266137,3683940.489743727,5.050661871292539,820579.005579,392012.26654985046,,2847055.4426873736,,,,,,,187.79433304688277,33.15833869967364,37108814.893564545,5.051000288311856,820579.005579,392054.216351,,2847055.4426873736,,,,,,,187.79433304688277,33.15833869967364,37108814.893564545,5.051000288311856,820579.005579,392054.216351
,02/12/2023,1701475200,295362.2262366248,6729172.4310747385,295362.2262366248,6729172.4310747385,,295362.2262366248,,,,,,,393170.2616252346,1282399.422222727,3832589.983790022,5.056051288600168,823695.6750222199,397312.03236324596,,295362.2262366248,,,,,,,393170.2616252346,1282399.422222727,3832589.983790022,5.056051288600168,823695.6750222199,397312.03236324596,,2845904.7669376577,,,,,,,187.88331507492228,33.09759516395827,36928168.65433369,5.051000288311856,822872.80222,396915.117246,,2845904.7669376577,,,,,,,187.88331507492228,33.09759516395827,36928168.65433369,5.051000288311856,822872.80222,396915.117246
,03/12/2023,1701561600,286193.1602441254,6636593.87963019,286193.1602441254,6636593.87963019,,286193.1602441254,,,,,,,405743.29318973067,1314304.6236209373,3680854.8507894785,5.0444642939387805,834504.1191987499,401181.948367,,286193.1602441254,,,,,,,405743.29318973067,1314304.6236209373,3680854.8507894785,5.0444642939387805,834504.1191987499,401181.948367,,2853485.28599471,,,,,,,187.8388994702604,33.32077435404465,36699916.754302055,5.051000288311856,833670.44875,401181.948367,,2853485.28599471,,,,,,,187.8388994702604,33.32077435404465,36699916.754302055,5.051000288311856,833670.44875,401181.948367
,04/12/2023,1701648000,298702.263732303,6829462.569301884,298702.263732303,6829462.569301884,,298702.263732303,,,,,,,408666.0515572661,1321964.1661428493,3866447.271006933,5.050136567262554,831379.0566891809,401000.9737690877,,298702.263732303,,,,,,,408666.0515572661,1321964.1661428493,3866447.271006933,5.050136567262554,831379.0566891809,401000.9737690877,,2855907.9053867254,,,,,,,185.5026516133608,32.96011185157199,36967303.792935655,5.051000288311856,830548.508181,401078.783053,,2855907.9053867254,,,,,,,185.5026516133608,32.96011185157199,36967303.792935655,5.051000288311856,830548.508181,401078.783053
,05/12/2023,1701734400,300289.5528367862,6894348.740754253,300289.5528367862,6894348.740754253,,300289.5528367862,,,,,,,413992.26459983847,1350849.2134566202,3891207.833102278,5.056051288600168,839125.7919764719,399168.58156775596,,300289.5528367862,,,,,,,413992.26459983847,1350849.2134566202,3891207.833102278,5.056051288600168,839125.7919764719,399168.58156775596,,2885512.8650188935,,,,,,,184.001468750206,32.24522506043063,37391011.96431447,5.051000288311856,838287.504472,398769.811756,,2885512.8650188935,,,,,,,184.001468750206,32.24522506043063,37391011.96431447,5.051000288311856,838287.504472,398769.811756
,06/12/2023,1701820800,321071.7687577442,7219797.458306957,321071.7687577442,7219797.458306957,,321071.7687577442,,,,,,,432850.59556090145,1428912.896548484,4084882.744476904,5.056051288600168,862959.1950689709,410186.97060040693,,321071.7687577442,,,,,,,432850.59556090145,1428912.896548484,4084882.744476904,5.056051288600168,862959.1950689709,410186.97060040693,,2898178.155308928,,,,,,,187.5850363645786,32.381827374362274,36872497.33243884,5.051000288311856,862097.097971,409777.193407,,2898178.155308928,,,,,,,187.5850363645786,32.381827374362274,36872497.33243884,5.051000288311856,862097.097971,409777.193407
,07/12/2023,1701907200,337261.25105759624,7435535.8736583525,337261.25105759624,7435535.8736583525,,337261.25105759624,,,,,,,434801.4842796907,1459484.7518425293,4241336.701221678,5.056051288600168,881836.901111166,418070.979152,,337261.25105759624,,,,,,,434801.4842796907,1459484.7518425293,4241336.701221678,5.056051288600168,881836.901111166,418070.979152,,2859551.737782946,,,,,,,194.45330734058314,33.32309127911159,35961207.21389902,5.051000288311856,880955.945166,418070.979152,,2859551.737782946,,,,,,,194.45330734058314,33.32309127911159,35961207.21389902,5.051000288311856,880955.945166,418070.979152
,08/12/2023,1701993600,338906.6712968802,7433275.817749765,338906.6712968802,7433275.817749765,,338906.6712968802,,,,,,,446521.59054862824,1449746.2083084867,4241148.079220424,5.051000288311856,878811.443193684,417043.4454782524,,338906.6712968802,,,,,,,446521.59054862824,1449746.2083084867,4241148.079220424,5.051000288311856,878811.443193684,417043.4454782524,,2873673.3904004763,,,,,,,189.44568731671677,33.48994451958897,35961742.30907215,5.051000288311856,877933.509684,417101.005417,,2873673.3904004763,,,,,,,189.44568731671677,33.48994451958897,35961742.30907215,5.051000288311856,877933.509684,417101.005417
,09/12/2023,1702080000,334585.8432269511,7454579.289879349,334585.8432269511,7454579.289879349,,334585.8432269511,,,,,,,448104.60247654974,1468133.8693796496,4237436.888346109,5.051000288311856,882071.5143577522,418827.364319,,334585.8432269511,,,,,,,448104.60247654974,1468133.8693796496,4237436.888346109,5.051000288311856,882071.5143577522,418827.364319,,2879668.843237751,,,,,,,189.9182874371889,33.230734933898816,36470207.062166885,5.051000288311856,882090.920358,418827.364319,,2879668.843237751,,,,,,,189.9182874371889,33.230734933898816,36470207.062166885,5.051000288311856,882090.920358,418827.364319
,10/12/2023,1702166400,339904.8383990326,7519169.122211704,339904.8383990326,7519169.122211704,,339904.8383990326,,,,,,,447749.3018853337,1462387.4789704485,4303625.5714113945,5.0492324382109475,885637.2051276749,419764.51558441395,,339904.8383990326,,,,,,,447749.3018853337,1462387.4789704485,4303625.5714113945,5.0492324382109475,885637.2051276749,419764.51558441395,,2887572.6419259775,,,,,,,190.63626496473967,33.402331581518204,36560325.29466919,5.051000288311856,884752.452675,419345.170414,,2887572.6419259775,,,,,,,190.63626496473967,33.402331581518204,36560325.29466919,5.051000288311856,884752.452675,419345.170414
,11/12/2023,1702252800,354705.38498297357,7619609.252106999,354705.38498297357,7619609.252106999,,354705.38498297357,,,,,,,455219.6187890146,1489360.100068443,4361351.90301338,5.051000288311856,886047.5222328729,427625.057003,,354705.38498297357,,,,,,,455219.6187890146,1489360.100068443,4361351.90301338,5.051000288311856,886047.5222328729,427625.057003,,2916721.2257359414,,,,,,,193.2852485336577,33.990462607399934,35863136.58314939,5.051000288311856,885162.359873,427625.057003,,2916721.2257359414,,,,,,,193.2852485336577,33.990462607399934,35863136.58314939,5.051000288311856,885162.359873,427625.057003
,12/12/2023,1702339200,365646.9197131632,7654594.590652237,365646.9197131632,7654594.590652237,,365646.9197131632,,,,,,,449193.27835412225,1464628.925599844,4365265.164304233,5.049641569234301,944993.1689718735,430509.0037805937,,365646.9197131632,,,,,,,449193.27835412225,1464628.925599844,4365265.164304233,5.049641569234301,944993.1689718735,430509.0037805937,,2941861.5966816843,,,,,,,202.14081593485778,35.55183449279909,35121329.495331384,5.051000288311856,946161.678645,430633.887608,,2941861.5966816843,,,,,,,202.14081593485778,35.55183449279909,35121329.495331384,5.051000288311856,946161.678645,430633.887608
,13/12/2023,1702425600,356784.3693049865,7700934.450619515,356784.3693049865,7700934.450619515,,356784.3693049865,,,,,,,443045.0598929005,1451348.7790446496,4440838.331202316,5.066153289176792,939711.0186829537,425986.1956434064,,356784.3693049865,,,,,,,443045.0598929005,1451348.7790446496,4440838.331202316,5.066153289176792,939711.0186829537,425986.1956434064,,2871827.564514203,,,,,,,201.23319323820795,35.00768920460827,35745181.19709518,5.051000288311856,940444.565444,426155.379329,,2871827.564514203,,,,,,,201.23319323820795,35.00768920460827,35745181.19709518,5.051000288311856,940444.565444,426155.379329
,14/12/2023,1702512000,354451.78222261445,7758530.645625428,354451.78222261445,7758530.645625428,,354451.78222261445,,,,,,,452607.411363857,1488227.6619906814,4426694.602237063,5.071204289465104,959191.1457468339,431804.753082703,,354451.78222261445,,,,,,,452607.411363857,1488227.6619906814,4426694.602237063,5.071204289465104,959191.1457468339,431804.753082703,,2857283.898869945,,,,,,,200.3742728976129,34.79525056675508,35684185.68210963,5.051000288311856,958232.912834,431373.379703,,2857283.898869945,,,,,,,200.3742728976129,34.79525056675508,35684185.68210963,5.051000288311856,958232.912834,431373.379703
,15/12/2023,1702598400,362939.7272891869,7858928.898931939,362939.7272891869,7858928.898931939,,362939.7272891869,,,,,,,461649.04734286043,1502264.8870845996,4503144.299329119,5.06110228888848,957797.1901843715,434068.4138886999,,362939.7272891869,,,,,,,461649.04734286043,1502264.8870845996,4503144.299329119,5.06110228888848,957797.1901843715,434068.4138886999,,2862774.807256619,,,,,,,199.47158062827754,34.9404555665682,35519638.89389504,5.051000288311856,958237.020977,434420.7291,,2862774.807256619,,,,,,,199.47158062827754,34.9404555665682,35519638.89389504,5.051000288311856,958237.020977,434420.7291
,16/12/2023,1702684800,344814.95900315006,7577526.574807787,344814.95900315006,7577526.574807787,,344814.95900315006,,,,,,,442798.5007380721,1454986.2933274647,4313473.349443925,4.950884411597227,940021.8291439139,426241.65127,,344814.95900315006,,,,,,,442798.5007380721,1454986.2933274647,4313473.349443925,4.950884411597227,940021.8291439139,426241.65127,,2854263.072530152,,,,,,,199.4902352794684,34.73349948263225,35705491.812924124,5.051000288311856,940908.164635,426241.65127,,2854263.072530152,,,,,,,199.4902352794684,34.73349948263225,35705491.812924124,5.051000288311856,940908.164635,426241.65127
,17/12/2023,1702771200,348034.1496077066,7622245.001602176,348034.1496077066,7622245.001602176,,348034.1496077066,,,,,,,445444.07359874184,1465562.401036106,4336688.145433111,4.98761528569383,945015.9538122999,429529.4401066309,,348034.1496077066,,,,,,,445444.07359874184,1465562.401036106,4336688.145433111,4.98761528569383,945015.9538122999,429529.4401066309,,2847650.506535098,,,,,,,199.9533489539811,34.71004904995159,35483219.70113331,5.051000288311856,945539.782852,429615.792881,,2847650.506535098,,,,,,,199.9533489539811,34.71004904995159,35483219.70113331,5.051000288311856,945539.782852,429615.792881
,18/12/2023,1702857600,346115.7214711347,7565381.526754832,346115.7214711347,7565381.526754832,,346115.7214711347,,,,,,,438145.1332812319,1435567.1255039054,4328725.165158674,5.040378034705537,935950.449090695,426988.6133422909,,346115.7214711347,,,,,,,438145.1332812319,1435567.1255039054,4328725.165158674,5.040378034705537,935950.449090695,426988.6133422909,,2843259.960167702,,,,,,,199.571443080049,34.705713313603745,35559468.05407513,5.051000288311856,936483.308093,426562.051291,,2843259.960167702,,,,,,,199.571443080049,34.705713313603745,35559468.05407513,5.051000288311856,936483.308093,426562.051291
,19/12/2023,1702944000,361406.29111215106,7754855.838345024,361406.29111215106,7754855.838345024,,361406.29111215106,,,,,,,445653.6722585689,1480946.269412276,4447067.736623413,5.0254169718515564,952610.277404,428572.85722979356,,361406.29111215106,,,,,,,445653.6722585689,1480946.269412276,4447067.736623413,5.0254169718515564,952610.277404,428572.85722979356,,2883913.6525650825,,,,,,,201.50644655186443,34.75094493646227,35486264.83524644,5.051000288311856,952610.277404,429285.041113,,2883913.6525650825,,,,,,,201.50644655186443,34.75094493646227,35486264.83524644,5.051000288311856,952610.277404,429285.041113
,20/12/2023,1703030400,358036.35917634936,7711323.444573542,358036.35917634936,7711323.444573542,,358036.35917634936,,,,,,,444971.219991339,1474433.035225135,4400885.530527377,5.049101112203451,960601.950892,430426.658836578,,358036.35917634936,,,,,,,444971.219991339,1474433.035225135,4400885.530527377,5.049101112203451,960601.950892,430426.658836578,,2890140.2881479906,,,,,,,203.64722357853694,34.802271520208066,35524818.21836406,5.051000288311856,960601.950892,429567.523789,,2890140.2881479906,,,,,,,203.64722357853694,34.802271520208066,35524818.21836406,5.051000288311856,960601.950892,429567.523789
,21/12/2023,1703116800,350944.5614588442,7707074.397715744,350944.5614588442,7707074.397715744,,350944.5614588442,,,,,,,440786.47716176865,1479674.837247953,4411031.385477441,5.06110228888848,949665.2099334399,425911.426792852,,350944.5614588442,,,,,,,440786.47716176865,1479674.837247953,4411031.385477441,5.06110228888848,949665.2099334399,425911.426792852,,2897446.8837935654,,,,,,,200.15278790408385,33.88232092802897,36418085.77696407,5.051000288311856,948716.49344,425485.940852,,2897446.8837935654,,,,,,,200.15278790408385,33.88232092802897,36418085.77696407,5.051000288311856,948716.49344,425485.940852
,22/12/2023,1703203200,348138.78210740205,7727411.8855143525,348138.78210740205,7727411.8855143525,,348138.78210740205,,,,,,,443887.80746034964,1477193.7367521143,4432571.013902798,5.051000288311856,949439.4594478229,424314.8169509788,,348138.78210740205,,,,,,,443887.80746034964,1477193.7367521143,4432571.013902798,5.051000288311856,949439.4594478229,424314.8169509788,,2904739.0290308218,,,,,,,197.7765929541433,33.65059311932467,36983705.018713064,5.051000288311856,949608.489759,424591.225839,,2904739.0290308218,,,,,,,197.7765929541433,33.65059311932467,36983705.018713064,5.051000288311856,949608.489759,424591.225839
,23/12/2023,1703289600,355609.81593248184,7751591.983437489,355609.81593248184,7751591.983437489,,355609.81593248184,,,,,,,448601.27253637044,1473564.6232456986,4467654.861328131,5.056051288600168,941458.246004,420307.924272,,355609.81593248184,,,,,,,448601.27253637044,1473564.6232456986,4467654.861328131,5.056051288600168,941458.246004,420307.924272,,2969081.1292590178,,,,,,,193.1428342473954,33.52820530706936,37301641.14291549,5.051000288311856,941458.246004,420307.924272,,2969081.1292590178,,,,,,,193.1428342473954,33.52820530706936,37301641.14291549,5.051000288311856,941458.246004,420307.924272
,24/12/2023,1703376000,358533.5142314265,7765000.829544412,358533.5142314265,7765000.829544412,,358533.5142314265,,,,,,,448929.35722537234,1470421.325782278,4478749.89928689,5.02582610287491,943502.001768,423393.21965576673,,358533.5142314265,,,,,,,448929.35722537234,1470421.325782278,4478749.89928689,5.02582610287491,943502.001768,423393.21965576673,,2975752.286437536,,,,,,,194.5632287952831,33.6480852581757,37172676.26083654,5.051000288311856,943502.001768,423908.692626,,2975752.286437536,,,,,,,194.5632287952831,33.6480852581757,37172676.26083654,5.051000288311856,943502.001768,423908.692626
,25/12/2023,1703462400,356409.8694799087,7682306.075876484,356409.8694799087,7682306.075876484,,356409.8694799087,,,,,,,438790.4698066318,1444313.541775718,4453911.531751114,5.071204289465104,929967.1807827301,415318.280556,,356409.8694799087,,,,,,,438790.4698066318,1444313.541775718,4453911.531751114,5.071204289465104,929967.1807827301,415318.280556,,2984607.334694754,,,,,,,194.0425991158363,33.67797280641044,37297443.657056965,5.051000288311856,928110.958865,415318.280556,,2984607.334694754,,,,,,,194.0425991158363,33.67797280641044,37297443.657056965,5.051000288311856,928110.958865,415318.280556
,26/12/2023,1703548800,361112.1069405475,7773766.750215281,361112.1069405475,7773766.750215281,,361112.1069405475,,,,,,,441699.9800279424,1466363.9216535245,4502765.351228464,5.056051288600168,943075.739074,419856.70218006126,,361112.1069405475,,,,,,,441699.9800279424,1466363.9216535245,4502765.351228464,5.056051288600168,943075.739074,419856.70218006126,,2992856.7267860193,,,,,,,194.520647739228,33.66153807569727,37318415.28310153,5.051000288311856,943075.739074,419898.272109,,2992856.7267860193,,,,,,,194.520647739228,33.66153807569727,37318415.28310153,5.051000288311856,943075.739074,419898.272109
,27/12/2023,1703635200,369577.91166760173,7815021.6730751265,369577.91166760173,7815021.6730751265,,369577.91166760173,,,,,,,446423.9756983086,1479296.3357946794,4493692.2957936255,5.0347613223849335,969060.1127066696,426543.91832051997,,369577.91166760173,,,,,,,446423.9756983086,1479296.3357946794,4493692.2957936255,5.0347613223849335,969060.1127066696,426543.91832051997,,3004674.040598058,,,,,,,200.1353780796771,34.79060055961146,36533786.68298327,5.051000288311856,969388.735488,426117.80052,,3004674.040598058,,,,,,,200.1353780796771,34.79060055961146,36533786.68298327,5.051000288311856,969388.735488,426117.80052
,28/12/2023,1703721600,373551.02555612166,7879344.871510069,373551.02555612166,7879344.871510069,,373551.02555612166,,,,,,,461428.5358548561,1492447.2982846864,4528690.082772852,5.044989597968765,970677.2914578739,426096.61815020296,,373551.02555612166,,,,,,,461428.5358548561,1492447.2982846864,4528690.082772852,5.044989597968765,970677.2914578739,426096.61815020296,,3051962.266690537,,,,,,,193.0073809484367,34.313077325777364,37000008.84640025,5.051000288311856,969707.583874,425670.947203,,3051962.266690537,,,,,,,193.0073809484367,34.313077325777364,37000008.84640025,5.051000288311856,969707.583874,425670.947203
,29/12/2023,1703808000,382961.139634462,7870339.193524803,382961.139634462,7870339.193524803,,382961.139634462,,,,,,,458311.2331263166,1477833.906490012,4540419.894992136,5.021552956630998,967470.1005709738,426299.0367924075,,382961.139634462,,,,,,,458311.2331263166,1477833.906490012,4540419.894992136,5.021552956630998,967470.1005709738,426299.0367924075,,3088894.4961643973,,,,,,,194.87016052107955,34.69826739193755,36622196.2815949,5.051000288311856,966503.596974,426437.202446,,3088894.4961643973,,,,,,,194.87016052107955,34.69826739193755,36622196.2815949,5.051000288311856,966503.596974,426437.202446
,30/12/2023,1703894400,385927.9785894552,7910558.160889673,385927.9785894552,7910558.160889673,,385927.9785894552,,,,,,,457177.8039960804,1480701.5236749388,4565943.064255363,5.081306290041727,978270.13045,428460.557207,,385927.9785894552,,,,,,,457177.8039960804,1480701.5236749388,4565943.064255363,5.081306290041727,978270.13045,428460.557207,,3061486.9116005613,,,,,,,198.76085977204886,35.16437550287211,36220682.888610594,5.051000288311856,978270.13045,428460.557207,,3061486.9116005613,,,,,,,198.76085977204886,35.16437550287211,36220682.888610594,5.051000288311856,978270.13045,428460.557207
,31/12/2023,1703980800,377734.1150466477,7869475.1446501,377734.1150466477,7869475.1446501,,377734.1150466477,,,,,,,455370.25761913176,1474539.6178760559,4537760.925121114,5.043944040909085,973892.9263383319,427906.373751426,,377734.1150466477,,,,,,,455370.25761913176,1474539.6178760559,4537760.925121114,5.043944040909085,973892.9263383319,427906.373751426,,3037400.1097341427,,,,,,,197.7351711164177,34.82040328420091,36488617.21215746,5.051000288311856,972920.006332,427052.269213,,3037400.1097341427,,,,,,,197.7351711164177,34.82040328420091,36488617.21215746,5.051000288311856,972920.006332,427052.269213
,01/01/2024,1704067200,378656.6363593782,7821969.552525294,378656.6363593782,7821969.552525294,,378656.6363593782,,,,,,,450942.2309393979,1467700.8394714482,4515063.840784568,5.0337309183261185,963534.690019,424722.91757996095,,378656.6363593782,,,,,,,450942.2309393979,1467700.8394714482,4515063.840784568,5.0337309183261185,963534.690019,424722.91757996095,,3072588.884502042,,,,,,,196.44704657367183,34.570741714084285,36637242.39298724,5.051000288311856,963534.690019,424298.618961,,3072588.884502042,,,,,,,196.44704657367183,34.570741714084285,36637242.39298724,5.051000288311856,963534.690019,424298.618961
,02/01/2024,1704153600,390204.2763013823,8024599.920724158,390204.2763013823,8024599.920724158,,390204.2763013823,,,,,,,466155.2214037274,1538597.4933277282,4615710.270046595,5.101510291194975,976199.498679596,427932.3357562208,,390204.2763013823,,,,,,,466155.2214037274,1538597.4933277282,4615710.270046595,5.101510291194975,976199.498679596,427932.3357562208,,3127112.9122332907,,,,,,,194.66284489106164,33.922689243489906,36990489.4979732,5.051000288311856,972310.257649,428498.382119,,3127112.9122332907,,,,,,,194.66284489106164,33.922689243489906,36990489.4979732,5.051000288311856,972310.257649,428498.382119
,03/01/2024,1704240000,375720.6585212355,7855004.945830832,375720.6585212355,7855004.945830832,,375720.6585212355,,,,,,,453227.9869773589,1503606.5154278057,4517477.92600482,5.036084684460471,958208.4527035019,422479.0286326609,,375720.6585212355,,,,,,,453227.9869773589,1503606.5154278057,4517477.92600482,5.036084684460471,958208.4527035019,422479.0286326609,,3125717.8150398536,,,,,,,191.77759360951163,33.27299215374653,37582073.04314218,5.051000288311856,957251.201502,422056.971661,,3125717.8150398536,,,,,,,191.77759360951163,33.27299215374653,37582073.04314218,5.051000288311856,957251.201502,422056.971661
,04/01/2024,1704326400,382193.90710800275,7744329.153226044,382193.90710800275,7744329.153226044,,382193.90710800275,,,,,,,433037.3155128914,1449749.7470447363,4434256.245134579,5.056051288600168,959316.0719702559,467964.7175122919,,382193.90710800275,,,,,,,433037.3155128914,1449749.7470447363,4434256.245134579,5.056051288600168,959316.0719702559,467964.7175122919,,3236517.7419213024,,,,,,,195.17262748807497,33.75357377115169,37550439.03812902,5.051000288311856,958357.714256,467497.220292,,3236517.7419213024,,,,,,,195.17262748807497,33.75357377115169,37550439.03812902,5.051000288311856,958357.714256,467497.220292
,05/01/2024,1704412800,382322.82851330005,7829246.878575628,382322.82851330005,7829246.878575628,,382322.82851330005,,,,,,,441553.850499935,1468253.6165130348,4494784.399147401,5.066153289176792,955979.4526972689,468670.4935646995,,382322.82851330005,,,,,,,441553.850499935,1468253.6165130348,4494784.399147401,5.066153289176792,955979.4526972689,468670.4935646995,,3240792.9721739064,,,,,,,194.37668402560925,33.21840761341708,38100433.99406131,5.051000288311856,955024.428269,468848.656054,,3240792.9721739064,,,,,,,194.37668402560925,33.21840761341708,38100433.99406131,5.051000288311856,955024.428269,468848.656054
,06/01/2024,1704499200,365163.4927013872,7630950.818038973,365163.4927013872,7630950.818038973,,365163.4927013872,,,,,,,430866.2633039756,1434699.4237867629,4379062.398323111,5.04694938608063,928506.5346927369,457811.150983,,365163.4927013872,,,,,,,430866.2633039756,1434699.4237867629,4379062.398323111,5.04694938608063,928506.5346927369,457811.150983,,3224914.270713113,,,,,,,190.39773365384386,32.52549135766862,38673364.40514264,5.051000288311856,927578.955737,457811.150983,,3224914.270713113,,,,,,,190.39773365384386,32.52549135766862,38673364.40514264,5.051000288311856,927578.955737,457811.150983
,07/01/2024,1704585600,354870.3941110528,7605465.531073241,354870.3941110528,7605465.531073241,,354870.3941110528,,,,,,,426133.9573356256,1425957.0556768654,4370776.133948515,5.056051288600168,930419.4338318879,452173.89422905695,,354870.3941110528,,,,,,,426133.9573356256,1425957.0556768654,4370776.133948515,5.056051288600168,930419.4338318879,452173.89422905695,,3136227.3235210404,,,,,,,189.9271984452373,32.39339063327727,38627475.73130404,5.051000288311856,929489.943888,451722.172057,,3136227.3235210404,,,,,,,189.9271984452373,32.39339063327727,38627475.73130404,5.051000288311856,929489.943888,451722.172057
,08/01/2024,1704672000,346726.65439414844,7564082.365003809,346726.65439414844,7564082.365003809,,346726.65439414844,,,,,,,422769.15154140635,1420276.7617765528,4343686.623502275,5.071204289465104,925545.963399,451798.79358028487,,346726.65439414844,,,,,,,422769.15154140635,1420276.7617765528,4343686.623502275,5.071204289465104,925545.963399,451798.79358028487,,3061522.912365663,,,,,,,191.507964169546,32.47014841399494,38353832.777076766,5.051000288311856,925545.963399,451854.371668,,3061522.912365663,,,,,,,191.507964169546,32.47014841399494,38353832.777076766,5.051000288311856,925545.963399,451854.371668
,09/01/2024,1704758400,340804.0318077439,7594852.811683197,340804.0318077439,7594852.811683197,,340804.0318077439,,,,,,,430431.41531545506,1460219.4226679537,4334897.491919,5.06110228888848,917857.208186319,451442.21249217924,,340804.0318077439,,,,,,,430431.41531545506,1460219.4226679537,4334897.491919,5.06110228888848,917857.208186319,451442.21249217924,,3067653.4871439463,,,,,,,187.10667228095906,31.382996038340686,39019384.06350363,5.051000288311856,918081.220004,451857.017234,,3067653.4871439463,,,,,,,187.10667228095906,31.382996038340686,39019384.06350363,5.051000288311856,918081.220004,451857.017234
,10/01/2024,1704844800,335004.2550533767,7491919.285505472,335004.2550533767,7491919.285505472,,335004.2550533767,,,,,,,434201.5947224634,1444444.5253358965,4256713.076342461,5.050131516262267,908837.4820835309,447717.556889603,,335004.2550533767,,,,,,,434201.5947224634,1444444.5253358965,4256713.076342461,5.050131516262267,908837.4820835309,447717.556889603,,3086430.5198346865,,,,,,,183.6980605255655,31.268417043747082,39217559.04536038,5.051000288311856,907929.552531,447270.286603,,3086430.5198346865,,,,,,,183.6980605255655,31.268417043747082,39217559.04536038,5.051000288311856,907929.552531,447270.286603
,11/01/2024,1704931200,342206.0514336256,7618513.191931549,342206.0514336256,7618513.191931549,,342206.0514336256,,,,,,,456418.0248169769,1446719.1797249494,4375514.9922260875,5.071204289465104,890580.0372802458,449275.886679,,342206.0514336256,,,,,,,456418.0248169769,1446719.1797249494,4375514.9922260875,5.071204289465104,890580.0372802458,449275.886679,,3109296.3904235507,,,,,,,176.46777765975887,31.06881090357456,39756085.30175713,5.051000288311856,890845.509242,449275.886679,,3109296.3904235507,,,,,,,176.46777765975887,31.06881090357456,39756085.30175713,5.051000288311856,890845.509242,449275.886679
,12/01/2024,1705017600,339269.3091104863,7580635.705812443,339269.3091104863,7580635.705812443,,339269.3091104863,,,,,,,459406.44014144264,1444412.3739389756,4338060.977082084,5.036650396492762,890446.6734155443,448304.204584,,339269.3091104863,,,,,,,459406.44014144264,1444412.3739389756,4338060.977082084,5.036650396492762,890446.6734155443,448304.204584,,3116393.631716847,,,,,,,175.30716106413186,31.134274005539105,39847711.65544875,5.051000288311856,890831.512629,448304.204584,,3116393.631716847,,,,,,,175.30716106413186,31.134274005539105,39847711.65544875,5.051000288311856,890831.512629,448304.204584
,13/01/2024,1705104000,330739.7795609286,7332297.528781205,330739.7795609286,7332297.528781205,,330739.7795609286,,,,,,,443673.89830832253,1368642.3524361176,4178790.673528094,2.667477070680526,883836.4710311712,457351.46600042895,,330739.7795609286,,,,,,,443673.89830832253,1368642.3524361176,4178790.673528094,2.667477070680526,883836.4710311712,457351.46600042895,,3127385.4869787865,,,,,,,175.43105051632926,31.9172209705025,39513509.14868276,2.667477070680526,884867.341484,456894.571429,,3127385.4869787865,,,,,,,175.43105051632926,31.9172209705025,39513509.14868276,2.667477070680526,884867.341484,456894.571429
,14/01/2024,1705190400,334558.1741690838,7374080.263053541,334558.1741690838,7374080.263053541,,334558.1741690838,,,,,,,446719.48834181577,1364533.3076383758,4215707.976208337,2.6530220124345085,889639.363056,457477.474787,,334558.1741690838,,,,,,,446719.48834181577,1364533.3076383758,4215707.976208337,2.6530220124345085,889639.363056,457477.474787,,3145319.264142862,,,,,,,173.45567825775927,31.857056653476896,39633607.944271594,2.667477070680526,889639.363056,457477.474787,,3145319.264142862,,,,,,,173.45567825775927,31.857056653476896,39633607.944271594,2.667477070680526,889639.363056,457477.474787
,15/01/2024,1705276800,327149.60201839835,7248344.046939399,327149.60201839835,7248344.046939399,,327149.60201839835,,,,,,,437694.3215425169,1345929.7731982092,4126996.6468581045,2.6671596409091154,882963.0055286039,454757.63265232294,,327149.60201839835,,,,,,,437694.3215425169,1345929.7731982092,4126996.6468581045,2.6671596409091154,882963.0055286039,454757.63265232294,,3145487.779728077,,,,,,,175.17232167070893,31.85331029484094,39680370.81378098,2.667477070680526,882080.924604,454303.329323,,3145487.779728077,,,,,,,175.17232167070893,31.85331029484094,39680370.81378098,2.667477070680526,882080.924604,454303.329323
