,Date,Timestamp,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX
,06/03/2024,1709683200,1012487.6021214614,1012487.6021214614,88517.52166544,244256.62552090798,459618.6578883408,149451.73965142498,22268.174877208556,8645.535048215565,39729.34746992358,,88517.52166544,244256.62552090798,459618.6578883408,149451.73965142498,22268.174877208556,8645.535048215565,39729.34746992358,,1.37629084,244012.612908,128.35713388935952,149004.725475,22223.727422363827,2.275212650982548,4.251369702947499,,1.37629084,244012.612908,128.35713388935952,149004.725475,22223.727422363827,2.275212650982548,4.251369702947499,
,07/03/2024,1709769600,1062467.3510685684,1062467.3510685684,86175.64595250001,328075.936171,474258.52863374416,101376.39344677498,20262.018940346014,10921.343657362931,41397.48426684036,,86175.64595250001,328075.936171,474258.52863374416,101376.39344677498,20262.018940346014,10921.343657362931,41397.48426684036,,1.29684945,328075.936171,123.0983441743784,101073.173925,20241.777163182833,2.703885157784704,4.291317770332168,,1.29684945,328075.936171,123.0983441743784,101073.173925,20241.777163182833,2.703885157784704,4.291317770332168,
,08/03/2024,1709856000,1082506.8689505681,1082506.8689505681,85274.13944247001,379855.2665419518,361702.4135995492,175828.059537234,20343.174876957582,12719.02740343943,46784.787548966204,,85274.13944247001,379855.2665419518,361702.4135995492,175828.059537234,20343.174876957582,12719.02740343943,46784.787548966204,,1.26438829,380280.800758,93.72568476029738,175302.153078,20302.569737482616,3.0906758462804396,4.538185294696377,,1.26438829,380280.800758,93.72568476029738,175302.153078,20302.569737482616,3.0906758462804396,4.538185294696377,
,09/03/2024,1709942400,1066156.4826229427,1066156.4826229427,78416.80966245,253258.64477741646,419468.12576014886,237359.735269,20389.18084460601,11123.847981466506,46140.13832785459,,78416.80966245,253258.64477741646,419468.12576014886,237359.735269,20389.18084460601,11123.847981466506,46140.13832785459,,1.14485451,253466.487297,107.56916896442354,237359.735269,20368.812032573438,2.6956774985075924,4.538185294696377,,1.14485451,253466.487297,107.56916896442354,237359.735269,20368.812032573438,2.6956774985075924,4.538185294696377,
,10/03/2024,1710028800,1080684.7775290965,1080684.7775290965,78474.78290832,443054.252684,351850.27875528333,129143.118006,20254.6739862208,11063.855794383431,46843.815394888785,,78474.78290832,443054.252684,351850.27875528333,129143.118006,20254.6739862208,11063.855794383431,46843.815394888785,,1.14568417,443054.252684,89.87396422293205,129143.118006,20214.24549523034,2.6663427187659647,4.589538721802823,,1.14568417,443054.252684,89.87396422293205,129143.118006,20214.24549523034,2.6663427187659647,4.589538721802823,
,11/03/2024,1710115200,1078963.891332456,1078963.891332456,95090.15329596,235646.85924379597,405217.6028635717,262606.203532927,20398.07832326097,14177.348446445934,45827.64562649442,,95090.15329596,235646.85924379597,405217.6028635717,262606.203532927,20398.07832326097,14177.348446445934,45827.64562649442,,1.37250878,235411.447796,104.34689531607128,261820.741309,20398.07832326097,3.441872565341274,4.589538721802823,,1.37250878,235411.447796,104.34689531607128,261820.741309,20398.07832326097,3.441872565341274,4.589538721802823,
,12/03/2024,1710201600,1116303.5813030968,1116303.5813030968,111158.41888613,318038.1254044978,463668.8749921386,145591.63151332797,20215.556433015434,10457.900570510528,47173.07350347673,,111158.41888613,318038.1254044978,463668.8749921386,145591.63151332797,20215.556433015434,10457.900570510528,47173.07350347673,,1.54810271,318123.382471,113.66383325377848,145446.185328,20229.818455026227,2.4182912638479657,4.477726589192907,,1.54810271,318123.382471,113.66383325377848,145446.185328,20229.818455026227,2.4182912638479657,4.477726589192907,
,13/03/2024,1710288000,1006706.2449857842,1006706.2449857842,85618.45478032,375710.532548,318912.686181403,158228.247525,16196.393346449804,5664.458752887318,46375.47185172399,,85618.45478032,375710.532548,318912.686181403,158228.247525,16196.393346449804,5664.458752887318,46375.47185172399,,1.20078616,375710.532548,80.16184713836932,158228.247525,16204.609083255014,1.34279155534236,4.5331753557809,,1.20078616,375710.532548,80.16184713836932,158228.247525,16204.609083255014,1.34279155534236,4.5331753557809,
,14/03/2024,1710374400,960307.4630725901,960307.4630725901,87604.0581614,368418.36868,261574.06063459822,176186.42264628,14850.14018217981,4971.509660460049,46702.90310767204,,87604.0581614,368418.36868,261574.06063459822,176186.42264628,14850.14018217981,4971.509660460049,46702.90310767204,,1.20236149,368418.36868,65.39531352977163,175834.75314,14850.466892451443,1.1713324302738837,4.5331753557809,,1.20236149,368418.36868,65.39531352977163,175834.75314,14850.466892451443,1.1713324302738837,4.5331753557809,
,15/03/2024,1710460800,937686.7331407382,937686.7331407382,88540.52525,331530.21881486307,334784.38497899356,116042.96088228156,20002.848183178623,1903.0678180898574,44882.72721333146,,88540.52525,331530.21881486307,334784.38497899356,116042.96088228156,20002.848183178623,1903.0678180898574,44882.72721333146,,1.244858,331895.63591,86.31177457318887,116165.748078,20019.544483277678,0.4624810307126662,4.489237907483255,,1.244858,331895.63591,86.31177457318887,116165.748078,20019.544483277678,0.4624810307126662,4.489237907483255,
,16/03/2024,1710547200,911325.491709698,911325.491709698,102896.92500054999,218892.93746246284,343222.73749935895,179299.311088898,15563.915822935634,8595.731179637387,42853.93365585519,,102896.92500054999,218892.93746246284,343222.73749935895,179299.311088898,15563.915822935634,8595.731179637387,42853.93365585519,,1.49050373,219252.291969,92.0274287650745,179120.190898,15591.044239913082,2.1746590110095902,4.465272398902925,,1.49050373,219252.291969,92.0274287650745,179120.190898,15591.044239913082,2.1746590110095902,4.465272398902925,
,17/03/2024,1710633600,927827.4835439026,927827.4835439026,97619.35730100001,104618.11566224012,498763.0349640318,165236.02418834,10553.652470558585,12873.61939976045,38163.67955797178,,97619.35730100001,104618.11566224012,498763.0349640318,165236.02418834,10553.652470558585,12873.61939976045,38163.67955797178,,1.48980324,104661.759616,141.6815663859239,164577.713335,10582.47914374615,3.4565712505297377,4.3024210687793145,,1.48980324,104661.759616,141.6815663859239,164577.713335,10582.47914374615,3.4565712505297377,4.3024210687793145,
,18/03/2024,1710720000,946352.4724094982,946352.4724094982,123777.3818127,396225.65146005386,254757.00615187298,110467.62004645397,14014.628095828512,6522.146281580187,40588.03856100868,,123777.3818127,396225.65146005386,254757.00615187298,110467.62004645397,14014.628095828512,6522.146281580187,40588.03856100868,,1.82202405,396467.496633,70.42505602110703,110561.818716,14028.670795294602,1.704049255267277,4.410238088414246,,1.82202405,396467.496633,70.42505602110703,110561.818716,14028.670795294602,1.704049255267277,4.410238088414246,
,19/03/2024,1710806400,962994.616377861,962994.616377861,122282.50791915,313856.400473,308749.9612439901,162760.278219,10547.595469479606,6016.996765951585,38780.87628728955,,122282.50791915,313856.400473,308749.9612439901,162760.278219,10547.595469479606,6016.996765951585,38780.87628728955,,1.81527705,313856.400473,87.53947038088963,162760.278219,10557.329327119209,1.6073356643189949,4.309187349552929,,1.81527705,313856.400473,87.53947038088963,162760.278219,10557.329327119209,1.6073356643189949,4.309187349552929,
,20/03/2024,1710892800,961025.571311403,961025.571311403,116917.24002734001,349886.6952357746,235741.57683403854,200430.642251,15166.307954698152,8794.899118167787,34088.209890383914,,116917.24002734001,349886.6952357746,235741.57683403854,200430.642251,15166.307954698152,8794.899118167787,34088.209890383914,,1.88780198,350657.08886,74.76572890358874,200430.642251,15179.286244437146,2.622055666975072,4.154008589998162,,1.88780198,350657.08886,74.76572890358874,200430.642251,15179.286244437146,2.622055666975072,4.154008589998162,
,21/03/2024,1710979200,982040.7321228451,982040.7321228451,129067.36142429001,110328.2237816448,284009.79183128936,394302.2763800119,19628.590319464816,6430.364538882503,38274.12384726169,,129067.36142429001,110328.2237816448,284009.79183128936,394302.2763800119,19628.590319464816,6430.364538882503,38274.12384726169,,1.90468783,110330.540723,80.61063053825306,393908.368012,19638.13445280888,1.7161367864645058,4.2600503145176365,,1.90468783,110330.540723,80.61063053825306,393908.368012,19638.13445280888,1.7161367864645058,4.2600503145176365,
,22/03/2024,1711065600,1101032.9947219566,1101032.9947219566,125035.67148991999,351021.838969818,369080.6470890353,193047.324989564,19598.758204677764,4226.50704353233,39022.24693540928,,125035.67148991999,351021.838969818,369080.6470890353,193047.324989564,19598.758204677764,4226.50704353233,39022.24693540928,,1.90882498,351540.008943,105.75467614020617,192278.212141,19613.468305907194,1.1404467455652654,4.3765950812022805,,1.90882498,351540.008943,105.75467614020617,192278.212141,19613.468305907194,1.1404467455652654,4.3765950812022805,
,23/03/2024,1711152000,1063564.638341797,1063564.638341797,105199.36913382,104377.743261792,349691.5772093555,437792.24749529397,19843.93369588546,7915.549306619645,38744.2182390305,,105199.36913382,104377.743261792,349691.5772093555,437792.24749529397,19843.93369588546,7915.549306619645,38744.2182390305,,1.66302079,104273.469792,105.20741951584633,436482.799098,19859.881180473378,2.241400107211525,4.444673424232018,,1.66302079,104273.469792,105.20741951584633,436482.799098,19859.881180473378,2.241400107211525,4.444673424232018,
,24/03/2024,1711238400,1071862.8181848298,1071862.8181848298,110927.3980914,436458.30400457757,318891.76224994136,157098.71383423213,2137.1769215214567,7563.65170024599,38785.81138291123,,110927.3980914,436458.30400457757,318891.76224994136,157098.71383423213,2137.1769215214567,7563.65170024599,38785.81138291123,,1.71940476,437193.663747,95.42886109338784,157223.86403,2142.1080542623686,2.1300481001444664,4.446175450071845,,1.71940476,437193.663747,95.42886109338784,157223.86403,2142.1080542623686,2.1300481001444664,4.446175450071845,
,25/03/2024,1711324800,1087462.0426453676,1087462.0426453676,113011.12630500001,324099.6369943105,351923.1457815742,250490.213848,2643.4106086621136,6339.444910127045,38955.064197693886,,113011.12630500001,324099.6369943105,351923.1457815742,250490.213848,2643.4106086621136,6339.444910127045,38955.064197693886,,1.68562625,324317.578407,102.29491372259646,250490.213848,2648.302022497667,1.7362538850376161,4.393614939021155,,1.68562625,324317.578407,102.29491372259646,250490.213848,2648.302022497667,1.7362538850376161,4.393614939021155,
,26/03/2024,1711411200,1079447.6562998462,1079447.6562998462,116052.4068795,240759.208491378,403791.089826537,254938.19565252,17262.446084589916,6470.284022592657,40174.02534272867,,116052.4068795,240759.208491378,403791.089826537,254938.19565252,17262.446084589916,6470.284022592657,40174.02534272867,,1.6603821,240278.651189,111.87208118427911,253922.50563,17270.20040457157,1.689122223015083,4.393614568970068,,1.6603821,240278.651189,111.87208118427911,253922.50563,17270.20040457157,1.689122223015083,4.393614568970068,
,27/03/2024,1711497600,1100687.280873944,1100687.280873944,116201.84126850001,380040.210829279,421685.4561281421,111447.35016673201,20164.67068631398,9311.69058945066,41836.06120552633,,116201.84126850001,380040.210829279,421685.4561281421,111447.35016673201,20164.67068631398,9311.69058945066,41836.06120552633,,1.6603821,379660.550279,117.35684896377371,111224.900366,20164.67068631398,2.4387836553769633,4.5326422359304575,,1.6603821,379660.550279,117.35684896377371,111224.900366,20164.67068631398,2.4387836553769633,4.5326422359304575,
,28/03/2024,1711584000,1054902.5742068298,1054902.5742068298,115948.7946161,498273.31233823195,278576.6300406653,99985.45021583425,19966.33523428615,3018.9132807824362,39133.13848092967,,115948.7946161,498273.31233823195,278576.6300406653,99985.45021583425,19966.33523428615,3018.9132807824362,39133.13848092967,,1.67628733,499152.319573,79.65682073443267,100248.20075,19998.873401310084,0.8119396153416177,4.4327878199217805,,1.67628733,499152.319573,79.65682073443267,100248.20075,19998.873401310084,0.8119396153416177,4.4327878199217805,
,29/03/2024,1711670400,1027458.8866728167,1027458.8866728167,118649.36088184,162804.350948,318581.29843435925,361911.37543661095,19967.51159173675,5677.654606602847,39867.33477366704,,118649.36088184,162804.350948,318581.29843435925,361911.37543661095,19967.51159173675,5677.654606602847,39867.33477366704,,1.67692796,162804.350948,89.29648915663941,361549.825611,19997.307580030996,1.4958477310900875,4.4317966566064015,,1.67692796,162804.350948,89.29648915663941,361549.825611,19997.307580030996,1.4958477310900875,4.4317966566064015,
,30/03/2024,1711756800,1021749.9515971205,1021749.9515971205,116440.5152817,405079.88116824254,301338.55575597537,134603.455087,19726.22770269223,4728.5837656154445,39832.73283589481,,116440.5152817,405079.88116824254,301338.55575597537,134603.455087,19726.22770269223,4728.5837656154445,39832.73283589481,,1.6687521,405115.531335,85.67252880906125,134603.455087,19737.08309839635,1.262946073843162,4.424354923314385,,1.6687521,405115.531335,85.67252880906125,134603.455087,19737.08309839635,1.262946073843162,4.424354923314385,
,31/03/2024,1711843200,1028720.4136044043,1028720.4136044043,117496.95520839999,306690.0743403026,280561.9584798565,261778.016542,14890.993914964325,8255.18500802243,39047.230110858465,,117496.95520839999,306690.0743403026,280561.9584798565,261778.016542,14890.993914964325,8255.18500802243,39047.230110858465,,1.6857284,306702.342434,79.99303130297305,261778.016542,14909.720523942397,2.2161273024583377,4.407688786163782,,1.6857284,306702.342434,79.99303130297305,261778.016542,14909.720523942397,2.2161273024583377,4.407688786163782,
,01/04/2024,1711929600,1228952.4904986538,1228952.4904986538,120113.30598255001,330504.5232676253,338653.76404180826,379339.2570787932,10739.517629487105,10083.009734547562,39519.11276384268,,120113.30598255001,330504.5232676253,338653.76404180826,379339.2570787932,10739.517629487105,10083.009734547562,39519.11276384268,,1.69257107,330701.621434,93.30538584766258,380261.772138,10754.606342185192,2.6172504580242446,4.355092692585782,,1.69257107,330701.621434,93.30538584766258,380261.772138,10754.606342185192,2.6172504580242446,4.355092692585782,
,02/04/2024,1712016000,1366537.7424953738,1366537.7424953738,126203.32090435,100846.12610056846,972583.902939505,107276.53412436899,4570.9205795036905,18511.748282942914,36545.1895641348,,126203.32090435,100846.12610056846,972583.902939505,107276.53412436899,4570.9205795036905,18511.748282942914,36545.1895641348,,1.81548329,100853.992712,278.006615254745,106955.667123,4571.908111655808,4.982786189199577,4.17739037783609,,1.81548329,100853.992712,278.006615254745,106955.667123,4571.908111655808,4.982786189199577,4.17739037783609,
,03/04/2024,1712102400,1317704.9335552945,1317704.9335552945,119241.03138686999,408126.717349351,523563.8204988614,207797.85840713896,17484.22896922163,7700.619986749963,33790.656957101724,,119241.03138686999,408126.717349351,523563.8204988614,207797.85840713896,17484.22896922163,7700.619986749963,33790.656957101724,,1.81889091,407718.998351,160.17444817645534,207590.268139,17466.762207014617,2.2174989739133584,4.095390437055561,,1.81889091,407718.998351,160.17444817645534,207590.268139,17466.762207014617,2.2174989739133584,4.095390437055561,
,04/04/2024,1712188800,1401937.6479599576,1401937.6479599576,121014.55700663,463415.713591342,558369.1201456677,199950.0213287061,16590.360903829118,9284.090835467123,33313.78414831554,,121014.55700663,463415.713591342,558369.1201456677,199950.0213287061,16590.360903829118,9284.090835467123,33313.78414831554,,1.83820511,463450.008892,168.50576257168612,200045.042724,16616.981307884347,2.6368216542932066,4.058301353220391,,1.83820511,463450.008892,168.50576257168612,200045.042724,16616.981307884347,2.6368216542932066,4.058301353220391,
,05/04/2024,1712275200,1442014.5580887832,1442014.5580887832,125321.11285005,543646.830512,527800.0402661313,200007.34795440262,4627.201403877589,6329.093439458519,34282.93166286317,,125321.11285005,543646.830512,527800.0402661313,200007.34795440262,4627.201403877589,6329.093439458519,34282.93166286317,,1.84006215,543646.830512,159.1696040561802,200037.553625,4642.167752712333,1.7902817168399743,4.120559528803971,,1.84006215,543646.830512,159.1696040561802,200037.553625,4642.167752712333,1.7902817168399743,4.120559528803971,
,06/04/2024,1712361600,1425712.2273049443,1425712.2273049443,122483.18342988001,466538.0644924231,584572.0317192967,199893.9142670801,11292.414175685313,6951.0410290679665,33981.57819151116,,122483.18342988001,466538.0644924231,584572.0317192967,199893.9142670801,11292.414175685313,6951.0410290679665,33981.57819151116,,1.81868804,467028.444359,175.91801085751246,200552.931199,11299.182385934488,1.9675616162351794,4.092696621154231,,1.81868804,467028.444359,175.91801085751246,200552.931199,11299.182385934488,1.9675616162351794,4.092696621154231,
,07/04/2024,1712448000,1447300.2028933899,1447300.2028933899,124168.7318088,477979.60940858396,548114.7978413707,251634.312931784,3140.715961382349,8012.802922432061,34249.23201903686,,124168.7318088,477979.60940858396,548114.7978413707,251634.312931784,3140.715961382349,8012.802922432061,34249.23201903686,,1.82044235,477025.558292,162.94027701220924,250881.667928,3137.57838299935,2.2394954994988923,4.093536969237051,,1.82044235,477025.558292,162.94027701220924,250881.667928,3137.57838299935,2.2394954994988923,4.093536969237051,
,08/04/2024,1712534400,1450659.8774836618,1450659.8774836618,124936.3306072,596821.2867647938,483846.29582725134,200703.33819235698,2093.538949873197,7929.793448672166,34329.29369351424,,124936.3306072,596821.2867647938,483846.29582725134,200703.33819235698,2093.538949873197,7929.793448672166,34329.29369351424,,1.82229187,596824.867714,141.75738187836967,200502.835357,2091.4475023708264,2.179826172524724,4.087122346353451,,1.82229187,596824.867714,141.75738187836967,200502.835357,2091.4475023708264,2.179826172524724,4.087122346353451,
,09/04/2024,1712620800,1605497.2767431503,1605497.2767431503,129229.49801551999,477796.03972400294,734599.8632818753,202024.78960263598,10924.697093572096,15762.88790030898,35159.50112523524,,129229.49801551999,477796.03972400294,734599.8632818753,202024.78960263598,10924.697093572096,15762.88790030898,35159.50112523524,,1.79640104,477318.721003,199.244861098661,201822.966636,10944.583401612826,4.02314618249103,4.065650446838813,,1.79640104,477318.721003,199.244861098661,201822.966636,10944.583401612826,4.02314618249103,4.065650446838813,
,10/04/2024,1712707200,1588906.7209474598,1588906.7209474598,130238.169208,422078.843732,776418.2930619172,202114.65262888896,14414.21571981639,10059.177888633198,33583.36870820444,,130238.169208,422078.843732,776418.2930619172,202114.65262888896,14414.21571981639,10059.177888633198,33583.36870820444,,1.8906608,422078.843732,221.3651364003402,201912.739889,14419.724054405173,2.6986827121652386,4.010304027479941,,1.8906608,422078.843732,221.3651364003402,201912.739889,14419.724054405173,2.6986827121652386,4.010304027479941,
,11/04/2024,1712793600,1536388.9721930397,1536388.9721930397,135906.1105633,523219.852081,624056.059331634,200611.23896013197,6379.424317983525,13895.76090248851,32320.52603650174,,135906.1105633,523219.852081,624056.059331634,200611.23896013197,6379.424317983525,13895.76090248851,32320.52603650174,,1.95029218,523219.852081,178.14038694429158,200410.828132,6388.713507423318,3.7190338541984405,3.9002703157697405,,1.95029218,523219.852081,178.14038694429158,200410.828132,6388.713507423318,3.7190338541984405,3.9002703157697405,
,12/04/2024,1712880000,1536639.5030728516,1536639.5030728516,136962.32160396,455281.713811,612901.0239564943,278978.19366,4797.595023768765,14485.589631693325,33233.065385935166,,136962.32160396,455281.713811,612901.0239564943,278978.19366,4797.595023768765,14485.589631693325,33233.065385935166,,1.94537699,455281.713811,174.7600649985727,278978.19366,4800.571378023139,3.8840879888277224,3.9859079290944646,,1.94537699,455281.713811,174.7600649985727,278978.19366,4800.571378023139,3.8840879888277224,3.9859079290944646,
,13/04/2024,1712966400,1457689.4898090698,1457689.4898090698,128320.176662,401710.42062224436,390571.94970630296,498951.91719072696,2055.7140071704757,10215.840800895605,25863.470819729402,,128320.176662,401710.42062224436,390571.94970630296,498951.91719072696,2055.7140071704757,10215.840800895605,25863.470819729402,,1.92311992,401900.519568,121.3005337812716,498453.463727,2056.3926167339982,2.982988524803809,3.6203472070977,,1.92311992,401900.519568,121.3005337812716,498453.463727,2056.3926167339982,2.982988524803809,3.6203472070977,
,14/04/2024,1713052800,1389907.6222319764,1389907.6222319764,123954.06214522,561691.684662,394722.5888810885,277176.10245825496,348.964597110804,9295.378407367321,22718.841080934984,,123954.06214522,561691.684662,394722.5888810885,277176.10245825496,348.964597110804,9295.378407367321,22718.841080934984,,1.96571509,561691.684662,134.8644390585957,276899.203255,349.165017831039,2.9814475893972308,3.50282091391517,,1.96571509,561691.684662,134.8644390585957,276899.203255,349.165017831039,2.9814475893972308,3.50282091391517,
,15/04/2024,1713139200,1461065.4067315762,1461065.4067315762,125824.78391307,510993.85042601207,573200.6904047325,208600.99106334534,115.07245635241308,15732.191373900785,26597.827094163014,,125824.78391307,510993.85042601207,573200.6904047325,208600.99106334534,115.07245635241308,15732.191373900785,26597.827094163014,,1.90930007,511223.389728,182.5700850436462,209179.372027,115.14545857314846,4.717708998353915,3.792835389497981,,1.90930007,511223.389728,182.5700850436462,209179.372027,115.14545857314846,4.717708998353915,3.792835389497981,
,16/04/2024,1713225600,1450130.5611187008,1450130.5611187008,120705.57589157001,432417.770094,647789.5221658052,209662.922909082,115.13993494012598,13352.028266091405,26087.60185721189,,120705.57589157001,432417.770094,647789.5221658052,209662.922909082,115.13993494012598,13352.028266091405,26087.60185721189,,1.91283419,432417.770094,208.86127884167013,209244.434041,115.0249100300959,4.041537750428733,3.7405548197531906,,1.91283419,432417.770094,208.86127884167013,209244.434041,115.0249100300959,4.041537750428733,3.7405548197531906,
,17/04/2024,1713312000,1452412.9612694073,1452412.9612694073,119233.22569687999,538531.723648,538528.5648633613,209472.02589112797,114.95084157884283,20225.27277765041,26307.197550808432,,119233.22569687999,538531.723648,538528.5648633613,209472.02589112797,114.95084157884283,20225.27277765041,26307.197550808432,,1.87205768,538531.723648,174.4685438281135,209262.763128,114.95084157884283,6.154570533211535,3.7849305375876634,,1.87205768,538531.723648,174.4685438281135,209262.763128,114.95084157884283,6.154570533211535,3.7849305375876634,
,18/04/2024,1713398400,1375636.7968994156,1375636.7968994156,115088.62206405,411750.777963,510252.7207493624,304934.110026546,0.961034632433481,7975.345291665199,25634.259770159373,,115088.62206405,411750.777963,510252.7207493624,304934.110026546,0.961034632433481,7975.345291665199,25634.259770159373,,1.88376499,411750.777963,170.43989149003,304629.480546,0.9612230321477819,2.5060552130495246,3.787377668698584,,1.88376499,411750.777963,170.43989149003,304629.480546,0.9612230321477819,2.5060552130495246,3.787377668698584,
,19/04/2024,1713484800,1414523.950075735,1414523.950075735,96432.8624316,413959.71779086336,601074.0143961963,265416.96448523545,0.7620327149736245,11020.901883599785,26618.727055525258,,96432.8624316,413959.71779086336,601074.0143961963,265416.96448523545,0.7620327149736245,11020.901883599785,26618.727055525258,,1.53019458,414197.467137,195.87890712253025,265750.747424,0.7620410974256961,3.375726130208985,3.823985820339529,,1.53019458,414197.467137,195.87890712253025,265750.747424,0.7620410974256961,3.375726130208985,3.823985820339529,
,20/04/2024,1713571200,1456826.7877276535,1456826.7877276535,98381.71813093,518246.732981,601659.7690872992,202792.81715893198,0.9468469140992208,9348.047191161037,26396.756331417328,,98381.71813093,518246.732981,601659.7690872992,202792.81715893198,0.9468469140992208,9348.047191161037,26396.756331417328,,1.54321843,518246.732981,194.14955681353337,202590.226932,0.9459010130861348,2.834614136357059,3.8245581775794424,,1.54321843,518246.732981,194.14955681353337,202590.226932,0.9459010130861348,2.834614136357059,3.8245581775794424,
,21/04/2024,1713657600,1501617.2930146821,1501617.2930146821,99903.5358776,496854.79222645133,659959.9497232514,202161.32437983106,0.9458168278959702,14928.340150318914,27808.404840401716,,99903.5358776,496854.79222645133,659959.9497232514,202161.32437983106,0.9458168278959702,14928.340150318914,27808.404840401716,,1.54077014,497033.227155,209.3894498508014,202501.324103,0.9459010130861348,4.451384212473287,3.874223973975552,,1.54077014,497033.227155,209.3894498508014,202501.324103,0.9459010130861348,4.451384212473287,3.874223973975552,
,22/04/2024,1713744000,1509409.9582585865,1509409.9582585865,100844.73722405,573292.9377786837,603395.4374125574,202600.89578719623,0.9415283148434167,1626.1084876852028,27648.900040098986,,100844.73722405,573292.9377786837,603395.4374125574,202600.89578719623,0.9415283148434167,1626.1084876852028,27648.900040098986,,1.54634267,573493.086866,191.26387177950835,202614.673585,0.9418852893680872,0.4840617056187904,3.8687862638070074,,1.54634267,573493.086866,191.26387177950835,202614.673585,0.9418852893680872,0.4840617056187904,3.8687862638070074,
,23/04/2024,1713830400,1531892.7476596143,1531892.7476596143,102704.82646535,566957.741203,629021.5442632783,202844.753754643,0.9745012456422203,244.01791768091425,30118.889554416244,,102704.82646535,566957.741203,629021.5442632783,202844.753754643,0.9745012456422203,244.01791768091425,30118.889554416244,,1.53508447,566957.741203,196.7715383201098,202642.111643,0.9745012456422203,0.07158532775192056,4.018831234143745,,1.53508447,566957.741203,196.7715383201098,202642.111643,0.9745012456422203,0.07158532775192056,4.018831234143745,
,24/04/2024,1713916800,1561880.8708023638,1561880.8708023638,101671.96746135,570667.602177,650293.3470223745,207951.40735863207,0.9743609174628478,1836.309940178583,29459.26248191108,,101671.96746135,570667.602177,650293.3470223745,207951.40735863207,0.9743609174628478,1836.309940178583,29459.26248191108,,1.52901673,570667.602177,202.3472102753402,208150.60749,0.9745012456422203,0.535431331494022,3.974546947227472,,1.52901673,570667.602177,202.3472102753402,208150.60749,0.9745012456422203,0.535431331494022,3.974546947227472,
,25/04/2024,1714003200,1388257.3384313628,1388257.3384313628,95076.89825625,450138.961518,615289.6090227338,199832.190354,0.9781207236684181,1437.3789719823085,26481.32218767305,,95076.89825625,450138.961518,615289.6090227338,199832.190354,0.9781207236684181,1437.3789719823085,26481.32218767305,,1.47991125,450138.961518,195.56782024580164,199832.190354,0.978886212686739,0.4291080583523575,3.7727195544300245,,1.47991125,450138.961518,195.56782024580164,199832.190354,0.978886212686739,0.4291080583523575,3.7727195544300245,
,26/04/2024,1714089600,1389727.3878848725,1389727.3878848725,97581.33847424001,480503.940147,584214.6114020674,199963.75718087232,0.2785595284779677,649.7508044888001,26813.711316675726,,97581.33847424001,480503.940147,584214.6114020674,199963.75718087232,0.2785595284779677,649.7508044888001,26813.711316675726,,1.51731152,480503.940147,184.4828046880788,200032.768486,0.2786899553770842,0.1923979024994078,3.7975081422934744,,1.51731152,480503.940147,184.4828046880788,200032.768486,0.2786899553770842,0.1923979024994078,3.7975081422934744,
,27/04/2024,1714176000,1381877.3225263054,1381877.3225263054,96616.29548835,405171.5776686863,616081.9300614862,237534.57033634066,0.9228274538852638,625.9037980996638,25846.122345888743,,96616.29548835,405171.5776686863,616081.9300614862,237534.57033634066,0.9228274538852638,625.9037980996638,25846.122345888743,,1.51781157,405332.089176,196.40584614205846,238114.856241,0.9237576778668757,0.18721137741143895,3.689962701641922,,1.51781157,405332.089176,196.40584614205846,238114.856241,0.9237576778668757,0.18721137741143895,3.689962701641922,
,28/04/2024,1714262400,1401229.2149698045,1401229.2149698045,95965.13604674999,391232.05108888843,684668.8214734402,200814.77199462336,0.12530960270501207,2067.6312569763245,26480.67779952356,,95965.13604674999,391232.05108888843,684668.8214734402,200814.77199462336,0.12530960270501207,2067.6312569763245,26480.67779952356,,1.51543839,391372.162323,210.80354120306663,200860.367298,0.12542424046079323,0.5969257049992276,3.756406907118345,,1.51543839,391372.162323,210.80354120306663,200860.367298,0.12542424046079323,0.5969257049992276,3.756406907118345,
,29/04/2024,1714348800,1410028.2645900783,1410028.2645900783,97680.0867036,432975.2194896066,652360.4631958902,200787.10244253394,0.023633816266752945,27.65367063239227,26197.7154539988,,97680.0867036,432975.2194896066,652360.4631958902,200787.10244253394,0.023633816266752945,27.65367063239227,26197.7154539988,,1.52792252,432984.745154,197.484512145516,200806.379855,0.02365041886079322,0.007848976400109068,3.7349328585846506,,1.52792252,432984.745154,197.484512145516,200806.379855,0.02365041886079322,0.007848976400109068,3.7349328585846506,
,30/04/2024,1714435200,1340922.6324021178,1340922.6324021178,97464.52199400001,402446.705708742,557927.2136676136,258357.180547798,0.023643371035972704,26.760692587351862,24700.2261480058,,97464.52199400001,402446.705708742,557927.2136676136,258357.180547798,0.023643371035972704,26.760692587351862,24700.2261480058,,1.54157475,401643.418871,174.7618523626041,257584.427266,0.02365041886079322,0.007848976400109068,3.5944227508878,,1.54157475,401643.418871,174.7618523626041,257584.427266,0.02365041886079322,0.007848976400109068,3.5944227508878,
