,Date,Timestamp,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino
,07/01/2024,1704585600,130066.98440027743,57.33167794556541,209737.93420101644,81.52777039858668,339943.77804963803,37643.85644912344,92423.12795115399,,57.33167794556541,,121018.39111401641,,,29.452499999999997,88690.090587,81.52777039858668,,,37643.85644912344,92423.12795115399,81.52777039858668,,,57.33167794556541,121018.39111401641,,29.452499999999997,,88690.090587,45439.06423600235,92330.797154,,143.23036591143463,,53.95813802,,,16.83,88690.090587,81.28391864265872,,,45439.06423600235,92330.797154,81.28391864265872,,,143.23036591143463,53.95813802,,16.83,,88690.090587
,08/01/2024,1704672000,126924.77694352792,54.31982981117976,208180.68709956796,81.36520256130137,335241.14907546836,36183.40607800356,90741.37086552435,,54.31982981117976,,119618.58843716858,,,28.610999999999997,88533.48766239938,81.36520256130137,,,36183.40607800356,90741.37086552435,81.36520256130137,,,54.31982981117976,119618.58843716858,,28.610999999999997,,88533.48766239938,45764.12581800235,90828.929954,,143.23036591143463,,54.09105802,,,16.83,88699.799787,81.28391864265872,,,45764.12581800235,90828.929954,81.28391864265872,,,143.23036591143463,54.09105802,,16.83,,88699.799787
,09/01/2024,1704758400,135722.55349921517,57.59092490786511,215854.60449517964,81.22198029665302,351715.9708995993,38591.315541461176,97131.237957754,,57.59092490786511,,126103.95320035201,,,30.630599999999998,89720.0206948276,81.22198029665302,,,38591.315541461176,97131.237957754,81.22198029665302,,,57.59092490786511,126103.95320035201,,30.630599999999998,,89720.0206948276,45773.33487700235,97034.203754,,143.23036591143463,,54.01985658,,,16.83,89782.239787,81.28391864265872,,,45773.33487700235,97034.203754,81.28391864265872,,,143.23036591143463,54.01985658,,16.83,,89782.239787
,10/01/2024,1704844800,136220.3782197965,54.20295383259603,216501.35469791503,81.1085892301465,352857.0444607743,37454.67346579648,98765.704754,,54.20295383259603,,126687.137910915,,,31.976999999999997,89782.239787,81.1085892301465,,,37454.67346579648,98765.704754,81.1085892301465,,,54.20295383259603,126687.137910915,,31.976999999999997,,89782.239787,45888.24447700235,98765.704754,,143.23036591143463,,53.1260931,,,16.83,89782.239787,81.28391864265872,,,45888.24447700235,98765.704754,81.28391864265872,,,143.23036591143463,53.1260931,,16.83,,89782.239787
,11/01/2024,1704931200,140809.8027791456,60.90613495725117,226224.18653158026,81.36520256130137,367176.2606482444,41625.85347043758,99183.949308708,,60.90613495725117,,136586.11256895,,,37.1943,89600.87966263025,81.36520256130137,,,41625.85347043758,99183.949308708,81.36520256130137,,,60.90613495725117,136586.11256895,,37.1943,,89600.87966263025,46356.07357400235,98985.977354,,143.23036591143463,,52.9054935,,,16.83,89782.239787,81.28391864265872,,,46356.07357400235,98985.977354,81.28391864265872,,,143.23036591143463,52.9054935,,16.83,,89782.239787
,12/01/2024,1705017600,141865.20498447889,60.20659785013972,227146.98949482097,81.13996482274257,369153.5410419727,42876.27563047887,98988.929354,,60.20659785013972,,137238.764158034,,,37.1943,89871.03103678698,81.13996482274257,,,42876.27563047887,98988.929354,81.13996482274257,,,60.20659785013972,137238.764158034,,37.1943,,89871.03103678698,46577.20737400235,98988.929354,,143.23036591143463,,52.69597564,,,16.83,89781.249787,81.28391864265872,,,46577.20737400235,98988.929354,81.28391864265872,,,143.23036591143463,52.69597564,,16.83,,89781.249787
,13/01/2024,1705104000,138297.34126107697,55.33074973378267,221213.649710517,81.22133002530387,359647.5430513531,40269.02280832124,98028.31845275573,,55.33074973378267,,131410.131517234,,,36.18449999999999,89767.33369328301,81.22133002530387,,,40269.02280832124,98028.31845275573,81.22133002530387,,,55.33074973378267,131410.131517234,,36.18449999999999,,89767.33369328301,46905.05637400235,98102.385754,,143.23036591143463,,52.16033164,,,16.83,89781.249787,81.28391864265872,,,46905.05637400235,98102.385754,81.28391864265872,,,143.23036591143463,52.16033164,,16.83,,89781.249787
,14/01/2024,1705190400,69976.94491751713,56.52199668706807,184209.38612276662,81.19735126930429,254324.05038824014,18445.99375651713,51530.951161,,56.52199668706807,,133891.9518357666,,,36.18449999999999,50281.249787,81.19735126930429,,,18445.99375651713,51530.951161,81.19735126930429,,,56.52199668706807,133891.9518357666,,36.18449999999999,,50281.249787,21013.77157400235,51530.951161,,143.23036591143463,,52.18555314,,,16.83,50281.249787,81.28391864265872,,,21013.77157400235,51530.951161,81.28391864265872,,,143.23036591143463,52.18555314,,16.83,,50281.249787
,15/01/2024,1705276800,68335.5837369584,54.65212426009429,179955.55280582217,80.99413538222569,248426.78280242288,17897.343512735526,50438.24022422288,,54.65212426009429,,129505.46881882219,,,34.3332,50415.750787,80.99413538222569,,,17897.343512735526,50438.24022422288,80.99413538222569,,,54.65212426009429,129505.46881882219,,34.3332,,50415.750787,21273.96917400235,50478.724161,,143.23036591143463,,52.03509662,,,16.83,50415.750787,81.28391864265872,,,21273.96917400235,50478.724161,81.28391864265872,,,143.23036591143463,52.03509662,,16.83,,50415.750787
,16/01/2024,1705363200,67239.9750215793,56.086719605063216,189503.91451045984,81.36520256130137,256881.3414542055,18068.533804807477,49171.44121677182,,56.086719605063216,,138993.8313268494,,,35.6796,50474.40358361043,81.36520256130137,,,18068.533804807477,49171.44121677182,81.36520256130137,,,56.086719605063216,138993.8313268494,,35.6796,,50474.40358361043,21369.88128500235,49200.567953,,143.23036591143463,,55.36786662,,,16.83,50499.400787,81.28391864265872,,,21369.88128500235,49200.567953,81.28391864265872,,,143.23036591143463,55.36786662,,16.83,,50499.400787
,17/01/2024,1705449600,66591.62186536839,59.05373663491859,190700.1622943638,81.36520256130137,257432.2030989284,18147.462037953686,48444.1598274147,,59.05373663491859,,140164.91360736382,,,35.847899999999996,50499.400787,81.36520256130137,,,18147.462037953686,48444.1598274147,81.36520256130137,,,59.05373663491859,140164.91360736382,,35.847899999999996,,50499.400787,21476.87101300235,48447.357353,,143.23036591143463,,54.38798726,,,16.83,50499.400787,81.28391864265872,,,21476.87101300235,48447.357353,81.28391864265872,,,143.23036591143463,54.38798726,,16.83,,50499.400787
,18/01/2024,1705536000,65017.131331013064,55.30496826791861,187905.9426950765,81.22962098500543,253059.60861534247,17299.56255664838,47717.568774364685,,55.30496826791861,,137475.4327191362,,,32.6502,50397.859775940284,81.22962098500543,,,17299.56255664838,47717.568774364685,81.22962098500543,,,55.30496826791861,137475.4327191362,,32.6502,,50397.859775940284,21550.91071300235,47740.818553,,143.23036591143463,,54.81760726,,,16.83,50403.605787,81.28391864265872,,,21550.91071300235,47740.818553,81.28391864265872,,,143.23036591143463,54.81760726,,16.83,,50403.605787
,19/01/2024,1705622400,64655.76318215508,52.46184550457663,184863.0487460224,81.60905431722935,249652.88282799927,17035.042029155084,47620.721153,,52.46184550457663,,134326.9953474484,,,31.640399999999996,50504.412998574,81.60905431722935,,,17035.042029155084,47620.721153,81.60905431722935,,,52.46184550457663,134326.9953474484,,31.640399999999996,,50504.412998574,21550.93209500235,47620.721153,,143.23036591143463,,54.17415946,,,16.83,50403.605787,81.28391864265872,,,21550.93209500235,47620.721153,81.28391864265872,,,143.23036591143463,54.17415946,,16.83,,50403.605787
,20/01/2024,1705708800,62585.57054579284,51.128657258673,184619.5723153175,81.44648647994404,247337.71800484895,16277.34776921193,46308.22277658091,,51.128657258673,,134217.2747252038,,,30.7989,50371.49869011368,81.44648647994404,,,16277.34776921193,46308.22277658091,81.44648647994404,,,51.128657258673,134217.2747252038,,30.7989,,50371.49869011368,21639.423895002354,46334.355353,,143.23036591143463,,54.18475946,,,16.83,50403.605787,81.28391864265872,,,21639.423895002354,46334.355353,81.28391864265872,,,143.23036591143463,54.18475946,,16.83,,50403.605787
,21/01/2024,1705795200,62448.838915253174,52.737850419687966,182950.6982090156,81.44648647994404,245533.7214611684,16935.554466550875,45513.2844487023,,52.737850419687966,,132635.9984220156,,,30.293999999999997,50284.405787,81.44648647994404,,,16935.554466550875,45513.2844487023,81.44648647994404,,,52.737850419687966,132635.9984220156,,30.293999999999997,,50284.405787,21634.25505300235,45542.841753,,143.23036591143463,,53.81076346,,,16.83,50284.405787,81.28391864265872,,,21634.25505300235,45542.841753,81.28391864265872,,,143.23036591143463,53.81076346,,16.83,,50284.405787
,22/01/2024,1705881600,61472.75746664324,52.006086480246445,181420.62414049642,81.44648647994404,243026.83418009986,16843.551890573697,44629.205576069544,,52.006086480246445,,131282.51136843918,,,30.4623,50107.65047205722,81.44648647994404,,,16843.551890573697,44629.205576069544,81.44648647994404,,,52.006086480246445,131282.51136843918,,30.4623,,50107.65047205722,21487.30155300235,44669.452753,,143.23036591143463,,53.52963946,,,16.83,50168.705787,81.28391864265872,,,21487.30155300235,44669.452753,81.28391864265872,,,143.23036591143463,53.52963946,,16.83,,50168.705787
,23/01/2024,1705968000,61910.52366295342,48.67125387073051,174633.7017327948,81.22661348001564,236674.12326309897,16138.63134380043,45771.89231915299,,48.67125387073051,,124386.3845400078,,,28.442699999999995,50218.87449278699,81.22661348001564,,,16138.63134380043,45771.89231915299,81.22661348001564,,,48.67125387073051,124386.3845400078,,28.442699999999995,,50218.87449278699,21500.85976600235,45726.166153,,143.23036591143463,,53.51263946,,,16.83,50168.705787,81.28391864265872,,,21500.85976600235,45726.166153,81.28391864265872,,,143.23036591143463,53.51263946,,16.83,,50168.705787
,24/01/2024,1706054400,59266.59810552446,47.19325972489042,170391.55039836338,81.44648647994404,229786.78825009268,15180.52139141846,44086.076714106,,47.19325972489042,,120184.9137997894,,,28.274399999999996,50178.362198573996,81.44648647994404,,,15180.52139141846,44086.076714106,81.44648647994404,,,47.19325972489042,120184.9137997894,,28.274399999999996,,50178.362198573996,20984.81679200235,43998.080553,,143.23036591143463,,53.64463946,,,16.83,50078.205787,81.28391864265872,,,20984.81679200235,43998.080553,81.28391864265872,,,143.23036591143463,53.64463946,,16.83,,50078.205787
,25/01/2024,1706140800,60390.81488463635,48.899133382895606,168021.04845517,81.36520256130137,228542.12767575055,15496.881423558982,44893.933461077366,,48.899133382895606,,117993.3370070784,,,28.947599999999998,49998.76384809159,81.36520256130137,,,15496.881423558982,44893.933461077366,81.36520256130137,,,48.899133382895606,117993.3370070784,,28.947599999999998,,49998.76384809159,21087.97964200235,44899.051953,,143.23036591143463,,52.88714546,,,16.83,50077.335187,81.28391864265872,,,21087.97964200235,44899.051953,81.28391864265872,,,143.23036591143463,52.88714546,,16.83,,50077.335187
,26/01/2024,1706227200,57502.20165858394,47.986326260942036,170846.16286628591,81.28391864265872,228477.63476977346,15220.20378988868,42281.99786869526,,47.986326260942036,,120767.85524166099,,,29.115899999999996,50049.19172462491,81.28391864265872,,,15220.20378988868,42281.99786869526,81.28391864265872,,,47.986326260942036,120767.85524166099,,29.115899999999996,,50049.19172462491,20786.74990800235,42291.048153,,143.23036591143463,,54.46494926,,,16.83,50077.335187,81.28391864265872,,,20786.74990800235,42291.048153,81.28391864265872,,,143.23036591143463,54.46494926,,16.83,,50077.335187
,27/01/2024,1706313600,77640.24214667549,52.314031766956035,174358.48955017503,81.24522749738482,252132.29095611488,16892.062455012176,60748.17969166332,,52.314031766956035,,124198.67652798802,,,30.7989,50129.014122187,81.24522749738482,,,16892.062455012176,60748.17969166332,81.24522749738482,,,52.314031766956035,124198.67652798802,,30.7989,,50129.014122187,22202.967993002352,60767.078253,,143.23036591143463,,54.62163626,,,16.83,50078.935187,81.28391864265872,,,22202.967993002352,60767.078253,81.28391864265872,,,143.23036591143463,54.62163626,,16.83,,50078.935187
,28/01/2024,1706400000,66177.71054369377,54.09223675974649,163424.60518400001,81.28391864265872,229737.69188309618,15709.878472913771,50467.832070779994,,54.09223675974649,,113325.17599700001,,,30.293999999999997,50069.135187,81.28391864265872,,,15709.878472913771,50467.832070779994,81.28391864265872,,,54.09223675974649,113325.17599700001,,30.293999999999997,,50069.135187,19945.126321693853,50482.27,,143.23036591143463,,50.0533,,,16.83,50069.135187,81.28391864265872,,,19945.126321693853,50482.27,81.28391864265872,,,143.23036591143463,50.0533,,16.83,,50069.135187
,29/01/2024,1706486400,66432.54196729875,53.769968436445765,163155.7642923827,81.28391864265872,229723.36014676056,15798.077686898747,50634.464280399996,,53.769968436445765,,113063.64519912,,,30.293999999999997,50061.8250932627,81.28391864265872,,,15798.077686898747,50634.464280399996,81.28391864265872,,,53.769968436445765,113063.64519912,,30.293999999999997,,50061.8250932627,20010.535545693852,50583.8804,,143.23036591143463,,50.080458,,,16.83,50069.135187,81.28391864265872,,,20010.535545693852,50583.8804,81.28391864265872,,,143.23036591143463,50.080458,,16.83,,50069.135187
,30/01/2024,1706572800,66817.50969964376,55.14068303821819,165375.27469358128,81.44648647994404,232329.3715627432,16230.081408243777,50587.42829139999,,55.14068303821819,,116096.66721545451,,,31.135499999999997,49247.47197812676,81.44648647994404,,,16230.081408243777,50587.42829139999,81.44648647994404,,,55.14068303821819,116096.66721545451,,31.135499999999997,,49247.47197812676,19944.60442569385,50536.8914,,143.23036591143463,,50.08030645,,,16.83,49273.093987,81.28391864265872,,,19944.60442569385,50536.8914,81.28391864265872,,,143.23036591143463,50.08030645,,16.83,,49273.093987
,31/01/2024,1706659200,68683.04244062728,52.90643256036572,167041.64136648903,81.26115914543878,235858.85139882212,16472.414990248875,52210.6274503784,,52.90643256036572,,117140.87447948901,,,31.472099999999998,49869.294787,81.26115914543878,,,16472.414990248875,52210.6274503784,81.26115914543878,,,52.90643256036572,117140.87447948901,,31.472099999999998,,49869.294787,20657.34524969385,52227.8104,,143.23036591143463,,50.04266645,,,16.83,49869.294787,81.28391864265872,,,20657.34524969385,52227.8104,81.28391864265872,,,143.23036591143463,50.04266645,,16.83,,49869.294787
,01/02/2024,1706745600,65706.42811979291,50.811545228545086,167296.67006505773,81.15199484270168,233135.06172492186,16122.388719792903,49584.0394,,50.811545228545086,,117451.745779914,,,29.620799999999996,49815.30348514371,81.15199484270168,,,16122.388719792903,49584.0394,81.15199484270168,,,50.811545228545086,117451.745779914,,29.620799999999996,,49815.30348514371,20477.529139693852,49584.0394,,143.23036591143463,,51.38680885,,,16.83,49870.210587,81.28391864265872,,,20477.529139693852,49584.0394,81.28391864265872,,,143.23036591143463,51.38680885,,16.83,,49870.210587
,02/02/2024,1706832000,63903.341370425,50.64854907213787,167052.55973435502,81.28391864265872,231087.8335724948,16371.592424424996,47531.748946,,50.64854907213787,,117102.521536768,,,29.957399999999996,49920.080797587,81.28391864265872,,,16371.592424424996,47531.748946,81.28391864265872,,,50.64854907213787,117102.521536768,,29.957399999999996,,49920.080797587,20208.29980969385,47531.748946,,143.23036591143463,,50.93894485,,,16.83,49870.210587,81.28391864265872,,,20208.29980969385,47531.748946,81.28391864265872,,,143.23036591143463,50.93894485,,16.83,,49870.210587
,03/02/2024,1706918400,62557.714243491035,51.62437755509247,162745.09697027798,81.28391864265872,225435.7195099668,16978.50449749103,45579.209746,,51.62437755509247,,112794.89047269098,,,30.1257,49920.080797587,81.28391864265872,,,16978.50449749103,45579.209746,81.28391864265872,,,51.62437755509247,112794.89047269098,,30.1257,,49920.080797587,21287.15173069385,45579.209746,,143.23036591143463,,48.92086885,,,16.83,49870.210587,81.28391864265872,,,21287.15173069385,45579.209746,81.28391864265872,,,143.23036591143463,48.92086885,,16.83,,49870.210587
,04/02/2024,1707004800,61563.80499845096,50.41780495265455,164706.3552528225,81.14427287043063,226401.72232909658,16491.408353954233,45072.39664449673,,50.41780495265455,,114849.38106608498,,,29.452499999999997,49827.52168673753,81.14427287043063,,,16491.408353954233,45072.39664449673,81.14427287043063,,,50.41780495265455,114849.38106608498,,29.452499999999997,,49827.52168673753,21126.03873069385,45120.133746,,143.23036591143463,,50.10661885,,,16.83,49870.210587,81.28391864265872,,,21126.03873069385,45120.133746,81.28391864265872,,,143.23036591143463,50.10661885,,16.83,,49870.210587
,05/02/2024,1707091200,61422.02067721375,49.93554831063075,164011.46687077658,81.18824747041631,225564.6113437714,16323.24806726071,45098.77260995304,,49.93554831063075,,114114.52228377659,,,29.115899999999996,49867.828687,81.18824747041631,,,16323.24806726071,45098.77260995304,81.18824747041631,,,49.93554831063075,114114.52228377659,,29.115899999999996,,49867.828687,21122.570730693853,45133.073746,,143.23036591143463,,49.88896518,,,16.83,49867.828687,81.28391864265872,,,21122.570730693853,45133.073746,81.28391864265872,,,143.23036591143463,49.88896518,,16.83,,49867.828687
,06/02/2024,1707177600,61586.75392797928,50.981989363979686,164633.4416438588,81.24790986670003,226352.42547106877,16445.380181979282,45141.373746,,50.981989363979686,,114736.49705685879,,,29.115899999999996,49867.828687,81.24790986670003,,,16445.380181979282,45141.373746,81.24790986670003,,,50.981989363979686,114736.49705685879,,29.115899999999996,,49867.828687,21123.874862693854,45141.373746,,143.23036591143463,,49.95798118,,,16.83,49867.828687,81.28391864265872,,,21123.874862693854,45141.373746,81.28391864265872,,,143.23036591143463,49.95798118,,16.83,,49867.828687
,07/02/2024,1707264000,63363.598581427665,51.11204253622727,165651.9248289492,81.26359766299805,229147.8990505761,18238.712261452958,45124.88631997471,,51.11204253622727,,115780.560013964,,,30.7989,49840.5659149852,81.26359766299805,,,18238.712261452958,45124.88631997471,81.26359766299805,,,51.11204253622727,115780.560013964,,30.7989,,49840.5659149852,22603.743837693855,45135.673746,,143.23036591143463,,48.75792134,,,16.83,49881.618487,81.28391864265872,,,22603.743837693855,45135.673746,81.28391864265872,,,143.23036591143463,48.75792134,,16.83,,49881.618487
,08/02/2024,1707350400,64149.226942261965,52.979480046980555,169881.57109881123,81.28391864265872,234165.06143976282,18968.41752251597,45180.809419745994,,52.979480046980555,,119125.72083786322,,,32.1453,50723.704960948,81.28391864265872,,,18968.41752251597,45180.809419745994,81.28391864265872,,,52.979480046980555,119125.72083786322,,32.1453,,50723.704960948,22646.855707693852,45135.673746,,143.23036591143463,,48.96570298,,,16.83,50521.618487,81.28391864265872,,,22646.855707693852,45135.673746,81.28391864265872,,,143.23036591143463,48.96570298,,16.83,,50521.618487
,09/02/2024,1707436800,64530.994050959765,53.78686961962331,168957.6614692408,81.44648647994404,233623.88887630013,19408.770735736074,45122.223315223695,,53.78686961962331,,118461.2056165647,,,31.472099999999998,50464.98375267607,81.44648647994404,,,19408.770735736074,45122.223315223695,81.44648647994404,,,53.78686961962331,118461.2056165647,,31.472099999999998,,50464.98375267607,22996.664307693853,45135.673746,,143.23036591143463,,48.93251117,,,16.83,50521.618487,81.28391864265872,,,22996.664307693853,45135.673746,81.28391864265872,,,143.23036591143463,48.93251117,,16.83,,50521.618487
,10/02/2024,1707523200,65073.17265716061,56.827220596825335,181859.00629289672,81.60905431722935,247070.61522497138,19852.524130106613,45220.648527054,,56.827220596825335,,131315.53281329328,,,33.3234,50510.15007960345,81.60905431722935,,,19852.524130106613,45220.648527054,81.60905431722935,,,56.827220596825335,131315.53281329328,,33.3234,,50510.15007960345,23195.80510769385,45175.473054,,143.23036591143463,,52.753263170001,,,16.83,50521.618487,81.28391864265872,,,23195.80510769385,45175.473054,81.28391864265872,,,143.23036591143463,52.753263170001,,16.83,,50521.618487
,11/02/2024,1707609600,64848.17890219417,57.0184331353171,183234.90168158396,81.690338235872,248221.78935514932,19705.180653194177,45142.998249,,57.0184331353171,,131784.47339458394,,,32.986799999999995,51417.441487,81.690338235872,,,19705.180653194177,45142.998249,81.690338235872,,,57.0184331353171,131784.47339458394,,32.986799999999995,,51417.441487,23199.596707693854,45142.998249,,143.23036591143463,,52.730663170048,,,16.83,51417.441487,81.28391864265872,,,23199.596707693854,45142.998249,81.28391864265872,,,143.23036591143463,52.730663170048,,16.83,,51417.441487
,12/02/2024,1707696000,64787.112831287894,55.410385817229425,186453.73185580617,81.77162215451467,251378.0266950658,19425.41958228789,45361.693249,,55.410385817229425,,131329.52698583217,,,32.6502,55091.554669974,81.77162215451467,,,19425.41958228789,45361.693249,81.77162215451467,,,55.410385817229425,131329.52698583217,,32.6502,,55091.554669974,23273.87042669385,45361.693249,,143.23036591143463,,52.453759600048,,,16.83,54981.591487,81.28391864265872,,,23273.87042669385,45361.693249,81.28391864265872,,,143.23036591143463,52.453759600048,,16.83,,54981.591487
,13/02/2024,1707782400,66445.68818684372,57.59250044189013,193890.9066596242,82.01547391044264,260476.20282082024,20614.357595270518,45831.330591573205,,57.59250044189013,,139037.6534211372,,,34.8381,54818.415138487,82.01547391044264,,,20614.357595270518,45831.330591573205,82.01547391044264,,,57.59250044189013,139037.6534211372,,34.8381,,54818.415138487,23396.53290969385,45865.041397,,143.23036591143463,,52.467633000048,,,16.83,54763.651487,81.28391864265872,,,23396.53290969385,45865.041397,81.28391864265872,,,143.23036591143463,52.467633000048,,16.83,,54763.651487
,14/02/2024,1707868800,66180.04090530492,56.57270023660072,193315.24860714067,81.60905431722935,259633.47126699943,20151.000802201113,46029.04010310381,,56.57270023660072,,138369.78289716665,,,34.50149999999999,54910.964209974,81.60905431722935,,,20151.000802201113,46029.04010310381,81.60905431722935,,,56.57270023660072,138369.78289716665,,34.50149999999999,,54910.964209974,23711.49521169385,46032.308397,,143.23036591143463,,52.439811000048,,,16.83,54801.361487,81.28391864265872,,,23711.49521169385,46032.308397,81.28391864265872,,,143.23036591143463,52.439811000048,,16.83,,54801.361487
,15/02/2024,1707955200,66886.50613018397,59.00045493879953,201230.8026630395,81.52777039858668,268257.83701856085,21062.27386213079,45824.23226805318,,59.00045493879953,,145770.8075604079,,,35.51129999999999,55424.48380263159,81.52777039858668,,,21062.27386213079,45824.23226805318,81.52777039858668,,,59.00045493879953,145770.8075604079,,35.51129999999999,,55424.48380263159,23632.52348369385,45872.857497,,143.23036591143463,,52.405004120048,,,16.83,55511.136687,81.28391864265872,,,23632.52348369385,45872.857497,81.28391864265872,,,143.23036591143463,52.405004120048,,16.83,,55511.136687
,16/02/2024,1708041600,67171.13431314251,59.33718952905731,203559.04713977553,81.44648647994404,270870.965128927,21009.21312106609,46161.921192076414,,59.33718952905731,,147509.98528197294,,,34.8381,56014.22375780261,81.44648647994404,,,21009.21312106609,46161.921192076414,81.44648647994404,,,59.33718952905731,147509.98528197294,,34.8381,,56014.22375780261,23646.69448369385,46183.627497,,143.23036591143463,,52.162745690048,,,16.83,56089.776687,81.28391864265872,,,23646.69448369385,46183.627497,81.28391864265872,,,143.23036591143463,52.162745690048,,16.83,,56089.776687
,17/02/2024,1708128000,68868.83531310382,58.59095932265874,213747.49581962923,81.52777039858668,282756.44986245426,22694.37328240682,46174.462030696995,,58.59095932265874,,156978.9746250465,,,33.996599999999994,56734.52459458271,81.52777039858668,,,22694.37328240682,46174.462030696995,81.52777039858668,,,58.59095932265874,156978.9746250465,,33.996599999999994,,56734.52459458271,23756.254083693853,46128.333697,,143.23036591143463,,56.058113490048,,,16.83,56801.436687,81.28391864265872,,,23756.254083693853,46128.333697,81.28391864265872,,,143.23036591143463,56.058113490048,,16.83,,56801.436687
,18/02/2024,1708214400,68015.48359599983,57.43236889280114,213806.56942843422,81.44648647994404,281960.9318798068,22059.2009074668,45956.282688533036,,57.43236889280114,,156725.67533933668,,,33.1551,57047.73898909752,81.44648647994404,,,22059.2009074668,45956.282688533036,81.44648647994404,,,57.43236889280114,156725.67533933668,,33.1551,,57047.73898909752,23753.899083693854,46053.270877,,143.23036591143463,,56.230307490048,,,16.83,57092.156687,81.28391864265872,,,23753.899083693854,46053.270877,81.28391864265872,,,143.23036591143463,56.230307490048,,16.83,,57092.156687
,19/02/2024,1708300800,69954.22616429743,61.5214526092067,215875.18619332975,81.60905431722935,285972.54286455363,23550.39781642043,46403.828347876995,,61.5214526092067,,161736.91630632975,,,34.3332,54103.936687,81.60905431722935,,,23550.39781642043,46403.828347876995,81.60905431722935,,,61.5214526092067,161736.91630632975,,34.3332,,54103.936687,23758.13898369385,46357.470877,,143.23036591143463,,56.149098350048,,,16.83,54103.936687,81.28391864265872,,,23758.13898369385,46357.470877,81.28391864265872,,,143.23036591143463,56.149098350048,,16.83,,54103.936687
,20/02/2024,1708387200,70261.27321224785,61.61827633656282,219402.73654780028,81.44648647994404,289807.07452286466,23814.72124669385,46446.551965554,,61.61827633656282,,165666.48170942164,,,34.669799999999995,53701.585038378646,81.44648647994404,,,23814.72124669385,46446.551965554,81.44648647994404,,,61.61827633656282,165666.48170942164,,34.669799999999995,,53701.585038378646,23814.72124669385,46353.844277,,143.23036591143463,,56.138338250048,,,16.83,53811.036687,81.28391864265872,,,23814.72124669385,46353.844277,81.28391864265872,,,143.23036591143463,56.138338250048,,16.83,,53811.036687
,21/02/2024,1708473600,71425.25195096595,60.53044170746548,222715.211606416,81.25059223601522,294282.24459132546,24681.398182533896,46743.85376843205,,60.53044170746548,,166971.34470329032,,,33.82829999999999,55710.0386031257,81.25059223601522,,,24681.398182533896,46743.85376843205,81.25059223601522,,,60.53044170746548,166971.34470329032,,33.82829999999999,,55710.0386031257,24055.943647693854,46780.248802,,143.23036591143463,,55.573199370048,,,16.83,55710.484287,81.28391864265872,,,24055.943647693854,46780.248802,81.28391864265872,,,143.23036591143463,55.573199370048,,16.83,,55710.484287
,22/02/2024,1708560000,69583.9646121324,58.125890324544315,220761.14560016952,81.690338235872,290484.92644086236,22990.266959630408,46593.69765250199,,58.125890324544315,,165557.84504173452,,,31.640399999999996,55171.660158435,81.690338235872,,,22990.266959630408,46593.69765250199,81.690338235872,,,58.125890324544315,165557.84504173452,,31.640399999999996,,55171.660158435,24178.74919769385,46547.150502,,143.23036591143463,,55.644645710048,,,16.83,54897.174287,81.28391864265872,,,24178.74919769385,46547.150502,81.28391864265872,,,143.23036591143463,55.644645710048,,16.83,,54897.174287
,23/02/2024,1708646400,71278.44717710369,57.92651365519559,220229.3968985007,81.85290607315733,291647.6234953328,24066.02081400169,47212.42636310199,,57.92651365519559,,163659.5031909267,,,30.630599999999998,56539.263107574,81.85290607315733,,,24066.02081400169,47212.42636310199,81.85290607315733,,,57.92651365519559,163659.5031909267,,30.630599999999998,,56539.263107574,24186.00759769385,47165.261102,,143.23036591143463,,54.89792671004801,,,16.83,56426.410287,81.28391864265872,,,24186.00759769385,47165.261102,81.28391864265872,,,143.23036591143463,54.89792671004801,,16.83,,56426.410287
,24/02/2024,1708732800,71227.19617424574,56.80530635084089,220505.62409607743,81.36520256130137,291870.9907792353,24046.957967143746,47180.238207102,,56.80530635084089,,163706.92758850343,,,30.1257,56768.570807574,81.36520256130137,,,24046.957967143746,47180.238207102,81.36520256130137,,,56.80530635084089,163706.92758850343,,30.1257,,56768.570807574,24209.208079693854,47133.105102,,143.23036591143463,,55.89212886004801,,,16.83,56655.260287,81.28391864265872,,,24209.208079693854,47133.105102,81.28391864265872,,,143.23036591143463,55.89212886004801,,16.83,,56655.260287
,25/02/2024,1708819200,71091.63539067209,60.12968314364528,219203.82820355802,81.36520256130137,290436.95847993507,23998.865735527146,47092.76965514494,,60.12968314364528,,166624.6115235623,,,30.9672,52548.24947999572,81.36520256130137,,,23998.865735527146,47092.76965514494,81.36520256130137,,,60.12968314364528,166624.6115235623,,30.9672,,52548.24947999572,24292.14479969385,47115.337902,,143.23036591143463,,55.817835460048,,,16.83,52629.720287,81.28391864265872,,,24292.14479969385,47115.337902,81.28391864265872,,,143.23036591143463,55.817835460048,,16.83,,52629.720287
