,Date,Timestamp,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network
,30/01/2024,1706572800,70728.36521311007,15505782.374643214,70728.36521311007,15505782.374643214,65951.28444595722,4777.080767152844,,15505782.374643214,65951.28444595722,4777.080767152844,,15505782.374643214,212.18481579678664,4772.30845869415,,3278178.0918907425,212.18481579678664,4772.30845869415,,3278178.0918907425
,31/01/2024,1706659200,70069.89390972875,15827823.67708736,70069.89390972875,15827823.67708736,65288.040834117215,4781.853075611539,,15827823.67708736,65288.040834117215,4781.853075611539,,15827823.67708736,212.2015173208867,4772.30845869415,,3276982.127761358,212.2015173208867,4772.30845869415,,3276982.127761358
,01/02/2024,1706745600,68477.81105288869,17270150.223783936,68477.81105288869,17270150.223783936,63713.24805082301,4764.56300206569,,17270150.223783936,63713.24805082301,4764.56300206569,,17270150.223783936,212.20772732088665,4772.30845869415,,3264678.6812446006,212.20772732088665,4772.30845869415,,3264678.6812446006
,02/02/2024,1706832000,68459.70714186545,17560696.5246187,68459.70714186545,17560696.5246187,63687.3986831713,4772.30845869415,,17560696.5246187,63687.3986831713,4772.30845869415,,17560696.5246187,212.21351732088667,4772.30845869415,,3264069.985988606,212.21351732088667,4772.30845869415,,3264069.985988606
,03/02/2024,1706918400,68671.09927601313,17750305.387754507,68671.09927601313,17750305.387754507,63898.79081731898,4772.30845869415,,17750305.387754507,63898.79081731898,4772.30845869415,,17750305.387754507,212.21783732088667,4772.30845869415,,3262923.7845136956,212.21783732088667,4772.30845869415,,3262923.7845136956
,04/02/2024,1707004800,68376.6735503989,17748886.19842983,68376.6735503989,17748886.19842983,63606.689205924136,4769.984344474767,,17748886.19842983,63606.689205924136,4769.984344474767,,17748886.19842983,212.22167732088667,4772.30845869415,,3262662.9041231303,212.22167732088667,4772.30845869415,,3262662.9041231303
,05/02/2024,1707091200,73882.38279924214,17610043.42196528,73882.38279924214,17610043.42196528,64639.49272979565,4766.691451638268,4476.198617808223,17610043.42196528,64639.49272979565,4766.691451638268,4476.198617808223,17610043.42196528,212.22500732088665,4772.30845869415,4485.101544373805,3261119.1522157923,212.22500732088665,4772.30845869415,4485.101544373805,3261119.1522157923
,06/02/2024,1707177600,73455.64854053687,18217172.413592167,73455.64854053687,18217172.413592167,63840.52346539591,4770.194326046949,4844.930749094013,18217172.413592167,63840.52346539591,4770.194326046949,4844.930749094013,18217172.413592167,212.22872732088663,4772.30845869415,4847.698785100305,3258885.941608617,212.22872732088663,4772.30845869415,4847.698785100305,3258885.941608617
,07/02/2024,1707264000,74091.69592319704,18991754.937807802,74091.69592319704,18991754.937807802,64255.49575087164,4771.115381579477,5065.084790745912,18991754.937807802,64255.49575087164,4771.115381579477,5065.084790745912,18991754.937807802,212.23244732088665,4772.30845869415,5067.410732272025,3257590.8984232936,212.23244732088665,4772.30845869415,5067.410732272025,3257590.8984232936
,08/02/2024,1707350400,75187.86724058706,18870792.048990794,75187.86724058706,18870792.048990794,65343.08063888862,4772.30845869415,5072.478143004296,18870792.048990794,65343.08063888862,4772.30845869415,5072.478143004296,18870792.048990794,212.23574732088667,4772.30845869415,5067.410732272025,3253584.836032896,212.23574732088667,4772.30845869415,5067.410732272025,3253584.836032896
,09/02/2024,1707436800,77514.32152516591,18598347.329743356,77514.32152516591,18598347.329743356,67671.19435167914,4781.853075611539,5061.274097875244,18598347.329743356,67671.19435167914,4781.853075611539,5061.274097875244,18598347.329743356,212.23838732088666,4772.30845869415,5067.410732272025,3274356.924250591,212.23838732088666,4772.30845869415,5067.410732272025,3274356.924250591
,10/02/2024,1707523200,78566.52944330424,18422296.78841022,78566.52944330424,18422296.78841022,68702.65360777102,4791.397692528927,5072.478143004296,18422296.78841022,68702.65360777102,4791.397692528927,5072.478143004296,18422296.78841022,212.24174732088667,4772.30845869415,5067.410732272025,3272166.392257588,212.24174732088667,4772.30845869415,5067.410732272025,3272166.392257588
,11/02/2024,1707609600,78425.72707311151,18225259.253545515,78425.72707311151,18225259.253545515,68557.0789291196,4796.17000098762,5072.478143004296,18225259.253545515,68557.0789291196,4796.17000098762,5072.478143004296,18225259.253545515,212.24444732088665,4772.30845869415,5067.410732272025,3272039.363293629,212.24444732088665,4772.30845869415,5067.410732272025,3272039.363293629
,12/02/2024,1707696000,77988.5204224554,17763718.34791443,77988.5204224554,17763718.34791443,68110.03255927253,4800.942309446315,5077.545553736569,17763718.34791443,68110.03255927253,4800.942309446315,5077.545553736569,17763718.34791443,212.24690732088666,4772.30845869415,5067.410732272025,3271403.010665641,212.24690732088666,4772.30845869415,5067.410732272025,3271403.010665641
,13/02/2024,1707782400,79481.082920599,17957676.036811695,79481.082920599,17957676.036811695,69593.34554277231,4815.259234822397,5072.478143004296,17957676.036811695,69593.34554277231,4815.259234822397,5072.478143004296,17957676.036811695,212.25248732088664,4772.30845869415,5067.410732272025,3270979.241677904,212.25248732088664,4772.30845869415,5067.410732272025,3270979.241677904
,14/02/2024,1707868800,78887.94006271086,18967930.568319105,78887.94006271086,18967930.568319105,69013.92940571309,4791.397692528927,5082.61296446884,18967930.568319105,69013.92940571309,4791.397692528927,5082.61296446884,18967930.568319105,212.25911732088667,4772.30845869415,5067.410732272025,3270332.8566067424,212.25911732088667,4772.30845869415,5067.410732272025,3270332.8566067424
,15/02/2024,1707955200,80774.71873807206,19198584.344509162,80774.71873807206,19198584.344509162,70885.4850968101,4786.625384070232,5102.60825719173,19198584.344509162,70885.4850968101,4786.625384070232,5102.60825719173,19198584.344509162,212.26376732088664,4772.30845869415,5103.179813330824,3265065.3647124423,212.26376732088664,4772.30845869415,5103.179813330824,3265065.3647124423
,16/02/2024,1708041600,85234.90995817388,18382255.972043265,85234.90995817388,18382255.972043265,75307.48902398108,4781.853075611539,5145.567858581274,18382255.972043265,75307.48902398108,4781.853075611539,5145.567858581274,18382255.972043265,212.26856732088663,4772.30845869415,5140.427431150124,3259265.2432700824,212.26856732088663,4772.30845869415,5140.427431150124,3259265.2432700824
,17/02/2024,1708128000,86511.3376700253,18121445.912926365,86511.3376700253,18121445.912926365,76593.82947172233,4777.080767152844,5140.427431150124,18121445.912926365,76593.82947172233,4777.080767152844,5140.427431150124,18121445.912926365,212.27711732088667,4772.30845869415,5140.427431150124,3259252.862037116,212.27711732088667,4772.30845869415,5140.427431150124,3259252.862037116
,18/02/2024,1708214400,84809.0777180474,17717380.15658182,84809.0777180474,17717380.15658182,74900.084059373,4772.30845869415,5136.685199980247,17717380.15658182,74900.084059373,4772.30845869415,5136.685199980247,17717380.15658182,212.28428732088665,4772.30845869415,5140.427431150124,3256871.352312834,212.28428732088665,4772.30845869415,5140.427431150124,3256871.352312834
,19/02/2024,1708300800,84438.43478492292,17469681.386768468,84438.43478492292,17469681.386768468,74278.65800200502,4771.683286286062,5388.0934966318455,17469681.386768468,74278.65800200502,4771.683286286062,5388.0934966318455,17469681.386768468,212.29145732088662,4772.30845869415,5395.442088756732,3253199.5133647053,212.29145732088662,4772.30845869415,5395.442088756732,3253199.5133647053
,20/02/2024,1708387200,85192.45617476522,17199778.284468442,85192.45617476522,17199778.284468442,74695.93920270755,4772.30845869415,5724.208513363512,17199778.284468442,74695.93920270755,4772.30845869415,5724.208513363512,17199778.284468442,212.30690732088667,4772.30845869415,5726.201231392037,3251375.857177399,212.30690732088667,4772.30845869415,5726.201231392037,3251375.857177399
,21/02/2024,1708473600,85843.51638211781,16872662.16600082,85843.51638211781,16872662.16600082,75340.23438357293,4777.080767152844,5726.201231392037,16872662.16600082,75340.23438357293,4777.080767152844,5726.201231392037,16872662.16600082,212.31638732088666,4772.30845869415,5726.201231392037,3250994.6369943772,212.31638732088666,4772.30845869415,5726.201231392037,3250994.6369943772
,22/02/2024,1708560000,90943.29402026386,16999088.78269597,90943.29402026386,16999088.78269597,80421.14610973223,4796.17000098762,5725.977909544013,16999088.78269597,80421.14610973223,4796.17000098762,5725.977909544013,16999088.78269597,212.32184732088663,4772.30845869415,5726.201231392037,3250303.7825422506,212.32184732088663,4772.30845869415,5726.201231392037,3250303.7825422506
,23/02/2024,1708646400,91634.17187702638,18070379.462522224,91634.17187702638,18070379.462522224,81143.00376575005,4766.381251588453,5724.786859687883,18070379.462522224,81143.00376575005,4766.381251588453,5724.786859687883,18070379.462522224,212.32730732088666,4772.30845869415,5726.201231392037,3250068.248655076,212.32730732088666,4772.30845869415,5726.201231392037,3250068.248655076
,24/02/2024,1708732800,90236.30319565086,18741462.423717305,90236.30319565086,18741462.423717305,79615.87822903965,4770.37567376838,5850.049292842841,18741462.423717305,79615.87822903965,4770.37567376838,5850.049292842841,18741462.423717305,212.33165732088662,4772.30845869415,5858.368175652267,3248087.075167644,212.33165732088662,4772.30845869415,5858.368175652267,3248087.075167644
,25/02/2024,1708819200,91762.94087574781,19283354.424879823,91762.94087574781,19283354.424879823,81128.48199716439,4777.080767152844,5857.378111430582,19283354.424879823,81128.48199716439,4777.080767152844,5857.378111430582,19283354.424879823,212.3337573208867,4772.30845869415,5858.368175652267,3246355.963784482,212.3337573208867,4772.30845869415,5858.368175652267,3246355.963784482
,26/02/2024,1708905600,93111.1227716861,19050752.60806144,93111.1227716861,19050752.60806144,82473.8131294056,4781.853075611539,5855.456566668969,19050752.60806144,82473.8131294056,4781.853075611539,5855.456566668969,19050752.60806144,212.33699732088667,4772.30845869415,5858.368175652267,3245443.3744568042,212.33699732088667,4772.30845869415,5858.368175652267,3245443.3744568042
,27/02/2024,1708992000,95937.10340633227,19053310.984037347,95937.10340633227,19053310.984037347,85286.25147843412,4786.625384070232,5864.226543827919,19053310.984037347,85286.25147843412,4786.625384070232,5864.226543827919,19053310.984037347,212.33972732088665,4772.30845869415,5858.368175652267,3234857.5524681406,212.33972732088665,4772.30845869415,5858.368175652267,3234857.5524681406
,28/02/2024,1709078400,94616.28264927979,17714887.983013272,94616.28264927979,17714887.983013272,83936.7788021733,4781.853075611539,5897.650771494948,17714887.983013272,83936.7788021733,4781.853075611539,5897.650771494948,17714887.983013272,212.34227732088667,4772.30845869415,5880.010739277117,3226755.5524614337,212.34227732088667,4772.30845869415,5880.010739277117,3226755.5524614337
,29/02/2024,1709164800,98934.20014365303,16301052.940768354,98934.20014365303,16301052.940768354,88240.21712219444,4791.397692528927,5902.585328929656,16301052.940768354,88240.21712219444,4791.397692528927,5902.585328929656,16301052.940768354,212.34560732088664,4772.30845869415,5896.688640289367,3190029.9297002647,212.34560732088664,4772.30845869415,5896.688640289367,3190029.9297002647
,01/03/2024,1709251200,95383.99343400243,15822548.323690843,95383.99343400243,15822548.323690843,84731.07793998018,4766.457608523791,5886.457885498465,15822548.323690843,84731.07793998018,4766.457608523791,5886.457885498465,15822548.323690843,212.34794732088665,4772.30845869415,5896.688640289367,3190029.903969928,212.34794732088665,4772.30845869415,5896.688640289367,3190029.903969928
,02/03/2024,1709337600,97646.66785329366,17694301.49876936,97646.66785329366,17694301.49876936,86542.29977415413,4777.080767152844,6327.287311986688,17694301.49876936,86542.29977415413,4777.080767152844,6327.287311986688,17694301.49876936,212.35289732088663,4772.30845869415,6327.287311986688,3188162.432210696,212.35289732088663,4772.30845869415,6327.287311986688,3188162.432210696
,03/03/2024,1709424000,98328.30043288058,18005536.79506101,98328.30043288058,18005536.79506101,87225.17250205419,4777.080767152844,6326.047163673539,18005536.79506101,87225.17250205419,4777.080767152844,6326.047163673539,18005536.79506101,212.35586732088666,4772.30845869415,6327.287311986688,3186820.6716922144,212.35586732088666,4772.30845869415,6327.287311986688,3186820.6716922144
,04/03/2024,1709510400,99200.32122994543,18606474.438465968,99200.32122994543,18606474.438465968,88073.75395926455,4786.625384070232,6339.941886610662,18606474.438465968,88073.75395926455,4786.625384070232,6339.941886610662,18606474.438465968,212.35895732088667,4772.30845869415,6327.287311986688,3186040.14357294,212.35895732088667,4772.30845869415,6327.287311986688,3186040.14357294
,05/03/2024,1709596800,100224.47187695751,18505458.077738512,100224.47187695751,18505458.077738512,89051.9512443406,4800.942309446315,6371.578323170595,18505458.077738512,89051.9512443406,4800.942309446315,6371.578323170595,18505458.077738512,212.36216732088664,4772.30845869415,6327.287311986688,3185104.6605401915,212.36216732088664,4772.30845869415,6327.287311986688,3185104.6605401915
,06/03/2024,1709683200,94692.1406934646,17580340.41094531,94692.1406934646,17580340.41094531,83622.41765474553,4764.429377428846,6305.293661290222,17580340.41094531,83622.41765474553,4764.429377428846,6305.293661290222,17580340.41094531,212.36360732088664,4772.30845869415,6327.287311986688,3184844.2773451656,212.36360732088664,4772.30845869415,6327.287311986688,3184844.2773451656
,07/03/2024,1709769600,102528.50793607759,17079555.866339326,102528.50793607759,17079555.866339326,91069.6846762694,4786.625384070232,6672.197875737949,17079555.866339326,91069.6846762694,4786.625384070232,6672.197875737949,17079555.866339326,212.37770732088666,4772.30845869415,6665.532343394555,3174638.636866046,212.37770732088666,4772.30845869415,6665.532343394555,3174638.636866046
,08/03/2024,1709856000,112123.70387942567,17960028.303067524,112123.70387942567,17960028.303067524,100650.5636942414,4800.942309446315,6672.197875737949,17960028.303067524,100650.5636942414,4800.942309446315,6672.197875737949,17960028.303067524,212.38328732088664,4772.30845869415,6665.532343394555,3173149.8768670536,212.38328732088664,4772.30845869415,6665.532343394555,3173149.8768670536
,09/03/2024,1709942400,114703.39338525447,18622429.92591862,114703.39338525447,18622429.92591862,103204.49843389203,4820.031543281092,6678.8634080813445,18622429.92591862,103204.49843389203,4820.031543281092,6678.8634080813445,18622429.92591862,212.39426732088666,4772.30845869415,6665.532343394555,3172475.2855057274,212.39426732088666,4772.30845869415,6665.532343394555,3172475.2855057274
,10/03/2024,1710028800,115510.96247777608,18704061.295883965,115510.96247777608,18704061.295883965,104021.61214333103,4810.486926363704,6678.8634080813445,18704061.295883965,104021.61214333103,4810.486926363704,6678.8634080813445,18704061.295883965,212.40170732088666,4772.30845869415,6665.532343394555,3170179.880658299,212.40170732088666,4772.30845869415,6665.532343394555,3170179.880658299
,11/03/2024,1710115200,123980.02759996215,18651394.381552607,123980.02759996215,18651394.381552607,112445.83326550416,4848.665394033257,6685.528940424738,18651394.381552607,112445.83326550416,4848.665394033257,6685.528940424738,18651394.381552607,212.40641732088662,4772.30845869415,6665.532343394555,3166620.438294161,212.40641732088662,4772.30845869415,6665.532343394555,3166620.438294161
,12/03/2024,1710201600,122546.52044571978,18073896.224215567,122546.52044571978,18073896.224215567,111022.71873968102,4872.526936326727,6651.274769712034,18073896.224215567,111022.71873968102,4872.526936326727,6651.274769712034,18073896.224215567,212.41049732088663,4772.30845869415,6665.532343394555,3154257.630753153,212.41049732088663,4772.30845869415,6665.532343394555,3154257.630753153
,13/03/2024,1710288000,126093.69897049328,19515138.985706847,126093.69897049328,19515138.985706847,114376.60792000464,4853.43770249195,6863.653347996684,19515138.985706847,114376.60792000464,4853.43770249195,6863.653347996684,19515138.985706847,212.41430732088665,4772.30845869415,6863.653347996684,3147603.0622107815,212.41430732088665,4772.30845869415,6863.653347996684,3147603.0622107815
,14/03/2024,1710374400,145315.51410502565,19841550.900527894,145315.51410502565,19841550.900527894,133493.73219981123,4963.200797041916,6858.581108172514,19841550.900527894,133493.73219981123,4963.200797041916,6858.581108172514,19841550.900527894,212.41742732088667,4772.30845869415,6863.653347996684,3144461.315456085,212.41742732088667,4772.30845869415,6863.653347996684,3144461.315456085
,15/03/2024,1710460800,139919.35721908408,19632964.42781907,139919.35721908408,19632964.42781907,128092.07604596786,4896.388478620199,6930.8926944960285,19632964.42781907,128092.07604596786,4896.388478620199,6930.8926944960285,19632964.42781907,212.42114732088666,4772.30845869415,6930.8926944960285,3141274.3084510514,212.42114732088666,4772.30845869415,6930.8926944960285,3141274.3084510514
,16/03/2024,1710547200,144563.8439578423,18399639.200602572,144563.8439578423,18399639.200602572,132766.28653098093,4848.665394033257,6948.8920328281265,18399639.200602572,132766.28653098093,4848.665394033257,6948.8920328281265,18399639.200602572,212.42945732088663,4772.30845869415,6956.335311611551,3139870.170751292,212.42945732088663,4772.30845869415,6956.335311611551,3139870.170751292
,17/03/2024,1710633600,134112.89299547454,17645892.976656992,134112.89299547454,17645892.976656992,122365.08990311109,4800.942309446315,6946.860782917137,17645892.976656992,122365.08990311109,4800.942309446315,6946.860782917137,17645892.976656992,212.45045732088664,4772.30845869415,6956.335311611551,3139838.607946084,212.45045732088664,4772.30845869415,6956.335311611551,3139838.607946084
,18/03/2024,1710720000,133106.32640299934,17267352.495187636,133106.32640299934,17267352.495187636,121302.13420686024,4820.031543281092,6984.160652857998,17267352.495187636,121302.13420686024,4820.031543281092,6984.160652857998,17267352.495187636,212.45666732088665,4772.30845869415,6956.335311611551,3139518.6354886615,212.45666732088665,4772.30845869415,6956.335311611551,3139518.6354886615
,19/03/2024,1710806400,129347.13271424004,16513819.39420558,129347.13271424004,16513819.39420558,117633.54341420889,4765.2120360160725,6948.377264015067,16513819.39420558,117633.54341420889,4765.2120360160725,6948.377264015067,16513819.39420558,212.46914732088666,4772.30845869415,6956.335311611551,3139509.39053338,212.46914732088666,4772.30845869415,6956.335311611551,3139509.39053338
,20/03/2024,1710892800,119374.06283820937,16543316.172135679,119374.06283820937,16543316.172135679,107656.57650487364,4781.853075611539,6935.633257724196,16543316.172135679,107656.57650487364,4781.853075611539,6935.633257724196,16543316.172135679,212.47868732088665,4772.30845869415,6956.335311611551,3139149.178773374,212.47868732088665,4772.30845869415,6956.335311611551,3139149.178773374
,21/03/2024,1710979200,130201.48073655408,17482118.22038898,130201.48073655408,17482118.22038898,118303.74284157685,4781.853075611539,7115.884819365695,17482118.22038898,118303.74284157685,4781.853075611539,7115.884819365695,17482118.22038898,212.48606732088666,4772.30845869415,7101.6814564527895,3138620.8654199243,212.48606732088666,4772.30845869415,7101.6814564527895,3138620.8654199243
,22/03/2024,1711065600,129374.68050828208,17221847.012753908,129374.68050828208,17221847.012753908,117504.8572172307,4768.390393449563,7101.432897601813,17221847.012753908,117504.8572172307,4768.390393449563,7101.432897601813,17221847.012753908,212.49770732088666,4772.30845869415,7101.6814564527895,3136948.454053535,212.49770732088666,4772.30845869415,7101.6814564527895,3136948.454053535
,23/03/2024,1711152000,129153.61999368791,16713137.463596852,129153.61999368791,16713137.463596852,117021.87800529263,4791.397692528927,7340.3442958663545,16713137.463596852,117021.87800529263,4791.397692528927,7340.3442958663545,16713137.463596852,212.50817732088663,4772.30845869415,7350.856019974919,3135673.0700932182,212.50817732088663,4772.30845869415,7350.856019974919,3135673.0700932182
,24/03/2024,1711238400,129277.39645172573,16990953.976867598,129277.39645172573,16990953.976867598,117206.67018348862,4740.386487413945,7330.339780823169,16990953.976867598,117206.67018348862,4740.386487413945,7330.339780823169,16990953.976867598,212.51186732088667,4772.30845869415,7350.856019974919,3134862.3573556454,212.51186732088667,4772.30845869415,7350.856019974919,3134862.3573556454
,25/03/2024,1711324800,132861.55830516093,16739820.604206542,132861.55830516093,16739820.604206542,120725.42878524931,4765.121362155357,7371.008157756273,16739820.604206542,120725.42878524931,4765.121362155357,7371.008157756273,16739820.604206542,212.51483732088667,4772.30845869415,7375.736004535181,3134797.8659562813,212.51483732088667,4772.30845869415,7375.736004535181,3134797.8659562813
,26/03/2024,1711411200,136942.4870292004,17397991.428046748,136942.4870292004,17397991.428046748,124794.44256597108,4772.30845869415,7375.736004535181,17397991.428046748,124794.44256597108,4772.30845869415,7375.736004535181,17397991.428046748,212.51735732088667,4772.30845869415,7375.736004535181,3134773.2302786936,212.51735732088667,4772.30845869415,7375.736004535181,3134773.2302786936
,27/03/2024,1711497600,135417.93947217206,16454883.595171409,135417.93947217206,16454883.595171409,123270.06444360707,4777.080767152844,7370.794261412142,16454883.595171409,123270.06444360707,4777.080767152844,7370.794261412142,16454883.595171409,212.51993732088664,4772.30845869415,7375.736004535181,3134263.5419374113,212.51993732088664,4772.30845869415,7375.736004535181,3134263.5419374113
,28/03/2024,1711584000,134491.7485086742,16654650.184863381,134491.7485086742,16654650.184863381,122299.88417605065,4786.625384070232,7405.238948553321,16654650.184863381,122299.88417605065,4786.625384070232,7405.238948553321,16654650.184863381,212.52173732088664,4772.30845869415,7375.736004535181,3124699.8470663005,212.52173732088664,4772.30845869415,7375.736004535181,3124699.8470663005
,29/03/2024,1711670400,136518.63446111206,16211446.340880424,136518.63446111206,16211446.340880424,124339.35271958473,4796.17000098762,7383.111740539715,16211446.340880424,124339.35271958473,4796.17000098762,7383.111740539715,16211446.340880424,212.52773732088664,4772.30845869415,7375.736004535181,3123592.743907596,212.52773732088664,4772.30845869415,7375.736004535181,3123592.743907596
,30/03/2024,1711756800,143629.60206383155,16234513.41520805,143629.60206383155,16234513.41520805,131087.53028168363,4796.17000098762,7745.901781160309,16234513.41520805,131087.53028168363,4796.17000098762,7745.901781160309,16234513.41520805,212.54909732088663,4772.30845869415,7745.901781160309,3122021.8106169323,212.54909732088663,4772.30845869415,7745.901781160309,3122021.8106169323
,31/03/2024,1711843200,140267.73986943896,15981906.744640358,140267.73986943896,15981906.744640358,127738.48147476005,4786.625384070232,7742.633010608659,15981906.744640358,127738.48147476005,4786.625384070232,7742.633010608659,15981906.744640358,212.55737732088664,4772.30845869415,7745.901781160309,3121466.16106257,212.55737732088664,4772.30845869415,7745.901781160309,3121466.16106257
,01/04/2024,1711929600,141690.99035453927,16198958.766261311,141690.99035453927,16198958.766261311,129119.10984345294,4810.486926363704,7761.393584722629,16198958.766261311,129119.10984345294,4810.486926363704,7761.393584722629,16198958.766261311,212.56973732088662,4772.30845869415,7745.901781160309,3121186.660165956,212.56973732088662,4772.30845869415,7745.901781160309,3121186.660165956
,02/04/2024,1712016000,135918.48954188396,15605871.929925472,135918.48954188396,15605871.929925472,123375.24288154978,4781.853075611539,7761.393584722629,15605871.929925472,123375.24288154978,4781.853075611539,7761.393584722629,15605871.929925472,212.58398732088665,4772.30845869415,7745.901781160309,3121174.385985094,212.58398732088665,4772.30845869415,7745.901781160309,3121174.385985094
,03/04/2024,1712102400,130787.04250057659,16006767.010207927,130787.04250057659,16006767.010207927,118251.54174202358,4781.853075611539,7753.647682941469,16006767.010207927,118251.54174202358,4781.853075611539,7753.647682941469,16006767.010207927,212.59850732088665,4772.30845869415,7745.901781160309,3120227.487369966,212.59850732088665,4772.30845869415,7745.901781160309,3120227.487369966
,04/04/2024,1712188800,132375.41686375625,16411628.707886716,132375.41686375625,16411628.707886716,119835.14379674454,4786.625384070232,7753.647682941469,16411628.707886716,119835.14379674454,4786.625384070232,7753.647682941469,16411628.707886716,212.60936732088663,4772.30845869415,7745.901781160309,3120081.5034005167,212.60936732088663,4772.30845869415,7745.901781160309,3120081.5034005167
,05/04/2024,1712275200,137254.88458857292,16901518.190746095,137254.88458857292,16901518.190746095,124423.05526890967,4791.397692528927,8040.431627134314,16901518.190746095,124423.05526890967,4791.397692528927,8040.431627134314,16901518.190746095,212.61992732088663,4772.30845869415,8049.8096553828345,3118361.2898055525,212.61992732088663,4772.30845869415,8049.8096553828345,3118361.2898055525
,06/04/2024,1712361600,136613.30876289317,16960829.597365677,136613.30876289317,16960829.597365677,123443.64244328717,4786.625384070232,8383.040935535742,16960829.597365677,123443.64244328717,4786.625384070232,8383.040935535742,16960829.597365677,212.62490732088665,4772.30845869415,8398.29223423311,3078190.4895400507,212.62490732088665,4772.30845869415,8398.29223423311,3078190.4895400507
,07/04/2024,1712448000,137587.32868111148,16158375.368326329,137587.32868111148,16158375.368326329,124411.15368502396,4786.625384070232,8389.549612017274,16158375.368326329,124411.15368502396,4786.625384070232,8389.549612017274,16158375.368326329,212.62865732088662,4772.30845869415,8398.29223423311,3077785.78444311,212.62865732088662,4772.30845869415,8398.29223423311,3077785.78444311
,08/04/2024,1712534400,136831.77328878178,15941617.899436781,136831.77328878178,15941617.899436781,123541.11922000835,4777.080767152844,8513.573301620596,15941617.899436781,123541.11922000835,4777.080767152844,8513.573301620596,15941617.899436781,212.63165732088663,4772.30845869415,8530.369599361738,3065695.7498916886,212.63165732088663,4772.30845869415,8530.369599361738,3065695.7498916886
,09/04/2024,1712620800,139145.03689093157,16766943.750277866,139145.03689093157,16766943.750277866,125309.55569914494,4781.853075611539,9053.628116175085,16766943.750277866,125309.55569914494,4781.853075611539,9053.628116175085,16766943.750277866,212.63414732088665,4772.30845869415,9044.583532642444,3059661.26829888,212.63414732088665,4772.30845869415,9044.583532642444,3059661.26829888
,10/04/2024,1712707200,137650.15068076985,16824994.884740904,137650.15068076985,16824994.884740904,123824.15144417195,4786.625384070232,9039.373852527642,16824994.884740904,123824.15144417195,4786.625384070232,9039.373852527642,16824994.884740904,212.63570732088667,4772.30845869415,9044.583532642444,3059089.9790438004,212.63570732088667,4772.30845869415,9044.583532642444,3059089.9790438004
,11/04/2024,1712793600,143265.337447113,16796613.63423635,143265.337447113,16796613.63423635,129410.7670214916,4800.942309446315,9053.628116175085,16796613.63423635,129410.7670214916,4800.942309446315,9053.628116175085,16796613.63423635,212.63681732088662,4772.30845869415,9044.583532642444,3053929.751679336,212.63681732088662,4772.30845869415,9044.583532642444,3053929.751679336
,12/04/2024,1712880000,142538.88070114807,17160410.695593905,142538.88070114807,17160410.695593905,128688.58255060062,4805.714617905009,9044.583532642444,17160410.695593905,128688.58255060062,4805.714617905009,9044.583532642444,17160410.695593905,212.63810732088666,4772.30845869415,9044.583532642444,3053453.8604259617,212.63810732088666,4772.30845869415,9044.583532642444,3053453.8604259617
,13/04/2024,1712966400,140946.2362964282,15908486.806683019,140946.2362964282,15908486.806683019,127068.90763181547,4805.714617905009,9071.61404670773,15908486.806683019,127068.90763181547,4805.714617905009,9071.61404670773,15908486.806683019,212.63915732088668,4772.30845869415,9053.507032642445,3053452.362127259,212.63915732088668,4772.30845869415,9053.507032642445,3053452.362127259
,14/04/2024,1713052800,129692.75300163298,15175559.639344903,129692.75300163298,15175559.639344903,115935.67747889382,4735.246711203931,9021.828811535228,15175559.639344903,115935.67747889382,4735.246711203931,9021.828811535228,15175559.639344903,212.64017732088664,4772.30845869415,9053.507032642445,3053432.5230070227,212.64017732088664,4772.30845869415,9053.507032642445,3053432.5230070227
,15/04/2024,1713139200,130440.09408131639,14961411.748237124,130440.09408131639,14961411.748237124,116629.29581695992,4759.337324303419,9051.460940053068,14961411.748237124,116629.29581695992,4759.337324303419,9051.460940053068,14961411.748237124,212.64092732088665,4772.30845869415,9053.507032642445,3047130.7022886197,212.64092732088665,4772.30845869415,9053.507032642445,3047130.7022886197
,16/04/2024,1713225600,131805.121001763,14703052.428582124,131805.121001763,14703052.428582124,117965.47969493507,4777.080767152844,9062.560539675087,14703052.428582124,117965.47969493507,4777.080767152844,9062.560539675087,14703052.428582124,212.64236732088665,4772.30845869415,9053.507032642445,3044110.2336608954,212.64236732088665,4772.30845869415,9053.507032642445,3044110.2336608954
,17/04/2024,1713312000,129251.99055851164,14740733.498745082,129251.99055851164,14740733.498745082,115416.63045025765,4781.853075611539,9053.507032642445,14740733.498745082,115416.63045025765,4781.853075611539,9053.507032642445,14740733.498745082,212.64371732088668,4772.30845869415,9053.507032642445,3039326.494586615,212.64371732088668,4772.30845869415,9053.507032642445,3039326.494586615
,18/04/2024,1713398400,127988.48592955802,14252988.398527963,127988.48592955802,14252988.398527963,114139.3000058127,4786.625384070232,9062.560539675087,14252988.398527963,114139.3000058127,4786.625384070232,9062.560539675087,14252988.398527963,212.65286732088666,4772.30845869415,9053.507032642445,3039016.716104043,212.65286732088666,4772.30845869415,9053.507032642445,3039016.716104043
