,Date,Timestamp,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance
,15/04/2023,1681516800,147181.48322261588,147181.48322261588,147181.48322261588,147181.48322261588,447.645862777505,447.645862777505
,16/04/2023,1681603200,149352.56565708676,149352.56565708676,149352.56565708676,149352.56565708676,447.645862777505,447.645862777505
,17/04/2023,1681689600,154254.28785450044,154254.28785450044,154254.28785450044,154254.28785450044,447.645862777505,447.645862777505
,18/04/2023,1681776000,151993.67624747404,151993.67624747404,151993.67624747404,151993.67624747404,447.645862777505,447.645862777505
,19/04/2023,1681862400,153958.8415850673,153958.8415850673,153958.8415850673,153958.8415850673,447.645862777505,447.645862777505
,20/04/2023,1681948800,145458.04665092248,145458.04665092248,145458.04665092248,145458.04665092248,447.645862777505,447.645862777505
,21/04/2023,1682035200,143063.1412850628,143063.1412850628,143063.1412850628,143063.1412850628,447.645862777505,447.645862777505
,22/04/2023,1682121600,143797.28050001792,143797.28050001792,143797.28050001792,143797.28050001792,447.645862777505,447.645862777505
,23/04/2023,1682208000,147906.66952031542,147906.66952031542,147906.66952031542,147906.66952031542,447.645862777505,447.645862777505
,24/04/2023,1682294400,148354.31538309294,148354.31538309294,148354.31538309294,148354.31538309294,447.645862777505,447.645862777505
,25/04/2023,1682380800,148399.07996937068,148399.07996937068,148399.07996937068,148399.07996937068,447.645862777505,447.645862777505
,26/04/2023,1682467200,151586.3185123465,151586.3185123465,151586.3185123465,151586.3185123465,447.645862777505,447.645862777505
,27/04/2023,1682553600,149952.41111320863,149952.41111320863,149952.41111320863,149952.41111320863,447.645862777505,447.645862777505
,28/04/2023,1682640000,146926.3250808327,146926.3250808327,146926.3250808327,146926.3250808327,447.645862777505,447.645862777505
,29/04/2023,1682726400,144611.99597027298,144611.99597027298,144611.99597027298,144611.99597027298,447.645862777505,447.645862777505
,30/04/2023,1682812800,143815.18633452902,143815.18633452902,143815.18633452902,143815.18633452902,447.645862777505,447.645862777505
,01/05/2023,1682899200,151845.95311275744,151845.95311275744,151845.95311275744,151845.95311275744,447.645862777505,447.645862777505
,02/05/2023,1682985600,146612.9729768884,146612.9729768884,146612.9729768884,146612.9729768884,447.645862777505,447.645862777505
,03/05/2023,1683072000,145014.87724677272,145014.87724677272,145014.87724677272,145014.87724677272,447.645862777505,447.645862777505
,04/05/2023,1683158400,145990.7452276277,145990.7452276277,145990.7452276277,145990.7452276277,447.645862777505,447.645862777505
,05/05/2023,1683244800,145386.42331287806,145386.42331287806,145386.42331287806,145386.42331287806,447.645862777505,447.645862777505
,06/05/2023,1683331200,146912.89570494936,146912.89570494936,146912.89570494936,146912.89570494936,447.645862777505,447.645862777505
,07/05/2023,1683417600,144701.5251428285,144701.5251428285,144701.5251428285,144701.5251428285,447.645862777505,447.645862777505
,08/05/2023,1683504000,144253.87928005098,144253.87928005098,144253.87928005098,144253.87928005098,447.645862777505,447.645862777505
,09/05/2023,1683590400,140368.31319114222,140368.31319114222,140368.31319114222,140368.31319114222,447.645862777505,447.645862777505
,10/05/2023,1683676800,140157.91963563682,140157.91963563682,140157.91963563682,140157.91963563682,447.645862777505,447.645862777505
,11/05/2023,1683763200,140686.14175371427,140686.14175371427,140686.14175371427,140686.14175371427,447.645862777505,447.645862777505
,12/05/2023,1683849600,138116.6545013714,138116.6545013714,138116.6545013714,138116.6545013714,447.645862777505,447.645862777505
,13/05/2023,1683936000,138031.60178744368,138031.60178744368,138031.60178744368,138031.60178744368,447.645862777505,447.645862777505
,14/05/2023,1684022400,139253.67499282624,139253.67499282624,139253.67499282624,139253.67499282624,447.645862777505,447.645862777505
,15/05/2023,1684108800,139244.7220755707,139244.7220755707,139244.7220755707,139244.7220755707,447.645862777505,447.645862777505
,16/05/2023,1684195200,140122.1079666146,140122.1079666146,140122.1079666146,140122.1079666146,447.645862777505,447.645862777505
,17/05/2023,1684281600,139607.31522442048,139607.31522442048,139607.31522442048,139607.31522442048,447.645862777505,447.645862777505
,18/05/2023,1684368000,140493.65403271996,140493.65403271996,140493.65403271996,140493.65403271996,447.645862777505,447.645862777505
,19/05/2023,1684454400,138367.3361845268,138367.3361845268,138367.3361845268,138367.3361845268,447.645862777505,447.645862777505
,20/05/2023,1684540800,137942.07261488817,137942.07261488817,137942.07261488817,137942.07261488817,447.645862777505,447.645862777505
,21/05/2023,1684627200,139405.8745861706,139405.8745861706,139405.8745861706,139405.8745861706,447.645862777505,447.645862777505
,22/05/2023,1684713600,136608.0879438112,136608.0879438112,136608.0879438112,136608.0879438112,447.645862777505,447.645862777505
,23/05/2023,1684800000,138376.28910178234,138376.28910178234,138376.28910178234,138376.28910178234,447.645862777505,447.645862777505
,24/05/2023,1684886400,140099.72567347574,140099.72567347574,140099.72567347574,140099.72567347574,447.645862777505,447.645862777505
,25/05/2023,1684972800,136737.90524401667,136737.90524401667,136737.90524401667,136737.90524401667,447.645862777505,447.645862777505
,26/05/2023,1685059200,136030.62478082822,136030.62478082822,136030.62478082822,136030.62478082822,447.645862777505,447.645862777505
,27/05/2023,1685145600,137198.98048267752,137198.98048267752,137198.98048267752,137198.98048267752,447.645862777505,447.645862777505
,28/05/2023,1685232000,138188.2778394158,138188.2778394158,138188.2778394158,138188.2778394158,447.645862777505,447.645862777505
,29/05/2023,1685318400,141245.69908218613,141245.69908218613,141245.69908218613,141245.69908218613,447.645862777505,447.645862777505
,30/05/2023,1685404800,139446.16271382058,139446.16271382058,139446.16271382058,139446.16271382058,447.645862777505,447.645862777505
,31/05/2023,1685491200,139370.0629171484,139370.0629171484,139370.0629171484,139370.0629171484,447.645862777505,447.645862777505
,01/06/2023,1685577600,137006.49276168318,137006.49276168318,137006.49276168318,137006.49276168318,447.645862777505,447.645862777505
,02/06/2023,1685664000,136281.3064639836,136281.3064639836,136281.3064639836,136281.3064639836,447.645862777505,447.645862777505
,03/06/2023,1685750400,137261.65090346636,137261.65090346636,137261.65090346636,137261.65090346636,447.645862777505,447.645862777505
,04/06/2023,1685836800,137216.8863171886,137216.8863171886,137216.8863171886,137216.8863171886,447.645862777505,447.645862777505
,05/06/2023,1685923200,136617.04086106675,136617.04086106675,136617.04086106675,136617.04086106675,447.645862777505,447.645862777505
,06/06/2023,1686009600,124785.76070785729,124785.76070785729,124785.76070785729,124785.76070785729,447.645862777505,447.645862777505
,07/06/2023,1686096000,125716.86410243448,125716.86410243448,125716.86410243448,125716.86410243448,447.645862777505,447.645862777505
,08/06/2023,1686182400,116374.49494626798,116374.49494626798,116374.49494626798,116374.49494626798,447.645862777505,447.645862777505
,09/06/2023,1686268800,116840.04664355658,116840.04664355658,116840.04664355658,116840.04664355658,447.645862777505,447.645862777505
,10/06/2023,1686355200,116079.04867683482,116079.04867683482,116079.04867683482,116079.04867683482,447.645862777505,447.645862777505
,11/06/2023,1686441600,106691.91493439054,106691.91493439054,106691.91493439054,106691.91493439054,447.645862777505,447.645862777505
,12/06/2023,1686528000,105093.81920427486,105093.81920427486,105093.81920427486,105093.81920427486,447.645862777505,447.645862777505
,13/06/2023,1686614400,103289.80637728151,103289.80637728151,103289.80637728151,103289.80637728151,447.645862777505,447.645862777505
,14/06/2023,1686700800,111701.07213887082,111701.07213887082,111701.07213887082,111701.07213887082,447.645862777505,447.645862777505
,15/06/2023,1686787200,107484.24811150673,107484.24811150673,107484.24811150673,107484.24811150673,447.645862777505,447.645862777505
,16/06/2023,1686873600,105747.38216393,105747.38216393,105747.38216393,105747.38216393,447.645862777505,447.645862777505
,17/06/2023,1686960000,106383.03928907406,106383.03928907406,106383.03928907406,106383.03928907406,447.645862777505,447.645862777505
,18/06/2023,1687046400,108840.61507572256,108840.61507572256,108840.61507572256,108840.61507572256,447.645862777505,447.645862777505
,19/06/2023,1687132800,108768.99173767815,108768.99173767815,108768.99173767815,108768.99173767815,447.645862777505,447.645862777505
,20/06/2023,1687219200,109198.73176594457,109198.73176594457,109198.73176594457,109198.73176594457,447.645862777505,447.645862777505
,21/06/2023,1687305600,111020.65042744901,111020.65042744901,111020.65042744901,111020.65042744901,447.645862777505,447.645862777505
,22/06/2023,1687392000,112506.83469187033,112506.83469187033,112506.83469187033,112506.83469187033,447.645862777505,447.645862777505
,23/06/2023,1687478400,108442.21025785059,108442.21025785059,108442.21025785059,108442.21025785059,447.645862777505,447.645862777505
,24/06/2023,1687564800,109297.21385575562,109297.21385575562,109297.21385575562,109297.21385575562,447.645862777505,447.645862777505
,25/06/2023,1687651200,105899.58175727435,105899.58175727435,105899.58175727435,105899.58175727435,447.645862777505,447.645862777505
,26/06/2023,1687737600,106611.3386790906,106611.3386790906,106611.3386790906,106611.3386790906,447.645862777505,447.645862777505
,27/06/2023,1687824000,105572.80027744677,105572.80027744677,105572.80027744677,105572.80027744677,447.645862777505,447.645862777505
,28/06/2023,1687910400,105644.42361549118,105644.42361549118,105644.42361549118,105644.42361549118,447.645862777505,447.645862777505
,29/06/2023,1687996800,103665.8289020146,103665.8289020146,103665.8289020146,103665.8289020146,447.645862777505,447.645862777505
,30/06/2023,1688083200,104641.69688286957,104641.69688286957,104641.69688286957,104641.69688286957,447.645862777505,447.645862777505
,01/07/2023,1688169600,109726.95388402202,109726.95388402202,109726.95388402202,109726.95388402202,447.645862777505,447.645862777505
,02/07/2023,1688256000,110613.29269232148,110613.29269232148,110613.29269232148,110613.29269232148,447.645862777505,447.645862777505
,03/07/2023,1688342400,110313.36996426056,110313.36996426056,110313.36996426056,110313.36996426056,447.645862777505,447.645862777505
,04/07/2023,1688428800,110232.7937089606,110232.7937089606,110232.7937089606,110232.7937089606,447.645862777505,447.645862777505
,05/07/2023,1688515200,108594.40985119494,108594.40985119494,108594.40985119494,108594.40985119494,447.645862777505,447.645862777505
,06/07/2023,1688601600,106768.0147310627,106768.0147310627,106768.0147310627,106768.0147310627,447.645862777505,447.645862777505
,07/07/2023,1688688000,104220.90977185871,104220.90977185871,104404.44457559749,104404.44457559749,447.645862777505,447.645862777505
,08/07/2023,1688774400,105371.35963919689,105371.35963919689,105371.35963919689,105371.35963919689,447.645862777505,447.645862777505
,09/07/2023,1688860800,105836.9113364855,105836.9113364855,105836.9113364855,105836.9113364855,447.645862777505,447.645862777505
,10/07/2023,1688947200,104771.51418307505,104771.51418307505,104771.51418307505,104771.51418307505,447.645862777505,447.645862777505
,11/07/2023,1689033600,109646.37762872207,109646.37762872207,109646.37762872207,109646.37762872207,447.645862777505,447.645862777505
,12/07/2023,1689120000,111647.35463533751,111647.35463533751,111647.35463533751,111647.35463533751,447.645862777505,447.645862777505
,13/07/2023,1689206400,108939.09716553362,108939.09716553362,108939.09716553362,108939.09716553362,447.645862777505,447.645862777505
,14/07/2023,1689292800,115550.82655875736,115550.82655875736,115550.82655875736,115550.82655875736,447.645862777505,447.645862777505
,15/07/2023,1689379200,111034.07980333234,111034.07980333234,111034.07980333234,111034.07980333234,447.645862777505,447.645862777505
,16/07/2023,1689465600,112547.1228195203,112547.1228195203,112547.1228195203,112547.1228195203,447.645862777505,447.645862777505
,17/07/2023,1689552000,108070.66419174525,108070.66419174525,108070.66419174525,108070.66419174525,447.645862777505,447.645862777505
,18/07/2023,1689638400,110058.21182247739,110058.21182247739,110058.21182247739,110058.21182247739,447.645862777505,447.645862777505
,19/07/2023,1689724800,108254.19899548404,108254.19899548404,108254.19899548404,108254.19899548404,447.645862777505,447.645862777505
,20/07/2023,1689811200,108119.90523665078,108119.90523665078,108119.90523665078,108119.90523665078,447.645862777505,447.645862777505
,21/07/2023,1689897600,108728.70361002818,108728.70361002818,108728.70361002818,108728.70361002818,447.645862777505,447.645862777505
,22/07/2023,1689984000,109458.36636635552,109458.36636635552,109458.36636635552,109458.36636635552,447.645862777505,447.645862777505
,23/07/2023,1690070400,107896.08230526203,107896.08230526203,107896.08230526203,107896.08230526203,447.645862777505,447.645862777505
,24/07/2023,1690156800,108545.16880628941,108545.16880628941,108545.16880628941,108545.16880628941,447.645862777505,447.645862777505
,25/07/2023,1690243200,106924.69078303485,106924.69078303485,106924.69078303485,106924.69078303485,447.645862777505,447.645862777505
,26/07/2023,1690329600,106333.79824416853,106333.79824416853,106333.79824416853,106333.79824416853,447.645862777505,447.645862777505
,27/07/2023,1690416000,106776.96764831827,106776.96764831827,106776.96764831827,106776.96764831827,447.645862777505,447.645862777505
,28/07/2023,1690502400,107842.36480172872,107842.36480172872,107842.36480172872,107842.36480172872,447.645862777505,447.645862777505
,29/07/2023,1690588800,108446.68671647835,108446.68671647835,108446.68671647835,108446.68671647835,447.645862777505,447.645862777505
,30/07/2023,1690675200,108495.9277613839,108495.9277613839,108495.9277613839,108495.9277613839,447.645862777505,447.645862777505
,31/07/2023,1690761600,108988.33821043913,108988.33821043913,108988.33821043913,108988.33821043913,447.645862777505,447.645862777505
,01/08/2023,1690848000,108258.67545411181,108258.67545411181,108258.67545411181,108258.67545411181,447.645862777505,447.645862777505
,02/08/2023,1690934400,110720.72769938808,110720.72769938808,110720.72769938808,110720.72769938808,447.645862777505,447.645862777505
,03/08/2023,1691020800,107815.50604996207,107815.50604996207,107815.50604996207,107815.50604996207,447.645862777505,447.645862777505
,04/08/2023,1691107200,108016.94668821196,108016.94668821196,108016.94668821196,108016.94668821196,447.645862777505,447.645862777505
,05/08/2023,1691193600,108133.3346125341,108133.3346125341,108133.3346125341,108133.3346125341,447.645862777505,447.645862777505
,06/08/2023,1691280000,108988.33821043913,108988.33821043913,108988.33821043913,108988.33821043913,447.645862777505,447.645862777505
,07/08/2023,1691366400,108701.84485826154,108701.84485826154,108701.84485826154,108701.84485826154,447.645862777505,447.645862777505
,08/08/2023,1691452800,108213.91086783406,108213.91086783406,108213.91086783406,108213.91086783406,447.645862777505,447.645862777505
,09/08/2023,1691539200,109673.23638048873,109673.23638048873,109673.23638048873,109673.23638048873,447.645862777505,447.645862777505
,10/08/2023,1691625600,109153.96717966681,109153.96717966681,109153.96717966681,109153.96717966681,447.645862777505,447.645862777505
,11/08/2023,1691712000,108196.00503332294,108196.00503332294,108196.00503332294,108196.00503332294,447.645862777505,447.645862777505
,12/08/2023,1691798400,107448.43644248453,107448.43644248453,107448.43644248453,107448.43644248453,447.645862777505,447.645862777505
,13/08/2023,1691884800,107470.8187356234,107470.8187356234,107470.8187356234,107470.8187356234,447.645862777505,447.645862777505
,14/08/2023,1691971200,107537.96561504001,107537.96561504001,107537.96561504001,107537.96561504001,447.645862777505,447.645862777505
,15/08/2023,1692057600,107578.25374269,107578.25374269,107578.25374269,107578.25374269,447.645862777505,447.645862777505
,16/08/2023,1692144000,105899.58175727435,105899.58175727435,105899.58175727435,105899.58175727435,447.645862777505,447.645862777505
,17/08/2023,1692230400,102573.57299683748,102573.57299683748,102573.57299683748,102573.57299683748,447.645862777505,447.645862777505
,18/08/2023,1692316800,98235.88458652346,98235.88458652346,98235.88458652346,98235.88458652346,447.645862777505,447.645862777505
,19/08/2023,1692403200,97009.33492251311,97009.33492251311,97009.33492251311,97009.33492251311,447.645862777505,447.645862777505
,20/08/2023,1692489600,97219.72847801853,97219.72847801853,97219.72847801853,97219.72847801853,447.645862777505,447.645862777505
,21/08/2023,1692576000,96839.22949465766,96839.22949465766,96839.22949465766,96839.22949465766,447.645862777505,447.645862777505
,22/08/2023,1692662400,94233.93057329257,94233.93057329257,94233.93057329257,94233.93057329257,447.645862777505,447.645862777505
,23/08/2023,1692748800,95670.87379280837,95670.87379280837,95670.87379280837,95670.87379280837,447.645862777505,447.645862777505
,24/08/2023,1692835200,96825.80011877434,96825.80011877434,96825.80011877434,96825.80011877434,447.645862777505,447.645862777505
,25/08/2023,1692921600,97600.22746137941,97600.22746137941,97600.22746137941,97600.22746137941,447.645862777505,447.645862777505
,26/08/2023,1693008000,97564.4157923572,97564.4157923572,97564.4157923572,97564.4157923572,447.645862777505,447.645862777505
,27/08/2023,1693094400,96879.51762230763,96879.51762230763,96879.51762230763,96879.51762230763,447.645862777505,447.645862777505
,28/08/2023,1693180800,97694.23309256269,97694.23309256269,97694.23309256269,97694.23309256269,447.645862777505,447.645862777505
,29/08/2023,1693267200,97841.95622727927,97841.95622727927,97841.95622727927,97841.95622727927,447.645862777505,447.645862777505
,30/08/2023,1693353600,101651.42251951584,101651.42251951584,101651.42251951584,101651.42251951584,447.645862777505,447.645862777505
,31/08/2023,1693440000,100187.62054823339,100187.62054823339,100187.62054823339,100187.62054823339,447.645862777505,447.645862777505
,01/09/2023,1693526400,97425.64557489617,97425.64557489617,97425.64557489617,97425.64557489617,447.645862777505,447.645862777505
,02/09/2023,1693612800,95773.83234124718,95773.83234124718,95773.83234124718,95773.83234124718,447.645862777505,447.645862777505
,03/09/2023,1693699200,95854.40859654715,95854.40859654715,95854.40859654715,95854.40859654715,447.645862777505,447.645862777505
,04/09/2023,1693785600,95876.79088968602,95876.79088968602,95876.79088968602,95876.79088968602,447.645862777505,447.645862777505
,05/09/2023,1693872000,96127.47257284142,96127.47257284142,96127.47257284142,96127.47257284142,447.645862777505,447.645862777505
,06/09/2023,1693958400,95997.65527263594,95997.65527263594,95997.65527263594,95997.65527263594,447.645862777505,447.645862777505
,07/09/2023,1694044800,96275.195707558,96275.195707558,96275.195707558,96275.195707558,447.645862777505,447.645862777505
,08/09/2023,1694131200,97094.38763644084,97094.38763644084,97094.38763644084,97094.38763644084,447.645862777505,447.645862777505
,09/09/2023,1694217600,95984.22589675261,95984.22589675261,95984.22589675261,95984.22589675261,447.645862777505,447.645862777505
,10/09/2023,1694304000,95764.87942399165,95764.87942399165,95764.87942399165,95764.87942399165,447.645862777505,447.645862777505
,11/09/2023,1694390400,95142.6516747309,95142.6516747309,95142.6516747309,95142.6516747309,447.645862777505,447.645862777505
,12/09/2023,1694476800,92018.08355254393,92018.08355254393,92018.08355254393,92018.08355254393,447.645862777505,447.645862777505
,13/09/2023,1694563200,94462.2299633091,94462.2299633091,94462.2299633091,94462.2299633091,447.645862777505,447.645862777505
,14/09/2023,1694649600,95294.85126807526,95294.85126807526,95294.85126807526,95294.85126807526,447.645862777505,447.645862777505
,15/09/2023,1694736000,95124.74584021981,95124.74584021981,95124.74584021981,95124.74584021981,447.645862777505,447.645862777505
,16/09/2023,1694822400,96109.56673833032,96109.56673833032,96109.56673833032,96109.56673833032,447.645862777505,447.645862777505
,17/09/2023,1694908800,95948.41422773042,95948.41422773042,95948.41422773042,95948.41422773042,447.645862777505,447.645862777505
,18/09/2023,1694995200,96463.20696992455,96463.20696992455,96463.20696992455,96463.20696992455,447.645862777505,447.645862777505
,19/09/2023,1695081600,96534.83030796895,96534.83030796895,96534.83030796895,96534.83030796895,447.645862777505,447.645862777505
,20/09/2023,1695168000,97018.28783976866,97018.28783976866,97018.28783976866,97018.28783976866,447.645862777505,447.645862777505
,21/09/2023,1695254400,95921.55547596377,95921.55547596377,95921.55547596377,95921.55547596377,447.645862777505,447.645862777505
,22/09/2023,1695340800,94332.41266310362,94332.41266310362,94332.41266310362,94332.41266310362,447.645862777505,447.645862777505
,23/09/2023,1695427200,94605.47663939791,94605.47663939791,94605.47663939791,94605.47663939791,447.645862777505,447.645862777505
,24/09/2023,1695513600,94292.12453545365,94292.12453545365,94292.12453545365,94292.12453545365,447.645862777505,447.645862777505
,25/09/2023,1695600000,92944.71048849337,92944.71048849337,92944.71048849337,92944.71048849337,447.645862777505,447.645862777505
,26/09/2023,1695686400,93974.29597288162,93974.29597288162,93974.29597288162,93974.29597288162,447.645862777505,447.645862777505
,27/09/2023,1695772800,95075.50479531428,95075.50479531428,95075.50479531428,95075.50479531428,447.645862777505,447.645862777505
,28/09/2023,1695859200,94878.54061569218,94878.54061569218,94878.54061569218,94878.54061569218,447.645862777505,447.645862777505
,29/09/2023,1695945600,96534.83030796895,96534.83030796895,96534.83030796895,96534.83030796895,447.645862777505,447.645862777505
,30/09/2023,1696032000,96360.24842148572,96360.24842148572,96360.24842148572,96360.24842148572,447.645862777505,447.645862777505
,01/10/2023,1696118400,96109.56673833032,96109.56673833032,96109.56673833032,96109.56673833032,447.645862777505,447.645862777505
,02/10/2023,1696204800,97430.12203352396,97430.12203352396,97430.12203352396,97430.12203352396,447.645862777505,447.645862777505
,03/10/2023,1696291200,96181.19007637473,96181.19007637473,96181.19007637473,96181.19007637473,447.645862777505,447.645862777505
,04/10/2023,1696377600,94842.72894666999,94842.72894666999,94842.72894666999,94842.72894666999,447.645862777505,447.645862777505
,05/10/2023,1696464000,95348.56877160857,95348.56877160857,95348.56877160857,95348.56877160857,447.645862777505,447.645862777505
,06/10/2023,1696550400,94498.0416323313,94498.0416323313,94498.0416323313,94498.0416323313,447.645862777505,447.645862777505
,07/10/2023,1696636800,95706.68546183057,95706.68546183057,95706.68546183057,95706.68546183057,447.645862777505,447.645862777505
,08/10/2023,1696723200,95062.07541943097,95062.07541943097,95062.07541943097,95062.07541943097,447.645862777505,447.645862777505
,09/10/2023,1696809600,94480.1357978202,94480.1357978202,94480.1357978202,94480.1357978202,447.645862777505,447.645862777505
,10/10/2023,1696896000,92335.91211511596,92335.91211511596,92335.91211511596,92335.91211511596,447.645862777505,447.645862777505
,11/10/2023,1696982400,93244.6332165543,93244.6332165543,93244.6332165543,93244.6332165543,447.645862777505,447.645862777505
,12/10/2023,1697068800,92474.68233257698,92474.68233257698,92474.68233257698,92474.68233257698,447.645862777505,447.645862777505
,13/10/2023,1697155200,92138.94793549385,92138.94793549385,92138.94793549385,92138.94793549385,447.645862777505,447.645862777505
,14/10/2023,1697241600,92309.0533633493,92309.0533633493,92309.0533633493,92309.0533633493,447.645862777505,447.645862777505
,15/10/2023,1697328000,92501.54108434363,92501.54108434363,92501.54108434363,92501.54108434363,447.645862777505,447.645862777505
,16/10/2023,1697414400,94032.4899350427,94032.4899350427,94032.4899350427,94032.4899350427,447.645862777505,447.645862777505
,17/10/2023,1697500800,96015.56110714705,96015.56110714705,96015.56110714705,96015.56110714705,447.645862777505,447.645862777505
,18/10/2023,1697587200,94650.24122567565,94650.24122567565,94650.24122567565,94650.24122567565,447.645862777505,447.645862777505
,19/10/2023,1697673600,94189.16598701483,94189.16598701483,94189.16598701483,94189.16598701483,447.645862777505,447.645862777505
,20/10/2023,1697760000,94538.32975998128,94538.32975998128,94538.32975998128,94538.32975998128,447.645862777505,447.645862777505
,21/10/2023,1697846400,95066.55187805873,95066.55187805873,95066.55187805873,95066.55187805873,447.645862777505,447.645862777505
,22/10/2023,1697932800,96091.66090381923,96091.66090381923,96091.66090381923,96091.66090381923,447.645862777505,447.645862777505
,23/10/2023,1698019200,97313.7341092018,97313.7341092018,97313.7341092018,97313.7341092018,447.645862777505,447.645862777505
,24/10/2023,1698105600,103880.69891614781,103880.69891614781,103880.69891614781,103880.69891614781,447.645862777505,447.645862777505
,25/10/2023,1698192000,100796.41892161079,100796.41892161079,100796.41892161079,100796.41892161079,447.645862777505,447.645862777505
,26/10/2023,1698278400,99641.49259564484,99641.49259564484,99641.49259564484,99641.49259564484,447.645862777505,447.645862777505
,27/10/2023,1698364800,99654.92197152817,99654.92197152817,99654.92197152817,99654.92197152817,447.645862777505,447.645862777505
,28/10/2023,1698451200,100863.56580102742,100863.56580102742,100863.56580102742,100863.56580102742,447.645862777505,447.645862777505
,29/10/2023,1698537600,100903.8539286774,100903.8539286774,100903.8539286774,100903.8539286774,447.645862777505,447.645862777505
,30/10/2023,1698624000,101705.14002304913,101705.14002304913,101705.14002304913,101705.14002304913,447.645862777505,447.645862777505
,31/10/2023,1698710400,103070.45990452053,103070.45990452053,103070.45990452053,103070.45990452053,447.645862777505,447.645862777505
,01/11/2023,1698796800,101364.92916733822,101364.92916733822,101364.92916733822,101364.92916733822,447.645862777505,447.645862777505
,02/11/2023,1698883200,102166.21526170996,102166.21526170996,102166.21526170996,102166.21526170996,447.645862777505,447.645862777505
,03/11/2023,1698969600,103777.74036770899,103777.74036770899,103777.74036770899,103777.74036770899,447.645862777505,447.645862777505
,04/11/2023,1699056000,105756.33508118555,105756.33508118555,102877.97218352619,102877.97218352619,447.645862777505,447.645862777505
,05/11/2023,1699142400,109333.02552477783,109333.02552477783,106087.59301964092,106087.59301964092,447.645862777505,447.645862777505
,06/11/2023,1699228800,109328.54906615004,109328.54906615004,109597.13658381655,109597.13658381655,447.645862777505,447.645862777505
,07/11/2023,1699315200,113464.79683821418,113464.79683821418,113464.79683821418,113464.79683821418,447.645862777505,447.645862777505
,08/11/2023,1699401600,110138.78807777732,110138.78807777732,110138.78807777732,110138.78807777732,447.645862777505,447.645862777505
,09/11/2023,1699488000,110568.52810604373,110568.52810604373,110568.52810604373,110568.52810604373,447.645862777505,447.645862777505
,10/11/2023,1699574400,113348.40891389204,113348.40891389204,113348.40891389204,113348.40891389204,447.645862777505,447.645862777505
,11/11/2023,1699660800,112882.85721660343,112882.85721660343,112882.85721660343,112882.85721660343,447.645862777505,447.645862777505
,12/11/2023,1699747200,112632.17553344804,112632.17553344804,112632.17553344804,112632.17553344804,447.645862777505,447.645862777505
,13/11/2023,1699833600,110837.11562371023,110837.11562371023,110837.11562371023,110837.11562371023,447.645862777505,447.645862777505
,14/11/2023,1699920000,107466.34227699562,107466.34227699562,107466.34227699562,107466.34227699562,447.645862777505,447.645862777505
,15/11/2023,1700006400,109270.35510398897,109270.35510398897,109270.35510398897,109270.35510398897,447.645862777505,447.645862777505
,16/11/2023,1700092800,113711.00206274183,113711.00206274183,113711.00206274183,113711.00206274183,447.645862777505,447.645862777505
,17/11/2023,1700179200,108603.36276845049,108603.36276845049,108603.36276845049,108603.36276845049,447.645862777505,447.645862777505
,18/11/2023,1700265600,109664.28346323317,109664.28346323317,109664.28346323317,109664.28346323317,447.645862777505,447.645862777505
,19/11/2023,1700352000,109623.9953355832,109623.9953355832,109623.9953355832,109623.9953355832,447.645862777505,447.645862777505
,20/11/2023,1700438400,110165.64682954397,110165.64682954397,110165.64682954397,110165.64682954397,447.645862777505,447.645862777505
,21/11/2023,1700524800,113437.93808644754,113437.93808644754,113437.93808644754,113437.93808644754,447.645862777505,447.645862777505
,22/11/2023,1700611200,101615.61085049363,101615.61085049363,101615.61085049363,101615.61085049363,447.645862777505,447.645862777505
,23/11/2023,1700697600,105595.18257058565,105595.18257058565,105595.18257058565,105595.18257058565,447.645862777505,447.645862777505
,24/11/2023,1700784000,104722.27313816952,104722.27313816952,104722.27313816952,104722.27313816952,447.645862777505,447.645862777505
,25/11/2023,1700870400,104252.24498225313,104252.24498225313,104252.24498225313,104252.24498225313,447.645862777505,447.645862777505
,26/11/2023,1700956800,104628.26750698623,104628.26750698623,104628.26750698623,104628.26750698623,447.645862777505,447.645862777505
,27/11/2023,1701043200,104073.18663714213,104073.18663714213,104073.18663714213,104073.18663714213,447.645862777505,447.645862777505
,28/11/2023,1701129600,102000.58629248229,102000.58629248229,102000.58629248229,102000.58629248229,447.645862777505,447.645862777505
,29/11/2023,1701216000,102851.11343175954,102851.11343175954,102851.11343175954,102851.11343175954,447.645862777505,447.645862777505
,30/11/2023,1701302400,101705.14002304913,101705.14002304913,101705.14002304913,101705.14002304913,447.645862777505,447.645862777505
,01/12/2023,1701388800,101839.43378188238,101839.43378188238,101839.43378188238,101839.43378188238,447.645862777505,447.645862777505
,02/12/2023,1701475200,102300.50902054322,102300.50902054322,102300.50902054322,102300.50902054322,447.645862777505,447.645862777505
,03/12/2023,1701561600,102971.97781470948,102971.97781470948,102971.97781470948,102971.97781470948,447.645862777505,447.645862777505
,04/12/2023,1701648000,102255.74443426546,102255.74443426546,102255.74443426546,102255.74443426546,447.645862777505,447.645862777505
,05/12/2023,1701734400,104341.77415480863,104341.77415480863,104341.77415480863,104341.77415480863,447.645862777505,447.645862777505
,06/12/2023,1701820800,103491.24701553138,103491.24701553138,103491.24701553138,103491.24701553138,447.645862777505,447.645862777505
