,Date,Timestamp,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek
,01/05/2024,1714521600,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,02/05/2024,1714608000,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,03/05/2024,1714694400,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,04/05/2024,1714780800,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,05/05/2024,1714867200,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,06/05/2024,1714953600,0,530.1063971158627,530.1063971158627,,,530.1063971158627,530.1063971158627,,,,5328885.327159268,5328885.327159268,
,07/05/2024,1715040000,0,519.9926302242013,519.9926302242013,,,519.9926302242013,519.9926302242013,,,,5328885.327159268,5328885.327159268,
,08/05/2024,1715126400,0,523.1557048316888,523.1557048316888,,,523.1557048316888,523.1557048316888,,,,5328885.327159268,5328885.327159268,
,09/05/2024,1715212800,0,523.1557048316888,523.1557048316888,,,523.1557048316888,523.1557048316888,,,,5328885.327159268,5328885.327159268,
,10/05/2024,1715299200,0,523.1557048316888,523.1557048316888,,,523.1557048316888,523.1557048316888,,,,5328885.327159268,5328885.327159268,
,11/05/2024,1715385600,0,0,0,,,,,,,,,,
,12/05/2024,1715472000,0,0,0,,,,,,,,,,
,13/05/2024,1715558400,0,494.2541140940221,494.2541140940221,,,494.2541140940221,494.2541140940221,,,,5328885.327159268,5328885.327159268,
,14/05/2024,1715644800,0,494.62713606692324,494.62713606692324,,,494.62713606692324,494.62713606692324,,,,5328885.327159268,5328885.327159268,
,15/05/2024,1715731200,0,494.787002626738,494.787002626738,,,494.787002626738,494.787002626738,,,,5328885.327159268,5328885.327159268,
,16/05/2024,1715817600,0,0,0,,,,,,,,,,
,17/05/2024,1715904000,0,0,0,,,,,,,,,,
,18/05/2024,1715990400,0,498.2547931791779,498.2547931791779,,,498.2547931791779,498.2547931791779,,,,5328885.327159268,5328885.327159268,
,19/05/2024,1716076800,0,525.8544040840766,525.8544040840766,,,525.8544040840766,525.8544040840766,,,,5328885.327159268,5328885.327159268,
,20/05/2024,1716163200,0,526.3468036094908,526.3468036094908,,,526.3468036094908,526.3468036094908,,,,5328885.327159268,5328885.327159268,
,21/05/2024,1716249600,0,526.3468036094908,526.3468036094908,,,526.3468036094908,526.3468036094908,,,,5328885.327159268,5328885.327159268,
,22/05/2024,1716336000,0,636.7485077422609,636.7485077422609,,,636.7485077422609,636.7485077422609,,,,5328885.327159268,5328885.327159268,
,23/05/2024,1716422400,0,644.2784873857154,644.2784873857154,,,644.2784873857154,644.2784873857154,,,,5328885.327159268,5328885.327159268,
,24/05/2024,1716508800,0,663.4462232313288,663.4462232313288,,,663.4462232313288,663.4462232313288,,,,5328885.327159268,5328885.327159268,
,25/05/2024,1716595200,0,642.5569927488646,642.5569927488646,,,642.5569927488646,642.5569927488646,,,,5328885.327159268,5328885.327159268,
,26/05/2024,1716681600,0,652.8417414302819,652.8417414302819,,,652.8417414302819,652.8417414302819,,,,5328885.327159268,5328885.327159268,
,27/05/2024,1716768000,0,666.1106658949085,666.1106658949085,,,666.1106658949085,666.1106658949085,,,,5328885.327159268,5328885.327159268,
,28/05/2024,1716854400,0,665.6751593775974,665.6751593775974,,,665.6751593775974,665.6751593775974,,,,5328885.327159268,5328885.327159268,
,29/05/2024,1716940800,0,665.6751593775974,665.6751593775974,,,665.6751593775974,665.6751593775974,,,,5328885.327159268,5328885.327159268,
,30/05/2024,1717027200,0,665.6751593775974,665.6751593775974,,,665.6751593775974,665.6751593775974,,,,5328885.327159268,5328885.327159268,
,31/05/2024,1717113600,0,665.6751593775974,665.6751593775974,,,665.6751593775974,665.6751593775974,,,,5328885.327159268,5328885.327159268,
,01/06/2024,1717200000,0,0,0,,,,,,,,,,
,02/06/2024,1717286400,0,656.0390726265775,656.0390726265775,,,656.0390726265775,656.0390726265775,,,,5328885.327159268,5328885.327159268,
,03/06/2024,1717372800,0,646.7668121573204,646.7668121573204,,,646.7668121573204,646.7668121573204,,,,5328885.327159268,5328885.327159268,
,04/06/2024,1717459200,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,05/06/2024,1717545600,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,06/06/2024,1717632000,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,07/06/2024,1717718400,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,08/06/2024,1717804800,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,09/06/2024,1717891200,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,10/06/2024,1717977600,0,647.8237841732032,647.8237841732032,,,647.8237841732032,647.8237841732032,,,,5328885.327159268,5328885.327159268,
,11/06/2024,1718064000,0,624.172338370165,624.172338370165,,,624.172338370165,624.172338370165,,,,5328885.327159268,5328885.327159268,
,12/06/2024,1718150400,0,623.4262944243627,623.4262944243627,,,623.4262944243627,623.4262944243627,,,,5328885.327159268,5328885.327159268,
,13/06/2024,1718236800,0,620.6990718516981,620.6990718516981,,,620.6990718516981,620.6990718516981,,,,5328885.327159268,5328885.327159268,
,14/06/2024,1718323200,0,0,0,,,,,,,,,,
,15/06/2024,1718409600,0,0,0,,,,,,,,,,
,16/06/2024,1718496000,0,0,0,,,,,,,,,,
,17/06/2024,1718582400,0,620.6990718516981,620.6990718516981,,,620.6990718516981,620.6990718516981,,,,5328885.327159268,5328885.327159268,
,18/06/2024,1718668800,0,620.6990718516981,620.6990718516981,,,620.6990718516981,620.6990718516981,,,,5328885.327159268,5328885.327159268,
,19/06/2024,1718755200,0,573.7610831752384,573.7610831752384,,,573.7610831752384,573.7610831752384,,,,5328885.327159268,5328885.327159268,
,20/06/2024,1718841600,0,594.5437359511595,594.5437359511595,,,594.5437359511595,594.5437359511595,,,,5328885.327159268,5328885.327159268,
,21/06/2024,1718928000,0,600.7252429306643,600.7252429306643,,,600.7252429306643,600.7252429306643,,,,5328885.327159268,5328885.327159268,
,22/06/2024,1719014400,0,597.7301107700516,597.7301107700516,,,597.7301107700516,597.7301107700516,,,,5328885.327159268,5328885.327159268,
,23/06/2024,1719100800,0,597.7301107700516,597.7301107700516,,,597.7301107700516,597.7301107700516,,,,5328885.327159268,5328885.327159268,
,24/06/2024,1719187200,0,571.5229513378315,571.5229513378315,,,571.5229513378315,571.5229513378315,,,,5328885.327159268,5328885.327159268,
,25/06/2024,1719273600,0,571.7361067509179,571.7361067509179,,,571.7361067509179,571.7361067509179,,,,5328885.327159268,5328885.327159268,
,26/06/2024,1719360000,0,582.0157714521041,582.0157714521041,,,582.0157714521041,582.0157714521041,,,,5328885.327159268,5328885.327159268,
,27/06/2024,1719446400,0,0,0,,,,,,,,,,
,28/06/2024,1719532800,0,0,0,,,,,,,,,,
,29/06/2024,1719619200,0,565.650389830297,565.650389830297,,,565.650389830297,565.650389830297,,,,5328885.327159268,5328885.327159268,
,30/06/2024,1719705600,0,557.3148078933737,557.3148078933737,,,557.3148078933737,557.3148078933737,,,,5328885.327159268,5328885.327159268,
,01/07/2024,1719792000,0,557.3148078933737,557.3148078933737,,,557.3148078933737,557.3148078933737,,,,5328885.327159268,5328885.327159268,
,02/07/2024,1719878400,0,569.8918691132108,569.8918691132108,,,569.8918691132108,569.8918691132108,,,,5328885.327159268,5328885.327159268,
