,Date,Timestamp,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX
,09/12/2023,1702080000,36.50178105109714,30.107781790840477,1740112.2651987714,36.50178105109714,30.107781790840477,1740112.2651987714,18.25246744576773,18.249313605329412,15.103517745182293,15.004264045658182,1740112.2651987714,18.25246744576773,18.249313605329412,15.103517745182293,15.004264045658182,1740112.2651987714,18.25246744576773,0.07586179583193138,391.0195633867842,0.0623722316497264,45050295.54449663,18.25246744576773,0.07586179583193138,391.0195633867842,0.0623722316497264,45050295.54449663
,10/12/2023,1702166400,36.32460019003794,27.536849362244112,1469898.5821671754,36.32460019003794,27.536849362244112,1469898.5821671754,18.173421262679483,18.151178927358462,13.736176421995292,13.800672940248822,1469898.5821671754,18.173421262679483,18.151178927358462,13.736176421995292,13.800672940248822,1469898.5821671754,18.173421262679483,0.07624623593782434,420.89134983770316,0.05797140611715039,45039287.4528181,18.173421262679483,0.07624623593782434,420.89134983770316,0.05797140611715039,45039287.4528181
,11/12/2023,1702252800,36.43239339488877,27.11898836261825,1419747.871761056,36.43239339488877,27.11898836261825,1419747.871761056,18.177034926766545,18.255358468122225,13.523415813764354,13.595572548853896,1419747.871761056,18.177034926766545,18.255358468122225,13.523415813764354,13.595572548853896,1419747.871761056,18.19980288016964,0.0762196086515061,429.8667912848198,0.05676411234960501,45129312.77659902,18.19980288016964,0.0762196086515061,429.8667912848198,0.05676411234960501,45129312.77659902
,12/12/2023,1702339200,37.37906908649113,27.95042424425152,1434350.3362389347,37.37906908649113,27.95042424425152,1434350.3362389347,18.726902872466013,18.65216621402512,13.988721172986365,13.961703071265154,1434350.3362389347,18.726902872466013,18.65216621402512,13.988721172986365,13.961703071265154,1434350.3362389347,18.68952382481638,0.07428478320134262,438.88345788283107,0.05560437720046658,45001442.77659902,18.68952382481638,0.07428478320134262,438.88345788283107,0.05560437720046658,45001442.77659902
,13/12/2023,1702425600,37.34961740212091,28.000188356205662,1439615.7933919304,37.34961740212091,28.000188356205662,1439615.7933919304,18.65265283705765,18.696964565063258,14.016341580493311,13.983846775712353,1439615.7933919304,18.65265283705765,18.696964565063258,14.016341580493311,13.983846775712353,1439615.7933919304,18.541404410594087,0.07492271915473155,435.5626760377475,0.05603625235709218,44736560.0955856,18.541404410594087,0.07492271915473155,435.5626760377475,0.05603625235709218,44736560.0955856
,14/12/2023,1702512000,37.23207231844426,28.5004378641568,1492536.4597914023,37.23207231844426,28.5004378641568,1492536.4597914023,18.608879843852208,18.623192474592052,14.265727155424974,14.234710708731829,1492536.4597914023,18.608879843852208,18.623192474592052,14.265727155424974,14.234710708731829,1492536.4597914023,18.6127512961218,0.07468695598392643,427.5939498892321,0.05708726973624154,44736560.0955856,18.6127512961218,0.07468695598392643,427.5939498892321,0.05708726973624154,44736560.0955856
,15/12/2023,1702598400,37.51178806980649,27.993850795920338,1420700.7284179158,37.51178806980649,27.993850795920338,1420700.7284179158,18.72292499072418,18.78886307908231,14.0068850722574,13.986965723662937,1420700.7284179158,18.72292499072418,18.78886307908231,14.0068850722574,13.986965723662937,1420700.7284179158,18.70422076995423,0.07435244590060273,441.0639364455063,0.05535008200895504,44736560.0955856,18.70422076995423,0.07435244590060273,441.0639364455063,0.05535008200895504,44736560.0955856
,16/12/2023,1702684800,36.918799183846254,27.30284549712249,1393366.6062015342,36.918799183846254,27.30284549712249,1393366.6062015342,18.47500231028733,18.443796873558924,13.673682054843535,13.629163442278957,1393366.6062015342,18.47500231028733,18.443796873558924,13.673682054843535,13.629163442278957,1393366.6062015342,18.47500231028733,0.07531154297084085,438.7004122045717,0.055651953623025545,44704162.4955856,18.47500231028733,0.07531154297084085,438.7004122045717,0.055651953623025545,44704162.4955856
,17/12/2023,1702771200,36.92038306813771,26.51467760702447,1285718.2306819486,36.92038306813771,26.51467760702447,1285718.2306819486,18.463947905377903,18.456435162759803,13.271506448733827,13.243171158290643,1285718.2306819486,18.463947905377903,18.456435162759803,13.271506448733827,13.243171158290643,1285718.2306819486,18.44550240297493,0.07550188244123462,450.6948113064294,0.05417537802532479,43662453.66408433,18.44550240297493,0.07550188244123462,450.6948113064294,0.05417537802532479,43662453.66408433
,18/12/2023,1702857600,36.49583257730065,26.65188090568488,1327749.3173871369,36.49583257730065,26.65188090568488,1327749.3173871369,18.145277624882056,18.350554952418594,13.222790208380811,13.42909069730407,1327749.3173871369,18.145277624882056,18.350554952418594,13.222790208380811,13.42909069730407,1327749.3173871369,18.165004820116703,0.07673561492188088,434.8605010094992,0.05615576941249507,43665952.818947,18.165004820116703,0.07673561492188088,434.8605010094992,0.05615576941249507,43665952.818947
,19/12/2023,1702944000,37.00808119734955,27.21667847723377,1351166.4945648818,37.00808119734955,27.21667847723377,1351166.4945648818,18.515173338853106,18.49290785849644,13.574021490932616,13.642656986301155,1351166.4945648818,18.515173338853106,18.49290785849644,13.574021490932616,13.642656986301155,1351166.4945648818,18.47821690504302,0.0754627758854829,438.6747187490847,0.05567068059373686,43665952.818947,18.47821690504302,0.0754627758854829,438.6747187490847,0.05567068059373686,43665952.818947
,20/12/2023,1703030400,37.55732228050125,28.715465726433212,1459096.9401260575,37.55732228050125,28.715465726433212,1459096.9401260575,18.759830517843287,18.797491762657966,14.306212332652526,14.409253393780686,1459096.9401260575,18.759830517843287,18.797491762657966,14.306212332652526,14.409253393780686,1459096.9401260575,18.741089428414874,0.07442782611125263,428.1376895228585,0.05705279297505815,43665952.818947,18.741089428414874,0.07442782611125263,428.1376895228585,0.05705279297505815,43665952.818947
,21/12/2023,1703116800,37.91240552671185,32.19958097529862,1801067.9076549832,37.91240552671185,32.19958097529862,1801067.9076549832,18.981996715461193,18.93040881125066,16.068536170603956,16.131044804694668,1801067.9076549832,18.981996715461193,18.93040881125066,16.068536170603956,16.131044804694668,1801067.9076549832,18.944108498464264,0.07365917825389362,389.3353624214735,0.06276671130231389,43639284.818947,18.944108498464264,0.07365917825389362,389.3353624214735,0.06276671130231389,43639284.818947
,22/12/2023,1703203200,39.031783735767846,32.8063804048585,1760514.4810973871,39.031783735767846,32.8063804048585,1760514.4810973871,19.504194136969467,19.527589598798382,16.312946885859173,16.493433518999325,1760514.4810973871,19.504194136969467,19.527589598798382,16.312946885859173,16.493433518999325,1760514.4810973871,19.445856567267665,0.0717899694819984,403.118373708955,0.060635393989189094,43505060.0898015,19.445856567267665,0.0717899694819984,403.118373708955,0.060635393989189094,43505060.0898015
,23/12/2023,1703289600,38.664659550654676,32.217756740678254,1726995.956830009,38.664659550654676,32.217756740678254,1726995.956830009,19.32803952825664,19.336620022398037,16.131776391445594,16.08598034923266,1726995.956830009,19.32803952825664,19.336620022398037,16.131776391445594,16.08598034923266,1726995.956830009,19.30873079745918,0.07234051635764323,406.261234012827,0.06017949999712929,43492513.87646155,19.30873079745918,0.07234051635764323,406.261234012827,0.06017949999712929,43492513.87646155
,24/12/2023,1703376000,38.98627234234513,32.26992813034195,1705368.4344546609,38.98627234234513,32.26992813034195,1705368.4344546609,19.49102527684027,19.495247065504863,16.13588410384191,16.134044026500042,1705368.4344546609,19.49102527684027,19.495247065504863,16.13588410384191,16.134044026500042,1705368.4344546609,19.49102527684027,0.07179247676488626,411.5182086853488,0.05941463460320399,43492513.87646155,19.49102527684027,0.07179247676488626,411.5182086853488,0.05941463460320399,43492513.87646155
,25/12/2023,1703462400,38.47904248172,31.292365478004374,1645544.4945496898,38.47904248172,31.292365478004374,1645544.4945496898,19.21654728519851,19.262495196521495,15.601295897435447,15.691069580568927,1645544.4945496898,19.21654728519851,19.262495196521495,15.601295897435447,15.691069580568927,1645544.4945496898,19.22979661506629,0.0727902928485867,412.3903462531752,0.0592943716909229,43496813.87646155,19.22979661506629,0.0727902928485867,412.3903462531752,0.0592943716909229,43496813.87646155
,26/12/2023,1703548800,38.71668877685886,31.54180696914922,1657198.0091168433,38.71668877685886,31.54180696914922,1657198.0091168433,19.3469310136565,19.369757763202355,15.808960335648006,15.732846633501216,1657198.0091168433,19.3469310136565,19.369757763202355,15.808960335648006,15.732846633501216,1657198.0091168433,19.36145210273355,0.07256493373994063,414.9014350247607,0.05893997165362161,43492666.02638809,19.36145210273355,0.07256493373994063,414.9014350247607,0.05893997165362161,43492666.02638809
,27/12/2023,1703635200,40.66383680929101,33.863401623504316,1726076.8815152494,40.66383680929101,33.863401623504316,1726076.8815152494,20.307883386678665,20.355953422612345,16.921784329159244,16.941617294345072,1726076.8815152494,20.307883386678665,20.355953422612345,16.921784329159244,16.941617294345072,1726076.8815152494,20.338879839554146,0.06915560870600422,424.9273551076242,0.057556029537438665,43343968.32553962,20.338879839554146,0.06915560870600422,424.9273551076242,0.057556029537438665,43343968.32553962
,28/12/2023,1703721600,42.64975940056715,36.384423083904906,1815479.181417149,42.64975940056715,36.384423083904906,1815479.181417149,21.385181867677634,21.26457753288952,18.153649630231136,18.23077345367377,1815479.181417149,21.385181867677634,21.26457753288952,18.153649630231136,18.23077345367377,1815479.181417149,21.36381804962801,0.06588151790094965,433.0664994443105,0.0564822426299649,43309374.69460992,21.36381804962801,0.06588151790094965,433.0664994443105,0.0564822426299649,43309374.69460992
,29/12/2023,1703808000,42.46052688676761,35.03976021280113,1705129.114165794,42.46052688676761,35.03976021280113,1705129.114165794,21.24048393748052,21.220042949287087,17.538357938199084,17.501402274602047,1705129.114165794,21.24048393748052,21.220042949287087,17.538357938199084,17.501402274602047,1705129.114165794,21.198087761956607,0.0664476059160391,446.4393873330967,0.05480320111038687,43404108.85297339,21.198087761956607,0.0664476059160391,446.4393873330967,0.05480320111038687,43404108.85297339
,30/12/2023,1703894400,42.23866152529584,34.52622930094515,1671756.9289683693,42.23866152529584,34.52622930094515,1671756.9289683693,21.114966863830073,21.123694661465766,17.286480255800583,17.239749045144563,1671756.9289683693,21.114966863830073,21.123694661465766,17.286480255800583,17.239749045144563,1671756.9289683693,21.114966863830073,0.06673942264530588,449.2109079857996,0.05446826022920149,43442704.175793104,21.114966863830073,0.06673942264530588,449.2109079857996,0.05446826022920149,43442704.175793104
,31/12/2023,1703980800,42.33745461239268,34.86805109327838,1696624.1484413845,42.33745461239268,34.86805109327838,1696624.1484413845,21.185463943405594,21.15199066898709,17.45969817350784,17.408352919770543,1696624.1484413845,21.185463943405594,21.15199066898709,17.45969817350784,17.408352919770543,1696624.1484413845,21.185463943405594,0.06655127165147119,446.7284551117861,0.05477252908715522,43410274.175793104,21.185463943405594,0.06655127165147119,446.7284551117861,0.05477252908715522,43410274.175793104
,01/01/2024,1704067200,42.036436761110544,34.728869687743,1706078.7291044036,42.036436761110544,34.728869687743,1706078.7291044036,20.97295343048536,21.063483330625182,17.417913402908322,17.31095628483468,1706078.7291044036,20.97295343048536,21.063483330625182,17.417913402908322,17.31095628483468,1706078.7291044036,20.983718077859304,0.06721601726593222,442.9524461535531,0.05524126842018917,43387042.345793106,20.983718077859304,0.06721601726593222,442.9524461535531,0.05524126842018917,43387042.345793106
,02/01/2024,1704153600,42.31364054722651,34.684463929684284,1676281.8100325835,42.31364054722651,34.684463929684284,1676281.8100325835,21.102449514161602,21.21119103306491,17.327328926522146,17.35713500316214,1676281.8100325835,21.102449514161602,21.21119103306491,17.327328926522146,17.35713500316214,1676281.8100325835,21.159156052381988,0.06667879360304584,448.4816033766357,0.05456331144309244,43387042.345793106,21.159156052381988,0.06667879360304584,448.4816033766357,0.05456331144309244,43387042.345793106
,03/01/2024,1704240000,42.04489501194787,33.53496252167542,1602958.1984621943,42.04489501194787,33.53496252167542,1602958.1984621943,21.03595299517055,21.008942016777326,16.76409733933012,16.770865182345297,1602958.1984621943,21.03595299517055,21.008942016777326,16.76409733933012,16.770865182345297,1602958.1984621943,20.99396506504047,0.06722861445368744,456.0340053837521,0.05366676858350495,43605297.25584666,20.99396506504047,0.06722861445368744,456.0340053837521,0.05366676858350495,43605297.25584666
,04/01/2024,1704326400,41.89093506241189,33.1340730768067,1561268.7327534074,41.89093506241189,33.1340730768067,1561268.7327534074,20.91859731767843,20.972337744733462,16.606477735371644,16.527595341435056,1561268.7327534074,20.91859731767843,20.972337744733462,16.606477735371644,16.527595341435056,1561268.7327534074,21.010265104328614,0.06725352021784718,461.8018523648003,0.05300024160285742,43416599.492922656,21.010265104328614,0.06725352021784718,461.8018523648003,0.05300024160285742,43416599.492922656
,05/01/2024,1704412800,42.971019441948016,34.89200196787672,1654523.422138562,42.971019441948016,34.89200196787672,1654523.422138562,21.503647465476746,21.467371976471266,17.46637806764373,17.42562390023299,1654523.422138562,21.503647465476746,21.467371976471266,17.46637806764373,17.42562390023299,1654523.422138562,21.48216530017657,0.06580642503976232,458.2153929767466,0.05341678591206237,43404997.712083,21.48216530017657,0.06580642503976232,458.2153929767466,0.05341678591206237,43404997.712083
,06/01/2024,1704499200,41.810880046004655,32.679531890799,1535370.1926692373,41.810880046004655,32.679531890799,1535370.1926692373,20.925524704400132,20.885355341604523,16.361267234220303,16.318264656578698,1535370.1926692373,20.925524704400132,20.885355341604523,16.361267234220303,16.318264656578698,1535370.1926692373,20.88375719002009,0.06773262637134594,462.5339024157412,0.05292124098128327,43404997.712083,20.88375719002009,0.06773262637134594,462.5339024157412,0.05292124098128327,43404997.712083
,07/01/2024,1704585600,41.74098382609527,33.23851015995807,1592321.8901672612,41.74098382609527,33.23851015995807,1592321.8901672612,20.87105322339921,20.86993060269606,16.718153513706284,16.52035664625178,1592321.8901672612,20.87105322339921,20.86993060269606,16.718153513706284,16.52035664625178,1592321.8901672612,20.85020302037883,0.06785865908859066,455.71904744489154,0.05371600275159089,43404997.712083,20.85020302037883,0.06785865908859066,455.71904744489154,0.05371600275159089,43404997.712083
,08/01/2024,1704672000,40.79363983490809,31.449039564738257,1491560.2263285005,40.79363983490809,31.449039564738257,1491560.2263285005,20.31692333876274,20.476716496145354,15.727657282419882,15.721382282318377,1491560.2263285005,20.31692333876274,20.476716496145354,15.727657282419882,15.721382282318377,1491560.2263285005,20.32047942266171,0.0696652825371529,457.6811021840106,0.05348682435382022,43404997.712083,20.32047942266171,0.0696652825371529,457.6811021840106,0.05348682435382022,43404997.712083
,09/01/2024,1704758400,41.05240374685334,31.896786490394327,1510648.0081223664,41.05240374685334,31.896786490394327,1510648.0081223664,20.533911113700697,20.51849263315264,15.983915982060829,15.912870508333496,1510648.0081223664,20.533911113700697,20.51849263315264,15.983915982060829,15.912870508333496,1510648.0081223664,20.6034064034997,0.06873636606194981,459.26108060990407,0.05330766308778097,43404997.712083,20.6034064034997,0.06873636606194981,459.26108060990407,0.05330766308778097,43404997.712083
,10/01/2024,1704844800,41.33309849697632,32.844241071505735,1587436.2236247894,41.33309849697632,32.844241071505735,1587436.2236247894,20.69485349593624,20.638245001040083,16.443242940711706,16.40099813079403,1587436.2236247894,20.69485349593624,20.638245001040083,16.443242940711706,16.40099813079403,1587436.2236247894,20.67417931661962,0.06853144612664813,449.60478512396156,0.05446122573732037,43404997.712083,20.67417931661962,0.06853144612664813,449.60478512396156,0.05446122573732037,43404997.712083
,11/01/2024,1704931200,41.60585034479543,33.03218327751471,1583710.338621184,41.60585034479543,33.03218327751471,1583710.338621184,20.78374940535067,20.822100939444763,16.53571088923391,16.4964723882808,1583710.338621184,20.78374940535067,20.822100939444763,16.53571088923391,16.4964723882808,1583710.338621184,20.7860150809945,0.06819986551192153,453.19682255767725,0.05403187707012806,43404997.71208299,20.7860150809945,0.06819986551192153,453.19682255767725,0.05403187707012806,43404997.71208299
,12/01/2024,1705017600,42.04290404900698,33.87500161648667,1634195.0674253535,42.04290404900698,33.87500161648667,1634195.0674253535,21.014121248805406,21.028782800201576,16.922394993054734,16.952606623431933,1634195.0674253535,21.014121248805406,21.028782800201576,16.922394993054734,16.952606623431933,1634195.0674253535,21.01794651507115,0.06750813097978034,450.016181617386,0.05442249317313622,43458046.24951444,21.01794651507115,0.06750813097978034,450.016181617386,0.05442249317313622,43458046.24951444
,13/01/2024,1705104000,40.69783982842037,31.91094469876608,1541957.9717435339,40.69783982842037,31.91094469876608,1541957.9717435339,20.385952276317447,20.31188755210292,16.016445629254054,15.894499069512024,1541957.9717435339,20.385952276317447,20.31188755210292,16.016445629254054,15.894499069512024,1541957.9717435339,20.47682844093833,0.0693356803280523,451.40233888600784,0.05425669591913987,43458046.24951444,20.47682844093833,0.0693356803280523,451.40233888600784,0.05425669591913987,43458046.24951444
,14/01/2024,1705190400,41.299775047931824,32.24014814586363,1533709.6345653762,41.299775047931824,32.24014814586363,1533709.6345653762,20.654445371197824,20.645329676734,16.122392555390956,16.117755590472672,1533709.6345653762,20.654445371197824,20.645329676734,16.122392555390956,16.117755590472672,1533709.6345653762,20.67646580728258,0.06867812007828748,456.8320270893763,0.05361683107838286,43458046.24951444,20.67646580728258,0.06867812007828748,456.8320270893763,0.05361683107838286,43458046.24951444
,15/01/2024,1705276800,41.639998742071086,33.32881463125984,1612783.2176333456,41.639998742071086,33.32881463125984,1612783.2176333456,20.814586519074993,20.82541222299609,16.677750569846186,16.651064061413653,1612783.2176333456,20.814586519074993,20.82541222299609,16.677750569846186,16.651064061413653,1612783.2176333456,20.836026790642563,0.0681705202232351,449.4090758883274,0.05450608550660792,43459063.1637855,20.836026790642563,0.0681705202232351,449.4090758883274,0.05450608550660792,43459063.1637855
,16/01/2024,1705363200,42.539991929257624,34.84880840430251,1697090.846551155,42.539991929257624,34.84880840430251,1697090.846551155,21.221329973107,21.318661956150624,17.420522809408435,17.428285594894074,1697090.846551155,21.221329973107,21.318661956150624,17.420522809408435,17.428285594894074,1697090.846551155,21.157856403895316,0.06715808327920433,446.25407103445696,0.05490261339117337,43473649.29712367,21.157856403895316,0.06715808327920433,446.25407103445696,0.05490261339117337,43473649.29712367
,17/01/2024,1705449600,42.38031224608275,34.66874441548018,1690728.967382692,42.38031224608275,34.66874441548018,1690728.967382692,21.19910941366612,21.181202832416634,17.36292734737063,17.305817068109548,1690728.967382692,21.19910941366612,21.181202832416634,17.36292734737063,17.305817068109548,1690728.967382692,21.156795822022072,0.06717793476821006,446.40409232555135,0.05488682863339533,43468956.29712367,21.156795822022072,0.06717793476821006,446.40409232555135,0.05488682863339533,43468956.29712367
,18/01/2024,1705536000,41.82998774158936,34.79628287803976,1746549.474107605,41.82998774158936,34.79628287803976,1746549.474107605,20.93877008709529,20.891217654494074,17.424247605784995,17.37203527225477,1746549.474107605,20.93877008709529,20.891217654494074,17.424247605784995,17.37203527225477,1746549.474107605,20.91785223486043,0.0679654423010413,433.6094187711835,0.05651647886087179,43463587.03439672,20.91785223486043,0.0679654423010413,433.6094187711835,0.05651647886087179,43463587.03439672
,19/01/2024,1705622400,41.96011619067546,34.71641360695733,1725985.462043873,41.96011619067546,34.71641360695733,1725985.462043873,20.93552553534556,21.0245906553299,17.331008747985667,17.38540485897167,1725985.462043873,20.93552553534556,21.0245906553299,17.331008747985667,17.38540485897167,1725985.462043873,20.93552553534556,0.06793082602691405,436.27976839463344,0.05617255204837372,43448857.97374753,20.93552553534556,0.06793082602691405,436.27976839463344,0.05617255204837372,43448857.97374753
,20/01/2024,1705708800,42.31537420812589,34.129732533182505,1643641.0135367536,42.31537420812589,34.129732533182505,1643641.0135367536,21.157825759717955,21.157548448407933,17.090259441380333,17.039473091802172,1643641.0135367536,21.157825759717955,21.157548448407933,17.090259441380333,17.039473091802172,1643641.0135367536,21.1155945705768,0.06737214510383369,451.7484817194077,0.05425892590689775,43446521.97374754,21.1155945705768,0.06737214510383369,451.7484817194077,0.05425892590689775,43446521.97374754
,21/01/2024,1705795200,42.490450205938274,34.62997155678808,1680355.9325503223,42.490450205938274,34.62997155678808,1680355.9325503223,21.249262100571535,21.24118810536674,17.256692890476476,17.3732786663116,1680355.9325503223,21.249262100571535,21.24118810536674,17.256692890476476,17.3732786663116,1680355.9325503223,21.18570498561469,0.06715519476878513,446.2839326255337,0.05492658446510148,43456521.97374754,21.18570498561469,0.06715519476878513,446.2839326255337,0.05492658446510148,43456521.97374754
,22/01/2024,1705881600,42.583485448167245,35.05379244664055,1711870.0697800824,42.583485448167245,35.05379244664055,1711870.0697800824,21.297770799174852,21.285714648992393,17.505527112993523,17.548265333647027,1711870.0697800824,21.297770799174852,21.285714648992393,17.505527112993523,17.548265333647027,1711870.0697800824,21.255260278617616,0.06695305312340334,444.1288996284582,0.05519711038515044,43431481.12540936,21.255260278617616,0.06695305312340334,444.1288996284582,0.05519711038515044,43431481.12540936
,23/01/2024,1705968000,41.72511215954225,33.57699320576339,1634671.9150241013,41.72511215954225,33.57699320576339,1634671.9150241013,20.88880142964738,20.836310729894866,16.7837379163057,16.79325528945769,1634671.9150241013,20.88880142964738,20.836310729894866,16.7837379163057,16.79325528945769,1634671.9150241013,20.86793349615123,0.06821512761465008,445.92593157453314,0.05497873723836206,43431481.12540936,20.86793349615123,0.06821512761465008,445.92593157453314,0.05497873723836206,43431481.12540936
,24/01/2024,1706054400,41.307265172883135,32.86462831273609,1600118.2629555366,41.307265172883135,32.86462831273609,1600118.2629555366,20.67235541873122,20.634909754151913,16.465517132024207,16.399111180711877,1600118.2629555366,20.67235541873122,20.634909754151913,16.465517132024207,16.399111180711877,1600118.2629555366,20.63109323226669,0.06902923679173022,446.9180891784404,0.05485936901853904,43431481.12540936,20.63109323226669,0.06902923679173022,446.9180891784404,0.05485936901853904,43431481.12540936
,25/01/2024,1706140800,40.93042948209976,31.9517816768751,1537869.224002921,40.93042948209976,31.9517816768751,1537869.224002921,20.457834579931955,20.472594902167806,15.46812672210275,16.483654954772348,1537869.224002921,20.457834579931955,20.472594902167806,15.46812672210275,16.483654954772348,1537869.224002921,20.43739718274921,0.06971529967366276,436.8405604917481,0.05613176787704265,43431481.12540936,20.43739718274921,0.06971529967366276,436.8405604917481,0.05613176787704265,43431481.12540936
,26/01/2024,1706227200,41.09309960913498,32.58302271984775,1590217.6225181883,41.09309960913498,32.58302271984775,1590217.6225181883,20.526417366400576,20.56668224273441,16.16788743734,16.415135282507745,1590217.6225181883,20.526417366400576,20.56668224273441,16.16788743734,16.415135282507745,1590217.6225181883,20.485446473453667,0.0695831181876862,441.571825220132,0.05553721718208122,43431481.12540936,20.485446473453667,0.0695831181876862,441.571825220132,0.05553721718208122,43431481.12540936
,27/01/2024,1706313600,41.65118037357125,33.694927445613175,1655843.8934431158,41.65118037357125,33.694927445613175,1655843.8934431158,20.83621556386192,20.814964809709334,16.843862577319026,16.85106486829415,1655843.8934431158,20.83621556386192,20.814964809709334,16.843862577319026,16.85106486829415,1655843.8934431158,20.79462631123944,0.06856726557205697,441.80124859756404,0.05550965137626955,43431481.12540936,20.79462631123944,0.06856726557205697,441.80124859756404,0.05550965137626955,43431481.12540936
,28/01/2024,1706400000,41.76895270062247,33.955698637740994,1664978.5176857703,41.76895270062247,33.955698637740994,1664978.5176857703,20.88784739505509,20.88110530556738,17.023403584207603,16.93229505353339,1664978.5176857703,20.88784739505509,20.88110530556738,17.023403584207603,16.93229505353339,1664978.5176857703,20.88784739505509,0.06827460536740577,442.9810668454787,0.05536324566287403,43325881.125409365,20.88784739505509,0.06827460536740577,442.9810668454787,0.05536324566287403,43325881.125409365
,29/01/2024,1706486400,41.72842285370302,33.14361715249178,1589565.4889988827,41.72842285370302,33.14361715249178,1589565.4889988827,20.860488503577,20.86793435012602,16.57280151769602,16.570815634795757,1589565.4889988827,20.860488503577,20.86793435012602,16.57280151769602,16.570815634795757,1589565.4889988827,20.860488503577,0.06837910200578681,451.71541118631217,0.05429849804966169,43325881.125409365,20.860488503577,0.06837910200578681,451.71541118631217,0.05429849804966169,43325881.125409365
,30/01/2024,1706572800,42.22857929235535,32.69773992357456,1511435.230254718,42.22857929235535,32.69773992357456,1511435.230254718,21.110247592010687,21.118331700344665,16.377742965605165,16.31999695796939,1511435.230254718,21.110247592010687,21.118331700344665,16.377742965605165,16.31999695796939,1511435.230254718,21.08915843357711,0.06765660184643002,469.2148611372426,0.052284221688887654,43301929.52540936,21.08915843357711,0.06765660184643002,469.2148611372426,0.052284221688887654,43301929.52540936
,31/01/2024,1706659200,41.853533547309354,31.970735652645285,1467993.5803440467,41.853533547309354,31.970735652645285,1467993.5803440467,20.920787310971242,20.932746236338108,15.958159795101178,16.012575857544107,1467993.5803440467,20.920787310971242,20.932746236338108,15.958159795101178,16.012575857544107,1467993.5803440467,20.93921381913208,0.06818484116071045,470.3643591033272,0.0521582275490036,43268889.92540937,20.93921381913208,0.06818484116071045,470.3643591033272,0.0521582275490036,43268889.92540937
,01/02/2024,1706745600,41.39602373280198,31.622806714516454,1467430.2193972177,41.39602373280198,31.622806714516454,1467430.2193972177,20.680738726828682,20.715285005973296,15.834080968928308,15.788725745588145,1467430.2193972177,20.680738726828682,20.715285005973296,15.834080968928308,15.788725745588145,1467430.2193972177,20.715976603030438,0.06894752872682076,466.8863278527882,0.052550260427985176,43268889.92540937,20.715976603030438,0.06894752872682076,466.8863278527882,0.052550260427985176,43268889.92540937
,02/02/2024,1706832000,41.47063670399667,31.336525834324604,1438054.537337958,41.47063670399667,31.336525834324604,1438054.537337958,20.75101190644074,20.719624797555927,15.689382849603021,15.647142984721581,1438054.537337958,20.75101190644074,20.719624797555927,15.689382849603021,15.647142984721581,1438054.537337958,20.76581793462813,0.06882681636179885,472.0698428960479,0.05197695649987238,43268889.92540937,20.76581793462813,0.06882681636179885,472.0698428960479,0.05197695649987238,43268889.92540937
,03/02/2024,1706918400,41.56352497484899,31.419830131150874,1439435.4854232892,41.56352497484899,31.419830131150874,1439435.4854232892,20.785241823130075,20.778283151718917,15.685196386753606,15.734633744397266,1439435.4854232892,20.785241823130075,20.778283151718917,15.685196386753606,15.734633744397266,1439435.4854232892,20.79930215138441,0.06872716287407442,471.4716309514051,0.05204456634934432,43267102.25540936,20.79930215138441,0.06872716287407442,471.4716309514051,0.05204456634934432,43267102.25540936
,04/02/2024,1707004800,41.35411768578848,31.32833394447965,1446448.6500278686,41.35411768578848,31.32833394447965,1446448.6500278686,20.682623305803705,20.671494379984775,15.686191641854453,15.642142302625196,1446448.6500278686,20.682623305803705,20.671494379984775,15.686191641854453,15.642142302625196,1446448.6500278686,20.68721586772634,0.06911000762256285,469.2154524483036,0.05229561800884355,43267102.25540936,20.68721586772634,0.06911000762256285,469.2154524483036,0.05229561800884355,43267102.25540936
,05/02/2024,1707091200,41.76672172940189,31.615704918476773,1444186.6459219558,41.76672172940189,31.615704918476773,1444186.6459219558,20.87456017121751,20.892161558184377,15.823060434507688,15.792644483969086,1444186.6459219558,20.87456017121751,20.892161558184377,15.823060434507688,15.792644483969086,1444186.6459219558,20.88153460377517,0.06847868353005467,474.05089622353637,0.05176388765272243,43267102.25540936,20.88153460377517,0.06847868353005467,474.05089622353637,0.05176388765272243,43267102.25540936
,06/02/2024,1707177600,41.4742920911399,31.2578280254214,1431226.3368252402,41.4742920911399,31.2578280254214,1431226.3368252402,20.729444647951368,20.744847443188533,15.607751811342887,15.650076214078513,1431226.3368252402,20.729444647951368,20.744847443188533,15.607751811342887,15.650076214078513,1431226.3368252402,20.743467231800064,0.06896329059269483,471.67108370762355,0.05202644930048374,43252102.25540936,20.743467231800064,0.06896329059269483,471.67108370762355,0.05202644930048374,43252102.25540936
