,Date,Timestamp,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network
,29/11/2023,1701216000,0,0,0,0,24574.64207156877,41988.38841844203,0,66563.0304900108,,24574.64207156877,,41988.38841844203,,66563.0304900108,,28795146.72740444,,49199569.28915322,,77994716.01655766
,30/11/2023,1701302400,0,0,0,0,24308.28696434028,41604.13978229375,0,65912.42674663404,,24308.28696434028,,41604.13978229375,,65912.42674663404,,28795146.72740444,,49199569.28915322,,77994716.01655766
,01/12/2023,1701388800,0,0,0,0,25081.43665397109,42854.30083793113,0,67935.73749190223,,25081.43665397109,,42854.30083793113,,67935.73749190223,,28795146.72740444,,49199569.28915322,,77994716.01655766
,02/12/2023,1701475200,0,0,0,0,27631.534848150026,47211.41469417854,0,74842.94954232857,,27631.534848150026,,47211.41469417854,,74842.94954232857,,28795146.72740444,,49199569.28915322,,77994716.01655766
,03/12/2023,1701561600,0,0,0,0,26334.74634989908,49337.32808316285,0,75672.07443306193,,26334.74634989908,,49337.32808316285,,75672.07443306193,,26269859.79620246,,49199569.28915322,,75469429.08535567
,04/12/2023,1701648000,0,0,0,0,26632.646559988014,49879.01534103642,0,76511.66190102443,,26632.646559988014,,49879.01534103642,,76511.66190102443,,26269859.79620246,,49199569.28915322,,75469429.08535567
,05/12/2023,1701734400,0,0,0,0,27396.574082861585,51309.73881596501,0,78706.3128988266,,27396.574082861585,,51309.73881596501,,78706.3128988266,,26269859.79620246,,49199569.28915322,,75469429.08535567
,06/12/2023,1701820800,0,0,0,0,22968.576285382387,50425.62255583891,0,73394.1988412213,,22968.576285382387,,50425.62255583891,,73394.1988412213,,22186930.716248937,,49199569.28915322,,71386500.00540215
,07/12/2023,1701907200,0,0,0,0,21833.271040631927,48415.32815468411,0,70248.59919531604,,21833.271040631927,,48415.32815468411,,70248.59919531604,,22186930.716248937,,49199569.28915322,,71386500.00540215
,08/12/2023,1701993600,0,0,0,0,20739.455356320857,45989.78938872886,0,66729.24474504971,,20739.455356320857,,45989.78938872886,,66729.24474504971,,22186930.716248937,,49199569.28915322,,71386500.00540215
,09/12/2023,1702080000,0,0,0,0,21250.864109330396,47123.83946084385,0,68374.70357017424,,21250.864109330396,,47123.83946084385,,68374.70357017424,,22186930.716248937,,49199569.28915322,,71386500.00540215
,10/12/2023,1702166400,0,0,0,0,22998.528641849323,50867.92668374841,0,73866.45532559774,,22998.528641849323,,50867.92668374841,,73866.45532559774,,22186930.716248937,,49199569.28915322,,71386500.00540215
,11/12/2023,1702252800,0,0,0,0,20853.11804630749,51601.24910740284,0,72454.36715371032,,20853.11804630749,,51601.24910740284,,72454.36715371032,,19848014.587591838,,49114110.549191765,,68962125.1367836
,12/12/2023,1702339200,0,0,0,0,19945.071378925164,49420.58259901872,0,69365.65397794389,,19945.071378925164,,49420.58259901872,,69365.65397794389,,19848014.587591838,,49114110.549191765,,68962125.1367836
,13/12/2023,1702425600,0,0,0,0,18272.67766977467,45215.923594902415,0,63488.60126467708,,18272.67766977467,,45215.923594902415,,63488.60126467708,,19848014.587591838,,49114110.549191765,,68962125.1367836
,14/12/2023,1702512000,0,0,0,0,20183.04907383039,50582.13131350711,0,70765.1803873375,,20183.04907383039,,50582.13131350711,,70765.1803873375,,19848014.587591838,,49114110.549191765,,68962125.1367836
,15/12/2023,1702598400,0,0,0,0,19560.41685621763,48482.01194642366,0,68042.4288026413,,19560.41685621763,,48482.01194642366,,68042.4288026413,,19848014.587591838,,49114110.549191765,,68962125.1367836
,16/12/2023,1702684800,0,0,0,0,18487.63166775829,45816.58916691903,0,64304.220834677326,,18487.63166775829,,45816.58916691903,,64304.220834677326,,19848014.587591838,,49114110.549191765,,68962125.1367836
,17/12/2023,1702771200,0,0,0,0,18066.655278355473,44706.119127401806,0,62772.77440575728,,18066.655278355473,,44706.119127401806,,62772.77440575728,,19848014.587591838,,49114110.549191765,,68962125.1367836
,18/12/2023,1702857600,0,0,0,0,16618.742614190647,41123.244762838265,0,57741.98737702891,,16618.742614190647,,41123.244762838265,,57741.98737702891,,19848014.587591838,,49114110.549191765,,68962125.1367836
,19/12/2023,1702944000,0,0,0,0,17718.52110248911,43652.13031501615,0,61370.65141750526,,17718.52110248911,,43652.13031501615,,61370.65141750526,,19848014.587591838,,49114110.549191765,,68962125.1367836
,20/12/2023,1703030400,0,0,0,0,17441.442818846328,43065.7078350588,0,60507.150653905126,,17441.442818846328,,43065.7078350588,,60507.150653905126,,19848014.587591838,,49114110.549191765,,68962125.1367836
,21/12/2023,1703116800,0,0,0,0,17245.145954575044,42673.28609177076,0,59918.4320463458,,17245.145954575044,,42673.28609177076,,59918.4320463458,,19848014.587591838,,49114110.549191765,,68962125.1367836
,22/12/2023,1703203200,0,0,0,0,17306.476319650705,42736.152153273724,0,60042.62847292443,,17306.476319650705,,42736.152153273724,,60042.62847292443,,19848014.587591838,,49114110.549191765,,68962125.1367836
,23/12/2023,1703289600,0,0,0,0,17603.998058318706,43561.26921050015,0,61165.267268818854,,17603.998058318706,,43561.26921050015,,61165.267268818854,,19848014.587591838,,49114110.549191765,,68962125.1367836
,24/12/2023,1703376000,0,0,0,0,19617.976098521645,48567.96163988475,0,68185.9377384064,,19617.976098521645,,48567.96163988475,,68185.9377384064,,19848014.587591838,,49114110.549191765,,68962125.1367836
,25/12/2023,1703462400,0,0,0,0,18444.362995957345,45640.76065115292,0,64085.12364711027,,18444.362995957345,,45640.76065115292,,64085.12364711027,,19848014.587591838,,49114110.549191765,,68962125.1367836
,26/12/2023,1703548800,0,0,0,0,18258.188619125733,45180.070294201505,0,63438.25891332724,,18258.188619125733,,45180.070294201505,,63438.25891332724,,19848014.587591838,,49114110.549191765,,68962125.1367836
,27/12/2023,1703635200,0,0,0,0,17131.813791279896,42384.21302053487,0,59516.026811814765,,17131.813791279896,,42384.21302053487,,59516.026811814765,,19848014.587591838,,49104110.549191765,,68952125.1367836
,28/12/2023,1703721600,0,0,0,0,18985.419873615097,46970.04590472389,0,65955.46577833898,,18985.419873615097,,46970.04590472389,,65955.46577833898,,19848014.587591838,,49104110.549191765,,68952125.1367836
,29/12/2023,1703808000,0,0,0,0,17863.80856927028,44195.172617589065,0,62058.981186859346,,17863.80856927028,,44195.172617589065,,62058.981186859346,,19848014.587591838,,49104110.549191765,,68952125.1367836
,30/12/2023,1703894400,0,0,0,0,16650.896397822547,41194.420421927956,0,57845.3168197505,,16650.896397822547,,41194.420421927956,,57845.3168197505,,19848014.587591838,,49104110.549191765,,68952125.1367836
,31/12/2023,1703980800,0,0,0,0,16699.524033562146,41314.725492773476,0,58014.249526335625,,16699.524033562146,,41314.725492773476,,58014.249526335625,,19848014.587591838,,49104110.549191765,,68952125.1367836
,01/01/2024,1704067200,0,0,0,0,16666.973289638496,41234.1947514728,0,57901.1680411113,,16666.973289638496,,41234.1947514728,,57901.1680411113,,19848014.587591838,,49104110.549191765,,68952125.1367836
,02/01/2024,1704153600,0,0,0,0,16783.282655121784,41521.94483929106,0,58305.227494412844,,16783.282655121784,,41521.94483929106,,58305.227494412844,,19848014.587591838,,49104110.549191765,,68952125.1367836
,03/01/2024,1704240000,0,0,0,0,16867.239756827297,41771.39372088096,0,58638.63347770825,,16867.239756827297,,41771.39372088096,,58638.63347770825,,19848014.587591838,,49104110.549191765,,68952125.1367836
,04/01/2024,1704326400,0,0,0,0,16912.69171023288,41775.81309083039,0,58688.50480106327,,16912.69171023288,,41775.81309083039,,58688.50480106327,,19848014.587591838,,49104110.549191765,,68952125.1367836
,05/01/2024,1704412800,0,0,0,0,16714.01308421109,41297.53905408126,0,58011.55213829235,,16714.01308421109,,41297.53905408126,,58011.55213829235,,19848014.587591838,,49104110.549191765,,68952125.1367836
,06/01/2024,1704499200,0,0,0,0,16141.00090306731,39932.935821919215,0,56073.936724986524,,16141.00090306731,,39932.935821919215,,56073.936724986524,,19848014.587591838,,49104110.549191765,,68952125.1367836
,07/01/2024,1704585600,0,0,0,0,15336.560871832213,37942.746221360474,0,53279.307093192685,,15336.560871832213,,37942.746221360474,,53279.307093192685,,19848014.587591838,,49104110.549191765,,68952125.1367836
,08/01/2024,1704672000,0,0,0,0,15256.374892898342,37770.88183443831,0,53027.25672733665,,15256.374892898342,,37770.88183443831,,53027.25672733665,,19848014.587591838,,49104110.549191765,,68952125.1367836
,09/01/2024,1704758400,0,0,0,0,15817.478265289563,39132.53881996739,0,54950.01708525696,,15817.478265289563,,39132.53881996739,,54950.01708525696,,19848014.587591838,,49104110.549191765,,68952125.1367836
,10/01/2024,1704844800,0,0,0,0,15033.481689079686,37192.92645327432,0,52226.408142354005,,15033.481689079686,,37192.92645327432,,52226.408142354005,,19848014.587591838,,49104110.549191765,,68952125.1367836
,11/01/2024,1704931200,0,0,0,0,15870.869424530187,39264.62887734472,0,55135.49830187491,,15870.869424530187,,39264.62887734472,,55135.49830187491,,19848014.587591838,,49104110.549191765,,68952125.1367836
,12/01/2024,1705017600,0,0,0,0,17062.941180660953,42213.82175692918,0,59276.76293759013,,17062.941180660953,,42213.82175692918,,59276.76293759013,,19848014.587591838,,49104110.549191765,,68952125.1367836
,13/01/2024,1705104000,0,0,0,0,15488.596663573167,38371.42510645492,0,53860.021770028085,,15488.596663573167,,38371.42510645492,,53860.021770028085,,19848014.587591838,,49104110.549191765,,68952125.1367836
,14/01/2024,1705190400,0,0,0,0,15443.740150605208,38207.908418326115,0,53651.64856893133,,15443.740150605208,,38207.908418326115,,53651.64856893133,,19848014.587591838,,49104110.549191765,,68952125.1367836
,15/01/2024,1705276800,0,0,0,0,15253.397690710204,37736.999998159365,0,52990.39768886957,,15253.397690710204,,37736.999998159365,,52990.39768886957,,19848014.587591838,,49104110.549191765,,68952125.1367836
,16/01/2024,1705363200,0,0,0,0,14703.607686633908,36376.81613594675,0,51080.423822580655,,14703.607686633908,,36376.81613594675,,51080.423822580655,,19848014.587591838,,49104110.549191765,,68952125.1367836
,17/01/2024,1705449600,0,0,0,0,14589.465207303292,36648.361867283784,0,51237.827074587076,,14589.465207303292,,36648.361867283784,,51237.827074587076,,19548014.587591838,,49104110.549191765,,68652125.1367836
,18/01/2024,1705536000,0,0,0,0,14619.960110059936,36724.964279740525,0,51344.924389800464,,14619.960110059936,,36724.964279740525,,51344.924389800464,,19548014.587591838,,49104110.549191765,,68652125.1367836
,19/01/2024,1705622400,0,0,0,0,14540.008730396685,36486.80934357694,0,51026.81807397363,,14540.008730396685,,36486.80934357694,,51026.81807397363,,19548014.587591838,,49104110.549191765,,68652125.1367836
,20/01/2024,1705708800,0,0,0,0,14338.27321985274,36017.37404672667,0,50355.647266579406,,14338.27321985274,,36017.37404672667,,50355.647266579406,,19548014.587591838,,49104110.549191765,,68652125.1367836
,21/01/2024,1705795200,0,0,0,0,14383.038173258323,36129.822459884315,0,50512.86063314264,,14383.038173258323,,36129.822459884315,,50512.86063314264,,19548014.587591838,,49104110.549191765,,68652125.1367836
,22/01/2024,1705881600,0,0,0,0,14049.744524539881,35292.597375020596,0,49342.34189956047,,14049.744524539881,,35292.597375020596,,49342.34189956047,,19548014.587591838,,49104110.549191765,,68652125.1367836
,23/01/2024,1705968000,0,0,0,0,13670.5130415406,34502.02119517861,0,48172.53423671921,,13670.5130415406,,34502.02119517861,,48172.53423671921,,19548014.587591838,,49104110.549191765,,68652125.1367836
,24/01/2024,1706054400,0,0,0,0,13023.669238837187,32702.355543550733,0,45726.02478238792,,13023.669238837187,,32702.355543550733,,45726.02478238792,,19548014.587591838,,49104110.549191765,,68652125.1367836
,25/01/2024,1706140800,0,0,0,0,13137.04772344522,33016.13080996007,0,46153.17853340529,,13137.04772344522,,33016.13080996007,,46153.17853340529,,19548014.587591838,,49104110.549191765,,68652125.1367836
,26/01/2024,1706227200,0,0,0,0,13078.990120120072,32854.08724514773,0,45933.0773652678,,13078.990120120072,,32854.08724514773,,45933.0773652678,,19548014.587591838,,49104110.549191765,,68652125.1367836
,27/01/2024,1706313600,0,0,0,0,13723.292680927098,34472.55872884909,0,48195.851409776194,,13723.292680927098,,34472.55872884909,,48195.851409776194,,19548014.587591838,,49104110.549191765,,68652125.1367836
,28/01/2024,1706400000,0,0,0,0,13227.94599127752,33228.260567532576,0,46456.206558810096,,13227.94599127752,,33228.260567532576,,46456.206558810096,,19548014.587591838,,49104110.549191765,,68652125.1367836
,29/01/2024,1706486400,0,0,0,0,13346.797919970079,33526.81355967166,0,46873.61147964174,,13346.797919970079,,33526.81355967166,,46873.61147964174,,19548014.587591838,,49104110.549191765,,68652125.1367836
,30/01/2024,1706572800,0,0,0,0,13298.820438788072,33590.15786228012,0,46888.978301068186,,13298.820438788072,,33590.15786228012,,46888.978301068186,,19441014.587591838,,49104110.549191765,,68545125.1367836
,31/01/2024,1706659200,0,0,0,0,12966.379089340251,32750.47757188894,0,45716.85666122919,,12966.379089340251,,32750.47757188894,,45716.85666122919,,19441014.587591838,,49104110.549191765,,68545125.1367836
,01/02/2024,1706745600,0,0,0,0,12534.98297564159,31660.857358802376,0,44195.840334443965,,12534.98297564159,,31660.857358802376,,44195.840334443965,,19441014.587591838,,49104110.549191765,,68545125.1367836
,02/02/2024,1706832000,0,0,0,0,12037.876232636865,30405.26525205954,0,42443.1414846964,,12037.876232636865,,30405.26525205954,,42443.1414846964,,19441014.587591838,,49104110.549191765,,68545125.1367836
,03/02/2024,1706918400,0,0,0,0,11707.767804939556,29571.477454934266,0,41279.245259873824,,11707.767804939556,,29571.477454934266,,41279.245259873824,,19441014.587591838,,49104110.549191765,,68545125.1367836
,04/02/2024,1707004800,0,0,0,0,11597.148431936159,29292.07506590936,0,40889.22349784552,,11597.148431936159,,29292.07506590936,,40889.22349784552,,19441014.587591838,,49104110.549191765,,68545125.1367836
,05/02/2024,1707091200,0,0,0,0,11388.935165703051,28766.170041927522,0,40155.10520763057,,11388.935165703051,,28766.170041927522,,40155.10520763057,,19441014.587591838,,49104110.549191765,,68545125.1367836
,06/02/2024,1707177600,0,0,0,0,11685.605048309702,29515.49876890819,0,41201.103817217896,,11685.605048309702,,29515.49876890819,,41201.103817217896,,19441014.587591838,,49104110.549191765,,68545125.1367836
,07/02/2024,1707264000,0,0,0,0,11529.104880879588,29120.210678987194,0,40649.31555986678,,11529.104880879588,,29120.210678987194,,40649.31555986678,,19441014.587591838,,49104110.549191765,,68545125.1367836
,08/02/2024,1707350400,0,0,0,0,11520.9396547528,29099.586952556532,0,40620.52660730933,,11520.9396547528,,29099.586952556532,,40620.52660730933,,19441014.587591838,,49104110.549191765,,68545125.1367836
,09/02/2024,1707436800,0,0,0,0,11350.441956819619,28668.94390304012,0,40019.385859859736,,11350.441956819619,,28668.94390304012,,40019.385859859736,,19441014.587591838,,49104110.549191765,,68545125.1367836
,10/02/2024,1707523200,0,0,0,0,11700.769039688023,29553.799975136553,0,41254.56901482458,,11700.769039688023,,29553.799975136553,,41254.56901482458,,19441014.587591838,,49104110.549191765,,68545125.1367836
,11/02/2024,1707609600,0,0,0,0,12511.65375813648,31601.932426143343,0,44113.58618427982,,12511.65375813648,,31601.932426143343,,44113.58618427982,,19441014.587591838,,49104110.549191765,,68545125.1367836
,12/02/2024,1707696000,0,0,0,0,12260.08702937304,30966.5252356368,0,43226.61226500984,,12260.08702937304,,30966.5252356368,,43226.61226500984,,19441014.587591838,,49104110.549191765,,68545125.1367836
,13/02/2024,1707782400,0,0,0,0,12130.415462073803,30639.000818273693,0,42769.4162803475,,12130.415462073803,,30639.000818273693,,42769.4162803475,,19441014.587591838,,49104110.549191765,,68545125.1367836
,14/02/2024,1707868800,0,0,0,0,11706.21252377255,29567.549126090333,0,41273.761649862885,,11706.21252377255,,29567.549126090333,,41273.761649862885,,19441014.587591838,,49104110.549191765,,68545125.1367836
,15/02/2024,1707955200,0,0,0,0,12025.239573154933,30373.347580202568,0,42398.5871533575,,12025.239573154933,,30373.347580202568,,42398.5871533575,,19441014.587591838,,49104110.549191765,,68545125.1367836
,16/02/2024,1708041600,0,0,0,0,13955.537911556925,35248.89471663182,0,49204.43262818874,,13955.537911556925,,35248.89471663182,,49204.43262818874,,19441014.587591838,,49104110.549191765,,68545125.1367836
,17/02/2024,1708128000,0,0,0,0,14423.288722534384,36430.33961644537,0,50853.62833897976,,14423.288722534384,,36430.33961644537,,50853.62833897976,,19441014.587591838,,49104110.549191765,,68545125.1367836
,18/02/2024,1708214400,0,0,0,0,13826.255164549439,34922.35238147969,0,48748.60754602913,,13826.255164549439,,34922.35238147969,,48748.60754602913,,19441014.587591838,,49104110.549191765,,68545125.1367836
,19/02/2024,1708300800,0,0,0,0,14529.436662182636,36698.44806004396,0,51227.88472222659,,14529.436662182636,,36698.44806004396,,51227.88472222659,,19441014.587591838,,49104110.549191765,,68545125.1367836
,20/02/2024,1708387200,0,0,0,0,14529.24225203676,36697.95701893847,0,51227.19927097523,,14529.24225203676,,36697.95701893847,,51227.19927097523,,19441014.587591838,,49104110.549191765,,68545125.1367836
,21/02/2024,1708473600,0,0,0,0,14085.209478856163,35576.419133994925,0,49661.628612851084,,14085.209478856163,,35576.419133994925,,49661.628612851084,,19441014.587591838,,49104110.549191765,,68545125.1367836
,22/02/2024,1708560000,0,0,0,0,15337.794048734706,38740.196976679355,0,54077.99102541406,,15337.794048734706,,38740.196976679355,,54077.99102541406,,19441014.587591838,,49104110.549191765,,68545125.1367836
,23/02/2024,1708646400,0,0,0,0,16493.56236596704,41659.4363488288,0,58152.99871479584,,16493.56236596704,,41659.4363488288,,58152.99871479584,,19441014.587591838,,49104110.549191765,,68545125.1367836
,24/02/2024,1708732800,0,0,0,0,15742.944792740118,39763.526640524506,0,55506.471433264625,,15742.944792740118,,39763.526640524506,,55506.471433264625,,19441014.587591838,,49104110.549191765,,68545125.1367836
,25/02/2024,1708819200,0,0,0,0,16036.504113012754,40504.9987098173,0,56541.50282283005,,16036.504113012754,,40504.9987098173,,56541.50282283005,,19441014.587591838,,49104110.549191765,,68545125.1367836
,26/02/2024,1708905600,0,0,0,0,15665.569554681502,39622.597843248324,0,55288.16739792983,,15665.569554681502,,39622.597843248324,,55288.16739792983,,19441014.587591838,,49104110.549191765,,68545125.1367836
,27/02/2024,1708992000,0,0,0,0,15680.927956205702,39606.884527872586,0,55287.812484078284,,15680.927956205702,,39606.884527872586,,55287.812484078284,,19441014.587591838,,49104110.549191765,,68545125.1367836
,28/02/2024,1709078400,0,0,0,0,15919.080384903702,40208.40988210019,0,56127.490267003894,,15919.080384903702,,40208.40988210019,,56127.490267003894,,19441014.587591838,,49104110.549191765,,68545125.1367836
,29/02/2024,1709164800,0,0,0,0,17104.787864600927,43203.26958449539,0,60308.05744909632,,17104.787864600927,,43203.26958449539,,60308.05744909632,,19441014.587591838,,49104110.549191765,,68545125.1367836
,01/03/2024,1709251200,0,0,0,0,16666.198575504855,42034.591753424625,0,58700.79032892948,,16666.198575504855,,42034.591753424625,,58700.79032892948,,19441014.587591838,,49104110.549191765,,68545125.1367836
,02/03/2024,1709337600,0,0,0,0,16381.970942234262,41377.578754276445,0,57759.54969651071,,16381.970942234262,,41377.578754276445,,57759.54969651071,,19441014.587591838,,49104110.549191765,,68545125.1367836
,03/03/2024,1709424000,0,0,0,0,18722.66909858032,47289.71366439913,0,66012.38276297945,,18722.66909858032,,47289.71366439913,,66012.38276297945,,19441014.587591838,,49104110.549191765,,68545125.1367836
,04/03/2024,1709510400,0,0,0,0,10679.395451593746,50803.60381529929,0,61482.999266893035,,10679.395451593746,,50803.60381529929,,61482.999266893035,,10322145.97925184,,49104110.549191765,,59426256.528443605
,05/03/2024,1709596800,0,0,0,0,7639.700868453663,46907.68368432642,0,54547.38455278008,,7639.700868453663,,46907.68368432642,,54547.38455278008,,7997425.720951838,,49104110.549191765,,57101536.270143606
,06/03/2024,1709683200,0,0,0,0,7118.268711447603,43706.095676519115,0,50824.36438796672,,7118.268711447603,,43706.095676519115,,50824.36438796672,,7997425.720951838,,49104110.549191765,,57101536.270143606
,07/03/2024,1709769600,0,0,0,0,7098.515069916852,43650.116990493036,0,50748.63206040989,,7098.515069916852,,43650.116990493036,,50748.63206040989,,7997425.720951838,,49104110.549191765,,57101536.270143606
,08/03/2024,1709856000,0,0,0,0,7301.32978620019,44830.08876699011,0,52131.418553190306,,7301.32978620019,,44830.08876699011,,52131.418553190306,,7997425.720951838,,49104110.549191765,,57101536.270143606
,09/03/2024,1709942400,0,0,0,0,8757.181164442263,53753.77877709473,0,62510.959941536996,,8757.181164442263,,53753.77877709473,,62510.959941536996,,7997425.720951838,,49104110.549191765,,57101536.270143606
,10/03/2024,1710028800,0,0,0,0,9026.294539952292,55421.35437134528,0,64447.648911297576,,9026.294539952292,,55421.35437134528,,64447.648911297576,,7997425.720951838,,49104110.549191765,,57101536.270143606
,11/03/2024,1710115200,0,0,0,0,9581.555807757979,58830.652766775675,0,68412.20857453365,,9581.555807757979,,58830.652766775675,,68412.20857453365,,7997425.720951838,,49104110.549191765,,57101536.270143606
,12/03/2024,1710201600,0,0,0,0,12685.356730059388,77887.958070917,0,90573.31480097638,,12685.356730059388,,77887.958070917,,90573.31480097638,,7997425.720951838,,49104110.549191765,,57101536.270143606
,13/03/2024,1710288000,0,0,0,0,12227.983953078152,75079.69398860872,0,87307.67794168687,,12227.983953078152,,75079.69398860872,,87307.67794168687,,7997425.720951838,,49104110.549191765,,57101536.270143606
,14/03/2024,1710374400,0,0,0,0,13864.337229842107,85126.88604807884,0,98991.22327792094,,13864.337229842107,,85126.88604807884,,98991.22327792094,,7997425.720951838,,49104110.549191765,,57101536.270143606
,15/03/2024,1710460800,0,0,0,0,12964.546861977815,79602.18257018928,0,92566.72943216709,,12964.546861977815,,79602.18257018928,,92566.72943216709,,7997425.720951838,,49104110.549191765,,57101536.270143606
,16/03/2024,1710547200,0,0,0,0,11444.716077968127,70270.43740142087,0,81715.153479389,,11444.716077968127,,70270.43740142087,,81715.153479389,,7997425.720951838,,49104110.549191765,,57101536.270143606
,17/03/2024,1710633600,0,0,0,0,6949.185410551257,65481.8045406637,0,72430.98995121496,,6949.185410551257,,65481.8045406637,,72430.98995121496,,5211120.417651839,,49104110.549191765,,54315230.966843605
,18/03/2024,1710720000,0,0,0,0,6660.228783392462,61752.34734445257,0,68412.57612784504,,6660.228783392462,,61752.34734445257,,68412.57612784504,,5211120.417651839,,49104110.549191765,,54315230.966843605
,19/03/2024,1710806400,0,0,0,0,6108.944354409075,57564.25775571202,0,63673.20211012109,,6108.944354409075,,57564.25775571202,,63673.20211012109,,5211120.417651839,,49104110.549191765,,54315230.966843605
,20/03/2024,1710892800,0,0,0,0,6564.969502157786,61861.35846987178,0,68426.32797202957,,6564.969502157786,,61861.35846987178,,68426.32797202957,,5211120.417651839,,49104110.549191765,,54315230.966843605
,21/03/2024,1710979200,0,0,0,0,7621.732611653402,71819.18104814237,0,79440.91365979577,,7621.732611653402,,71819.18104814237,,79440.91365979577,,5211120.417651839,,49104110.549191765,,54315230.966843605
,22/03/2024,1711065600,0,0,0,0,6784.461894149282,63929.62360620374,0,70714.08550035303,,6784.461894149282,,63929.62360620374,,70714.08550035303,,5211120.417651839,,49104110.549191765,,54315230.966843605
,23/03/2024,1711152000,0,0,0,0,6747.254494367247,63498.98055668733,0,70246.23505105458,,6747.254494367247,,63498.98055668733,,70246.23505105458,,5211120.417651839,,49104110.549191765,,54315230.966843605
,24/03/2024,1711238400,0,0,0,0,6646.367203081508,62628.36467665016,0,69274.73187973167,,6646.367203081508,,62628.36467665016,,69274.73187973167,,5211120.417651839,,49104110.549191765,,54315230.966843605
,25/03/2024,1711324800,0,0,0,0,6445.766093691741,64410.84388958582,0,70856.60998327757,,6445.766093691741,,64410.84388958582,,70856.60998327757,,4917391.608007065,,49104110.549191765,,54021502.15719883
,26/03/2024,1711411200,0,0,0,0,6486.531270122119,64773.23222543886,0,71259.76349556097,,6486.531270122119,,64773.23222543886,,71259.76349556097,,4917391.608007065,,49104110.549191765,,54021502.15719883
,27/03/2024,1711497600,0,0,0,0,6139.707640009381,61309.919308404365,0,67449.62694841374,,6139.707640009381,,61309.919308404365,,67449.62694841374,,4917391.608007065,,49104110.549191765,,54021502.15719883
,28/03/2024,1711584000,0,0,0,0,5643.936218090108,56171.66518053694,0,61815.60139862705,,5643.936218090108,,56171.66518053694,,61815.60139862705,,4917391.608007065,,49104110.549191765,,54021502.15719883
,29/03/2024,1711670400,0,0,0,0,6669.261542275662,66597.94097344682,0,73267.20251572249,,6669.261542275662,,66597.94097344682,,73267.20251572249,,4917391.608007065,,49104110.549191765,,54021502.15719883
,30/03/2024,1711756800,0,0,0,0,7214.551097687565,72043.09579224669,0,79257.64688993426,,7214.551097687565,,72043.09579224669,,79257.64688993426,,4917391.608007065,,49104110.549191765,,54021502.15719883
,31/03/2024,1711843200,0,0,0,0,4372.028705296326,63345.28469066836,0,67717.3133959647,,4372.028705296326,,63345.28469066836,,67717.3133959647,,3390194.481507065,,49104110.549191765,,52494305.03069883
,01/04/2024,1711929600,0,0,0,0,4704.199960594387,68136.372756953,0,72840.57271754739,,4704.199960594387,,68136.372756953,,72840.57271754739,,3390194.481507065,,49104110.549191765,,52494305.03069883
,02/04/2024,1712016000,0,0,0,0,4411.829588509218,63901.6342631907,0,68313.46385169993,,4411.829588509218,,63901.6342631907,,68313.46385169993,,3390194.481507065,,49104110.549191765,,52494305.03069883
,03/04/2024,1712102400,0,0,0,0,4130.307838764872,59824.02892318582,0,63954.33676195069,,4130.307838764872,,59824.02892318582,,63954.33676195069,,3390194.481507065,,49104110.549191765,,52494305.03069883
,04/04/2024,1712188800,0,0,0,0,4085.5911735537943,59176.34570504198,0,63261.93687859578,,4085.5911735537943,,59176.34570504198,,63261.93687859578,,3390194.481507065,,49104110.549191765,,52494305.03069883
,05/04/2024,1712275200,0,0,0,0,3920.522604249215,56672.0360670332,0,60592.558671282415,,3920.522604249215,,56672.0360670332,,60592.558671282415,,3390194.481507065,,49104110.549191765,,52494305.03069883
,06/04/2024,1712361600,0,0,0,0,4372.333822799661,63329.57137529262,0,67701.90519809228,,4372.333822799661,,63329.57137529262,,67701.90519809228,,3390194.481507065,,49104110.549191765,,52494305.03069883
,07/04/2024,1712448000,0,0,0,0,4357.993300142886,63157.21594726496,0,67515.20924740784,,4357.993300142886,,63157.21594726496,,67515.20924740784,,3390194.481507065,,49104110.549191765,,52494305.03069883
,08/04/2024,1712534400,0,0,0,0,4475.700852540812,64826.755705937474,0,69302.45655847828,,4475.700852540812,,64826.755705937474,,69302.45655847828,,3390194.481507065,,49104110.549191765,,52494305.03069883
,09/04/2024,1712620800,0,0,0,0,5015.284206217476,72642.16594094684,0,77657.45014716432,,5015.284206217476,,72642.16594094684,,77657.45014716432,,3390194.481507065,,49104110.549191765,,52494305.03069883
,10/04/2024,1712707200,0,0,0,0,4698.843453313607,67917.8594650091,0,72616.7029183227,,4698.843453313607,,67917.8594650091,,72616.7029183227,,3390194.481507065,,49104110.549191765,,52494305.03069883
,11/04/2024,1712793600,0,0,0,0,4837.298995938355,70064.20013711427,0,74901.49913305262,,4837.298995938355,,70064.20013711427,,74901.49913305262,,3390194.481507065,,49104110.549191765,,52494305.03069883
,12/04/2024,1712880000,0,0,0,0,5050.982954107746,73159.23222502983,0,78210.21517913758,,5050.982954107746,,73159.23222502983,,78210.21517913758,,3390194.481507065,,49104110.549191765,,52494305.03069883
,13/04/2024,1712966400,0,0,0,0,4163.2266271803055,60780.08595557858,0,64943.31258275888,,4163.2266271803055,,60780.08595557858,,64943.31258275888,,3390194.481507065,,49104110.549191765,,52494305.03069883
