,Date,Timestamp,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange
,19/01/2024,1705622400,2695166.3534644824,2695166.3534644824,300519.79870299896,827129.4885802172,657561.8368774345,465798.923824723,444156.30547910876,300519.79870299896,827129.4885802172,657561.8368774345,465798.923824723,444156.30547910876,122.21965500254143,828087.5859171234,657638.1228996909,11.279789897680663,1411.7230483729857,122.21965500254143,828087.5859171234,657638.1228996909,11.279789897680663,1411.7230483729857
,20/01/2024,1705708800,2700821.981644416,2700821.981644416,303879.61701901886,827049.9921719693,657632.4850401685,469797.6495921982,442462.23782106116,303879.61701901886,827049.9921719693,657632.4850401685,469797.6495921982,442462.23782106116,122.21965500254143,828087.5859171234,658003.599070044,11.357096397819422,1411.7230483729857,122.21965500254143,828087.5859171234,658003.599070044,11.357096397819422,1411.7230483729857
,21/01/2024,1705795200,2704749.340121296,2704749.340121296,301949.76866652875,827102.2236705808,657576.5547342475,472228.0682213316,445892.7248286076,301949.76866652875,827102.2236705808,657576.5547342475,472228.0682213316,445892.7248286076,122.21965500254143,828093.4515320647,658003.599070044,11.357096397819422,1411.7230483729857,122.21965500254143,828093.4515320647,658003.599070044,11.357096397819422,1411.7230483729857
,22/01/2024,1705881600,2695837.5920451623,2695837.5920451623,302456.98023478925,817895.8742933312,652022.2428583006,472882.8493095356,450579.6453492059,302456.98023478925,817895.8742933312,652022.2428583006,472882.8493095356,450579.6453492059,122.21965500254143,819030.2311634925,652610.2446887651,11.37722185808718,1411.7230483729857,122.21965500254143,819030.2311634925,652610.2446887651,11.37722185808718,1411.7230483729857
,23/01/2024,1705968000,2634003.756241611,2634003.756241611,283718.26272979967,816139.7663544167,644851.6533558347,456758.9603029741,432535.1134985861,283718.26272979967,816139.7663544167,644851.6533558347,456758.9603029741,432535.1134985861,122.21965500254143,817849.0709126241,644207.4459099248,11.507292477337922,1412.7285935871773,122.21965500254143,817849.0709126241,644207.4459099248,11.507292477337922,1412.7285935871773
,24/01/2024,1706054400,2606073.8231393145,2606073.8231393145,202846.30062788492,1233312.4074398626,330511.4680804491,601748.3754604154,237655.27153070248,202846.30062788492,1233312.4074398626,330511.4680804491,601748.3754604154,237655.27153070248,90.49336204602372,1233789.884125019,330181.2867936555,15.078767520996701,794.9400305415523,90.49336204602372,1233789.884125019,330181.2867936555,15.078767520996701,794.9400305415523
,25/01/2024,1706140800,2605933.095445552,2605933.095445552,201930.50780397918,1138817.7729858852,330244.3865099472,604485.7324755003,330454.6956702403,201930.50780397918,1138817.7729858852,330244.3865099472,604485.7324755003,330454.6956702403,90.49336204602372,1140130.0626880392,330282.0386623547,15.07934573491407,1125.2969272976923,90.49336204602372,1140130.0626880392,330282.0386623547,15.07934573491407,1125.2969272976923
,26/01/2024,1706227200,2599448.3859238923,2599448.3859238923,200119.73562943822,1141397.9573184839,327247.2842446094,602312.7852938889,328370.62343747175,200119.73562943822,1141397.9573184839,327247.2842446094,602312.7852938889,328370.62343747175,90.49336204602372,1142130.0626886673,327317.33015326224,15.09669361841464,1125.2505771964627,90.49336204602372,1142130.0626886673,327317.33015326224,15.09669361841464,1125.2505771964627
,27/01/2024,1706313600,2644889.448764145,2644889.448764145,205145.73695747438,1142980.6446066378,327706.5868389827,629232.6884817086,339823.7918793413,205145.73695747438,1142980.6446066378,327706.5868389827,629232.6884817086,339823.7918793413,90.49336204602372,1142980.6446066378,327808.53529345896,15.070358740251207,1123.9045901552497,90.49336204602372,1142980.6446066378,327808.53529345896,15.070358740251207,1123.9045901552497
,28/01/2024,1706400000,2647951.9469221053,2647951.9469221053,202076.12245703314,1142740.6186712703,328201.5208743304,632216.6195122784,342717.06540719286,202076.12245703314,1142740.6186712703,328201.5208743304,632216.6195122784,342717.06540719286,89.08546446169143,1142980.6446066378,328295.4133625521,15.070358740251207,1123.920458489466,89.08546446169143,1142980.6446066378,328295.4133625521,15.070358740251207,1123.920458489466
,29/01/2024,1706486400,2648916.061031244,2648916.061031244,200537.61648577976,1143003.9310525926,327972.47010045877,633965.6688917873,343436.3745006261,200537.61648577976,1143003.9310525926,327972.47010045877,633965.6688917873,343436.3745006261,89.08546446169143,1143003.9310525926,327644.8252751836,15.095498937823828,1123.920458489466,89.08546446169143,1143003.9310525926,327644.8252751836,15.095498937823828,1123.920458489466
,30/01/2024,1706572800,2677281.3474754575,2677281.3474754575,205945.99503324903,1142794.76133321,329258.0236939453,650174.2291870828,349108.33822797064,205945.99503324903,1142794.76133321,329258.0236939453,650174.2291870828,349108.33822797064,89.08546446169143,1143003.9310525926,329316.6420562313,15.054859776948685,1123.4379347641855,89.08546446169143,1143003.9310525926,329316.6420562313,15.054859776948685,1123.4379347641855
,31/01/2024,1706659200,2673997.256349614,2673997.256349614,307284.5179395198,1108333.0710654184,329207.30893106863,583694.7387803172,345477.61963329004,307284.5179395198,1108333.0710654184,329207.30893106863,583694.7387803172,345477.61963329004,131.35465746447508,1108333.0710654184,329316.6420562313,13.554437423781838,1123.8699402514317,131.35465746447508,1108333.0710654184,329316.6420562313,13.554437423781838,1123.8699402514317
,01/02/2024,1706745600,2617585.1720189415,2617585.1720189415,296358.6245690845,1079930.5522793483,327763.48533078964,575875.9684895962,337656.5413501229,296358.6245690845,1079930.5522793483,327763.48533078964,575875.9684895962,337656.5413501229,130.46767329621463,1081075.4111397453,327965.1839188998,13.584223067242142,1123.8360504247726,130.46767329621463,1081075.4111397453,327965.1839188998,13.584223067242142,1123.8360504247726
,02/02/2024,1706832000,1567119.2034135973,1567119.2034135973,301069.8122518108,120407.23862727024,223294.6731784508,583928.0364083195,338419.4429477461,301069.8122518108,120407.23862727024,223294.6731784508,583928.0364083195,338419.4429477461,130.46767329621463,120526.43927571393,223621.38402050475,13.493738420490814,1123.869032105958,130.46767329621463,120526.43927571393,223621.38402050475,13.493738420490814,1123.869032105958
,03/02/2024,1706918400,1558676.5625115784,1558676.5625115784,301471.0143528083,252908.56946050064,223621.38402050475,572120.9989786892,208554.59569907538,301471.0143528083,252908.56946050064,223621.38402050475,572120.9989786892,208554.59569907538,130.32864754396942,252655.91354695373,223621.38402050475,13.196498569421259,690.1896141214395,130.32864754396942,252655.91354695373,223621.38402050475,13.196498569421259,690.1896141214395
,04/02/2024,1707004800,1427913.5039593175,1427913.5039593175,299202.38583332504,156151.71475534368,224050.94318183692,542210.7845279138,206297.67566089824,299202.38583332504,156151.71475534368,224050.94318183692,542210.7845279138,206297.67566089824,130.30384499249845,156315.37695501558,224156.2966412583,12.651331945679075,690.1896141214395,130.30384499249845,156315.37695501558,224156.2966412583,12.651331945679075,690.1896141214395
,05/02/2024,1707091200,1274014.2080028325,1274014.2080028325,242959.89351290814,275871.60777570267,70338.31477867685,539478.0968276472,145366.2951078976,242959.89351290814,275871.60777570267,70338.31477867685,539478.0968276472,145366.2951078976,106.19387012177515,275871.60777570267,70374.34644405621,12.651331945679075,474.57247594886746,106.19387012177515,275871.60777570267,70374.34644405621,12.651331945679075,474.57247594886746
,06/02/2024,1707177600,1268206.3872555986,1268206.3872555986,244112.09700372937,270862.8607843818,71266.8191192101,539210.1447829715,142754.465565306,244112.09700372937,270862.8607843818,71266.8191192101,539210.1447829715,142754.465565306,106.19387012177515,271074.0274517667,71282.3586734009,12.651278589966717,474.5668879535454,106.19387012177515,271074.0274517667,71282.3586734009,12.651278589966717,474.5668879535454
,07/02/2024,1707264000,1291107.8986150615,1291107.8986150615,253099.28423213522,273421.50873632863,71282.3586734009,548389.9809283441,144914.76604485256,253099.28423213522,273421.50873632863,71282.3586734009,548389.9809283441,144914.76604485256,106.19387012177515,273492.3432532312,71282.3586734009,12.711278589966717,478.0141378969935,106.19387012177515,273492.3432532312,71282.3586734009,12.711278589966717,478.0141378969935
,08/02/2024,1707350400,1303851.9077074933,1303851.9077074933,258301.721929401,314427.9551470882,74456.7410320743,509040.3833922012,147625.1062067285,258301.721929401,314427.9551470882,74456.7410320743,509040.3833922012,147625.1062067285,106.19387012177515,314537.0995206219,74382.3586734009,11.472108162629613,478.0141378969935,106.19387012177515,314537.0995206219,74382.3586734009,11.472108162629613,478.0141378969935
,09/02/2024,1707436800,1325200.4011252476,1325200.4011252476,250093.6328802421,297325.478950318,99875.87759177975,514244.2878677221,163661.12383518554,250093.6328802421,297325.478950318,99875.87759177975,514244.2878677221,163661.12383518554,103.16798241035671,297681.80406978953,99875.87759177975,11.340455340442864,514.2533349102453,103.16798241035671,297681.80406978953,99875.87759177975,11.340455340442864,514.2533349102453
,10/02/2024,1707523200,1348219.1515104652,1348219.1515104652,302858.3448447082,323473.36648246174,182489.39282815906,437079.0228388895,102319.02451624653,302858.3448447082,323473.36648246174,182489.39282815906,437079.0228388895,102319.02451624653,121.36811168071598,324085.56411307136,182777.6331556455,9.280006429836929,316.082371617332,121.36811168071598,324085.56411307136,182777.6331556455,9.280006429836929,316.082371617332
,11/02/2024,1707609600,1357491.646265202,1357491.646265202,303411.7834339723,324255.84003219655,183938.34602991768,443742.0674555124,102143.60931360311,303411.7834339723,324255.84003219655,183938.34602991768,443742.0674555124,102143.60931360311,121.36811168071598,323931.90812407254,183754.59143847923,9.280006429836929,315.94064124219955,121.36811168071598,323931.90812407254,183754.59143847923,9.280006429836929,315.94064124219955
,12/02/2024,1707696000,1354238.849650001,1354238.849650001,302486.95842296525,322536.5677579004,175628.37679439035,453240.99281943747,100345.9538553076,302486.95842296525,322536.5677579004,175628.37679439035,453240.99281943747,100345.9538553076,121.36811168071598,322214.3534044959,175703.57792574257,9.33785884913753,311.8755364578325,121.36811168071598,322214.3534044959,175703.57792574257,9.33785884913753,311.8755364578325
,13/02/2024,1707782400,1397105.3741576166,1397105.3741576166,311728.42232688196,330161.7888355121,188679.8216873704,464012.49620806886,102522.84509978328,311728.42232688196,330161.7888355121,188679.8216873704,464012.49620806886,102522.84509978328,116.74697104507736,329831.95687863353,188491.3303570134,9.283220554738893,311.8755364578325,116.74697104507736,329831.95687863353,188491.3303570134,9.283220554738893,311.8755364578325
,14/02/2024,1707868800,1393716.951809138,1393716.951809138,214693.9798172459,327361.8965888515,188679.8216873704,513621.19482825935,149360.058887411,214693.9798172459,327361.8965888515,188679.8216873704,513621.19482825935,149360.058887411,81.40148696184067,326382.7483438201,188491.3303570134,10.313471513187674,458.6943642510011,81.40148696184067,326382.7483438201,188491.3303570134,10.313471513187674,458.6943642510011
,15/02/2024,1707955200,1418781.7934552133,1418781.7934552133,224977.42966513528,105101.61363560526,439743.77232171147,495760.191775437,153198.78605732427,224977.42966513528,105101.61363560526,439743.77232171147,495760.191775437,153198.78605732427,81.40148696184067,105113.38633487477,440013.060314624,9.554060354122894,458.8438542510011,81.40148696184067,105113.38633487477,440013.060314624,9.554060354122894,458.8438542510011
,16/02/2024,1708041600,1432307.104866782,1432307.104866782,219975.55942434302,215907.48168307412,367110.5250979705,486490.5126262108,142823.02603518337,219975.55942434302,215907.48168307412,367110.5250979705,486490.5126262108,142823.02603518337,77.93725333638375,215922.59626481266,366743.7813166539,9.383014053120869,403.500469078945,77.93725333638375,215922.59626481266,366743.7813166539,9.383014053120869,403.500469078945
,17/02/2024,1708128000,1434640.2498792089,1434640.2498792089,88475.67168901404,323682.8833276967,365390.32120826887,510753.442678286,146337.93097594334,88475.67168901404,323682.8833276967,365390.32120826887,510753.442678286,146337.93097594334,31.613244656969524,323036.80970828014,365025.2959123566,9.791676750858594,404.6844140813123,31.613244656969524,323036.80970828014,365025.2959123566,9.791676750858594,404.6844140813123
,18/02/2024,1708214400,1421864.884317626,1421864.884317626,87546.54810740476,318172.53384528594,367605.0391366461,505968.7682936456,142571.99493464385,87546.54810740476,318172.53384528594,367605.0391366461,505968.7682936456,142571.99493464385,31.578461632696,317854.67916611984,367237.8013353108,9.78795520270918,404.00111911205397,31.578461632696,317854.67916611984,367237.8013353108,9.78795520270918,404.00111911205397
,19/02/2024,1708300800,1435660.2848283157,1435660.2848283157,90757.76187083361,321764.9830238941,366945.00083194854,512938.2245106878,143254.31459095157,90757.76187083361,321764.9830238941,366945.00083194854,512938.2245106878,143254.31459095157,31.578461632696,319845.90757842356,365119.4038128842,9.780125164655516,404.2506831587086,31.578461632696,319845.90757842356,365119.4038128842,9.780125164655516,404.2506831587086
,20/02/2024,1708387200,1427984.4165424197,1427984.4165424197,93296.67018610238,317883.0712904187,364508.23848545866,506754.16280048556,145542.27377995464,93296.67018610238,317883.0712904187,364508.23848545866,506754.16280048556,145542.27377995464,31.578461632696,317883.0712904187,364636.9553306904,9.786866544361335,413.108551502809,31.578461632696,317883.0712904187,364636.9553306904,9.786866544361335,413.108551502809
,21/02/2024,1708473600,1431246.710990105,1431246.710990105,175068.67531771943,316158.3978243926,364269.33027091954,432494.673119256,143255.6344578176,175068.67531771943,316158.3978243926,364269.33027091954,432494.673119256,143255.6344578176,58.17394673945618,316387.7789641416,364594.18368858605,8.268389950088057,403.93524448841845,58.17394673945618,316387.7789641416,364594.18368858605,8.268389950088057,403.93524448841845
,22/02/2024,1708560000,1438776.4096656959,1438776.4096656959,148434.57293207667,373350.04285261815,367098.48420120694,385766.31394293456,164126.99573685956,148434.57293207667,373350.04285261815,367098.48420120694,385766.31394293456,164126.99573685956,50.035924751927034,373364.60407217697,367101.42101257504,7.4713131900709735,433.98026319273265,50.035924751927034,373364.60407217697,367101.42101257504,7.4713131900709735,433.98026319273265
,23/02/2024,1708646400,1421856.6999511756,1421856.6999511756,149159.37824892788,334376.20745537773,363719.61874805664,383121.7800964891,191479.71540232422,149159.37824892788,334376.20745537773,363719.61874805664,383121.7800964891,191479.71540232422,50.00280864658229,334458.8187836173,363719.61874805664,7.471173558823891,500.90175897225583,50.00280864658229,334458.8187836173,363719.61874805664,7.471173558823891,500.90175897225583
,24/02/2024,1708732800,1423296.6945288416,1423296.6945288416,155180.04801851534,391006.2934241865,331009.0863022279,379351.6312321598,166749.6355517523,155180.04801851534,391006.2934241865,331009.0863022279,379351.6312321598,166749.6355517523,53.15095098952097,391006.2934241865,331009.0863022279,7.465641297151512,443.04709608032596,53.15095098952097,391006.2934241865,331009.0863022279,7.465641297151512,443.04709608032596
,25/02/2024,1708819200,1392902.5645389569,1392902.5645389569,158204.3371298191,351719.050624214,331190.6467520679,383889.6222511964,167898.90778165942,158204.3371298191,351719.050624214,331190.6467520679,383889.6222511964,167898.90778165942,53.15095098952097,351719.050624214,331195.6146862882,7.469105633620569,441.08474394236026,53.15095098952097,351719.050624214,331195.6146862882,7.469105633620569,441.08474394236026
,26/02/2024,1708905600,1391056.5353260126,1391056.5353260126,165874.55086711684,339305.1932031751,328950.61803872586,385789.7034147984,171136.46980219637,165874.55086711684,339305.1932031751,328950.61803872586,385789.7034147984,171136.46980219637,53.15095098952097,339539.13566765015,329231.7819805372,7.467861080425831,441.08474394236026,53.15095098952097,339539.13566765015,329231.7819805372,7.467861080425831,441.08474394236026
,27/02/2024,1708992000,1372451.451765402,1372451.451765402,157944.98065662716,21912.97808710948,623745.2672184515,394027.569305107,174820.6564981068,157944.98065662716,21912.97808710948,623745.2672184515,394027.569305107,174820.6564981068,49.7596153491403,21891.087000109375,623745.2672184515,7.226946357527365,435.29956051419737,49.7596153491403,21891.087000109375,623745.2672184515,7.226946357527365,435.29956051419737
,28/02/2024,1709078400,1365584.530640838,1365584.530640838,222174.47717263215,24985.832440001326,602502.651453919,403091.4606452954,112830.10892899,222174.47717263215,24985.832440001326,602502.651453919,403091.4606452954,112830.10892899,68.45194478005736,24911.099142573607,602502.651453919,7.063601104778597,285.0252840119992,68.45194478005736,24911.099142573607,602502.651453919,7.063601104778597,285.0252840119992
,29/02/2024,1709164800,1366820.592619868,1366820.592619868,178209.98973953023,24074.14429858635,743397.6069228176,253987.94110950778,167150.9105494261,178209.98973953023,24074.14429858635,743397.6069228176,253987.94110950778,167150.9105494261,52.88632444016353,24002.13788493156,741913.7793640895,4.061792408717401,401.80507343612044,52.88632444016353,24002.13788493156,741913.7793640895,4.061792408717401,401.80507343612044
,01/03/2024,1709251200,1052629.5864770254,1052629.5864770254,165204.21398201282,85606.91210574756,475981.3557209638,237601.8942196069,88235.21044869449,165204.21398201282,85606.91210574756,475981.3557209638,237601.8942196069,88235.21044869449,49.49686876833624,85756.12776806399,477271.4203702245,3.884923057874541,221.0799289636804,49.49686876833624,85756.12776806399,477271.4203702245,3.884923057874541,221.0799289636804
,02/03/2024,1709337600,1059440.8077256114,1059440.8077256114,200287.91273083194,86148.0857532581,440573.0879029474,242436.71465532845,89995.00668324537,200287.91273083194,86148.0857532581,440573.0879029474,242436.71465532845,89995.00668324537,58.4719060220741,86148.0857532581,441011.4532875152,3.8832123695433185,221.0799289636804,58.4719060220741,86148.0857532581,441011.4532875152,3.8832123695433185,221.0799289636804
,03/03/2024,1709424000,1060356.7150848012,1060356.7150848012,168861.83469922675,87450.93524068673,442026.64774400636,271241.87856839405,90775.41883248718,168861.83469922675,87450.93524068673,442026.64774400636,271241.87856839405,90775.41883248718,49.601347293553225,87468.07898416762,442408.00344297424,4.370216842851063,221.0799289636804,49.601347293553225,87468.07898416762,442408.00344297424,4.370216842851063,221.0799289636804
,04/03/2024,1709510400,1069751.7634275388,1069751.7634275388,172734.2118824344,87780.77342760754,443729.86816045694,273526.15435858874,91980.75559845113,172734.2118824344,87780.77342760754,443729.86816045694,273526.15435858874,91980.75559845113,49.601347293553225,87605.56230300153,442402.66017991723,4.324934450044095,221.58164245248517,49.601347293553225,87605.56230300153,442402.66017991723,4.324934450044095,221.58164245248517
,05/03/2024,1709596800,1112069.717188248,1112069.717188248,178970.82548556456,112181.84915532591,445481.1160981621,282121.1665592205,93314.75988997484,178970.82548556456,112181.84915532591,445481.1160981621,282121.1665592205,93314.75988997484,49.62479356202296,111402.03491094928,442824.17107173166,4.118557176047015,222.014132164295,49.62479356202296,111402.03491094928,442824.17107173166,4.118557176047015,222.014132164295
,06/03/2024,1709683200,1112753.8234079613,1112753.8234079613,176906.65386934436,210933.01555490302,69269.23953890897,563975.0238572323,91669.89058757262,176906.65386934436,210933.01555490302,69269.23953890897,563975.0238572323,91669.89058757262,49.839739532877594,211668.7762210474,69336.07951956583,8.831981706609126,234.3419668377029,49.839739532877594,211668.7762210474,69336.07951956583,8.831981706609126,234.3419668377029
,07/03/2024,1709769600,1134163.7887187859,1134163.7887187859,203683.74840240984,301738.1998903951,247189.6374823957,244904.65259783258,136647.55034575265,203683.74840240984,301738.1998903951,247189.6374823957,244904.65259783258,136647.55034575265,52.86806804676481,301436.7631272679,247189.6374823957,3.7074185200555965,318.39216726257666,52.86806804676481,301436.7631272679,247189.6374823957,3.7074185200555965,318.39216726257666
,08/03/2024,1709856000,1147335.5767138542,1147335.5767138542,213263.5682338268,170807.26279181734,296342.0381549633,341256.439104153,125666.26842909382,213263.5682338268,170807.26279181734,296342.0381549633,341256.439104153,125666.26842909382,55.553590691510756,170636.62616565172,296775.6273465166,5.086774473506835,264.0380477141947,55.553590691510756,170636.62616565172,296775.6273465166,5.086774473506835,264.0380477141947
,09/03/2024,1709942400,1147284.326064946,1147284.326064946,213038.54209043548,302295.1159027961,275074.5172680462,260909.89940119148,95966.25140247666,213038.54209043548,302295.1159027961,275074.5172680462,260909.89940119148,95966.25140247666,54.73431479908317,301691.73243792023,274799.71755049576,3.810795130447105,197.98694353835626,54.73431479908317,301691.73243792023,274799.71755049576,3.810795130447105,197.98694353835626
,10/03/2024,1710028800,1161592.0610041495,1161592.0610041495,214281.01103637466,302750.14811521576,277836.9799387732,268804.3147491004,97919.60716468537,214281.01103637466,302750.14811521576,277836.9799387732,268804.3147491004,97919.60716468537,54.73431479908317,302145.85640241095,277948.4372621153,3.9147209604471045,199.98694353835626,54.73431479908317,302145.85640241095,277948.4372621153,3.9147209604471045,199.98694353835626
,11/03/2024,1710115200,1164666.0279140663,1164666.0279140663,212553.52947132292,246722.42950143767,277897.99148042564,320744.42999113764,106747.64746974249,212553.52947132292,246722.42950143767,277897.99148042564,320744.42999113764,106747.64746974249,54.73429765160748,245984.47607321804,277343.3048706843,4.621411301814559,201.66178159546317,54.73429765160748,245984.47607321804,277343.3048706843,4.621411301814559,201.66178159546317
,12/03/2024,1710201600,1183886.0372389953,1183886.0372389953,225093.45421748023,257103.3134172759,300652.3229258214,330063.9294918954,70973.01718652218,225093.45421748023,257103.3134172759,300652.3229258214,330063.9294918954,70973.01718652218,55.36278416186774,257654.4362564284,300683.59401959943,4.5641895222619535,135.8491256154241,55.36278416186774,257654.4362564284,300683.59401959943,4.5641895222619535,135.8491256154241
,13/03/2024,1710288000,1167683.568327377,1167683.568327377,200633.17190589066,349637.00949524593,236805.8578719076,200061.65861119668,180545.87044313631,200633.17190589066,349637.00949524593,236805.8578719076,200061.65861119668,180545.87044313631,50.46029785915974,349637.00949524593,236899.67014128354,2.8057958095900126,336.0305802139186,50.46029785915974,349637.00949524593,236899.67014128354,2.8057958095900126,336.0305802139186
,14/03/2024,1710374400,1218012.257583043,1218012.257583043,250187.65467599803,363992.61275940685,237837.2951521911,244123.42564507603,121871.26935037118,250187.65467599803,363992.61275940685,237837.2951521911,244123.42564507603,121871.26935037118,62.54863375642781,364261.80223125574,237898.67300982765,3.3345183871969515,195.13452782062475,62.54863375642781,364261.80223125574,237898.67300982765,3.3345183871969515,195.13452782062475
,15/03/2024,1710460800,1205670.0506764068,1205670.0506764068,194819.3885652162,354542.54669182823,236140.89481711437,312209.335753185,107957.88484906309,194819.3885652162,354542.54669182823,236140.89481711437,312209.335753185,107957.88484906309,50.22697563801407,354542.54669182823,236315.05901560886,4.382746585338663,178.95450602394135,50.22697563801407,354542.54669182823,236315.05901560886,4.382746585338663,178.95450602394135
,16/03/2024,1710547200,1198595.0357021014,1198595.0357021014,200412.67856559064,291154.70754347014,122794.45725652602,214403.97681625566,369829.2155202589,200412.67856559064,291154.70754347014,122794.45725652602,214403.97681625566,369829.2155202589,53.73613541657366,291466.5767806254,122794.45725652602,3.0885934025217616,589.5195835117462,53.73613541657366,291466.5767806254,122794.45725652602,3.0885934025217616,589.5195835117462
,17/03/2024,1710633600,1201451.67056734,1201451.67056734,499838.2970564735,111178.1956847439,8979.412977554324,573541.6968920839,7914.067956484311,499838.2970564735,111178.1956847439,8979.412977554324,573541.6968920839,7914.067956484311,141.98701167126575,111329.82690899394,8992.416011106383,8.74328023555724,13.76527221832973,141.98701167126575,111329.82690899394,8992.416011106383,8.74328023555724,13.76527221832973
,18/03/2024,1710720000,1308788.4113259988,1308788.4113259988,523523.9604415756,241745.40699687353,10031.461491758402,437058.53212070785,96429.05027508335,523523.9604415756,241745.40699687353,10031.461491758402,437058.53212070785,96429.05027508335,143.7707573616529,240782.2778853322,9981.55372314269,6.35074879570921,168.95442806721687,143.7707573616529,240782.2778853322,9981.55372314269,6.35074879570921,168.95442806721687
,19/03/2024,1710806400,1268693.6041875335,1268693.6041875335,468466.38213340513,323662.2082094754,9971.74185583284,389069.9967624323,77523.27522638782,468466.38213340513,323662.2082094754,9971.74185583284,389069.9967624323,77523.27522638782,133.1225901614082,324032.9018491909,9981.55372314269,5.765708310053827,139.7823209996174,133.1225901614082,324032.9018491909,9981.55372314269,5.765708310053827,139.7823209996174
,20/03/2024,1710892800,1107190.808144744,1107190.808144744,197220.22063837986,342358.403405294,240502.12446012115,207783.84426140363,119326.21537954516,197220.22063837986,342358.403405294,240502.12446012115,207783.84426140363,119326.21537954516,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986
,21/03/2024,1710979200,1161141.2579148326,1161141.2579148326,219700.82509677755,344067.0637939554,240262.10237982162,226083.6811703405,131027.5854739374,219700.82509677755,344067.0637939554,240262.10237982162,226083.6811703405,131027.5854739374,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986
,22/03/2024,1711065600,1150834.7946758908,1150834.7946758908,218168.38356974508,343368.2848769687,240262.10237982162,218697.72294269927,130338.30090665615,218168.38356974508,343368.2848769687,240262.10237982162,218697.72294269927,130338.30090665615,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986,62.54863375642781,343380.30318758026,240022.08029952212,3.3345183871969515,235.25070555673986
,23/03/2024,1711152000,1214443.504461977,1214443.504461977,168062.34420052392,286872.1973583271,245262.21811771175,384339.73805394967,129907.00673146463,168062.34420052392,286872.1973583271,245262.21811771175,384339.73805394967,129907.00673146463,50.562857968224584,287283.0120655809,245262.21811771175,6.046595315733204,236.40517321152413,50.562857968224584,287283.0120655809,245262.21811771175,6.046595315733204,236.40517321152413
,24/03/2024,1711238400,1228721.446769253,1228721.446769253,168964.38558667706,386065.20998771297,244322.12803566657,297162.46603603003,132207.25712316626,168964.38558667706,386065.20998771297,244322.12803566657,297162.46603603003,132207.25712316626,50.562857968224584,386069.8428258269,245262.21811771175,4.624305037830567,239.07279769107825,50.562857968224584,386069.8428258269,245262.21811771175,4.624305037830567,239.07279769107825
,25/03/2024,1711324800,1247552.4515595525,1247552.4515595525,134322.12901664348,341640.76090441813,244956.30056533558,391111.7606310714,135521.500442084,134322.12901664348,341640.76090441813,244956.30056533558,391111.7606310714,135521.500442084,38.93451470793591,341859.8930958926,245158.3110136108,5.819595878806526,238.5773896945356,38.93451470793591,341859.8930958926,245158.3110136108,5.819595878806526,238.5773896945356
,26/03/2024,1711411200,1286585.812277977,1286585.812277977,139774.2020353499,342453.5105918481,256269.73514342264,408038.66520886985,140049.6992984863,139774.2020353499,342453.5105918481,256269.73514342264,408038.66520886985,140049.6992984863,38.91957421014599,342453.5105918481,256433.08301730466,5.819646079368883,238.5773896945356,38.91957421014599,342453.5105918481,256433.08301730466,5.819646079368883,238.5773896945356
,27/03/2024,1711497600,1263751.4083294566,1263751.4083294566,139491.64592658423,344538.4924796124,256193.2807041137,385205.5902220484,138322.39899709786,139491.64592658423,344538.4924796124,256193.2807041137,385205.5902220484,138322.39899709786,38.91957421014599,344769.4880365969,256444.08301730466,5.50994250149545,238.5773896945356,38.91957421014599,344769.4880365969,256444.08301730466,5.50994250149545,238.5773896945356
,28/03/2024,1711584000,1227902.3658610592,1227902.3658610592,161501.620110806,332871.5218504779,256258.67394528314,340181.1839297484,137089.36602474365,161501.620110806,332871.5218504779,256258.67394528314,340181.1839297484,137089.36602474365,46.090250400483434,333061.36682957073,256444.08301730466,4.931448550777716,239.0773896945356,46.090250400483434,333061.36682957073,256444.08301730466,4.931448550777716,239.0773896945356
,29/03/2024,1711670400,1246244.967035358,1246244.967035358,164435.26454879672,334145.070653244,256956.97118333928,350799.57220073574,139908.08844924226,164435.26454879672,334145.070653244,256956.97118333928,350799.57220073574,139908.08844924226,46.090250400483434,333811.25939385017,256444.08301730466,4.930491956327366,239.0773896945356,46.090250400483434,333811.25939385017,256444.08301730466,4.930491956327366,239.0773896945356
