,Date,Timestamp,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed
,05/11/2023,1699142400,0,2352935.2025193265,48583.33172518713,,234511.9334623396,2636030.467706853,2153543.0041654166,155838.556577,,48557.613731622856,,,234819.547069,2153543.0041654166,155838.556577,283377.16080062283,,1163.5678455192142,155838.556577,,48616.244923,,,234819.547069,1163.5678455192142,155838.556577,283435.791992,
,06/11/2023,1699228800,0,2348393.904193395,48664.861167922994,,234819.547069,2631878.312430318,2206229.3562105265,155838.556577,,48664.861167922994,,,235054.36661606896,2206229.3562105265,155838.556577,283719.22778399196,,1163.5678455192142,155838.556577,,48616.244923,,,234819.547069,1163.5678455192142,155838.556577,283435.791992,
,07/11/2023,1699315200,0,2363975.3329452462,48664.861167922994,,234742.29143801428,2647382.4855511836,2208136.7763682464,155838.556577,,48664.861167922994,,,234742.29143801428,2208136.7763682464,155838.556577,283407.15260593727,,1165.723504328033,155838.556577,,48616.244923,,,234819.547069,1165.723504328033,155838.556577,283435.791992,
,08/11/2023,1699401600,0,2353481.5329461084,47944.380934,,236827.405015,2638253.3188951085,2197447.0918335584,156034.44111254998,,47944.380934,,,236827.405015,2197447.0918335584,156034.44111254998,284771.785949,,1165.723504328033,155878.56255,,47944.380934,,,236827.405015,1165.723504328033,155878.56255,284771.785949,
,09/11/2023,1699488000,0,2356494.1691367757,46978.737532019186,,236094.8978512886,2639567.8045200836,2200804.3755260236,155689.79361075195,,46978.737532019186,,,236094.8978512886,2200804.3755260236,155689.79361075195,283073.6353833078,,1165.723504328033,155878.56255,,47047.238311,,,236827.405015,1165.723504328033,155878.56255,283874.643326,
,10/11/2023,1699574400,0,2615088.867280418,47094.285549311,,237301.05982503,2899484.212654759,2459210.304730418,155878.56255,,47094.285549311,,,237301.05982503,2459210.304730418,155878.56255,284395.345374341,,1165.723504328033,155878.56255,,47047.238311,,,236827.405015,1165.723504328033,155878.56255,283874.643326,
,11/11/2023,1699660800,0,2554563.091388141,49409.55167550993,,241068.77735490003,2845041.4204185507,2398700.2725729584,155862.81881518246,,49409.55167550993,,,241068.77735490003,2398700.2725729584,155862.81881518246,290478.32903041,,1154.1423792897015,155878.56255,,49465.596196,,,241264.201358,1154.1423792897015,155878.56255,290729.797554,
,12/11/2023,1699747200,0,2516659.5565927406,49398.02619159626,,241746.729760716,2807804.3125450527,2360625.1154801906,156034.44111254998,,49398.02619159626,,,241746.729760716,2360625.1154801906,156034.44111254998,291144.75595231226,,1154.1423792897015,155878.56255,,49465.596196,,,241264.201358,1154.1423792897015,155878.56255,290729.797554,
,13/11/2023,1699833600,0,2516752.93222725,49515.06179219599,,241505.46555935795,2807773.459578804,2360913.651075013,155839.2811522374,,49515.06179219599,,,241505.46555935795,2360913.651075013,155839.2811522374,291020.52735155396,,1154.1423792897015,155878.56255,,49465.596196,,,241264.201358,1154.1423792897015,155878.56255,290729.797554,
,14/11/2023,1699920000,0,2462938.7168102395,49446.057285502575,145787.7123288572,241505.46555935795,2899677.951983957,2307060.1542602396,155878.56255,,49446.057285502575,145787.7123288572,,241505.46555935795,2307060.1542602396,155878.56255,290951.5228448605,145787.7123288572,1131.2556533163213,155878.56255,,49465.596196,4.011328206274961,,241264.201358,1131.2556533163213,155878.56255,290729.797554,4.011328206274961
,15/11/2023,1700006400,0,2399310.5118062217,47860.35619170117,142783.22750235724,240611.933837275,2830566.029337555,2243645.530113683,155664.98169253863,,47860.35619170117,142783.22750235724,,240611.933837275,2243645.530113683,155664.98169253863,288472.29002897616,142783.22750235724,1130.573403197591,155923.190496,,47930.814489,4.011328206274961,,240371.562275,1130.573403197591,155923.190496,288302.376764,4.011328206274961
,16/11/2023,1700092800,0,2482483.890354187,47889.64191935394,152036.77741647707,240371.562275,2922781.871965018,2326629.6179083865,155854.27244580074,,47889.64191935394,152036.77741647707,,240371.562275,2326629.6179083865,155854.27244580074,288261.20419435395,152036.77741647707,1130.573403197591,155923.190496,,47930.814489,4.012053764783667,,240371.562275,1130.573403197591,155923.190496,288302.376764,4.012053764783667
,17/11/2023,1700179200,0,2371138.7132316786,47978.74530348899,145312.57530669964,240611.933837275,2805041.967679142,2215347.2778316475,155791.43540003087,,47978.74530348899,145312.57530669964,,240611.933837275,2215347.2778316475,155791.43540003087,288590.679140764,145312.57530669964,1130.573403197591,155923.190496,,47930.814489,4.012053764783667,,240371.562275,1130.573403197591,155923.190496,288302.376764,4.012053764783667
,18/11/2023,1700265600,0,2378082.210665603,48026.67611797799,146692.72180178523,240852.30539955,2813653.913984916,2221847.1737886113,156235.036876992,,48026.67611797799,146692.72180178523,,240852.30539955,2221847.1737886113,156235.036876992,288878.981517528,146692.72180178523,1137.1403578444085,155923.190496,,47930.814489,4.012053764783667,,240371.562275,1137.1403578444085,155923.190496,288302.376764,4.012053764783667
,19/11/2023,1700352000,0,2384672.806256727,47941.980349372156,146656.61331790217,240257.86652604394,2819529.266450045,2228749.615760727,155923.190496,,47941.980349372156,146656.61331790217,,240257.86652604394,2228749.615760727,155923.190496,288199.8468754161,146656.61331790217,1137.1403578444085,155923.190496,,47989.297797,4.012053764783667,,240371.562275,1137.1403578444085,155923.190496,288360.860072,4.012053764783667
,20/11/2023,1700438400,0,2428497.03824975,47985.84256755862,149055.8214692428,240083.11640027,2865621.8186868215,2272643.233573521,155853.80467622928,,47985.84256755862,149055.8214692428,,240083.11640027,2272643.233573521,155853.80467622928,288068.9589678286,149055.8214692428,1137.1403578444085,155923.190496,,47989.297797,4.012053764783667,,240371.562275,1137.1403578444085,155923.190496,288360.860072,4.012053764783667
,21/11/2023,1700524800,0,2459680.349726191,47798.60547776716,160344.48988995422,240359.30332532397,2908182.7484192364,2303819.8403527704,155860.5093734206,,47798.60547776716,160344.48988995422,,240359.30332532397,2303819.8403527704,155860.5093734206,288157.90880309115,160344.48988995422,1139.2471876852635,155923.190496,,47880.433138,4.279961827086115,,240371.562275,1139.2471876852635,155923.190496,288251.995413,4.279961827086115
,22/11/2023,1700611200,0,2371127.431273206,47759.7391553079,153817.5481036479,239849.96371826358,2812554.6822504257,2215411.175959025,155716.25531418118,,47759.7391553079,153817.5481036479,,239849.96371826358,2215411.175959025,155716.25531418118,287609.7028735715,153817.5481036479,1142.0057300825417,155859.802192,,47817.02395,4.279961827086115,,240896.417757,1142.0057300825417,155859.802192,288713.441707,4.279961827086115
,23/11/2023,1700697600,0,2509990.4141841517,47771.07178998405,171808.36615891766,240446.42324862993,2970016.2753816834,2354130.6119921515,155859.802192,,47771.07178998405,171808.36615891766,,240446.42324862993,2354130.6119921515,155859.802192,288217.49503861397,171808.36615891766,1142.0057300825417,155859.802192,,47817.02395,4.593806581789242,,240896.417757,1142.0057300825417,155859.802192,288713.441707,4.593806581789242
,24/11/2023,1700784000,0,2510824.078367112,47755.07840065151,171583.26963641,241137.31417475696,2971299.740578931,2354964.276175112,155859.802192,,47755.07840065151,171583.26963641,,241137.31417475696,2354964.276175112,155859.802192,288892.39257540845,171583.26963641,1142.0057300825417,155859.802192,,47771.989685,4.593806581789242,,240896.417757,1142.0057300825417,155859.802192,288668.407442,4.593806581789242
,25/11/2023,1700870400,0,2509181.6905908934,45957.481847,173287.5718782538,240862.692258514,2969289.436574661,2374842.6658868934,134339.024704,,45957.481847,173287.5718782538,,240862.692258514,2374842.6658868934,134339.024704,286820.174105514,173287.5718782538,1141.7677494804702,134339.024704,,45957.481847,4.593806581789242,,240896.417757,1141.7677494804702,134339.024704,286853.899604,4.593806581789242
,26/11/2023,1700956800,0,2506955.243479407,45942.40779295419,173439.16749545286,240752.12080276353,2967088.9395705773,2372616.218775407,134339.024704,,45942.40779295419,173439.16749545286,,240752.12080276353,2372616.218775407,134339.024704,286694.52859571774,173439.16749545286,1141.7677494804702,134339.024704,,45957.481847,4.593806581789242,,240896.417757,1141.7677494804702,134339.024704,286853.899604,4.593806581789242
,27/11/2023,1701043200,0,2494315.874492658,45946.49800883857,172373.40436847773,241137.31417475696,2953773.091044731,2359976.849788658,134339.024704,,45946.49800883857,172373.40436847773,,241137.31417475696,2359976.849788658,134339.024704,287083.81218359555,172373.40436847773,1141.7677494804702,134339.024704,,45957.481847,4.593806581789242,,240896.417757,1141.7677494804702,134339.024704,286853.899604,4.593806581789242
,28/11/2023,1701129600,0,2452750.7418589927,46003.439328846995,171385.73595339304,241137.31417475696,2911277.23131599,2318411.7171549927,134339.024704,,46003.439328846995,171385.73595339304,,241137.31417475696,2318411.7171549927,134339.024704,287140.753503604,171385.73595339304,1141.5348983510225,134339.024704,,45957.481847,4.593806581789242,,240896.417757,1141.5348983510225,134339.024704,286853.899604,4.593806581789242
,29/11/2023,1701216000,0,2473591.9806895494,45293.34262279449,173737.76492326913,240772.402566,2933395.490801613,2339252.9559855494,134339.024704,,45293.34262279449,173737.76492326913,,240772.402566,2339252.9559855494,134339.024704,286065.7451887945,173737.76492326913,1141.065605877657,134339.024704,,45360.612411,4.593806581789242,,240772.402566,1141.065605877657,134339.024704,286133.014977,4.593806581789242
,30/11/2023,1701302400,0,2449957.923143822,45405.973023410996,173388.0515476061,241013.174968566,2909765.122683405,2315484.559415118,134473.363728704,,45405.973023410996,173388.0515476061,,241013.174968566,2315484.559415118,134473.363728704,286419.147991977,173388.0515476061,1141.065605877657,134339.024704,,45360.612411,4.587956486759264,,240772.402566,1141.065605877657,134339.024704,286133.014977,4.587956486759264
,01/12/2023,1701388800,0,2474561.8864545454,45359.614477526964,173131.1259843476,241013.174968566,2934065.801884986,2340222.8617505454,134339.024704,,45359.614477526964,173131.1259843476,,241013.174968566,2340222.8617505454,134339.024704,286372.78944609297,173131.1259843476,1141.065605877657,134339.024704,,45360.612411,4.587956486759264,,240772.402566,1141.065605877657,134339.024704,286133.014977,4.587956486759264
,02/12/2023,1701475200,0,2515143.996853232,41722.990713285195,177535.5642116365,240636.3661585502,2975038.9179367037,2380804.972149232,134339.024704,,41722.990713285195,177535.5642116365,,240636.3661585502,2380804.972149232,134339.024704,282359.3568718354,177535.5642116365,1142.2015794229667,134339.024704,,41765.215346,4.587956486759264,,240772.402566,1142.2015794229667,134339.024704,282537.617912,4.587956486759264
,03/12/2023,1701561600,0,2602209.9994792924,41733.76613884446,181485.7947467362,240185.64022094666,3065615.20058582,2467897.8425802332,134312.15689905922,,41733.76613884446,181485.7947467362,,240185.64022094666,2467897.8425802332,134312.15689905922,281919.4063597911,181485.7947467362,1142.2015794229667,134339.024704,,41765.215346,4.587956486759264,,240772.402566,1142.2015794229667,134339.024704,282537.617912,4.587956486759264
,04/12/2023,1701648000,0,2635871.9786334126,41806.98056134599,183206.27842927093,240772.402566,3101657.6401900295,2501398.6149047087,134473.363728704,,41806.98056134599,183206.27842927093,,240772.402566,2501398.6149047087,134473.363728704,282579.383127346,183206.27842927093,1142.2015794229667,134339.024704,,41765.215346,4.587956486759264,,240772.402566,1142.2015794229667,134339.024704,282537.617912,4.587956486759264
,05/12/2023,1701734400,0,2682548.4380012457,41765.215346,191620.59062598742,240769.27252476662,3156703.516498,2548274.567724227,134273.87027701858,,41765.215346,191620.59062598742,,240769.27252476662,2548274.567724227,134273.87027701858,282534.4878707666,191620.59062598742,1142.2015794229667,134339.024704,,41765.215346,4.587956486759264,,240772.402566,1142.2015794229667,134339.024704,282537.617912,4.587956486759264
,06/12/2023,1701820800,0,2748597.6436957074,40735.92565155814,202471.1077171731,246620.046573,3238424.7236374384,2614282.39699908,134315.2466966274,,40735.92565155814,202471.1077171731,,246620.046573,2614282.39699908,134315.2466966274,287355.9722245581,202471.1077171731,1142.2015794229667,134339.024704,,40766.663716,4.587956486759264,,246620.046573,1142.2015794229667,134339.024704,287386.710289,4.587956486759264
,07/12/2023,1701907200,0,2677536.199183895,40807.430379715996,200453.72579161183,246448.64564063176,3165246.0009958544,2543062.835455191,134473.363728704,,40807.430379715996,200453.72579161183,,246448.64564063176,2543062.835455191,134473.363728704,287256.07602034777,200453.72579161183,1140.5505881809008,134339.024704,,40766.663716,4.5863071313888355,,246620.046573,1140.5505881809008,134339.024704,287386.710289,4.5863071313888355
,08/12/2023,1701993600,0,2827340.6424851385,40736.3333181953,199054.90211653823,246459.496922681,3313591.374842553,2693014.917344584,134325.7251405543,,40736.3333181953,199054.90211653823,,246459.496922681,2693014.917344584,134325.7251405543,287195.8302408763,199054.90211653823,1140.6536876602472,134339.024704,,40766.663716,4.5863071313888355,,246620.046573,1140.6536876602472,134339.024704,287386.710289,4.5863071313888355
,09/12/2023,1702080000,0,2835795.535309442,38924.921423403306,202659.73952180985,246444.6997198866,3323824.8959745415,2701456.510605442,134339.024704,,38924.921423403306,202659.73952180985,,246444.6997198866,2701456.510605442,134339.024704,285369.6211432899,202659.73952180985,1143.7931911583519,134339.024704,,39006.562158,4.5863071313888355,,246620.046573,1143.7931911583519,134339.024704,285626.608731,4.5863071313888355
,10/12/2023,1702166400,0,2815550.395825939,39045.56872015799,201141.67186132015,246866.66661957296,3302604.30302699,2681211.371121939,134339.024704,,39045.56872015799,201141.67186132015,,246866.66661957296,2681211.371121939,134339.024704,285912.235339731,201141.67186132015,1143.7931911583519,134339.024704,,39006.562158,4.5863071313888355,,246620.046573,1143.7931911583519,134339.024704,285626.608731,4.5863071313888355
,11/12/2023,1702252800,0,2815513.165871969,38978.12637418682,200953.63326893322,246866.66661957296,3302311.592134662,2681039.802143265,134473.363728704,,38978.12637418682,200953.63326893322,,246866.66661957296,2681039.802143265,134473.363728704,285844.7929937598,200953.63326893322,1143.7931911583519,134339.024704,,39006.562158,4.5863071313888355,,246620.046573,1143.7931911583519,134339.024704,285626.608731,4.5863071313888355
,12/12/2023,1702339200,0,2683134.0838752273,38994.47012373102,189983.18661065112,246270.3393469595,3158382.079956569,2548991.3284863196,134142.75538890745,,38994.47012373102,189983.18661065112,,246270.3393469595,2548991.3284863196,134142.75538890745,285264.8094706905,189983.18661065112,1145.26921263544,134339.024704,,39006.562158,4.5863071313888355,,246620.046573,1145.26921263544,134339.024704,285626.608731,4.5863071313888355
,13/12/2023,1702425600,0,2628081.732796177,38338.402566371136,189955.66876786278,246926.86307188895,3103302.6672022995,2509731.4998771767,118350.232919,,38338.402566371136,189955.66876786278,,246926.86307188895,2509731.4998771767,118350.232919,285265.26563826005,189955.66876786278,1145.26921263544,118350.232919,,38363.185184,4.5863071313888355,,246680.182889,1145.26921263544,118350.232919,285043.368073,4.5863071313888355
,14/12/2023,1702512000,0,2699148.519022061,38363.185184,197162.27307712464,246499.11963475947,3181173.0969179454,2580898.5287503432,118249.9902717176,,38363.185184,197162.27307712464,,246499.11963475947,2580898.5287503432,118249.9902717176,284862.30481875944,197162.27307712464,1145.26921263544,118350.232919,,38363.185184,4.581440062208078,,246680.182889,1145.26921263544,118350.232919,285043.368073,4.581440062208078
,15/12/2023,1702598400,0,2775057.954165338,38401.548369184,196832.40939264567,246926.86307188895,3257218.774999057,2656589.3710134192,118468.583151919,,38401.548369184,196832.40939264567,,246926.86307188895,2656589.3710134192,118468.583151919,285328.41144107294,196832.40939264567,1145.26921263544,118350.232919,,38363.185184,4.581440062208078,,246680.182889,1145.26921263544,118350.232919,285043.368073,4.581440062208078
,16/12/2023,1702684800,0,2678059.1263412195,39222.464751268635,193093.95430188387,246680.182889,3157055.728283372,2559786.0577740828,118273.06856713681,,39222.464751268635,193093.95430188387,,246680.182889,2559786.0577740828,118273.06856713681,285902.6476402686,193093.95430188387,1145.7487636400629,118350.232919,,39231.723438,4.581440062208078,,246680.182889,1145.7487636400629,118350.232919,285911.906327,4.581440062208078
,17/12/2023,1702771200,0,2672514.439620165,39310.186884876,193629.98278916223,246926.86307188895,3152381.4723660923,2554045.8564682463,118468.583151919,,39310.186884876,193629.98278916223,,246926.86307188895,2554045.8564682463,118468.583151919,286237.04995676497,193629.98278916223,1145.7487636400629,118350.232919,,39231.723438,4.581440062208078,,246680.182889,1145.7487636400629,118350.232919,285911.906327,4.581440062208078
,18/12/2023,1702857600,0,2622977.6409530533,39133.722592851875,187266.3625427552,246162.64786529884,3095540.373953959,2504778.6596317235,118198.98132132951,,39133.722592851875,187266.3625427552,,246162.64786529884,2504778.6596317235,118198.98132132951,285296.37045815075,187266.3625427552,1145.7487636400629,118350.232919,,39231.723438,4.581440062208078,,246680.182889,1145.7487636400629,118350.232919,285911.906327,4.581440062208078
,19/12/2023,1702944000,0,2656115.133139854,39321.83238619575,195851.98121933313,246209.5171000478,3137498.4638454304,2537764.9002208537,118350.232919,,39321.83238619575,195851.98121933313,,246209.5171000478,2537764.9002208537,118350.232919,285531.34948624356,195851.98121933313,1141.949098110009,118350.232919,,39350.794571,4.581440062208078,,246680.182889,1141.949098110009,118350.232919,286030.97745999997,4.581440062208078
,20/12/2023,1703030400,0,2614990.3845002884,39251.284488221994,193652.88998947327,247109.0778,3095003.636777984,2496369.245414366,118621.13908592258,,39251.284488221994,193652.88998947327,,247109.0778,2496369.245414366,118621.13908592258,286360.362288222,193652.88998947327,1141.949098110009,118649.021606,,39172.938611,4.581440062208078,,247109.0778,1141.949098110009,118649.021606,286282.016411,4.581440062208078
,21/12/2023,1703116800,0,2619225.0938132056,39133.765672388996,199393.3228630166,247356.18687779998,3105108.3692264115,2500457.4231855995,118767.67062760598,,39133.765672388996,199393.3228630166,,247356.18687779998,2500457.4231855995,118767.67062760598,286489.952550189,199393.3228630166,1141.949098110009,118649.021606,,39172.938611,4.571458900497893,,247109.0778,1141.949098110009,118649.021606,286282.016411,4.571458900497893
,22/12/2023,1703203200,0,2671949.5858481145,39117.31303817238,201317.90706012622,247109.0778,3159493.883746413,2553329.7519014296,118619.83394668493,,39117.31303817238,201317.90706012622,,247109.0778,2553329.7519014296,118619.83394668493,286226.3908381724,201317.90706012622,1143.519216032026,118649.021606,,39172.938611,4.571458900497893,,247109.0778,1143.519216032026,118649.021606,286282.016411,4.571458900497893
,23/12/2023,1703289600,0,2786582.3737724153,39212.11154961099,200696.1886496585,247356.18687779998,3273846.8608494853,2667933.352166415,118649.021606,,39212.11154961099,200696.1886496585,,247356.18687779998,2667933.352166415,118649.021606,286568.29842741095,200696.1886496585,1148.8026628801802,118649.021606,,39172.938611,4.571458900497893,,247109.0778,1148.8026628801802,118649.021606,286282.016411,4.571458900497893
,24/12/2023,1703376000,0,2765175.69951351,39147.98544910479,199708.75352715096,247013.940805047,3251046.379294812,2646646.0388232456,118529.66069026437,,39147.98544910479,199708.75352715096,,247013.940805047,2646646.0388232456,118529.66069026437,286161.9262541518,199708.75352715096,1148.8026628801802,118649.021606,,39172.938611,4.571458900497893,,247109.0778,1148.8026628801802,118649.021606,286282.016411,4.571458900497893
,25/12/2023,1703462400,0,2711790.50475087,39171.645904025834,196357.87415308598,247109.0778,3194429.1026079822,2593249.6910525747,118540.81369829531,,39171.645904025834,196357.87415308598,,247109.0778,2593249.6910525747,118540.81369829531,286280.72370402585,196357.87415308598,1148.8026628801802,118649.021606,,39172.938611,4.571458900497893,,247109.0778,1148.8026628801802,118649.021606,286282.016411,4.571458900497893
,26/12/2023,1703548800,0,2723616.499819953,31799.961095,199384.1799452156,247109.0778,3201909.7186601683,2604967.478213953,118649.021606,,31799.961095,199384.1799452156,,247109.0778,2604967.478213953,118649.021606,278909.038895,199384.1799452156,1148.8026628801802,118649.021606,,31799.961095,4.571458900497893,,247109.0778,1148.8026628801802,118649.021606,278909.038895,4.571458900497893
,27/12/2023,1703635200,0,2678947.912028955,31869.121894286207,195256.152558066,247073.232194963,3153146.41867627,2560917.1724959547,118030.739533,,31869.121894286207,195256.152558066,,247073.232194963,2560917.1724959547,118030.739533,278942.3540892492,195256.152558066,1150.5965110305178,118030.739533,,31897.957648,4.571458900497893,,247299.758774,1150.5965110305178,118030.739533,279197.71642199997,4.571458900497893
,28/12/2023,1703721600,0,2869101.433618718,31961.753563296,198915.2332158403,247794.35829154798,3347772.778689402,2750834.6326066516,118266.801012066,,31961.753563296,198915.2332158403,,247794.35829154798,2750834.6326066516,118266.801012066,279756.11185484397,198915.2332158403,1150.5965110305178,118030.739533,,31897.957648,4.574551737824904,,247299.758774,1150.5965110305178,118030.739533,279197.71642199997,4.574551737824904
,29/12/2023,1703808000,0,2816740.466699822,31844.847548516078,193823.75713164118,247035.3953318706,3289444.46671185,2701658.1377252075,115082.32897461418,,31844.847548516078,193823.75713164118,,247035.3953318706,2701658.1377252075,115082.32897461418,278880.24288038665,193823.75713164118,1150.5965110305178,115119.627734,,31897.957648,4.574551737824904,,247299.758774,1150.5965110305178,115119.627734,279197.71642199997,4.574551737824904
,30/12/2023,1703894400,0,2754567.288498723,30021.616802,192570.32995547715,247299.758774,3224458.9940302,2639332.541136989,115234.74736173399,,30021.616802,192570.32995547715,,247299.758774,2639332.541136989,115234.74736173399,277321.37557599996,192570.32995547715,1149.6352213332993,115119.627734,,30021.616802,4.574551737824904,,247299.758774,1149.6352213332993,115119.627734,277321.37557599996,4.574551737824904
,31/12/2023,1703980800,0,2753819.869499255,30021.616802,193668.22237255514,247206.2794651834,3224715.9881389933,2638700.241765255,115119.627734,,30021.616802,193668.22237255514,,247206.2794651834,2638700.241765255,115119.627734,277227.8962671834,193668.22237255514,1149.6352213332993,115119.627734,,30021.616802,4.574551737824904,,247299.758774,1149.6352213332993,115119.627734,277321.37557599996,4.574551737824904
,01/01/2024,1704067200,0,2730378.96344187,30021.616802,193119.27616401613,247135.79903393282,3200655.655441819,2615144.216080136,115234.74736173399,,30021.616802,193119.27616401613,,247135.79903393282,2615144.216080136,115234.74736173399,277157.4158359328,193119.27616401613,1149.6352213332993,115119.627734,,30021.616802,4.574551737824904,,247299.758774,1149.6352213332993,115119.627734,277321.37557599996,4.574551737824904
,02/01/2024,1704153600,0,2830546.417871358,29963.59038168871,204779.8085437318,246484.65876908088,3311774.475565859,2715196.55088189,115349.86698946799,,29963.59038168871,204779.8085437318,,246484.65876908088,2715196.55088189,115349.86698946799,276448.2491507696,204779.8085437318,1144.6238405491647,115119.627734,,29995.325436,4.574551737824904,,247299.758774,1144.6238405491647,115119.627734,277295.08421,4.574551737824904
,03/01/2024,1704240000,0,2804404.330958118,29631.01418504928,206472.39268672705,247797.9915465873,3288305.729376482,2695245.757341118,109158.573617,,29631.01418504928,206472.39268672705,,247797.9915465873,2695245.757341118,109158.573617,277429.00573163654,206472.39268672705,1144.6238405491647,109158.573617,,29657.112444,4.574551737824904,,247981.497855,1144.6238405491647,109158.573617,277638.610299,4.574551737824904
,04/01/2024,1704326400,0,2550483.7794124,23029.314226918996,196358.37824827537,247981.84853942497,3017853.320427019,2441325.2057954,109158.573617,,23029.314226918996,196358.37824827537,,247981.84853942497,2441325.2057954,109158.573617,271011.162766344,196358.37824827537,1107.8753526238308,109158.573617,,23006.307919,4.5764783071895625,,247734.114425,1107.8753526238308,109158.573617,270740.422344,4.5764783071895625
,05/01/2024,1704412800,0,2696629.8826998784,22974.697251919293,201946.25826135383,247640.7186638618,3169191.5568770133,2587518.3564281072,109111.52627177107,,22974.697251919293,201946.25826135383,,247640.7186638618,2587518.3564281072,109111.52627177107,270615.4159157811,201946.25826135383,1136.0124846021931,109158.573617,,23006.307919,4.5764783071895625,,247734.114425,1136.0124846021931,109158.573617,270740.422344,4.5764783071895625
,06/01/2024,1704499200,0,2684476.0826517907,23003.892256668503,201337.5866464976,247981.84853942497,3156799.410094382,2575317.5090347906,109158.573617,,23003.892256668503,201337.5866464976,,247981.84853942497,2575317.5090347906,109158.573617,270985.7407960935,201337.5866464976,1137.3520008456399,109158.573617,,23006.307919,4.5764783071895625,,247734.114425,1137.3520008456399,109158.573617,270740.422344,4.5764783071895625
,07/01/2024,1704585600,0,2655935.344324106,21899.88741513,201291.82186342572,247693.98149846317,3126821.035101125,2546667.612133489,109267.732190617,,21899.88741513,201291.82186342572,,247693.98149846317,2546667.612133489,109267.732190617,269593.8689135932,201291.82186342572,1137.3520008456399,109158.573617,,21856.175065,4.5764783071895625,,247734.114425,1137.3520008456399,109158.573617,269590.28949,4.5764783071895625
,08/01/2024,1704672000,0,2635826.729410989,21834.66858873604,200550.432377661,247981.84853942497,3106193.6789168115,2526490.9876384875,109335.74177250174,,21834.66858873604,200550.432377661,,247981.84853942497,2526490.9876384875,109335.74177250174,269816.51712816104,200550.432377661,1137.3520008456399,109158.573617,,21856.175065,4.5764783071895625,,247734.114425,1137.3520008456399,109158.573617,269590.28949,4.5764783071895625
,09/01/2024,1704758400,0,2767192.8076811368,21819.76267734171,327799.1286101225,245491.06613756847,3362302.7651061695,2658034.2340641366,109158.573617,,21819.76267734171,327799.1286101225,,245491.06613756847,2658034.2340641366,109158.573617,267310.8288149102,327799.1286101225,1140.6354665534357,109158.573617,,21856.175065,6.989916594381664,,245661.309425,1140.6354665534357,109158.573617,267517.48449,6.989916594381664
,10/01/2024,1704844800,0,2767830.3447493357,21856.175065,322472.8121652037,247764.52518042002,3359923.857159959,2658695.8026347375,109134.54211459799,,21856.175065,322472.8121652037,,247764.52518042002,2658695.8026347375,109134.54211459799,269620.70024542004,322472.8121652037,1140.6354665534357,109025.516598,,21856.175065,6.989916594381664,,247269.98521,1140.6354665534357,109025.516598,269126.16027500003,6.989916594381664
,11/01/2024,1704931200,0,3078866.552027994,21878.031240064996,325036.14011369477,246868.418754019,3672649.1421357724,2969622.9843967976,109243.567631196,,21878.031240064996,325036.14011369477,,246868.418754019,2969622.9843967976,109243.567631196,268746.44999408396,325036.14011369477,1144.2046515307309,109025.516598,,21856.175065,6.987019348961624,,247269.98521,1144.2046515307309,109025.516598,269126.16027500003,6.987019348961624
,12/01/2024,1705017600,0,3103252.7554406743,21878.031240064996,323834.37278567336,247517.25519521,3696482.4146616226,2994118.213326076,109134.54211459799,,21878.031240064996,323834.37278567336,,247517.25519521,2994118.213326076,109134.54211459799,269395.286435275,323834.37278567336,1144.785662575351,109025.516598,,21856.175065,6.987019348961624,,247269.98521,1144.785662575351,109025.516598,269126.16027500003,6.987019348961624
,13/01/2024,1705104000,0,2988537.4463751237,23011.74789753,299051.41515490646,247764.52518042002,3558365.13460798,2879549.979682416,108987.4666927073,,23011.74789753,299051.41515490646,,247764.52518042002,2879549.979682416,108987.4666927073,270776.27307795,299051.41515490646,1145.1961771841334,109025.516598,,22965.816265,6.987019348961624,,247269.98521,1145.1961771841334,109025.516598,270235.801475,6.987019348961624
,14/01/2024,1705190400,0,3052866.8096675333,22944.91737219885,299288.97381277115,247202.2332340525,3622302.9340865556,2943841.293069533,109025.516598,,22944.91737219885,299288.97381277115,,247202.2332340525,2943841.293069533,109025.516598,270147.1506062513,299288.97381277115,1145.1961771841334,109025.516598,,22965.816265,6.987019348961624,,247269.98521,1145.1961771841334,109025.516598,270235.801475,6.987019348961624
,15/01/2024,1705276800,0,2956699.1925682616,22988.782081265,292832.96793433063,246512.10270533137,3519033.0452891886,2847564.6504536634,109134.54211459799,,22988.782081265,292832.96793433063,,246512.10270533137,2847564.6504536634,109134.54211459799,269500.88478659635,292832.96793433063,1145.1961771841334,109025.516598,,22965.816265,6.987019348961624,,247269.98521,1145.1961771841334,109025.516598,270235.801475,6.987019348961624
