,Date,Timestamp,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya
,23/09/2023,1695427200,0,347760.487998684,136513.81743777034,0,347760.487998684,136513.81743777034,347760.487998684,136513.81743777034,,347760.487998684,136513.81743777034,,10440486.309300594,7626.3750151922695,,10440486.309300594,7626.3750151922695,
,24/09/2023,1695513600,0,381932.4370570681,134958.50436545897,0,381932.4370570681,134958.50436545897,381932.4370570681,134958.50436545897,,381932.4370570681,134958.50436545897,,10438600.932399418,7626.3750151922695,,10438600.932399418,7626.3750151922695,
,25/09/2023,1695600000,0,346344.08499285247,134561.6843660163,0,346344.08499285247,134561.6843660163,346344.08499285247,134561.6843660163,,346344.08499285247,134561.6843660163,,10441699.889923954,7626.3750151922695,,10441699.889923954,7626.3750151922695,
,26/09/2023,1695686400,0,358188.4508686883,134536.241478383,0,358188.4508686883,134536.241478383,358188.4508686883,134536.241478383,,358188.4508686883,134536.241478383,,10438168.059011888,7626.3750151922695,,10438168.059011888,7626.3750151922695,
,27/09/2023,1695772800,0,371633.7507638209,134906.95686590977,0,371633.7507638209,134906.95686590977,371633.7507638209,134906.95686590977,,371633.7507638209,134906.95686590977,,10438168.059011888,7626.3750151922695,,10438168.059011888,7626.3750151922695,
,28/09/2023,1695859200,0,332338.7451972677,128929.3515776057,0,332338.7451972677,128929.3515776057,332338.7451972677,128929.3515776057,,332338.7451972677,128929.3515776057,,10438168.059011888,7626.3750151922695,,10438168.059011888,7626.3750151922695,
,29/09/2023,1695945600,0,372641.7646532797,134003.66571146753,0,372641.7646532797,134003.66571146753,372641.7646532797,134003.66571146753,,372641.7646532797,134003.66571146753,,10438168.059011888,7626.3750151922695,,10438168.059011888,7626.3750151922695,
,30/09/2023,1696032000,0,335134.77728119114,135027.25055847346,0,335134.77728119114,135027.25055847346,335134.77728119114,135027.25055847346,,335134.77728119114,135027.25055847346,,10436964.048722925,7626.3750151922695,,10436964.048722925,7626.3750151922695,
,01/10/2023,1696118400,0,378293.41357384354,135736.56752279235,0,378293.41357384354,135736.56752279235,378293.41357384354,135736.56752279235,,378293.41357384354,135736.56752279235,,10435550.829681937,7626.3750151922695,,10435550.829681937,7626.3750151922695,
,02/10/2023,1696204800,0,369727.61176644807,135330.7958826015,0,369727.61176644807,135330.7958826015,369727.61176644807,135330.7958826015,,369727.61176644807,135330.7958826015,,10435975.310231801,7626.3750151922695,,10435975.310231801,7626.3750151922695,
,03/10/2023,1696291200,0,319782.72977686254,139645.21967549284,0,319782.72977686254,139645.21967549284,319782.72977686254,139645.21967549284,,319782.72977686254,139645.21967549284,,10434229.310832592,7626.3750151922695,,10434229.310832592,7626.3750151922695,
,04/10/2023,1696377600,0,343024.84565108496,134554.1932346137,0,343024.84565108496,134554.1932346137,343024.84565108496,134554.1932346137,,343024.84565108496,134554.1932346137,,10434250.75037772,7626.3750151922695,,10434250.75037772,7626.3750151922695,
,05/10/2023,1696464000,0,366961.6429274965,134483.6503449327,0,366961.6429274965,134483.6503449327,366961.6429274965,134483.6503449327,,366961.6429274965,134483.6503449327,,10434250.75037772,7626.3750151922695,,10434250.75037772,7626.3750151922695,
,06/10/2023,1696550400,0,347447.1978011824,115859.68518224043,0,347447.1978011824,115859.68518224043,347447.1978011824,115859.68518224043,,347447.1978011824,115859.68518224043,,10392582.181959815,6642.737200181383,,10392582.181959815,6642.737200181383,
,07/10/2023,1696636800,0,356789.7540195039,70533.49683117104,0,356789.7540195039,70533.49683117104,356789.7540195039,70533.49683117104,,356789.7540195039,70533.49683117104,,10368805.100956466,3930.739121529721,,10368805.100956466,3930.739121529721,
,08/10/2023,1696723200,0,364276.89723014284,70102.8002280937,0,364276.89723014284,70102.8002280937,364276.89723014284,70102.8002280937,,364276.89723014284,70102.8002280937,,10365351.217334278,3930.739121529721,,10365351.217334278,3930.739121529721,
,09/10/2023,1696809600,0,365107.3691696756,69970.71961988707,0,365107.3691696756,69970.71961988707,365107.3691696756,69970.71961988707,,365107.3691696756,69970.71961988707,,10365351.217334278,3930.739121529721,,10365351.217334278,3930.739121529721,
,10/10/2023,1696896000,0,363936.6027496777,67692.18291922245,0,363936.6027496777,67692.18291922245,363936.6027496777,67692.18291922245,,363936.6027496777,67692.18291922245,,10365351.217334278,3930.739121529721,,10365351.217334278,3930.739121529721,
,11/10/2023,1696982400,0,376171.32304081146,67343.94928905745,0,376171.32304081146,67343.94928905745,376171.32304081146,67343.94928905745,,376171.32304081146,67343.94928905745,,10367176.017334277,3930.739121529721,,10367176.017334277,3930.739121529721,
,12/10/2023,1697068800,0,388726.4915566041,67187.32920844948,0,388726.4915566041,67187.32920844948,388726.4915566041,67187.32920844948,,388726.4915566041,67187.32920844948,,10367176.017334277,3930.739121529721,,10367176.017334277,3930.739121529721,
,13/10/2023,1697155200,0,376534.0799139799,66130.15176520751,0,376534.0799139799,66130.15176520751,376534.0799139799,66130.15176520751,,376534.0799139799,66130.15176520751,,10364553.734562065,3930.739121529721,,10364553.734562065,3930.739121529721,
,14/10/2023,1697241600,0,352282.6642235519,67168.63162405847,0,352282.6642235519,67168.63162405847,352282.6642235519,67168.63162405847,,352282.6642235519,67168.63162405847,,10363037.882210672,3930.739121529721,,10363037.882210672,3930.739121529721,
,15/10/2023,1697328000,0,365302.7850187614,66825.64048051208,0,365302.7850187614,66825.64048051208,365302.7850187614,66825.64048051208,,365302.7850187614,66825.64048051208,,10363037.882210672,3930.739121529721,,10363037.882210672,3930.739121529721,
,16/10/2023,1697414400,0,362584.02069075743,67082.3536590239,0,362584.02069075743,67082.3536590239,362584.02069075743,67082.3536590239,,362584.02069075743,67082.3536590239,,10362598.934621792,3930.739121529721,,10362598.934621792,3930.739121529721,
,17/10/2023,1697500800,0,378567.5348976364,67895.08138844282,0,378567.5348976364,67895.08138844282,378567.5348976364,67895.08138844282,,378567.5348976364,67895.08138844282,,10356637.992358968,3930.739121529721,,10356637.992358968,3930.739121529721,
,18/10/2023,1697587200,0,387958.3128308279,66950.75537643088,0,387958.3128308279,66950.75537643088,387958.3128308279,66950.75537643088,,387958.3128308279,66950.75537643088,,10356637.992358968,3930.739121529721,,10356637.992358968,3930.739121529721,
,19/10/2023,1697673600,0,344409.298736847,66830.08030096414,0,344409.298736847,66830.08030096414,344409.298736847,66830.08030096414,,344409.298736847,66830.08030096414,,10356641.926573481,3930.739121529721,,10356641.926573481,3930.739121529721,
,20/10/2023,1697760000,0,377522.9845106594,66917.11597750142,0,377522.9845106594,66917.11597750142,377522.9845106594,66917.11597750142,,377522.9845106594,66917.11597750142,,10355530.6141775,3930.739121529721,,10355530.6141775,3930.739121529721,
,21/10/2023,1697846400,0,373923.69935481617,68009.81873215857,0,373923.69935481617,68009.81873215857,373923.69935481617,68009.81873215857,,373923.69935481617,68009.81873215857,,10354942.36062813,3930.739121529721,,10354942.36062813,3930.739121529721,
,22/10/2023,1697932800,0,385466.87135132635,69470.5476571203,0,385466.87135132635,69470.5476571203,385466.87135132635,69470.5476571203,,385466.87135132635,69470.5476571203,,10354942.36062813,3930.739121529721,,10354942.36062813,3930.739121529721,
,23/10/2023,1698019200,0,374245.22031511366,70356.99229953183,0,374245.22031511366,70356.99229953183,374245.22031511366,70356.99229953183,,374245.22031511366,70356.99229953183,,10354942.36062813,3930.739121529721,,10354942.36062813,3930.739121529721,
,24/10/2023,1698105600,0,355730.01116911223,74457.97313865571,0,355730.01116911223,74457.97313865571,355730.01116911223,74457.97313865571,,355730.01116911223,74457.97313865571,,10348581.667744365,3919.187638412092,,10348581.667744365,3919.187638412092,
,25/10/2023,1698192000,0,421062.4002941094,75897.81465118566,0,421062.4002941094,75897.81465118566,421062.4002941094,75897.81465118566,,421062.4002941094,75897.81465118566,,10341204.262157818,3919.187638412092,,10341204.262157818,3919.187638412092,
,26/10/2023,1698278400,0,417362.5242331946,79047.21900487352,0,417362.5242331946,79047.21900487352,417362.5242331946,79047.21900487352,,417362.5242331946,79047.21900487352,,10341204.262157818,3919.187638412092,,10341204.262157818,3919.187638412092,
,27/10/2023,1698364800,0,449039.0252773163,84235.82900213519,0,449039.0252773163,84235.82900213519,449039.0252773163,84235.82900213519,,449039.0252773163,84235.82900213519,,10334215.507370861,3919.187638412092,,10334215.507370861,3919.187638412092,
,28/10/2023,1698451200,0,463737.483335605,84488.94495570978,0,463737.483335605,84488.94495570978,463737.483335605,84488.94495570978,,463737.483335605,84488.94495570978,,10334215.507370861,3919.187638412092,,10334215.507370861,3919.187638412092,
,29/10/2023,1698537600,0,503117.5521222971,87061.55595957705,0,503117.5521222971,87061.55595957705,503117.5521222971,87061.55595957705,,503117.5521222971,87061.55595957705,,10335682.29501041,4026.8838551665503,,10335682.29501041,4026.8838551665503,
,30/10/2023,1698624000,0,451679.6807593945,86779.07473835716,0,451679.6807593945,86779.07473835716,451679.6807593945,86779.07473835716,,451679.6807593945,86779.07473835716,,10326405.941788971,4026.8838551665503,,10326405.941788971,4026.8838551665503,
,31/10/2023,1698710400,0,474979.5550821684,89257.38532932015,0,474979.5550821684,89257.38532932015,474979.5550821684,89257.38532932015,,474979.5550821684,89257.38532932015,,10323889.684863687,4026.8838551665503,,10323889.684863687,4026.8838551665503,
,01/11/2023,1698796800,0,504997.81292436225,88307.73806248025,0,504997.81292436225,88307.73806248025,504997.81292436225,88307.73806248025,,504997.81292436225,88307.73806248025,,10323889.684863687,4026.8838551665503,,10323889.684863687,4026.8838551665503,
,02/11/2023,1698883200,0,481370.45575268636,90521.93169505097,0,481370.45575268636,90521.93169505097,481370.45575268636,90521.93169505097,,481370.45575268636,90521.93169505097,,10323889.684863687,4026.8838551665503,,10323889.684863687,4026.8838551665503,
,03/11/2023,1698969600,0,466913.70654917805,0,0,466913.70654917805,0,466913.70654917805,,,466913.70654917805,,,10323889.684863687,,,10323889.684863687,,
,04/11/2023,1699056000,0,526404.8111415145,92293.45562346658,0,526404.8111415145,92293.45562346658,498153.7967355756,91950.1422568554,,498153.7967355756,91950.1422568554,,10323889.684863687,4026.8838551665503,,10323889.684863687,4026.8838551665503,
,05/11/2023,1699142400,0,510547.38853265083,95122.25461153302,0,510547.38853265083,95122.25461153302,522197.0508063224,93522.06055017341,,522197.0508063224,93522.06055017341,,10322955.97213305,4026.8838551665503,,10322955.97213305,4026.8838551665503,
,06/11/2023,1699228800,0,529928.914611543,94750.0731287377,0,529928.914611543,94750.0731287377,530682.4903545378,94750.0731287377,,530682.4903545378,94750.0731287377,,10322955.383491632,4026.8838551665503,,10322955.383491632,4026.8838551665503,
,07/11/2023,1699315200,0,529957.3618953109,95581.45726760739,0,529957.3618953109,95581.45726760739,529957.3618953109,95581.45726760739,,529957.3618953109,95581.45726760739,,10323308.436483383,4026.8838551665503,,10323308.436483383,4026.8838551665503,
,08/11/2023,1699401600,0,612803.2018298837,95490.21196830721,0,612803.2018298837,95490.21196830721,612803.2018298837,95490.21196830721,,612803.2018298837,95490.21196830721,,10337959.104372416,4026.8838551665503,,10337959.104372416,4026.8838551665503,
,09/11/2023,1699488000,0,665465.348030978,100980.2735177636,0,665465.348030978,100980.2735177636,665465.348030978,100980.2735177636,,665465.348030978,100980.2735177636,,10347291.341268143,4026.8838551665503,,10347291.341268143,4026.8838551665503,
,10/11/2023,1699574400,0,634747.0082147169,109119.0072274617,0,634747.0082147169,109119.0072274617,634747.0082147169,109119.0072274617,,634747.0082147169,109119.0072274617,,10316225.003083374,4026.8838551665503,,10316225.003083374,4026.8838551665503,
,11/11/2023,1699660800,0,658563.9401415052,113302.6141310853,0,658563.9401415052,113302.6141310853,658563.9401415052,113302.6141310853,,658563.9401415052,113302.6141310853,,10288293.264306217,4026.8838551665503,,10288293.264306217,4026.8838551665503,
,12/11/2023,1699747200,0,652123.4685580495,112576.77813578652,0,652123.4685580495,112576.77813578652,652123.4685580495,112576.77813578652,,652123.4685580495,112576.77813578652,,10288293.264306217,4026.8838551665503,,10288293.264306217,4026.8838551665503,
,13/11/2023,1699833600,0,648532.6857384223,0,0,648532.6857384223,0,648532.6857384223,,,648532.6857384223,,,10283070.42776721,,,10283070.42776721,,
,14/11/2023,1699920000,0,759589.8463583083,118288.48414162801,0,759589.8463583083,118288.48414162801,759589.8463583083,118288.48414162801,,759589.8463583083,118288.48414162801,,10283070.42776721,4026.8838551665503,,10283070.42776721,4026.8838551665503,
,15/11/2023,1700006400,0,697089.3442983392,119044.41022581534,0,697089.3442983392,119044.41022581534,697089.3442983392,119044.41022581534,,697089.3442983392,119044.41022581534,,10283070.42776721,4026.8838551665503,,10283070.42776721,4026.8838551665503,
,16/11/2023,1700092800,0,720390.7818876596,114424.99925615909,0,720390.7818876596,114424.99925615909,720390.7818876596,114424.99925615909,,720390.7818876596,114424.99925615909,,10283070.42776721,4026.8838551665503,,10283070.42776721,4026.8838551665503,
,17/11/2023,1700179200,0,677129.9045980431,112346.81644215123,0,677129.9045980431,112346.81644215123,677129.9045980431,112346.81644215123,,677129.9045980431,112346.81644215123,,10283070.42776721,4026.8838551665503,,10283070.42776721,4026.8838551665503,
,18/11/2023,1700265600,0,657054.0946713738,107750.530838197,0,657054.0946713738,107750.530838197,657054.0946713738,107750.530838197,,657054.0946713738,107750.530838197,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,19/11/2023,1700352000,0,709703.5496591236,109008.01132498664,0,709703.5496591236,109008.01132498664,709703.5496591236,109008.01132498664,,709703.5496591236,109008.01132498664,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,20/11/2023,1700438400,0,684905.5638300957,112401.66553938788,0,684905.5638300957,112401.66553938788,684905.5638300957,112401.66553938788,,684905.5638300957,112401.66553938788,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,21/11/2023,1700524800,0,670779.3480220175,112210.95819728664,0,670779.3480220175,112210.95819728664,670779.3480220175,112210.95819728664,,670779.3480220175,112210.95819728664,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,22/11/2023,1700611200,0,676176.9195644055,107680.6828587149,0,676176.9195644055,107680.6828587149,676176.9195644055,107680.6828587149,,676176.9195644055,107680.6828587149,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,23/11/2023,1700697600,0,701951.6088153895,111738.40543682092,0,701951.6088153895,111738.40543682092,701951.6088153895,111738.40543682092,,701951.6088153895,111738.40543682092,,10281088.652167518,4026.8838551665503,,10281088.652167518,4026.8838551665503,
,24/11/2023,1700784000,0,819401.4983565888,113290.02914838176,0,819401.4983565888,113290.02914838176,819401.4983565888,113290.02914838176,,819401.4983565888,113290.02914838176,,10279009.21216053,4026.8838551665503,,10279009.21216053,4026.8838551665503,
,25/11/2023,1700870400,0,824345.701787638,0,0,824345.701787638,0,824345.701787638,,,824345.701787638,,,10279009.21216053,,,10279009.21216053,,
,26/11/2023,1700956800,0,736034.4667708072,0,0,736034.4667708072,0,736034.4667708072,,,736034.4667708072,,,10274644.965810586,,,10274644.965810586,,
,27/11/2023,1701043200,0,868063.6545814732,115282.19935717773,0,868063.6545814732,115282.19935717773,868063.6545814732,115282.19935717773,,868063.6545814732,115282.19935717773,,10274644.965810586,4026.8838551665503,,10274644.965810586,4026.8838551665503,
,28/11/2023,1701129600,0,779126.3277574166,111075.85893016579,0,779126.3277574166,111075.85893016579,779126.3277574166,111075.85893016579,,779126.3277574166,111075.85893016579,,10274644.965810586,4026.8838551665503,,10274644.965810586,4026.8838551665503,
,29/11/2023,1701216000,0,900356.8637090158,0,0,900356.8637090158,0,900356.8637090158,,,900356.8637090158,,,10274644.965810586,,,10274644.965810586,,
,30/11/2023,1701302400,0,825905.3107035891,0,0,825905.3107035891,0,825905.3107035891,,,825905.3107035891,,,10273476.349681424,,,10273476.349681424,,
,01/12/2023,1701388800,0,781088.1026519507,0,0,781088.1026519507,0,781088.1026519507,,,781088.1026519507,,,10271258.22070787,,,10271258.22070787,,
,02/12/2023,1701475200,0,816462.2995125084,115615.07985110582,0,816462.2995125084,115615.07985110582,816462.2995125084,115615.07985110582,,816462.2995125084,115615.07985110582,,10118632.025585996,4026.8838551665503,,10118632.025585996,4026.8838551665503,
,03/12/2023,1701561600,0,891694.3286227402,116177.1768952922,0,891694.3286227402,116177.1768952922,891694.3286227402,116177.1768952922,,891694.3286227402,116177.1768952922,,10118632.025585996,4026.8838551665503,,10118632.025585996,4026.8838551665503,
,04/12/2023,1701648000,0,847101.5172859828,119204.14192674171,0,847101.5172859828,119204.14192674171,847101.5172859828,119204.14192674171,,847101.5172859828,119204.14192674171,,10118632.025585996,4026.8838551665503,,10118632.025585996,4026.8838551665503,
,05/12/2023,1701734400,0,759767.6042731501,123935.8628246644,0,759767.6042731501,123935.8628246644,759767.6042731501,123935.8628246644,,759767.6042731501,123935.8628246644,,10118632.025585996,4026.8838551665503,,10118632.025585996,4026.8838551665503,
,06/12/2023,1701820800,0,958224.3341909683,126910.35931151261,0,958224.3341909683,126910.35931151261,958224.3341909683,126910.35931151261,,958224.3341909683,126910.35931151261,,10118632.025585996,4026.8838551665503,,10118632.025585996,4026.8838551665503,
,07/12/2023,1701907200,0,948163.1638397975,123816.76471228563,0,948163.1638397975,123816.76471228563,948163.1638397975,123816.76471228563,,948163.1638397975,123816.76471228563,,10116654.010646239,4026.8838551665503,,10116654.010646239,4026.8838551665503,
,08/12/2023,1701993600,0,854257.4331764791,130342.04243233241,0,854257.4331764791,130342.04243233241,854257.4331764791,130342.04243233241,,854257.4331764791,130342.04243233241,,10114343.27701254,4026.8838551665503,,10114343.27701254,4026.8838551665503,
,09/12/2023,1702080000,0,913888.6937778047,135308.9933353452,0,913888.6937778047,135308.9933353452,913888.6937778047,135308.9933353452,,913888.6937778047,135308.9933353452,,10113863.366288234,4000.96635501798,,10113863.366288234,4000.96635501798,
,10/12/2023,1702166400,0,872518.129625673,134778.9190370791,0,872518.129625673,134778.9190370791,872518.129625673,134778.9190370791,,872518.129625673,134778.9190370791,,10112751.997886775,4000.96635501798,,10112751.997886775,4000.96635501798,
,11/12/2023,1702252800,0,873603.611463814,0,0,873603.611463814,0,873603.611463814,,,873603.611463814,,,10128620.090941718,,,10128620.090941718,,
,12/12/2023,1702339200,0,821390.5748950095,127599.35736303388,0,821390.5748950095,127599.35736303388,821390.5748950095,127599.35736303388,,821390.5748950095,127599.35736303388,,10128620.090941718,4000.96635501798,,10128620.090941718,4000.96635501798,
,13/12/2023,1702425600,0,803645.2324956796,125155.42434445173,0,803645.2324956796,125155.42434445173,803645.2324956796,125155.42434445173,,803645.2324956796,125155.42434445173,,10128620.090941718,4000.96635501798,,10128620.090941718,4000.96635501798,
,14/12/2023,1702512000,0,824925.4633067482,126253.26556977519,0,824925.4633067482,126253.26556977519,824925.4633067482,126253.26556977519,,824925.4633067482,126253.26556977519,,10128620.090941718,4000.96635501798,,10128620.090941718,4000.96635501798,
,15/12/2023,1702598400,0,861125.1515117739,0,0,861125.1515117739,0,861125.1515117739,,,861125.1515117739,,,10128620.090941718,,,10128620.090941718,,
,16/12/2023,1702684800,0,829917.6653411977,128187.40074012955,0,829917.6653411977,128187.40074012955,829917.6653411977,128187.40074012955,,829917.6653411977,128187.40074012955,,10125763.050001802,4000.96635501798,,10125763.050001802,4000.96635501798,
,17/12/2023,1702771200,0,830357.6904339708,128499.35875365128,0,830357.6904339708,128499.35875365128,830357.6904339708,128499.35875365128,,830357.6904339708,128499.35875365128,,10125325.46134488,4000.96635501798,,10125325.46134488,4000.96635501798,
,18/12/2023,1702857600,0,799424.8211495623,127548.26235328091,0,799424.8211495623,127548.26235328091,799424.8211495623,127548.26235328091,,799424.8211495623,127548.26235328091,,10125325.46134488,4000.96635501798,,10125325.46134488,4000.96635501798,
,19/12/2023,1702944000,0,852289.1453832438,127899.55426676419,0,852289.1453832438,127899.55426676419,852289.1453832438,127899.55426676419,,852289.1453832438,127899.55426676419,,10125325.46134488,4000.96635501798,,10125325.46134488,4000.96635501798,
,20/12/2023,1703030400,0,834448.3219203542,0,0,834448.3219203542,0,834448.3219203542,,,834448.3219203542,,,10125325.46134488,,,10125325.46134488,,
,21/12/2023,1703116800,0,826175.9310184354,0,0,826175.9310184354,0,826175.9310184354,,,826175.9310184354,,,10125325.46134488,,,10125325.46134488,,
,22/12/2023,1703203200,0,851441.4275100526,0,0,851441.4275100526,0,851441.4275100526,,,851441.4275100526,,,10125118.055344772,,,10125118.055344772,,
,23/12/2023,1703289600,0,720276.6407806858,0,0,720276.6407806858,0,720276.6407806858,,,720276.6407806858,,,10114540.256988792,,,10114540.256988792,,
,24/12/2023,1703376000,0,749066.4427167681,0,0,749066.4427167681,0,749066.4427167681,,,749066.4427167681,,,10099318.359400945,,,10099318.359400945,,
,25/12/2023,1703462400,0,738847.4930176091,0,0,738847.4930176091,0,738847.4930176091,,,738847.4930176091,,,10096303.539458994,,,10096303.539458994,,
,26/12/2023,1703548800,0,743960.2907983072,0,0,743960.2907983072,0,743960.2907983072,,,743960.2907983072,,,10093619.119180355,,,10093619.119180355,,
,27/12/2023,1703635200,0,739091.4712697795,120401.73878762734,0,739091.4712697795,120401.73878762734,739091.4712697795,120401.73878762734,,739091.4712697795,120401.73878762734,,10084616.671939574,4000.96635501798,,10084616.671939574,4000.96635501798,
,28/12/2023,1703721600,0,813272.2416609937,128255.4603206096,0,813272.2416609937,128255.4603206096,813272.2416609937,128255.4603206096,,813272.2416609937,128255.4603206096,,10083595.67109709,3983.7285537879798,,10083595.67109709,3983.7285537879798,
,29/12/2023,1703808000,0,788784.4662168059,128661.0650444165,0,788784.4662168059,128661.0650444165,788784.4662168059,128661.0650444165,,788784.4662168059,128661.0650444165,,10083276.441852631,3983.7285537879798,,10083276.441852631,3983.7285537879798,
,30/12/2023,1703894400,0,766294.2550816906,124390.26429181613,0,766294.2550816906,124390.26429181613,766294.2550816906,124390.26429181613,,766294.2550816906,124390.26429181613,,10072481.598907575,3983.7285537879798,,10072481.598907575,3983.7285537879798,
,31/12/2023,1703980800,0,773415.4995721182,124915.77427334386,0,773415.4995721182,124915.77427334386,773415.4995721182,124915.77427334386,,773415.4995721182,124915.77427334386,,10072481.598907575,3983.7285537879798,,10072481.598907575,3983.7285537879798,
,01/01/2024,1704067200,0,768184.4207748654,125282.89025601363,0,768184.4207748654,125282.89025601363,768184.4207748654,125282.89025601363,,768184.4207748654,125282.89025601363,,10072040.026417881,3983.7285537879798,,10072040.026417881,3983.7285537879798,
,02/01/2024,1704153600,0,799719.9780975798,0,0,799719.9780975798,0,799719.9780975798,,,799719.9780975798,,,10072040.026417881,,,10072040.026417881,,
,03/01/2024,1704240000,0,755563.976793709,0,0,755563.976793709,0,755563.976793709,,,755563.976793709,,,9565190.677339304,,,9565190.677339304,,
,04/01/2024,1704326400,0,747060.7647340229,0,0,747060.7647340229,0,747060.7647340229,,,747060.7647340229,,,10136097.102343498,,,10136097.102343498,,
,05/01/2024,1704412800,0,778772.311893502,0,0,778772.311893502,0,778772.311893502,,,778772.311893502,,,10132612.244574437,,,10132612.244574437,,
,06/01/2024,1704499200,0,774312.6084703308,0,0,774312.6084703308,0,774312.6084703308,,,774312.6084703308,,,10132594.52577051,,,10132594.52577051,,
,07/01/2024,1704585600,0,764153.5192599201,116906.70493290946,0,764153.5192599201,116906.70493290946,764153.5192599201,116906.70493290946,,764153.5192599201,116906.70493290946,,10125127.787625978,3779.80619313798,,10125127.787625978,3779.80619313798,
,08/01/2024,1704672000,0,747808.5370193156,114708.584950439,0,747808.5370193156,114708.584950439,747808.5370193156,114708.584950439,,747808.5370193156,114708.584950439,,10123990.21213451,3779.80619313798,,10123990.21213451,3779.80619313798,
,09/01/2024,1704758400,0,759594.2292651915,120016.96317111452,0,759594.2292651915,120016.96317111452,759594.2292651915,120016.96317111452,,759594.2292651915,120016.96317111452,,9920258.96911573,3779.80619313798,,9920258.96911573,3779.80619313798,
,10/01/2024,1704844800,0,780952.5468256976,117075.22942147616,0,780952.5468256976,117075.22942147616,780952.5468256976,117075.22942147616,,780952.5468256976,117075.22942147616,,9920258.96911573,3779.80619313798,,9920258.96911573,3779.80619313798,
,11/01/2024,1704931200,0,860770.9504912028,130629.13488716821,0,860770.9504912028,130629.13488716821,860770.9504912028,130629.13488716821,,860770.9504912028,130629.13488716821,,9920258.96911573,3779.80619313798,,9920258.96911573,3779.80619313798,
,12/01/2024,1705017600,0,868579.5356209644,137467.76759624193,0,868579.5356209644,137467.76759624193,868579.5356209644,137467.76759624193,,868579.5356209644,137467.76759624193,,9916989.617182901,3779.80619313798,,9916989.617182901,3779.80619313798,
,13/01/2024,1705104000,0,675947.1114183405,125708.31686889793,0,675947.1114183405,125708.31686889793,675947.1114183405,125708.31686889793,,675947.1114183405,125708.31686889793,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,14/01/2024,1705190400,0,689496.8910762738,122380.90262496012,0,689496.8910762738,122380.90262496012,689496.8910762738,122380.90262496012,,689496.8910762738,122380.90262496012,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,15/01/2024,1705276800,0,671798.0754403252,121638.07680214723,0,671798.0754403252,121638.07680214723,671798.0754403252,121638.07680214723,,671798.0754403252,121638.07680214723,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,16/01/2024,1705363200,0,678021.6294073482,121702.78922230797,0,678021.6294073482,121702.78922230797,678021.6294073482,121702.78922230797,,678021.6294073482,121702.78922230797,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,17/01/2024,1705449600,0,692917.0423554485,124537.76305609512,0,692917.0423554485,124537.76305609512,692917.0423554485,124537.76305609512,,692917.0423554485,124537.76305609512,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,18/01/2024,1705536000,0,677395.5361403954,120975.3071717038,0,677395.5361403954,120975.3071717038,677395.5361403954,120975.3071717038,,677395.5361403954,120975.3071717038,,9344675.626160787,3779.80619313798,,9344675.626160787,3779.80619313798,
,19/01/2024,1705622400,0,637029.5944549859,116773.89528156274,0,637029.5944549859,116773.89528156274,637029.5944549859,116773.89528156274,,637029.5944549859,116773.89528156274,,9343075.803804316,3779.80619313798,,9343075.803804316,3779.80619313798,
,20/01/2024,1705708800,0,649988.4405948624,117061.59157089751,0,649988.4405948624,117061.59157089751,649988.4405948624,117061.59157089751,,649988.4405948624,117061.59157089751,,9343075.803804316,3779.80619313798,,9343075.803804316,3779.80619313798,
,21/01/2024,1705795200,0,639019.6696011962,116431.92364234208,0,639019.6696011962,116431.92364234208,639019.6696011962,116431.92364234208,,639019.6696011962,116431.92364234208,,9343075.803804316,3779.80619313798,,9343075.803804316,3779.80619313798,
,22/01/2024,1705881600,0,639915.7735608028,116727.7484178397,0,639915.7735608028,116727.7484178397,639915.7735608028,116727.7484178397,,639915.7735608028,116727.7484178397,,9338019.10986462,3779.80619313798,,9338019.10986462,3779.80619313798,
,23/01/2024,1705968000,0,605184.7558698504,109070.96561791812,0,605184.7558698504,109070.96561791812,605184.7558698504,109070.96561791812,,605184.7558698504,109070.96561791812,,9336821.449154548,3779.80619313798,,9336821.449154548,3779.80619313798,
,24/01/2024,1706054400,0,568460.9399845863,104040.92159878367,0,568460.9399845863,104040.92159878367,568460.9399845863,104040.92159878367,,568460.9399845863,104040.92159878367,,9334027.453689309,3739.80619313798,,9334027.453689309,3739.80619313798,
,25/01/2024,1706140800,0,579624.4368191987,102910.95697312261,0,579624.4368191987,102910.95697312261,579624.4368191987,102910.95697312261,,579624.4368191987,102910.95697312261,,9334027.453689309,3739.80619313798,,9334027.453689309,3739.80619313798,
