,Date,Timestamp,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon
,31/07/2023,1690761600,61601.85893395,61601.85893395,18453.413413549373,23337.03127140063,19811.414249,,18453.413413549373,23337.03127140063,19811.414249,,18457.234061,23313.717553846785,19811.414249,,18457.234061,23313.717553846785,19811.414249,
,01/08/2023,1690848000,61579.93536010203,61579.93536010203,18455.572909934508,23312.94820116751,19811.414249,,18455.572909934508,23312.94820116751,19811.414249,,18457.234061,23313.717553846785,19811.414249,,18457.234061,23313.717553846785,19811.414249,
,02/08/2023,1690934400,61536.265453369604,61536.265453369604,21039.035586687143,23131.746166715035,17365.483699967423,,21039.035586687143,23131.746166715035,17365.483699967423,,21046.296559,23154.97060222907,17382.327175,,21046.296559,23154.97060222907,17382.327175,
,03/08/2023,1691020800,61563.64222001117,61563.64222001117,22851.385820910862,22011.28434657951,16700.972052520803,,22851.385820910862,22011.28434657951,16700.972052520803,,22865.653989,22011.28434657951,16707.538115,,22865.653989,22011.28434657951,16707.538115,
,04/08/2023,1691107200,61585.39371297481,61585.39371297481,28490.931145351376,18136.226574923432,14958.235992699998,,28490.931145351376,18136.226574923432,14958.235992699998,,28508.977328,18136.226574923432,14943.2927,,28508.977328,18136.226574923432,14943.2927,
,05/08/2023,1691193600,61528.30086186019,61528.30086186019,33037.60515141258,14246.107023447608,14244.588687,,33037.60515141258,14246.107023447608,14244.588687,,33095.688084,14253.290681951312,14244.588687,,33095.688084,14253.290681951312,14244.588687,
,06/08/2023,1691280000,61551.626579226504,61551.626579226504,33968.76221947173,13891.352001608653,13691.512358146116,,33968.76221947173,13891.352001608653,13691.512358146116,,33998.102582,13900.178615029197,13696.676005,,33998.102582,13900.178615029197,13696.676005,
,07/08/2023,1691366400,61583.92550435364,61583.92550435364,33890.584607669996,13900.178615029197,13793.162281654448,,33890.584607669996,13900.178615029197,13793.162281654448,,33948.058671,13900.178615029197,13793.934742,,33948.058671,13900.178615029197,13793.934742,
,08/08/2023,1691452800,61606.80204452034,61606.80204452034,35533.42547329953,12913.666852064805,13159.709719155999,,35533.42547329953,12913.666852064805,13159.709719155999,,35579.500927,12917.994380182166,13146.563156,,35579.500927,12917.994380182166,13146.563156,
,09/08/2023,1691539200,61620.20119746796,61620.20119746796,31298.857088142082,14146.083103709227,16175.261005616654,,31298.857088142082,14146.083103709227,16175.261005616654,,31312.603321,14146.083103709227,16182.332685,,31312.603321,14146.083103709227,16182.332685,
,10/08/2023,1691625600,61652.44621024019,61652.44621024019,31236.201233236996,14253.638555546213,16162.606421456985,,31236.201233236996,14253.638555546213,16162.606421456985,,31204.996237,14253.638555546213,16182.332685,,31204.996237,14253.638555546213,16182.332685,
,11/08/2023,1691712000,61614.66166571842,61614.66166571842,31178.690425172208,14253.638555546213,16182.332685,,31178.690425172208,14253.638555546213,16182.332685,,31204.996237,14253.638555546213,16182.332685,,31204.996237,14253.638555546213,16182.332685,
,12/08/2023,1691798400,61610.51024654758,61610.51024654758,32209.460655474526,14253.638555546213,15147.41103552684,,32209.460655474526,14253.638555546213,15147.41103552684,,32239.378799,14253.638555546213,15149.228943,,32239.378799,14253.638555546213,15149.228943,
,13/08/2023,1691884800,61608.132864759,61608.132864759,32209.481089662557,14250.189175015772,15148.46260008067,,32209.481089662557,14250.189175015772,15148.46260008067,,32243.853037,14253.638555546213,15151.765685,,32243.853037,14253.638555546213,15151.765685,
,14/08/2023,1691971200,61619.35067813484,61619.35067813484,32224.152042794394,14243.43295034044,15151.765685,,32224.152042794394,14243.43295034044,15151.765685,,32243.853037,14253.638555546213,15151.765685,,32243.853037,14253.638555546213,15151.765685,
,15/08/2023,1692057600,61632.55468842286,61632.55468842286,32227.763354334536,14253.025649088324,15151.765685,,32227.763354334536,14253.025649088324,15151.765685,,32243.853037,14253.638555546213,15151.765685,,32243.853037,14253.638555546213,15151.765685,
,16/08/2023,1692144000,61592.49235373379,61592.49235373379,33518.403265687455,13746.056896046337,14328.032192,,33518.403265687455,13746.056896046337,14328.032192,,33573.295604,13750.085671147983,14328.032192,,33573.295604,13750.085671147983,14328.032192,
,17/08/2023,1692230400,61489.70759984456,61489.70759984456,33433.529974400546,13748.476911124459,14307.700714319553,,33433.529974400546,13748.476911124459,14307.700714319553,,33573.295604,13750.085671147983,14328.032192,,33573.295604,13750.085671147983,14328.032192,
,18/08/2023,1692316800,60791.75659383029,60791.75659383029,30424.030095646354,13745.245640991738,16622.4808571922,,30424.030095646354,13745.245640991738,16622.4808571922,,30471.657296,13750.085671147983,16650.837233,,30471.657296,13750.085671147983,16650.837233,
,19/08/2023,1692403200,60874.41892675328,60874.41892675328,29539.79559953541,13927.614415925875,17407.008911291996,,29539.79559953541,13927.614415925875,17407.008911291996,,29555.105144,13927.614415925875,17389.619292,,29555.105144,13927.614415925875,17389.619292,
,20/08/2023,1692489600,60521.7231744745,60521.7231744745,29024.232268825843,14107.871613648656,17389.619292,,29024.232268825843,14107.871613648656,17389.619292,,29026.002855,14107.871613648656,17389.619292,,29026.002855,14107.871613648656,17389.619292,
,21/08/2023,1692576000,60519.53761933891,60519.53761933891,28903.470021064044,14226.44830627486,17389.619292,,28903.470021064044,14226.44830627486,17389.619292,,28907.141228,14226.690160007582,17389.619292,,28907.141228,14226.690160007582,17389.619292,
,22/08/2023,1692662400,60512.00285869694,60512.00285869694,28567.3887911521,14554.994775544845,17389.619292,,28567.3887911521,14554.994775544845,17389.619292,,28571.417361,14562.305052681291,17389.619292,,28571.417361,14562.305052681291,17389.619292,
,23/08/2023,1692748800,60519.36740894539,60519.36740894539,28557.931652005605,14554.426845647791,17407.008911291996,,28557.931652005605,14554.426845647791,17407.008911291996,,28571.417361,14562.305052681291,17389.619292,,28571.417361,14562.305052681291,17389.619292,
,24/08/2023,1692835200,60520.81362030028,60520.81362030028,28501.3167383934,14629.877589906877,17389.619292,,28501.3167383934,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,25/08/2023,1692921600,60516.247940896385,60516.247940896385,28498.437852060826,14629.877589906877,17387.932498928676,,28498.437852060826,14629.877589906877,17387.932498928676,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,26/08/2023,1693008000,60506.65365803699,60506.65365803699,28489.8011930631,14627.302731451055,17389.549733522832,,28489.8011930631,14627.302731451055,17389.549733522832,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,27/08/2023,1693094400,60505.849112135904,60505.849112135904,28486.352230229026,14629.877589906877,17389.619292,,28486.352230229026,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,28/08/2023,1693180800,60496.66315247062,60496.66315247062,28486.4947493544,14624.479165076202,17385.68923804001,,28486.4947493544,14624.479165076202,17385.68923804001,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,29/08/2023,1693267200,60506.16265421173,60506.16265421173,28486.665772304852,14629.877589906877,17389.619292,,28486.665772304852,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,,28503.825075,14629.877589906877,17389.619292,
,30/08/2023,1693353600,60569.35699982069,60569.35699982069,28545.735702363905,14644.507467496782,17379.11382996,,28545.735702363905,14644.507467496782,17379.11382996,,28549.589897,14629.877589906877,17344.42498,,28549.589897,14629.877589906877,17344.42498,
,31/08/2023,1693440000,60541.89233910604,60541.89233910604,26947.380957,15369.254615389034,18225.256766717,,26947.380957,15369.254615389034,18225.256766717,,26947.380957,15369.254615389034,18207.049717,,26947.380957,15369.254615389034,18207.049717,
,01/09/2023,1693526400,60510.139711554235,60510.139711554235,26919.193996518978,15365.688948318264,18225.256766717,,26919.193996518978,15365.688948318264,18225.256766717,,26947.380957,15369.254615389034,18207.049717,,26947.380957,15369.254615389034,18207.049717,
,02/09/2023,1693612800,60551.76042191031,60551.76042191031,26937.761000905888,15384.623870004421,18229.375551,,26937.761000905888,15384.623870004421,18229.375551,,26947.381216,15369.254615389034,18229.375551,,26947.381216,15369.254615389034,18229.375551,
,03/09/2023,1693699200,60543.321906702135,60543.321906702135,27239.381216,15077.536527916944,18226.404162785188,,27239.381216,15077.536527916944,18226.404162785188,,27239.381216,15077.536527916944,18229.375551,,27239.381216,15077.536527916944,18229.375551,
,04/09/2023,1693785600,60528.00913795816,60528.00913795816,27233.688185325856,15074.80749380539,18219.51345882691,,27233.688185325856,15074.80749380539,18219.51345882691,,27239.381216,15077.536527916944,18229.375551,,27239.381216,15077.536527916944,18229.375551,
,05/09/2023,1693872000,60502.51440395768,60502.51440395768,27936.56778404077,15058.342823916906,17507.603796,,27936.56778404077,15058.342823916906,17507.603796,,27961.761331,15077.536527916944,17507.603796,,27961.761331,15077.536527916944,17507.603796,
,06/09/2023,1693958400,60520.90102850618,60520.90102850618,27939.16822784455,15074.129004661636,17507.603796,,27939.16822784455,15074.129004661636,17507.603796,,27961.761331,15077.536527916944,17507.603796,,27961.761331,15077.536527916944,17507.603796,
,07/09/2023,1694044800,60535.521218055226,60535.521218055226,27950.380894138285,15077.536527916944,17507.603796,,27950.380894138285,15077.536527916944,17507.603796,,27961.761331,15077.536527916944,17507.603796,,27961.761331,15077.536527916944,17507.603796,
,08/09/2023,1694131200,60542.25416817793,60542.25416817793,29220.11675574899,15077.536527916944,16244.600884511998,,29220.11675574899,15077.536527916944,16244.600884511998,,29242.223877,15077.536527916944,16228.372512,,29242.223877,15077.536527916944,16228.372512,
,09/09/2023,1694217600,60523.01938630334,60523.01938630334,29228.838166134974,15064.3889160646,16229.79230410377,,29228.838166134974,15064.3889160646,16229.79230410377,,29243.928033,15077.536527916944,16234.48407,,29243.928033,15077.536527916944,16234.48407,
,10/09/2023,1694304000,60533.35452334688,60533.35452334688,29236.03217243109,15063.01686024056,16234.305490675231,,29236.03217243109,15063.01686024056,16234.305490675231,,29243.928033,15077.536527916944,16234.48407,,29243.928033,15077.536527916944,16234.48407,
,11/09/2023,1694390400,60616.403402234,60616.403402234,28859.165888552998,15506.518959610998,16250.71855407,,28859.165888552998,15506.518959610998,16250.71855407,,28830.335553,15491.02793167932,16234.48407,,28830.335553,15491.02793167932,16234.48407,
,12/09/2023,1694476800,60541.0951292514,60541.0951292514,28435.812296740485,15870.798762510916,16234.48407,,28435.812296740485,15870.798762510916,16234.48407,,28450.492751,15870.798762510916,16234.48407,,28450.492751,15870.798762510916,16234.48407,
,13/09/2023,1694563200,60550.34768338298,60550.34768338298,26114.722442,18184.906687312978,16250.71855407,,26114.722442,18184.906687312978,16250.71855407,,26114.722442,18206.499595833637,16234.48407,,26114.722442,18206.499595833637,16234.48407,
,14/09/2023,1694649600,60531.536490869155,60531.536490869155,25498.286727,18182.37598386916,16850.87378,,25498.286727,18182.37598386916,16850.87378,,25498.286727,18206.499595833637,16850.87378,,25498.286727,18206.499595833637,16850.87378,
,15/09/2023,1694736000,60584.84095312685,60584.84095312685,25101.300378153996,18193.33629662585,17290.204278347,,25101.300378153996,18193.33629662585,17290.204278347,,25076.224154,18206.499595833637,17272.931347,,25076.224154,18206.499595833637,17272.931347,
,16/09/2023,1694822400,60568.30927511868,60568.30927511868,23681.298537312217,19075.989893806458,17811.020844,,23681.298537312217,19075.989893806458,17811.020844,,23687.883769,19056.932960845614,17811.020844,,23687.883769,19056.932960845614,17811.020844,
,17/09/2023,1694908800,60532.40679428505,60532.40679428505,22612.536813787076,20118.37803264952,17801.49194784846,,22612.536813787076,20118.37803264952,17801.49194784846,,22617.309066,20127.797842039596,17811.020844,,22617.309066,20127.797842039596,17811.020844,
,18/09/2023,1694995200,60500.817012404725,60500.817012404725,22044.16716608787,20333.480864316858,18123.168982,,22044.16716608787,20333.480864316858,18123.168982,,22065.879992,20367.208962358523,18123.168982,,22065.879992,20367.208962358523,18123.168982,
,19/09/2023,1695081600,60572.15216943913,60572.15216943913,22050.715891204,20399.680903415716,18121.755374819404,,22050.715891204,20399.680903415716,18121.755374819404,,22028.687204,20404.414727632528,18123.168982,,22028.687204,20404.414727632528,18123.168982,
,20/09/2023,1695168000,60533.18275163161,60533.18275163161,22028.687204,20390.8049830092,18113.69056462241,,22028.687204,20390.8049830092,18113.69056462241,,22028.687204,20404.414727632528,18123.168982,,22028.687204,20404.414727632528,18123.168982,
,21/09/2023,1695254400,60543.528422783485,60543.528422783485,22028.687204,20399.04836655916,18115.792852224324,,22028.687204,20399.04836655916,18115.792852224324,,22028.687204,20404.414727632528,18123.168982,,22028.687204,20404.414727632528,18123.168982,
,22/09/2023,1695340800,60542.06607961572,60542.06607961572,16528.870598652902,20392.355718528495,23620.83976243432,,16528.870598652902,20392.355718528495,23620.83976243432,,16529.680553,20404.414727632528,23624.690587,,16529.680553,20404.414727632528,23624.690587,
,23/09/2023,1695427200,58813.78225390804,58813.78225390804,16344.552595839572,19641.877075183747,22827.352582884723,,16344.552595839572,19641.877075183747,22827.352582884723,,16344.716043,19641.877075183747,22830.93704,,16344.716043,19641.877075183747,22830.93704,
,24/09/2023,1695513600,58808.07418066114,58808.07418066114,17110.355161,18903.04881866114,22794.670201,,17110.355161,18903.04881866114,22794.670201,,17110.355161,18912.675370424688,22794.670201,,17110.355161,18912.675370424688,22794.670201,
,25/09/2023,1695600000,58828.54259179157,58828.54259179157,17110.355161,18900.72255959058,22817.464871201,,17110.355161,18900.72255959058,22817.464871201,,17110.355161,18912.675370424688,22794.670201,,17110.355161,18912.675370424688,22794.670201,
,26/09/2023,1695686400,58795.06779692866,58795.06779692866,19148.89017888282,19636.173729940685,20010.003888105166,,19148.89017888282,19636.173729940685,20010.003888105166,,19152.68241,19649.220812560226,20016.589346,,19152.68241,19649.220812560226,20016.589346,
,27/09/2023,1695772800,58795.26046049067,58795.26046049067,20549.54360505156,19636.861452669127,18608.855402769987,,20549.54360505156,19636.861452669127,18608.855402769987,,20553.058178,19649.220812560226,18616.842028,,20553.058178,19649.220812560226,18616.842028,
,28/09/2023,1695859200,58801.21171824103,58801.21171824103,25620.80122707289,17218.867159168138,15961.543332,,25620.80122707289,17218.867159168138,15961.543332,,25642.007167,17218.867159168138,15961.543332,,25642.007167,17218.867159168138,15961.543332,
,29/09/2023,1695945600,58753.504017770145,58753.504017770145,26666.67348673848,16789.81611835166,15297.014412679997,,26666.67348673848,16789.81611835166,15297.014412679997,,26682.30932,16789.81611835166,15281.73268,,26682.30932,16789.81611835166,15281.73268,
,30/09/2023,1696032000,58752.43657432667,58752.43657432667,25729.994391,16788.540092326668,16233.902091,,25729.994391,16788.540092326668,16233.902091,,25729.994391,16789.81611835166,16233.902091,,25729.994391,16789.81611835166,16233.902091,
,01/10/2023,1696118400,58736.25076359797,58736.25076359797,23829.7811180905,17365.28633285983,17541.18331264764,,23829.7811180905,17365.28633285983,17541.18331264764,,23832.1405,17371.766001578417,17549.85294,,23832.1405,17371.766001578417,17549.85294,
,02/10/2023,1696204800,58766.04771527519,58766.04771527519,23744.269449591276,17471.925325683915,17549.85294,,23744.269449591276,17471.925325683915,17549.85294,,23749.446829,17454.470854829087,17549.85294,,23749.446829,17454.470854829087,17549.85294,
,03/10/2023,1696291200,58744.47810548547,58744.47810548547,17554.837054,19916.095111485472,21273.54594,,17554.837054,19916.095111485472,21273.54594,,17554.837054,19927.413882570774,21273.54594,,17554.837054,19927.413882570774,21273.54594,
,04/10/2023,1696377600,58722.87557426022,58722.87557426022,17572.391891053998,19876.93774320622,21273.54594,,17572.391891053998,19876.93774320622,21273.54594,,17554.837054,19927.413882570774,21273.54594,,17554.837054,19927.413882570774,21273.54594,
,05/10/2023,1696464000,58728.55059248107,58728.55059248107,17554.837054,19910.01725025129,21263.69628822978,,17554.837054,19910.01725025129,21263.69628822978,,17554.837054,19927.413882570774,21273.54594,,17554.837054,19927.413882570774,21273.54594,
,06/10/2023,1696550400,58750.7154609253,58750.7154609253,16829.675532,19921.8939889253,21999.14594,,16829.675532,19921.8939889253,21999.14594,,16829.675532,19927.413882570774,21999.14594,,16829.675532,19927.413882570774,21999.14594,
,07/10/2023,1696636800,58721.94763987492,58721.94763987492,16829.675532,19903.839751947693,21988.43235592722,,16829.675532,19903.839751947693,21988.43235592722,,16829.675532,19927.413882570774,21999.14594,,16829.675532,19927.413882570774,21999.14594,
,08/10/2023,1696723200,58741.960172721025,58741.960172721025,16808.437367722,19951.69019285381,21981.83261214522,,16808.437367722,19951.69019285381,21981.83261214522,,16791.645722,19965.466364645414,21999.14594,,16791.645722,19965.466364645414,21999.14594,
,09/10/2023,1696809600,58757.04801207852,58757.04801207852,15957.860530611997,19951.230987127423,22847.956494339105,,15957.860530611997,19951.230987127423,22847.956494339105,,15941.918612,19965.466364645414,22849.464559,,15941.918612,19965.466364645414,22849.464559,
,10/10/2023,1696896000,58768.589194768814,58768.589194768814,15941.918612,19985.431831010057,22841.23875175876,,15941.918612,19985.431831010057,22841.23875175876,,15941.918612,19965.466364645414,22849.464559,,15941.918612,19965.466364645414,22849.464559,
,11/10/2023,1696982400,48725.91142488072,48725.91142488072,13298.249004625945,16456.82298635964,18970.83943389513,,13298.249004625945,16456.82298635964,18970.83943389513,,13299.113447,16477.073309456962,18976.987978,,13299.113447,16477.073309456962,18976.987978,
,12/10/2023,1697068800,48709.81716849281,48709.81716849281,14627.03082860943,17155.32725517737,16927.459084706006,,14627.03082860943,17155.32725517737,16927.459084706006,,14637.29157,17176.230727973314,16940.147255,,14637.29157,17176.230727973314,16940.147255,
,13/10/2023,1697155200,48748.49079426585,48748.49079426585,16207.197214299564,16667.929764966288,15873.363815,,16207.197214299564,16667.929764966288,15873.363815,,16207.391703,16673.4486764782,15873.363815,,16207.391703,16673.4486764782,15873.363815,
,14/10/2023,1697241600,48738.23788169045,48738.23788169045,16493.862966035085,16665.095278691286,15579.279636964076,,16493.862966035085,16665.095278691286,15579.279636964076,,16499.357252,16673.4486764782,15582.115582,,16499.357252,16673.4486764782,15582.115582,
,15/10/2023,1697328000,48750.065836985865,48750.065836985865,16499.357252,16669.73049742335,15580.978087562515,,16499.357252,16669.73049742335,15580.978087562515,,16499.357252,16673.4486764782,15582.115582,,16499.357252,16673.4486764782,15582.115582,
,16/10/2023,1697414400,48768.336147505615,48768.336147505615,16499.497405,16671.141044923617,15597.697697581998,,16499.497405,16671.141044923617,15597.697697581998,,16499.497405,16673.308575038373,15582.115582,,16499.497405,16673.308575038373,15582.115582,
,17/10/2023,1697500800,48748.555361462684,48748.555361462684,15772.602609763999,16658.80279657809,16317.1499551206,,15772.602609763999,16658.80279657809,16317.1499551206,,15756.845764,16673.308575038373,16325.034947,,15756.845764,16673.308575038373,16325.034947,
,18/10/2023,1697587200,48733.142953610615,48733.142953610615,14587.371963,16650.69956861062,17495.071422,,14587.371963,16650.69956861062,17495.071422,,14587.371963,16673.308575038373,17495.071422,,14587.371963,16673.308575038373,17495.071422,
,19/10/2023,1697673600,48786.37407223182,48786.37407223182,13874.172260948999,16671.407817860818,,18240.793993421998,13874.172260948999,16671.407817860818,,18240.793993421998,13860.311949,16673.308575038373,,18222.571422,13860.311949,16673.308575038373,,18222.571422
,20/10/2023,1697760000,48766.99489514448,48766.99489514448,13860.311949,16665.88895272248,,18240.793993421998,13860.311949,16665.88895272248,,18240.793993421998,13860.311949,16673.308575038373,,18222.571422,13860.311949,16673.308575038373,,18222.571422
,21/10/2023,1697846400,48732.54704819569,48732.54704819569,13159.203062004999,16718.098007100532,,18855.245979090156,13159.203062004999,16718.098007100532,,18855.245979090156,13146.057005,16745.560726692307,,18865.074683,13146.057005,16745.560726692307,,18865.074683
,22/10/2023,1697932800,48736.93936217479,48736.93936217479,13146.057005,16740.503567352847,,18850.37878982194,13146.057005,16740.503567352847,,18850.37878982194,13146.057005,16745.560726692307,,18865.074683,13146.057005,16745.560726692307,,18865.074683
,23/10/2023,1698019200,48701.725111838154,48701.725111838154,13138.576898564155,16724.277119008682,,18838.871094265312,13138.576898564155,16724.277119008682,,18838.871094265312,13146.057005,16745.560726692307,,18865.074683,13146.057005,16745.560726692307,,18865.074683
,24/10/2023,1698105600,48822.19466783369,48822.19466783369,13159.203062004999,16779.051848145693,,18883.939757682998,13159.203062004999,16779.051848145693,,18883.939757682998,13146.057005,16745.560726692307,,18865.074683,13146.057005,16745.560726692307,,18865.074683
,25/10/2023,1698192000,48714.762994361154,48714.762994361154,13945.594733758098,16724.2268823265,,18044.94137827656,13945.594733758098,16724.2268823265,,18044.94137827656,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,26/10/2023,1698278400,48721.807738219984,48721.807738219984,13941.535173261324,16719.437651958666,,18060.834913,13941.535173261324,16719.437651958666,,18060.834913,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,27/10/2023,1698364800,48791.58174933199,48791.58174933199,13950.379714,16762.306287418996,,18078.895747912997,13950.379714,16762.306287418996,,18078.895747912997,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,28/10/2023,1698451200,48742.792922317305,48742.792922317305,13946.431756540938,16738.10895216893,,18058.25221360744,13946.431756540938,16738.10895216893,,18058.25221360744,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,29/10/2023,1698537600,48725.52934745123,48725.52934745123,13950.282061342003,16726.62149751042,,18048.62578859881,13950.282061342003,16726.62149751042,,18048.62578859881,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,30/10/2023,1698624000,48743.29517730732,48743.29517730732,13950.379714,16732.08055030732,,18060.834913,13950.379714,16732.08055030732,,18060.834913,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,31/10/2023,1698710400,48740.20090417366,48740.20090417366,13950.379714,16731.695402410605,,18058.12578776305,13950.379714,16731.695402410605,,18058.12578776305,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,01/11/2023,1698796800,48769.68750864125,48769.68750864125,13964.330093714,16744.52250192725,,18060.834913,13964.330093714,16744.52250192725,,18060.834913,13950.379714,16745.560726692307,,18060.834913,13950.379714,16745.560726692307,,18060.834913
,02/11/2023,1698883200,48780.69551648035,48780.69551648035,13960.927884903998,16740.871883663356,,18078.895747912997,13960.927884903998,16740.871883663356,,18078.895747912997,13946.980904,16748.961632131675,,18060.834913,13946.980904,16748.961632131675,,18060.834913
,03/11/2023,1698969600,48768.68610700712,48768.68610700712,13946.980904,16765.710593763804,,18055.994609243313,13946.980904,16765.710593763804,,18055.994609243313,13946.980904,16748.961632131675,,18060.834913,13946.980904,16748.961632131675,,18060.834913
,04/11/2023,1699056000,48757.861227502195,48757.861227502195,13960.927884903998,16746.499534771752,,18078.895747912997,13960.927884903998,16746.499534771752,,18078.895747912997,13946.980904,16748.961632131675,,18060.834913,13946.980904,16748.961632131675,,18060.834913
,05/11/2023,1699142400,48758.80138965705,48758.80138965705,13965.41341668,16747.604966239473,,18106.424087040003,13965.41341668,16747.604966239473,,18106.424087040003,13937.53834,16748.961632131675,,18070.28352,13937.53834,16748.961632131675,,18070.28352
,06/11/2023,1699228800,48760.41573648622,48760.41573648622,10472.461380380999,19968.210459917766,,18326.0676542798,10472.461380380999,19968.210459917766,,18326.0676542798,10461.999381,19968.210459917766,,18329.733601,10461.999381,19968.210459917766,,18329.733601
,07/11/2023,1699315200,48779.76881839586,48779.76881839586,11212.700880380999,19959.44441552586,,17607.623522489,11212.700880380999,19959.44441552586,,17607.623522489,11201.499381,19968.210459917766,,17590.033489,11201.499381,19968.210459917766,,17590.033489
,08/11/2023,1699401600,48757.50132997763,48757.50132997763,12074.654503,19966.033924977633,,16716.812902,12074.654503,19966.033924977633,,16716.812902,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,09/11/2023,1699488000,48773.39333342553,48773.39333342553,12086.729157502998,19953.134461020527,,16733.529714902,12086.729157502998,19953.134461020527,,16733.529714902,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,10/11/2023,1699574400,48744.66177065191,48744.66177065191,12074.654503,19953.194365651907,,16716.812902,12074.654503,19953.194365651907,,16716.812902,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,11/11/2023,1699660800,48735.46761613648,48735.46761613648,12074.171516819879,19956.469152167334,,16704.826947149268,12074.171516819879,19956.469152167334,,16704.826947149268,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,12/11/2023,1699747200,48707.57068455505,48707.57068455505,12074.654503,19928.473721102528,,16704.442460452523,12074.654503,19928.473721102528,,16704.442460452523,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,13/11/2023,1699833600,48784.15961961047,48784.15961961047,12086.729157502998,19947.183934303474,,16750.246527804,12086.729157502998,19947.183934303474,,16750.246527804,12074.654503,19968.210459917766,,16716.812902,12074.654503,19968.210459917766,,16716.812902
,14/11/2023,1699920000,48777.898638090766,48777.898638090766,11895.462677,19968.210459917766,,16914.225501173,11895.462677,19968.210459917766,,16914.225501173,11895.462677,19968.210459917766,,16897.328173,11895.462677,19968.210459917766,,16897.328173
,15/11/2023,1700006400,48765.98576537201,48765.98576537201,11907.358139676999,19968.210459917766,,16890.417165777246,11907.358139676999,19968.210459917766,,16890.417165777246,11895.462677,19968.210459917766,,16897.328173,11895.462677,19968.210459917766,,16897.328173
,16/11/2023,1700092800,48724.13397396604,48724.13397396604,12433.91749,19405.45992312675,,16884.75656083929,12433.91749,19405.45992312675,,16884.75656083929,12433.91749,19429.669291063412,,16897.328173,12433.91749,19429.669291063412,,16897.328173
,17/11/2023,1700179200,48771.86087225226,48771.86087225226,11698.516206,19422.383165079264,,17650.961501173,11698.516206,19422.383165079264,,17650.961501173,11698.516206,19429.669291063412,,17633.328173,11698.516206,19429.669291063412,,17633.328173
,18/11/2023,1700265600,48761.70066722411,48761.70066722411,11358.767147,19429.669291063412,,17973.2642291607,11358.767147,19429.669291063412,,17973.2642291607,11358.767147,19429.669291063412,,17973.713572,11358.767147,19429.669291063412,,17973.713572
,19/11/2023,1700352000,48772.18569682426,48772.18569682426,12110.624790263999,19410.43391846526,,17251.126988095,12110.624790263999,19410.43391846526,,17251.126988095,12098.526264,19429.669291063412,,17233.893095,12098.526264,19429.669291063412,,17233.893095
,20/11/2023,1700438400,48745.26351609471,48745.26351609471,12098.526264,19428.406362559494,,17218.330889535213,12098.526264,19428.406362559494,,17218.330889535213,12098.526264,19429.669291063412,,17233.893095,12098.526264,19429.669291063412,,17233.893095
,21/11/2023,1700524800,48762.41618626841,48762.41618626841,11462.078528900998,19400.097334402413,,17900.240322964997,11462.078528900998,19400.097334402413,,17900.240322964997,11450.627901,19429.669291063412,,17882.357965,11450.627901,19429.669291063412,,17882.357965
,22/11/2023,1700611200,48799.30076080007,48799.30076080007,11462.078528900998,19419.099550969073,,17918.12268093,11462.078528900998,19419.099550969073,,17918.12268093,11450.627901,19429.669291063412,,17882.357965,11450.627901,19429.669291063412,,17882.357965
,23/11/2023,1700697600,48724.50012984324,48724.50012984324,12199.675776,19683.634896751242,,16841.189457091998,12199.675776,19683.634896751242,,16841.189457091998,12199.675776,19738.82465047397,,16824.365092,12199.675776,19738.82465047397,,16824.365092
