,Date,Timestamp,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO
,15/12/2023,1702598400,36.25163607929462,3.745000000000001e-8,36.25163607929462,3.745000000000001e-8,,36.25163607929462,,,3.745000000000001e-8,,,,36.25163607929462,,,3.745000000000001e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,16/12/2023,1702684800,36.208567623289404,3.0745785000000004e-8,36.208567623289404,3.0745785000000004e-8,,36.208567623289404,,,3.0745785000000004e-8,,,,36.208567623289404,,,3.0745785000000004e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,17/12/2023,1702771200,36.52088668009749,3.400257e-8,36.52088668009749,3.400257e-8,,36.52088668009749,,,3.400257e-8,,,,36.52088668009749,,,3.400257e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,18/12/2023,1702857600,35.751438158240816,3.2078655000000005e-8,35.751438158240816,3.2078655000000005e-8,,35.751438158240816,,,3.2078655000000005e-8,,,,35.751438158240816,,,3.2078655000000005e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,19/12/2023,1702944000,36.37538513953933,3.131114e-8,36.37538513953933,3.131114e-8,,36.37538513953933,,,3.131114e-8,,,,36.37538513953933,,,3.131114e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,20/12/2023,1703030400,36.15444105020177,3.1898790000000006e-8,36.15444105020177,3.1898790000000006e-8,,36.15444105020177,,,3.1898790000000006e-8,,,,36.15444105020177,,,3.1898790000000006e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,21/12/2023,1703116800,36.59363745037657,3.435194e-8,36.59363745037657,3.435194e-8,,36.59363745037657,,,3.435194e-8,,,,36.59363745037657,,,3.435194e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,22/12/2023,1703203200,36.16488078573682,2.8022855e-8,36.16488078573682,2.8022855e-8,,36.16488078573682,,,2.8022855e-8,,,,36.16488078573682,,,2.8022855e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,23/12/2023,1703289600,36.26494947025569,2.4782065e-8,36.26494947025569,2.4782065e-8,,36.26494947025569,,,2.4782065e-8,,,,36.26494947025569,,,2.4782065e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,24/12/2023,1703376000,36.37538513953933,2.471392e-8,36.37538513953933,2.471392e-8,,36.37538513953933,,,2.471392e-8,,,,36.37538513953933,,,2.471392e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,25/12/2023,1703462400,36.31598413560646,2.6642385e-8,36.31598413560646,2.6642385e-8,,36.31598413560646,,,2.6642385e-8,,,,36.31598413560646,,,2.6642385e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,26/12/2023,1703548800,36.23821356217813,2.3280565e-8,36.23821356217813,2.3280565e-8,,36.23821356217813,,,2.3280565e-8,,,,36.23821356217813,,,2.3280565e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,27/12/2023,1703635200,36.28972110753572,3.168298e-8,36.28972110753572,3.168298e-8,,36.28972110753572,,,3.168298e-8,,,,36.28972110753572,,,3.168298e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,28/12/2023,1703721600,36.44813590981841,3.1212405e-8,36.44813590981841,3.1212405e-8,,36.44813590981841,,,3.1212405e-8,,,,36.44813590981841,,,3.1212405e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,29/12/2023,1703808000,36.630012835516105,2.2859795000000002e-8,36.630012835516105,2.2859795000000002e-8,,36.630012835516105,,,2.2859795000000002e-8,,,,36.630012835516105,,,2.2859795000000002e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,30/12/2023,1703894400,36.41176052467887,2.1521920000000003e-8,36.41176052467887,2.1521920000000003e-8,,36.41176052467887,,,2.1521920000000003e-8,,,,36.41176052467887,,,2.1521920000000003e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,31/12/2023,1703980800,36.29776006765156,1.8675755e-8,36.29776006765156,1.8675755e-8,,36.29776006765156,,,1.8675755e-8,,,,36.29776006765156,,,1.8675755e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,01/01/2024,1704067200,36.48451129495795,1.8577405e-8,36.48451129495795,1.8577405e-8,,36.48451129495795,,,1.8577405e-8,,,,36.48451129495795,,,1.8577405e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,02/01/2024,1704153600,36.41176052467887,1.7869495000000002e-8,36.41176052467887,1.7869495000000002e-8,,36.41176052467887,,,1.7869495000000002e-8,,,,36.41176052467887,,,1.7869495000000002e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,03/01/2024,1704240000,36.29885132920574,1.1619300000000001e-8,36.29885132920574,1.1619300000000001e-8,,36.29885132920574,,,1.1619300000000001e-8,,,,36.29885132920574,,,1.1619300000000001e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,04/01/2024,1704326400,36.246579900760224,1.1142390000000002e-8,36.246579900760224,1.1142390000000002e-8,,36.246579900760224,,,1.1142390000000002e-8,,,,36.246579900760224,,,1.1142390000000002e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,05/01/2024,1704412800,36.25018106388904,1.1569495e-8,36.25018106388904,1.1569495e-8,,36.25018106388904,,,1.1569495e-8,,,,36.25018106388904,,,1.1569495e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,06/01/2024,1704499200,36.2644038394786,1.0131800000000002e-8,36.2644038394786,1.0131800000000002e-8,,36.2644038394786,,,1.0131800000000002e-8,,,,36.2644038394786,,,1.0131800000000002e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,07/01/2024,1704585600,36.35312340383393,9.573900000000001e-9,36.35312340383393,9.573900000000001e-9,,36.35312340383393,,,9.573900000000001e-9,,,,36.35312340383393,,,9.573900000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,08/01/2024,1704672000,36.260475297883524,9.48087e-9,36.260475297883524,9.48087e-9,,36.260475297883524,,,9.48087e-9,,,,36.260475297883524,,,9.48087e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,09/01/2024,1704758400,36.37538513953933,1.0154025e-8,36.37538513953933,1.0154025e-8,,36.37538513953933,,,1.0154025e-8,,,,36.37538513953933,,,1.0154025e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,10/01/2024,1704844800,36.52088668009749,9.788415000000001e-9,36.52088668009749,9.788415000000001e-9,,36.52088668009749,,,9.788415000000001e-9,,,,36.52088668009749,,,9.788415000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,11/01/2024,1704931200,36.44813590981841,1.0391605e-8,36.44813590981841,1.0391605e-8,,36.44813590981841,,,1.0391605e-8,,,,36.44813590981841,,,1.0391605e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,12/01/2024,1705017600,36.44813590981841,1.0182025e-8,36.44813590981841,1.0182025e-8,,36.44813590981841,,,1.0182025e-8,,,,36.44813590981841,,,1.0182025e-8,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,13/01/2024,1705104000,36.33067979120284,9.660140000000002e-9,36.33067979120284,9.660140000000002e-9,,36.33067979120284,,,9.660140000000002e-9,,,,36.33067979120284,,,9.660140000000002e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,14/01/2024,1705190400,36.32893377271614,9.438835000000001e-9,36.32893377271614,9.438835000000001e-9,,36.32893377271614,,,9.438835000000001e-9,,,,36.32893377271614,,,9.438835000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,15/01/2024,1705276800,36.331661926601605,9.33037e-9,36.331661926601605,9.33037e-9,,36.331661926601605,,,9.33037e-9,,,,36.331661926601605,,,9.33037e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,16/01/2024,1705363200,36.33868237593354,8.914675000000001e-9,36.33868237593354,8.914675000000001e-9,,36.33868237593354,,,8.914675000000001e-9,,,,36.33868237593354,,,8.914675000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,17/01/2024,1705449600,36.32249532954644,8.982365000000001e-9,36.32249532954644,8.982365000000001e-9,,36.32249532954644,,,8.982365000000001e-9,,,,36.32249532954644,,,8.982365000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,18/01/2024,1705536000,36.13992727153109,8.621165000000001e-9,36.13992727153109,8.621165000000001e-9,,36.13992727153109,,,8.621165000000001e-9,,,,36.13992727153109,,,8.621165000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,19/01/2024,1705622400,36.266404485661276,7.833280000000001e-9,36.266404485661276,7.833280000000001e-9,,36.266404485661276,,,7.833280000000001e-9,,,,36.266404485661276,,,7.833280000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,20/01/2024,1705708800,36.26556785180306,7.808535e-9,36.26556785180306,7.808535e-9,,36.26556785180306,,,7.808535e-9,,,,36.26556785180306,,,7.808535e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,21/01/2024,1705795200,36.28568343978523,7.920885000000002e-9,36.28568343978523,7.920885000000002e-9,,36.28568343978523,,,7.920885000000002e-9,,,,36.28568343978523,,,7.920885000000002e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,22/01/2024,1705881600,36.26658636258697,7.755685e-9,36.26658636258697,7.755685e-9,,36.26658636258697,,,7.755685e-9,,,,36.26658636258697,,,7.755685e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,23/01/2024,1705968000,36.41176052467887,7.2899750000000006e-9,36.41176052467887,7.2899750000000006e-9,,36.41176052467887,,,7.2899750000000006e-9,,,,36.41176052467887,,,7.2899750000000006e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,24/01/2024,1706054400,36.37538513953933,7.252560000000001e-9,36.37538513953933,7.252560000000001e-9,,36.37538513953933,,,7.252560000000001e-9,,,,36.37538513953933,,,7.252560000000001e-9,,,,36.37538513953933,,,3.5e-8,,,,36.37538513953933,,,3.5e-8,,
,25/01/2024,1706140800,35.4885669877497,7.288120000000001e-9,35.4885669877497,7.288120000000001e-9,,35.4885669877497,,,7.288120000000001e-9,,,,35.4885669877497,,,7.288120000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,26/01/2024,1706227200,35.539269365857095,7.197505e-9,35.539269365857095,7.197505e-9,,35.539269365857095,,,7.197505e-9,,,,35.539269365857095,,,7.197505e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,27/01/2024,1706313600,35.527021038561486,7.71141e-9,35.527021038561486,7.71141e-9,,35.527021038561486,,,7.71141e-9,,,,35.527021038561486,,,7.71141e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,28/01/2024,1706400000,35.51719389224292,7.731535e-9,35.51719389224292,7.731535e-9,,35.51719389224292,,,7.731535e-9,,,,35.51719389224292,,,7.731535e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,29/01/2024,1706486400,35.48639504599088,7.89054e-9,35.48639504599088,7.89054e-9,,35.48639504599088,,,7.89054e-9,,,,35.48639504599088,,,7.89054e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,30/01/2024,1706572800,35.419848174724926,8.044085000000001e-9,35.419848174724926,8.044085000000001e-9,,35.419848174724926,,,8.044085000000001e-9,,,,35.419848174724926,,,8.044085000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,31/01/2024,1706659200,34.79952736616662,7.501585e-9,34.79952736616662,7.501585e-9,,34.79952736616662,,,7.501585e-9,,,,34.79952736616662,,,7.501585e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,01/02/2024,1706745600,35.00899512628306,7.1582e-9,35.00899512628306,7.1582e-9,,35.00899512628306,,,7.1582e-9,,,,35.00899512628306,,,7.1582e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,02/02/2024,1706832000,35.075577603151615,7.148785e-9,35.075577603151615,7.148785e-9,,35.075577603151615,,,7.148785e-9,,,,35.075577603151615,,,7.148785e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,03/02/2024,1706918400,35.262542622422636,8.081010000000001e-9,35.262542622422636,8.081010000000001e-9,,35.262542622422636,,,8.081010000000001e-9,,,,35.262542622422636,,,8.081010000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,04/02/2024,1707004800,35.346678661374725,8.171625e-9,35.346678661374725,8.171625e-9,,35.346678661374725,,,8.171625e-9,,,,35.346678661374725,,,8.171625e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,05/02/2024,1707091200,35.256169219556604,7.636825000000001e-9,35.256169219556604,7.636825000000001e-9,,35.256169219556604,,,7.636825000000001e-9,,,,35.256169219556604,,,7.636825000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,06/02/2024,1707177600,35.40731500260849,7.216965000000001e-9,35.40731500260849,7.216965000000001e-9,,35.40731500260849,,,7.216965000000001e-9,,,,35.40731500260849,,,7.216965000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,07/02/2024,1707264000,35.48432992103988,7.4116e-9,35.48432992103988,7.4116e-9,,35.48432992103988,,,7.4116e-9,,,,35.48432992103988,,,7.4116e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,08/02/2024,1707350400,35.49640022032247,7.53382e-9,35.49640022032247,7.53382e-9,,35.49640022032247,,,7.53382e-9,,,,35.49640022032247,,,7.53382e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,09/02/2024,1707436800,35.455204538110216,7.2579150000000006e-9,35.455204538110216,7.2579150000000006e-9,,35.455204538110216,,,7.2579150000000006e-9,,,,35.455204538110216,,,7.2579150000000006e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,10/02/2024,1707523200,35.49048969029029,9.381960000000001e-9,35.49048969029029,9.381960000000001e-9,,35.49048969029029,,,9.381960000000001e-9,,,,35.49048969029029,,,9.381960000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,11/02/2024,1707609600,35.57469694044759,8.85451e-9,35.57469694044759,8.85451e-9,,35.57469694044759,,,8.85451e-9,,,,35.57469694044759,,,8.85451e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,12/02/2024,1707696000,35.556395660709384,7.4655e-7,35.556395660709384,7.4655e-7,,35.556395660709384,,,7.4655e-7,,,,35.556395660709384,,,7.4655e-7,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,13/02/2024,1707782400,35.35433386593448,9.260335e-9,35.35433386593448,9.260335e-9,,35.35433386593448,,,9.260335e-9,,,,35.35433386593448,,,9.260335e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,14/02/2024,1707868800,35.39485304169727,8.093365e-9,35.39485304169727,8.093365e-9,,35.39485304169727,,,8.093365e-9,,,,35.39485304169727,,,8.093365e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,15/02/2024,1707955200,35.40688773537725,7.999530000000001e-9,35.40688773537725,7.999530000000001e-9,,35.40688773537725,,,7.999530000000001e-9,,,,35.40688773537725,,,7.999530000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,16/02/2024,1708041600,35.432559374854385,7.472185e-9,35.432559374854385,7.472185e-9,,35.432559374854385,,,7.472185e-9,,,,35.432559374854385,,,7.472185e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,17/02/2024,1708128000,35.438185060065734,7.2576e-9,35.438185060065734,7.2576e-9,,35.438185060065734,,,7.2576e-9,,,,35.438185060065734,,,7.2576e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,18/02/2024,1708214400,35.42034665316138,7.251405000000001e-9,35.42034665316138,7.251405000000001e-9,,35.42034665316138,,,7.251405000000001e-9,,,,35.42034665316138,,,7.251405000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,19/02/2024,1708300800,35.431847262802314,6.979875e-9,35.431847262802314,6.979875e-9,,35.431847262802314,,,6.979875e-9,,,,35.431847262802314,,,6.979875e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,20/02/2024,1708387200,35.41881561224943,6.493305e-9,35.41881561224943,6.493305e-9,,35.41881561224943,,,6.493305e-9,,,,35.41881561224943,,,6.493305e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,21/02/2024,1708473600,35.41205054775476,6.335735e-9,35.41205054775476,6.335735e-9,,35.41205054775476,,,6.335735e-9,,,,35.41205054775476,,,6.335735e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,22/02/2024,1708560000,35.38993946853798,5.975655e-9,35.38993946853798,5.975655e-9,,35.38993946853798,,,5.975655e-9,,,,35.38993946853798,,,5.975655e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,23/02/2024,1708646400,35.422803439741024,5.874155000000001e-9,35.422803439741024,5.874155000000001e-9,,35.422803439741024,,,5.874155000000001e-9,,,,35.422803439741024,,,5.874155000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,24/02/2024,1708732800,35.46542334605742,5.880070000000001e-9,35.46542334605742,5.880070000000001e-9,,35.46542334605742,,,5.880070000000001e-9,,,,35.46542334605742,,,5.880070000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,25/02/2024,1708819200,35.542616292501826,5.922560000000001e-9,35.542616292501826,5.922560000000001e-9,,35.542616292501826,,,5.922560000000001e-9,,,,35.542616292501826,,,5.922560000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,26/02/2024,1708905600,35.528872529896866,6.24113e-9,35.528872529896866,6.24113e-9,,35.528872529896866,,,6.24113e-9,,,,35.528872529896866,,,6.24113e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,27/02/2024,1708992000,35.26026386385601,8.53741e-9,35.26026386385601,8.53741e-9,,35.26026386385601,,,8.53741e-9,,,,35.26026386385601,,,8.53741e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,28/02/2024,1709078400,35.367650361308186,9.025765000000002e-9,35.367650361308186,9.025765000000002e-9,,35.367650361308186,,,9.025765000000002e-9,,,,35.367650361308186,,,9.025765000000002e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,29/02/2024,1709164800,35.34457793082112,7.070980000000001e-9,35.34457793082112,7.070980000000001e-9,,35.34457793082112,,,7.070980000000001e-9,,,,35.34457793082112,,,7.070980000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,01/03/2024,1709251200,35.490347267879876,6.924855000000001e-9,35.490347267879876,6.924855000000001e-9,,35.490347267879876,,,6.924855000000001e-9,,,,35.490347267879876,,,6.924855000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,02/03/2024,1709337600,35.34479156443673,6.35775e-9,35.34479156443673,6.35775e-9,,35.34479156443673,,,6.35775e-9,,,,35.34479156443673,,,6.35775e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,03/03/2024,1709424000,35.34714153420857,6.2653850000000005e-9,35.34714153420857,6.2653850000000005e-9,,35.34714153420857,,,6.2653850000000005e-9,,,,35.34714153420857,,,6.2653850000000005e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,04/03/2024,1709510400,35.377975986063205,5.6594650000000006e-9,35.377975986063205,5.6594650000000006e-9,,35.377975986063205,,,5.6594650000000006e-9,,,,35.377975986063205,,,5.6594650000000006e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,05/03/2024,1709596800,35.3819638135548,4.935035e-9,35.3819638135548,4.935035e-9,,35.3819638135548,,,4.935035e-9,,,,35.3819638135548,,,4.935035e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,06/03/2024,1709683200,35.81923621912847,4.612055e-9,35.81923621912847,4.612055e-9,,35.81923621912847,,,4.612055e-9,,,,35.81923621912847,,,4.612055e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,07/03/2024,1709769600,35.43558585107568,5.11427e-9,35.43558585107568,5.11427e-9,,35.43558585107568,,,5.11427e-9,,,,35.43558585107568,,,5.11427e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,08/03/2024,1709856000,35.369252613425346,5.3445e-9,35.369252613425346,5.3445e-9,,35.369252613425346,,,5.3445e-9,,,,35.369252613425346,,,5.3445e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,09/03/2024,1709942400,35.35550885082039,5.2145450000000004e-9,35.35550885082039,5.2145450000000004e-9,,35.35550885082039,,,5.2145450000000004e-9,,,,35.35550885082039,,,5.2145450000000004e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,10/03/2024,1710028800,35.17662630334037,4.97147e-9,35.17662630334037,4.97147e-9,,35.17662630334037,,,4.97147e-9,,,,35.17662630334037,,,4.97147e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,11/03/2024,1710115200,35.50106455426353,4.543385000000001e-9,35.50106455426353,4.543385000000001e-9,,35.50106455426353,,,4.543385000000001e-9,,,,35.50106455426353,,,4.543385000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,12/03/2024,1710201600,35.22383933239262,4.87011e-9,35.22383933239262,4.87011e-9,,35.22383933239262,,,4.87011e-9,,,,35.22383933239262,,,4.87011e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,13/03/2024,1710288000,35.368611712578485,5.22844e-9,35.368611712578485,5.22844e-9,,35.368611712578485,,,5.22844e-9,,,,35.368611712578485,,,5.22844e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,14/03/2024,1710374400,35.409024071533466,5.184305000000001e-9,35.409024071533466,5.184305000000001e-9,,35.409024071533466,,,5.184305000000001e-9,,,,35.409024071533466,,,5.184305000000001e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,15/03/2024,1710460800,35.34144463779201,5.44509e-9,35.34144463779201,5.44509e-9,,35.34144463779201,,,5.44509e-9,,,,35.34144463779201,,,5.44509e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,16/03/2024,1710547200,35.174667995197176,5.6308350000000004e-9,35.174667995197176,5.6308350000000004e-9,,35.174667995197176,,,5.6308350000000004e-9,,,,35.174667995197176,,,5.6308350000000004e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,17/03/2024,1710633600,35.18891023623858,5.42892e-9,35.18891023623858,5.42892e-9,,35.18891023623858,,,5.42892e-9,,,,35.18891023623858,,,5.42892e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,18/03/2024,1710720000,35.16177876705471,5.71018e-9,35.16177876705471,5.71018e-9,,35.16177876705471,,,5.71018e-9,,,,35.16177876705471,,,5.71018e-9,,,,35.60560260350743,,,3.5e-8,,,,35.60560260350743,,,3.5e-8,,
,19/03/2024,1710806400,46.387002242514654,5.8446500000000005e-9,46.387002242514654,5.8446500000000005e-9,,46.387002242514654,,,5.8446500000000005e-9,,,,46.387002242514654,,,5.8446500000000005e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,20/03/2024,1710892800,46.08723853951283,4.766790000000001e-9,46.08723853951283,4.766790000000001e-9,,46.08723853951283,,,4.766790000000001e-9,,,,46.08723853951283,,,4.766790000000001e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,21/03/2024,1710979200,46.372225158563865,4.857125000000001e-9,46.372225158563865,4.857125000000001e-9,,46.372225158563865,,,4.857125000000001e-9,,,,46.372225158563865,,,4.857125000000001e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,22/03/2024,1711065600,46.171350639588304,4.088560000000001e-9,46.171350639588304,4.088560000000001e-9,,46.171350639588304,,,4.088560000000001e-9,,,,46.171350639588304,,,4.088560000000001e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,23/03/2024,1711152000,46.66204364950991,4.10151e-9,46.66204364950991,4.10151e-9,,46.66204364950991,,,4.10151e-9,,,,46.66204364950991,,,4.10151e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,24/03/2024,1711238400,46.47505489831034,4.3211e-9,46.47505489831034,4.3211e-9,,46.47505489831034,,,4.3211e-9,,,,46.47505489831034,,,4.3211e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,25/03/2024,1711324800,46.40074727615777,4.001235e-9,46.40074727615777,4.001235e-9,,46.40074727615777,,,4.001235e-9,,,,46.40074727615777,,,4.001235e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
,26/03/2024,1711411200,46.51394443035862,4.30787e-9,46.51394443035862,4.30787e-9,,46.51394443035862,,,4.30787e-9,,,,46.51394443035862,,,4.30787e-9,,,,46.91137762156855,,,3.5e-8,,,,46.91137762156855,,,3.5e-8,,
