,Date,Timestamp,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex
,15/01/2024,1705276800,24.11,1432.08,0.03,6900.314491440001,84.10401999999999,879.46,186.26,86.97,101.84173999999999,9747.032061440003,51.86181,24.11,1432.08,0.03,6900.314491440001,84.10401999999999,879.46,186.26,86.97,101.84173999999999,9747.032061440003,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,16/01/2024,1705363200,24.08326201,1430.4918232799998,0.029966729999999997,6872.354415960001,83.95370822,878.48467886,186.05343766,86.90138067,101.57162029999999,9715.693415599999,51.76912191,24.08326201,1430.4918232799998,0.029966729999999997,6872.354415960001,83.95370822,878.48467886,186.05343766,86.90138067,101.57162029999999,9715.693415599999,51.76912191,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,17/01/2024,1705449600,24.09878885,1431.4140828,0.029986049999999997,6892.30023704,83.98093069999999,879.0510511,186.17338909999998,86.92955895,101.69269089999999,9737.45662384,51.78590835,24.09878885,1431.4140828,0.029986049999999997,6892.30023704,83.98093069999999,879.0510511,186.17338909999998,86.92955895,101.69269089999999,9737.45662384,51.78590835,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,18/01/2024,1705536000,24.09686005,1431.2995164,0.029983649999999997,6915.748839999999,83.9742091,878.9806943,186.1584883,86.92260135,101.68282212,9760.67489805,51.780882780000006,24.09686005,1431.2995164,0.029983649999999997,6915.748839999999,83.9742091,878.9806943,186.1584883,86.92260135,101.68282212,9760.67489805,51.780882780000006,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,19/01/2024,1705622400,24.08914485,1430.8412508,0.02997405,6950.2930400000005,83.9473227,878.44246478,186.0988851,86.89477095,101.65199489999999,9794.038903960001,51.75005583,24.08914485,1430.8412508,0.02997405,6950.2930400000005,83.9473227,878.44246478,186.0988851,86.89477095,101.65199489999999,9794.038903960001,51.75005583,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,20/01/2024,1705708800,24.085673009999997,1430.6350312799998,0.029969729999999997,6908.84,83.93522381999999,878.57262486,186.07206366,86.88224727,101.63734433999998,9752.44790168,51.75772371,24.085673009999997,1430.6350312799998,0.029969729999999997,6908.84,83.93522381999999,878.57262486,186.07206366,86.88224727,101.63734433999998,9752.44790168,51.75772371,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,21/01/2024,1705795200,24.09428028,1431.14628384,0.02998044,6884.22380308,83.96521896,878.88659208,186.13855848,86.91329556,101.67366552,9728.847898119999,51.776219880000006,24.09428028,1431.14628384,0.02998044,6884.22380308,83.96521896,878.88659208,186.13855848,86.91329556,101.67366552,9728.847898119999,51.776219880000006,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,22/01/2024,1705881600,24.10346619,1431.6919063199998,0.029991869999999997,6866.44735776,83.99723058,879.2216663400001,186.20952354,86.94643113,101.71242846,9712.15596168,51.79595949,24.10346619,1431.6919063199998,0.029991869999999997,6866.44735776,83.99723058,879.2216663400001,186.20952354,86.94643113,101.71242846,9712.15596168,51.79595949,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,23/01/2024,1705968000,24.06093615,1429.1657172,0.02993895,6929.566519999999,83.8490193,877.6702989,185.8809609,86.79301604999999,101.5329591,9770.253933200001,51.704566650000004,24.06093615,1429.1657172,0.02993895,6929.566519999999,83.8490193,877.6702989,185.8809609,86.79301604999999,101.5329591,9770.253933200001,51.704566650000004,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,24/01/2024,1706054400,24.10857751,1431.9955072799999,0.029998229999999997,6872.85876128,84.01504281999999,879.40811186,186.24901065999998,86.96486877,101.73399733999999,9719.17081896,51.80694321,24.10857751,1431.9955072799999,0.029998229999999997,6872.85876128,84.01504281999999,879.40811186,186.24901065999998,86.96486877,101.73399733999999,9719.17081896,51.80694321,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,25/01/2024,1706140800,24.104406479999998,1431.74775744,0.02999304,6922.65768,84.00050736,879.25596528,186.21678767999998,86.94982295999999,101.71639631999999,9768.477296640001,51.79798008,24.104406479999998,1431.74775744,0.02999304,6922.65768,84.00050736,879.25596528,186.21678767999998,86.94982295999999,101.71639631999999,9768.477296640001,51.79798008,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,26/01/2024,1706227200,24.094545489999998,1431.1620367199998,0.02998077,6915.748839999999,83.96614317999999,878.8962661400001,186.14060734,86.91425223,101.6453818,9760.37484346,51.77678979,24.094545489999998,1431.1620367199998,0.02998077,6915.748839999999,83.96614317999999,878.8962661400001,186.14060734,86.91425223,101.6453818,9760.37484346,51.77678979,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,27/01/2024,1706313600,24.11,1432.08,0.03,6950.2930400000005,84.02,879.46,186.26,86.97,101.74,9796.77304,51.81,24.11,1432.08,0.03,6950.2930400000005,84.02,879.46,186.26,86.97,101.74,9796.77304,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,28/01/2024,1706400000,24.11,1432.08,0.03,6907.6516795200005,84.02,879.46,186.26,86.97,101.74,9754.13167952,51.81,24.11,1432.08,0.03,6907.6516795200005,84.02,879.46,186.26,86.97,101.74,9754.13167952,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,29/01/2024,1706486400,24.09997024,1431.48425472,0.02998752,6915.748839999999,83.98504768,879.0941446400001,186.18251584,86.93382048,101.69767616,9761.04470432,51.78844704,24.09997024,1431.48425472,0.02998752,6915.748839999999,83.98504768,879.0941446400001,186.18251584,86.93382048,101.69767616,9761.04470432,51.78844704,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,30/01/2024,1706572800,24.11,1432.08,0.03,6902.70495008,84.02,879.46,186.26,86.97,101.74,9749.18495008,51.81,24.11,1432.08,0.03,6902.70495008,84.02,879.46,186.26,86.97,101.74,9749.18495008,51.81,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.320000000002,51.81
,31/01/2024,1706659200,24.134109999999996,1433.5120799999997,0.030029999999999994,6835.52338992,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.54944098,9684.5575709,51.86181,24.134109999999996,1433.5120799999997,0.030029999999999994,6835.52338992,84.10401999999999,880.3394599999999,186.44625999999997,87.05696999999999,101.54944098,9684.5575709,51.86181,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,01/02/2024,1706745600,24.08793935,1430.7696468,0.02997255,6879.73305708,83.94312169999999,878.6552941,186.0895721,86.89042245,101.73145384,9723.69307382,51.76259385,24.08793935,1430.7696468,0.02997255,6879.73305708,83.94312169999999,878.6552941,186.0895721,86.89042245,101.73145384,9723.69307382,51.76259385,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.319999999998,51.81
,02/02/2024,1706832000,24.105780749999997,1431.8293859999999,0.029994749999999997,6898.55964608,84.0052965,879.3060945,186.22740449999998,86.95478025,101.63937913999999,9744.458695719999,51.80093325,24.105780749999997,1431.8293859999999,0.029994749999999997,6898.55964608,84.0052965,879.3060945,186.22740449999998,86.95478025,101.63937913999999,9744.458695719999,51.80093325,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,03/02/2024,1706918400,24.10409305,1431.7291403999998,0.029992649999999996,6922.65768,83.9994151,879.2445323,186.2143663,86.94869234999999,101.67061332,9768.39583202,51.79730655,24.10409305,1431.7291403999998,0.029992649999999996,6922.65768,83.9994151,879.2445323,186.2143663,86.94869234999999,101.67061332,9768.39583202,51.79730655,24.11,1432.08,0.03,6908.84,84.02,879.46,186.26,86.97,101.74,9755.32,51.81
,04/02/2024,1707004800,24.09956037,0,0.03042,0,85.19628,0,0,0,0,109.32626037,0,24.09956037,,0.03042,,85.19628,,,,,109.32626037,,24.11,,0.03,,84.02,,,,,108.16,
,05/02/2024,1707091200,24.11,0,0.030359999999999998,0,0,0,0,0,0,24.14036,0,24.11,,0.030359999999999998,,,,,,,24.14036,,24.11,,0.03,,,,,,,24.14,
,06/02/2024,1707177600,24.0998738,0,0.030269999999999995,0,0,0,0,0,0,24.130143800000003,0,24.0998738,,0.030269999999999995,,,,,,,24.130143800000003,,24.11,,0.03,,,,,,,24.14,
,07/02/2024,1707264000,24.07993483,0,0.03024,0,0,0,0,0,0,24.11017483,0,24.07993483,,0.03024,,,,,,,24.11017483,,24.11,,0.03,,,,,,,24.14,
,08/02/2024,1707350400,24.134109999999996,0,0.03042,0,0,0,0,0,0,24.164529999999996,0,24.134109999999996,,0.03042,,,,,,,24.164529999999996,,24.11,,0.03,,,,,,,24.14,
,09/02/2024,1707436800,24.134109999999996,0,0.0303,0,0,0,0,0,0,24.164409999999997,0,24.134109999999996,,0.0303,,,,,,,24.164409999999997,,24.11,,0.03,,,,,,,24.14,
,10/02/2024,1707523200,24.134109999999996,0,0.0306,0,0,0,0,0,0,24.164709999999996,0,24.134109999999996,,0.0306,,,,,,,24.164709999999996,,24.11,,0.03,,,,,,,24.14,
,11/02/2024,1707609600,24.134109999999996,0,0.02997732,0,0,0,0,0,0,24.164087319999997,0,24.134109999999996,,0.02997732,,,,,,,24.164087319999997,,24.11,,0.03,,,,,,,24.14,
,12/02/2024,1707696000,24.11,0,0.03,0,0,0,0,0,0,24.14,0,24.11,,0.03,,,,,,,24.14,,24.11,,0.03,,,,,,,24.14,
,13/02/2024,1707782400,24.11,0,0.03066,0,0,0,0,0,0,24.14066,0,24.11,,0.03066,,,,,,,24.14066,,24.11,,0.03,,,,,,,24.14,
,14/02/2024,1707868800,24.10525033,0,0.030509999999999995,0,0,0,0,0,0,24.13576033,0,24.10525033,,0.030509999999999995,,,,,,,24.13576033,,24.11,,0.03,,,,,,,24.14,
,15/02/2024,1707955200,24.134109999999996,0,0.030539999999999998,0,0,0,0,0,0,24.164649999999995,0,24.134109999999996,,0.030539999999999998,,,,,,,24.164649999999995,,24.11,,0.03,,,,,,,24.14,
,16/02/2024,1708041600,24.11,0,0.030449999999999994,0,0,0,0,0,0,24.140449999999998,0,24.11,,0.030449999999999994,,,,,,,24.140449999999998,,24.11,,0.03,,,,,,,24.14,
,17/02/2024,1708128000,24.134109999999996,0,0.030359999999999998,0,0,0,0,0,0,24.164469999999998,0,24.134109999999996,,0.030359999999999998,,,,,,,24.164469999999998,,24.11,,0.03,,,,,,,24.14,
,18/02/2024,1708214400,24.08639631,0,0.030329999999999996,0,0,0,0,0,0,24.11672631,0,24.08639631,,0.030329999999999996,,,,,,,24.11672631,,24.11,,0.03,,,,,,,24.14,
,19/02/2024,1708300800,24.134109999999996,0,0.030329999999999996,0,0,0,0,0,0,24.164439999999995,0,24.134109999999996,,0.030329999999999996,,,,,,,24.164439999999995,,24.11,,0.03,,,,,,,24.14,
,20/02/2024,1708387200,24.134109999999996,0,0.03024,0,0,0,0,0,0,24.164349999999995,0,24.134109999999996,,0.03024,,,,,,,24.164349999999995,,24.11,,0.03,,,,,,,24.14,
,21/02/2024,1708473600,24.11,0,0.030269999999999995,0,0,0,0,0,0,24.14027,0,24.11,,0.030269999999999995,,,,,,,24.14027,,24.11,,0.03,,,,,,,24.14,
,22/02/2024,1708560000,24.05758486,0,0.03024,0,0,0,0,0,0,24.087824859999998,0,24.05758486,,0.03024,,,,,,,24.087824859999998,,24.11,,0.03,,,,,,,24.14,
,23/02/2024,1708646400,24.08422641,0,0.03048,0,0,0,0,0,0,24.11470641,0,24.08422641,,0.03048,,,,,,,24.11470641,,24.11,,0.03,,,,,,,24.14,
,24/02/2024,1708732800,24.09693238,0,0.030329999999999996,0,0,0,0,0,0,24.127262379999998,0,24.09693238,,0.030329999999999996,,,,,,,24.127262379999998,,24.11,,0.03,,,,,,,24.14,
,25/02/2024,1708819200,24.10312865,0,0.03024,0,0,0,0,0,0,24.133368649999998,0,24.10312865,,0.03024,,,,,,,24.133368649999998,,24.11,,0.03,,,,,,,24.14,
,26/02/2024,1708905600,24.09714937,0,0.030149999999999996,0,0,0,0,0,0,24.12729937,0,24.09714937,,0.030149999999999996,,,,,,,24.12729937,,24.11,,0.03,,,,,,,24.14,
,27/02/2024,1708992000,24.11,0,0.030269999999999995,0,0,0,0,0,0,24.14027,0,24.11,,0.030269999999999995,,,,,,,24.14027,,24.11,,0.03,,,,,,,24.14,
,28/02/2024,1709078400,24.134109999999996,0,0.030209999999999997,0,0,0,0,0,0,24.164319999999996,0,24.134109999999996,,0.030209999999999997,,,,,,,24.164319999999996,,24.11,,0.03,,,,,,,24.14,
,29/02/2024,1709164800,24.15822,0,0.030209999999999997,0,0,0,0,0,0,24.18843,0,24.15822,,0.030209999999999997,,,,,,,24.18843,,24.11,,0.03,,,,,,,24.14,
,01/03/2024,1709251200,24.0581635,0,0.030329999999999996,0,0,0,0,0,0,24.0884935,0,24.0581635,,0.030329999999999996,,,,,,,24.0884935,,24.11,,0.03,,,,,,,24.14,
,02/03/2024,1709337600,24.134109999999996,0,0.030089999999999995,0,0,0,0,0,0,24.164199999999997,0,24.134109999999996,,0.030089999999999995,,,,,,,24.164199999999997,,24.11,,0.03,,,,,,,24.14,
,03/03/2024,1709424000,24.11,0,0.030569999999999996,0,0,0,0,0,0,24.14057,0,24.11,,0.030569999999999996,,,,,,,24.14057,,24.11,,0.03,,,,,,,24.14,
,04/03/2024,1709510400,24.15822,0,0.0306,0,0,0,0,0,0,24.18882,0,24.15822,,0.0306,,,,,,,24.18882,,24.11,,0.03,,,,,,,24.14,
,05/03/2024,1709596800,24.182329999999997,0,0.030689999999999995,0,0,0,0,0,0,24.213019999999997,0,24.182329999999997,,0.030689999999999995,,,,,,,24.213019999999997,,24.11,,0.03,,,,,,,24.14,
,06/03/2024,1709683200,24.10175438,0,0.030269999999999995,0,0,0,0,0,0,24.13202438,0,24.10175438,,0.030269999999999995,,,,,,,24.13202438,,24.11,,0.03,,,,,,,24.14,
,07/03/2024,1709769600,24.07827124,0,0.030569999999999996,0,0,0,0,0,0,24.10884124,0,24.07827124,,0.030569999999999996,,,,,,,24.10884124,,24.11,,0.03,,,,,,,24.14,
,08/03/2024,1709856000,24.134109999999996,0,0.03066,0,0,0,0,0,0,24.164769999999997,0,24.134109999999996,,0.03066,,,,,,,24.164769999999997,,24.11,,0.03,,,,,,,24.14,
,09/03/2024,1709942400,24.134109999999996,0,0.0309,0,0,0,0,0,0,24.165009999999995,0,24.134109999999996,,0.0309,,,,,,,24.165009999999995,,24.11,,0.03,,,,,,,24.14,
,10/03/2024,1710028800,24.15822,0,0.030749999999999996,0,0,0,0,0,0,24.18897,0,24.15822,,0.030749999999999996,,,,,,,24.18897,,24.11,,0.03,,,,,,,24.14,
,11/03/2024,1710115200,24.11,0,0.03102,0,0,0,0,0,0,24.14102,0,24.11,,0.03102,,,,,,,24.14102,,24.11,,0.03,,,,,,,24.14,
,12/03/2024,1710201600,24.1095178,0,0.030509999999999995,0,0,0,0,0,0,24.1400278,0,24.1095178,,0.030509999999999995,,,,,,,24.1400278,,24.11,,0.03,,,,,,,24.14,
,13/03/2024,1710288000,24.10329742,0,0.03066,0,0,0,0,0,0,24.13395742,0,24.10329742,,0.03066,,,,,,,24.13395742,,24.11,,0.03,,,,,,,24.14,
,14/03/2024,1710374400,24.11,0,0.03072,0,0,0,0,0,0,24.140719999999998,0,24.11,,0.03072,,,,,,,24.140719999999998,,24.11,,0.03,,,,,,,24.14,
,15/03/2024,1710460800,24.20644,0,0.030749999999999996,0,0,0,0,0,0,24.237190000000002,0,24.20644,,0.030749999999999996,,,,,,,24.237190000000002,,24.11,,0.03,,,,,,,24.14,
,16/03/2024,1710547200,24.10698625,0,0.03042,0,0,0,0,0,0,24.137406249999998,0,24.10698625,,0.03042,,,,,,,24.137406249999998,,24.11,,0.03,,,,,,,24.14,
,17/03/2024,1710633600,24.08726427,0,0.030509999999999995,0,0,0,0,0,0,24.117774269999998,0,24.08726427,,0.030509999999999995,,,,,,,24.117774269999998,,24.11,,0.03,,,,,,,24.14,
,18/03/2024,1710720000,24.07224374,0,0.03042,0,0,0,0,0,0,24.10266374,0,24.07224374,,0.03042,,,,,,,24.10266374,,24.11,,0.03,,,,,,,24.14,
,19/03/2024,1710806400,24.05184668,0,0.030539999999999998,0,0,0,0,0,0,24.08238668,0,24.05184668,,0.030539999999999998,,,,,,,24.08238668,,24.11,,0.03,,,,,,,24.14,
,20/03/2024,1710892800,24.20644,0,0.03066,0,0,0,0,0,0,24.2371,0,24.20644,,0.03066,,,,,,,24.2371,,24.11,,0.03,,,,,,,24.14,
,21/03/2024,1710979200,24.11,0,0.030389999999999997,0,0,0,0,0,0,24.14039,0,24.11,,0.030389999999999997,,,,,,,24.14039,,24.11,,0.03,,,,,,,24.14,
,22/03/2024,1711065600,24.134109999999996,0,0.029854709999999996,0,0,0,0,0,0,24.163964709999995,0,24.134109999999996,,0.029854709999999996,,,,,,,24.163964709999995,,24.11,,0.03,,,,,,,24.14,
,23/03/2024,1711152000,24.11,0,0.03078,0,0,0,0,0,0,24.14078,0,24.11,,0.03078,,,,,,,24.14078,,24.11,,0.03,,,,,,,24.14,
,24/03/2024,1711238400,24.090712,0,0.030629999999999998,0,0,0,0,0,0,24.121342,0,24.090712,,0.030629999999999998,,,,,,,24.121342,,24.11,,0.03,,,,,,,24.14,
,25/03/2024,1711324800,24.10770955,0,0.030449999999999994,0,0,0,0,0,0,24.138159549999997,0,24.10770955,,0.030449999999999994,,,,,,,24.138159549999997,,24.11,,0.03,,,,,,,24.14,
,26/03/2024,1711411200,24.134109999999996,0,0.03066,0,0,0,0,0,0,24.164769999999997,0,24.134109999999996,,0.03066,,,,,,,24.164769999999997,,24.11,,0.03,,,,,,,24.14,
,27/03/2024,1711497600,24.134109999999996,0,0.03024,0,0,0,0,0,0,24.164349999999995,0,24.134109999999996,,0.03024,,,,,,,24.164349999999995,,24.11,,0.03,,,,,,,24.14,
,28/03/2024,1711584000,24.097872669999997,0,0.030629999999999998,0,0,0,0,0,0,24.128502669999996,0,24.097872669999997,,0.030629999999999998,,,,,,,24.128502669999996,,24.11,,0.03,,,,,,,24.14,
,29/03/2024,1711670400,24.11,0,0.030449999999999994,0,0,0,0,0,0,24.140449999999998,0,24.11,,0.030449999999999994,,,,,,,24.140449999999998,,24.11,,0.03,,,,,,,24.14,
,30/03/2024,1711756800,24.11,0,0.030749999999999996,0,0,0,0,0,0,24.14075,0,24.11,,0.030749999999999996,,,,,,,24.14075,,24.11,,0.03,,,,,,,24.14,
,31/03/2024,1711843200,24.11,0,0.0306,0,0,0,0,0,0,24.1406,0,24.11,,0.0306,,,,,,,24.1406,,24.11,,0.03,,,,,,,24.14,
,01/04/2024,1711929600,24.10604596,0,0.030809999999999997,0,0,0,0,0,0,24.13685596,0,24.10604596,,0.030809999999999997,,,,,,,24.13685596,,24.11,,0.03,,,,,,,24.14,
,02/04/2024,1712016000,24.09910228,0,0.03072,0,0,0,0,0,0,24.12982228,0,24.09910228,,0.03072,,,,,,,24.12982228,,24.11,,0.03,,,,,,,24.14,
,03/04/2024,1712102400,24.11,0,0.030689999999999995,0,0,0,0,0,0,24.14069,0,24.11,,0.030689999999999995,,,,,,,24.14069,,24.11,,0.03,,,,,,,24.14,
,04/04/2024,1712188800,24.134109999999996,0,0.0306,0,0,0,0,0,0,24.164709999999996,0,24.134109999999996,,0.0306,,,,,,,24.164709999999996,,24.11,,0.03,,,,,,,24.14,
,05/04/2024,1712275200,24.182329999999997,0,0.030089999999999995,0,0,0,0,0,0,24.212419999999998,0,24.182329999999997,,0.030089999999999995,,,,,,,24.212419999999998,,24.11,,0.03,,,,,,,24.14,
,06/04/2024,1712361600,24.134109999999996,0,0.030629999999999998,0,0,0,0,0,0,24.164739999999995,0,24.134109999999996,,0.030629999999999998,,,,,,,24.164739999999995,,24.11,,0.03,,,,,,,24.14,
,07/04/2024,1712448000,24.15822,0,0.0309,0,0,0,0,0,0,24.18912,0,24.15822,,0.0309,,,,,,,24.18912,,24.11,,0.03,,,,,,,24.14,
,08/04/2024,1712534400,24.08936184,0,0.030539999999999998,0,0,0,0,0,0,24.119901839999997,0,24.08936184,,0.030539999999999998,,,,,,,24.119901839999997,,24.11,,0.03,,,,,,,24.14,
,09/04/2024,1712620800,24.10047655,0,0.030809999999999997,0,0,0,0,0,0,24.13128655,0,24.10047655,,0.030809999999999997,,,,,,,24.13128655,,24.11,,0.03,,,,,,,24.14,
,10/04/2024,1712707200,24.096643059999998,0,0.03018,0,0,0,0,0,0,24.12682306,0,24.096643059999998,,0.03018,,,,,,,24.12682306,,24.11,,0.03,,,,,,,24.14,
,11/04/2024,1712793600,24.11,0,0.030539999999999998,0,0,0,0,0,0,24.140539999999998,0,24.11,,0.030539999999999998,,,,,,,24.140539999999998,,24.11,,0.03,,,,,,,24.14,
,12/04/2024,1712880000,24.099922019999998,0,0.03078,0,0,0,0,0,0,24.130702019999998,0,24.099922019999998,,0.03078,,,,,,,24.130702019999998,,24.11,,0.03,,,,,,,24.14,
,13/04/2024,1712966400,24.134109999999996,0,0.03042,0,0,0,0,0,0,24.164529999999996,0,24.134109999999996,,0.03042,,,,,,,24.164529999999996,,24.11,,0.03,,,,,,,24.14,
,14/04/2024,1713052800,24.03848974,0,0.030149999999999996,0,0,0,0,0,0,24.06863974,0,24.03848974,,0.030149999999999996,,,,,,,24.06863974,,24.11,,0.03,,,,,,,24.14,
,15/04/2024,1713139200,24.134109999999996,0,0.030389999999999997,0,0,0,0,0,0,24.164499999999997,0,24.134109999999996,,0.030389999999999997,,,,,,,24.164499999999997,,24.11,,0.03,,,,,,,24.14,
,16/04/2024,1713225600,24.134109999999996,0,0.030029999999999994,0,0,0,0,0,0,24.164139999999996,0,24.134109999999996,,0.030029999999999994,,,,,,,24.164139999999996,,24.11,,0.03,,,,,,,24.14,
,17/04/2024,1713312000,24.09813788,0,0.03066,0,0,0,0,0,0,24.12879788,0,24.09813788,,0.03066,,,,,,,24.12879788,,24.11,,0.03,,,,,,,24.14,
,18/04/2024,1713398400,24.134109999999996,0,0.03072,0,0,0,0,0,0,24.164829999999995,0,24.134109999999996,,0.03072,,,,,,,24.164829999999995,,24.11,,0.03,,,,,,,24.14,
,19/04/2024,1713484800,24.134109999999996,0,0.030509999999999995,0,0,0,0,0,0,24.164619999999996,0,24.134109999999996,,0.030509999999999995,,,,,,,24.164619999999996,,24.11,,0.03,,,,,,,24.14,
,20/04/2024,1713571200,24.11,0,0.030089999999999995,0,0,0,0,0,0,24.14009,0,24.11,,0.030089999999999995,,,,,,,24.14009,,24.11,,0.03,,,,,,,24.14,
,21/04/2024,1713657600,24.134109999999996,0,0.02991789,0,0,0,0,0,0,24.164027889999996,0,24.134109999999996,,0.02991789,,,,,,,24.164027889999996,,24.11,,0.03,,,,,,,24.14,
,22/04/2024,1713744000,24.09642607,0,0.029983859999999998,0,0,0,0,0,0,24.12640993,0,24.09642607,,0.029983859999999998,,,,,,,24.12640993,,24.11,,0.03,,,,,,,24.14,
,23/04/2024,1713830400,24.134109999999996,0,0.030539999999999998,0,0,0,0,0,0,24.164649999999995,0,24.134109999999996,,0.030539999999999998,,,,,,,24.164649999999995,,24.11,,0.03,,,,,,,24.14,
,24/04/2024,1713916800,24.11,0,0.0306,0,0,0,0,0,0,24.1406,0,24.11,,0.0306,,,,,,,24.1406,,24.11,,0.03,,,,,,,24.14,
,25/04/2024,1714003200,24.0897476,0,0.030569999999999996,0,0,0,0,0,0,24.1203176,0,24.0897476,,0.030569999999999996,,,,,,,24.1203176,,24.11,,0.03,,,,,,,24.14,
,26/04/2024,1714089600,24.10585308,0,0.03042,0,0,0,0,0,0,24.13627308,0,24.10585308,,0.03042,,,,,,,24.13627308,,24.11,,0.03,,,,,,,24.14,
,27/04/2024,1714176000,24.085383689999997,0,0.03048,0,0,0,0,0,0,24.115863689999998,0,24.085383689999997,,0.03048,,,,,,,24.115863689999998,,24.11,,0.03,,,,,,,24.14,
,28/04/2024,1714262400,24.09999435,0,0.03,0,0,0,0,0,0,24.12999435,0,24.09999435,,0.03,,,,,,,24.12999435,,24.11,,0.03,,,,,,,24.14,
,29/04/2024,1714348800,24.10553965,0,0.029989649999999996,0,0,0,0,0,0,24.1355293,0,24.10553965,,0.029989649999999996,,,,,,,24.1355293,,24.11,,0.03,,,,,,,24.14,
,30/04/2024,1714435200,24.11,0,0.030389999999999997,0,0,0,0,0,0,24.14039,0,24.11,,0.030389999999999997,,,,,,,24.14039,,24.11,,0.03,,,,,,,24.14,
,01/05/2024,1714521600,24.072967039999998,0,0.02990457,0,0,0,0,0,0,24.102871609999998,0,24.072967039999998,,0.02990457,,,,,,,24.102871609999998,,24.11,,0.03,,,,,,,24.14,
,02/05/2024,1714608000,24.079235639999997,0,0.03024,0,0,0,0,0,0,24.109475639999996,0,24.079235639999997,,0.03024,,,,,,,24.109475639999996,,24.11,,0.03,,,,,,,24.14,
,03/05/2024,1714694400,24.10356263,0,0.030209999999999997,0,0,0,0,0,0,24.13377263,0,24.10356263,,0.030209999999999997,,,,,,,24.13377263,,24.11,,0.03,,,,,,,24.14,
,04/05/2024,1714780800,24.134109999999996,0,0.030149999999999996,0,0,0,0,0,0,24.164259999999995,0,24.134109999999996,,0.030149999999999996,,,,,,,24.164259999999995,,24.11,,0.03,,,,,,,24.14,
,05/05/2024,1714867200,24.11,0,0.030929999999999996,0,0,0,0,0,0,24.14093,0,24.11,,0.030929999999999996,,,,,,,24.14093,,24.11,,0.03,,,,,,,24.14,
,06/05/2024,1714953600,24.10985534,0,0.029967689999999998,0,0,0,0,0,0,24.13982303,0,24.10985534,,0.029967689999999998,,,,,,,24.13982303,,24.11,,0.03,,,,,,,24.14,
,07/05/2024,1715040000,24.11,0,0.0306,0,0,0,0,0,0,24.1406,0,24.11,,0.0306,,,,,,,24.1406,,24.11,,0.03,,,,,,,24.14,
,08/05/2024,1715126400,24.134109999999996,0,0.0306,0,0,0,0,0,0,24.164709999999996,0,24.134109999999996,,0.0306,,,,,,,24.164709999999996,,24.11,,0.03,,,,,,,24.14,
,09/05/2024,1715212800,24.105973629999998,0,0.030629999999999998,0,0,0,0,0,0,24.136603629999996,0,24.105973629999998,,0.030629999999999998,,,,,,,24.136603629999996,,24.11,,0.03,,,,,,,24.14,
,10/05/2024,1715299200,24.10785421,0,0.02997048,0,0,0,0,0,0,24.13782469,0,24.10785421,,0.02997048,,,,,,,24.13782469,,24.11,,0.03,,,,,,,24.14,
,11/05/2024,1715385600,24.106455829999998,0,0.030029999999999994,0,0,0,0,0,0,24.136485829999998,0,24.106455829999998,,0.030029999999999994,,,,,,,24.136485829999998,,24.11,,0.03,,,,,,,24.14,
,12/05/2024,1715472000,24.10146506,0,0.0306,0,0,0,0,0,0,24.13206506,0,24.10146506,,0.0306,,,,,,,24.13206506,,24.11,,0.03,,,,,,,24.14,
