,Date,Timestamp,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD
,09/05/2024,1715212800,29825.045074669997,224958.07749921258,254783.12257388257,16482.733596669997,14.268688,13328.04279,214186.69225753797,,874.9746162558112,4218.441830666684,1419.7409821851143,1502.5807415514012,391.037732662582,403.5813443891861,663.2106009331089,935.5805709978084,168.26253501473684,,193.97428701815355,16482.733596669997,14.268688,13328.04279,214186.69225753797,874.9746162558112,4218.441830666684,1419.7409821851143,1502.5807415514012,391.037732662582,403.5813443891861,663.2106009331089,935.5805709978084,168.26253501473684,,193.97428701815355,7.130783,14.268688,0.21715752,213972.719538,,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.719538,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,10/05/2024,1715299200,30351.401296769996,225162.58837837423,255513.98967514423,16738.72870637,14.268688,13598.4039024,214186.69225753797,,890.9143410173715,4267.828466733025,1448.8340350987435,1526.618843004589,422.0156422166639,406.6579551793875,716.9844334411989,934.6459250727357,169.15754849885778,,192.23893057365714,16738.72870637,14.268688,13598.4039024,214186.69225753797,890.9143410173715,4267.828466733025,1448.8340350987435,1526.618843004589,422.0156422166639,406.6579551793875,716.9844334411989,934.6459250727357,169.15754849885778,,192.23893057365714,7.130783,14.268688,0.21715752,213972.719538,,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.719538,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,11/05/2024,1715385600,30036.365192862864,225380.11851029657,255416.48370315944,16835.20820036,14.266590502863998,13186.890401999999,214828.61041615202,,855.3965720472909,4096.193444190467,1375.1316343842157,1443.018369172042,438.82777403495965,385.26552676796564,679.8548824237082,936.5152169228812,158.41738668940653,,182.8872875116487,16835.20820036,14.266590502863998,13186.890401999999,214828.61041615202,855.3965720472909,4096.193444190467,1375.1316343842157,1443.018369172042,438.82777403495965,385.26552676796564,679.8548824237082,936.5152169228812,158.41738668940653,,182.8872875116487,7.130783,14.268688,0.21715752,213972.719538,,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.719538,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,12/05/2024,1715472000,30114.662953774445,224568.66800714482,254683.33096091927,16860.52248001,14.263636884448,13239.87683688,213972.719538,,859.3204230366094,4123.7841115395295,1369.3130238014899,1458.8604131503444,448.3235151545526,389.3640962016674,667.0515889694011,931.6578620502781,159.31240017352746,,188.96103506738615,16860.52248001,14.263636884448,13239.87683688,213972.719538,859.3204230366094,4123.7841115395295,1369.3130238014899,1458.8604131503444,448.3235151545526,389.3640962016674,667.0515889694011,931.6578620502781,159.31240017352746,,188.96103506738615,7.130783,14.268688,0.21715752,213972.719538,,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.719538,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,13/05/2024,1715558400,30159.736931023952,224502.22876707237,254661.96569809632,16833.28288895,14.263751033952,13312.19029104,213922.64992162812,,861.8960941661321,4093.4236770177463,1365.4339500796727,1436.7028668308653,471.5180303483124,382.08156738075786,684.9761998054311,932.091537759512,159.31240017352746,,192.14252188229622,16833.28288895,14.263751033952,13312.19029104,213922.64992162812,861.8960941661321,4093.4236770177463,1365.4339500796727,1436.7028668308653,471.5180303483124,382.08156738075786,684.9761998054311,932.091537759512,159.31240017352746,,192.14252188229622,7.130783,14.268688,0.21715752,213972.719538,,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213972.719538,0.2943624148025902,4115.553005528473,193.9536860908626,3437.943571680192,15.566788720644187,2146.9719401266434,640.1646727153561,934.6459250727357,89.50134841209407,,9.64086913609113
,14/05/2024,1715644800,30319.014779632947,223592.49466015404,253911.50943978698,16682.680751990003,14.259955562944,13622.07407208,213299.6362894164,,866.2320525361741,3955.1066552229036,1341.5598092376351,1407.605203832668,428.1355809022046,367.68714953736816,654.7061148303109,931.2765265128486,149.4672518481971,,191.0820262773262,16682.680751990003,14.259955562944,13622.07407208,213299.6362894164,866.2320525361741,3955.1066552229036,1341.5598092376351,1407.605203832668,428.1355809022046,367.68714953736816,654.7061148303109,931.2765265128486,149.4672518481971,,191.0820262773262,7.130783,14.268688,0.21715752,213927.942657,,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213927.942657,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,15/05/2024,1715731200,30210.83440199632,223581.19543202964,253792.02983402595,16814.457621830003,14.261767686319999,13382.115012479999,213634.64744761726,,850.1569210638048,3773.475940666446,1301.2554372862899,1368.0730385664035,416.29773073901,358.65300552391443,618.5835807675192,931.2634414698974,143.20215745935053,,185.58673086975426,16814.457621830003,14.261767686319999,13382.115012479999,213634.64744761726,850.1569210638048,3773.475940666446,1301.2554372862899,1368.0730385664035,416.29773073901,358.65300552391443,618.5835807675192,931.2634414698974,143.20215745935053,,185.58673086975426,7.130783,14.268688,0.21715752,213927.942657,,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213927.942657,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,16/05/2024,1715817600,31329.871742667998,224191.52603834405,255521.39778101206,17015.33177894,14.282956687999997,14300.25700704,213620.95605928721,,886.9021813036121,3985.523397657937,1416.410785718705,1440.1645093568507,480.95060470722666,376.16869530718157,705.2601618286475,930.4456262854588,149.4672518481971,,199.27676504300368,17015.33177894,14.282956687999997,14300.25700704,213620.95605928721,886.9021813036121,3985.523397657937,1416.410785718705,1440.1645093568507,480.95060470722666,376.16869530718157,705.2601618286475,930.4456262854588,149.4672518481971,,199.27676504300368,7.130783,14.268688,0.21715752,213927.942657,,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213927.942657,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,17/05/2024,1715904000,31147.94563598,223931.74779118132,255079.6934271613,16958.28551494,14.268688,14175.39143304,213601.91647239076,,862.5937330892142,3880.027150398489,1391.460460225015,1421.8539431005445,459.096112098252,363.5238241335777,682.1675724590369,934.6459250727357,145.88719791171334,,188.5754003019425,16958.28551494,14.268688,14175.39143304,213601.91647239076,862.5937330892142,3880.027150398489,1391.460460225015,1421.8539431005445,459.096112098252,363.5238241335777,682.1675724590369,934.6459250727357,145.88719791171334,,188.5754003019425,7.130783,14.268688,0.21715752,213927.942657,,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,213927.942657,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,18/05/2024,1715990400,31729.5606006,224389.81312915057,256119.37372975057,17221.98187028,14.268688,14493.31004232,32894.6483907574,180695.04257808,909.859506034066,4151.398126888966,1441.361111212395,1470.9431480621324,453.9360235655774,383.1661798847941,705.2601618286475,935.5805709978084,161.10242714176934,,187.51490469697248,17221.98187028,14.268688,195188.3526204,32894.6483907574,909.859506034066,4151.398126888966,1441.361111212395,1470.9431480621324,453.9360235655774,383.1661798847941,705.2601618286475,935.5805709978084,161.10242714176934,,187.51490469697248,7.130783,14.268688,0.21715752,32904.881809,2.70740688,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,2.9245644000000004,32904.881809,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,19/05/2024,1716076800,31770.22387618,225051.31083636192,256821.53471254194,17213.56754634,14.268688,14542.38764184,32937.78669080899,181306.91653296002,918.0368939172821,4099.05266069153,1512.3735760790507,1476.9286399696418,447.713563864411,376.4094104511915,692.7776810883175,936.5152169228812,158.41738668940653,,188.38258291922068,17213.56754634,14.268688,195849.30417480003,32937.78669080899,918.0368939172821,4099.05266069153,1512.3735760790507,1476.9286399696418,447.713563864411,376.4094104511915,692.7776810883175,936.5152169228812,158.41738668940653,,188.38258291922068,7.130783,14.268688,0.21715752,32904.881809,2.70740688,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,2.9245644000000004,32904.881809,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,20/05/2024,1716163200,31686.447784624434,223252.9970522182,254939.44483684265,17258.348863580002,14.268531044431999,14413.83039,99007.21405372799,89852.06583,24850.398729723238,3927.629312043573,1473.9884599349125,1421.339830883233,438.9110598969074,353.6272919520186,657.8267350153934,937.4498628479538,155.73234623704369,,176.81353995591132,17258.348863580002,14.268531044431999,104265.89622000001,99007.21405372799,24850.398729723238,3927.629312043573,1473.9884599349125,1421.339830883233,438.9110598969074,353.6272919520186,657.8267350153934,937.4498628479538,155.73234623704369,,176.81353995591132,7.130783,14.268688,0.21715752,98809.594864,1.35370344,8.080484473272474,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.57086096,98809.594864,8.080484473272474,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,21/05/2024,1716249600,32492.25349371,234218.01062155078,266710.2641152608,17320.17275219,14.268688,15157.81205352,82965.63255525401,94489.85381544,45922.1190034458,4509.763241625259,1790.6656681240538,1561.1034502252487,516.1606205772413,398.6577692832118,742.7076040496377,937.4498628479538,186.16280469715568,,197.7342259812291,17320.17275219,14.268688,109647.66586896,82965.63255525401,45922.1190034458,4509.763241625259,1790.6656681240538,1561.1034502252487,516.1606205772413,398.6577692832118,742.7076040496377,937.4498628479538,186.16280469715568,,197.7342259812291,7.130783,14.268688,0.21715752,82470.807709,1.35370344,12.590647106216563,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.57086096,82470.807709,12.590647106216563,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,22/05/2024,1716336000,32440.106407884443,236192.05881829368,268632.1652261781,17273.89397052,14.263636884448,15151.948800479999,82883.16174754499,96524.81992212,45497.89553784274,4791.623444226838,1842.4855749186406,1651.890220255818,504.92983965318496,392.80106517069015,755.1900847899677,938.3845087730267,202.27304741133258,,206.60382558643292,17273.89397052,14.263636884448,111676.7687226,82883.16174754499,45497.89553784274,4791.623444226838,1842.4855749186406,1651.890220255818,504.92983965318496,392.80106517069015,755.1900847899677,938.3845087730267,202.27304741133258,,206.60382558643292,7.130783,14.268688,0.21715752,82470.807709,1.38339238,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.6005499,82470.807709,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,23/05/2024,1716422400,32091.10178998512,235653.19706707145,267744.2988570566,16968.98168944,14.25427662512,15107.86582392,152237.84558484,27140.12505277,45309.13955770945,4630.560471311649,1798.3426913528813,1602.0587870599654,476.24581810390566,385.49723858708626,739.6003563512834,938.3845087730267,187.05781818127662,,208.33918203092932,16968.98168944,14.25427662512,42247.99087669,152237.84558484,45309.13955770945,4630.560471311649,1798.3426913528813,1602.0587870599654,476.24581810390566,385.49723858708626,739.6003563512834,938.3845087730267,187.05781818127662,,208.33918203092932,7.130783,14.268688,0.21715752,151480.443368,0.39010687,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.60726439,151480.443368,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,24/05/2024,1716508800,31340.383984279164,235383.15665221395,266723.5406364931,16605.454372099997,14.255646419168,14720.67396576,151631.923811368,26444.56450356,46102.08320639439,4952.686417142026,1758.0383194015362,1555.199671517842,471.3892641908002,393.51055017388086,728.9436944166858,935.5805709978084,195.11293953836508,,214.123703512584,16605.454372099997,14.255646419168,41165.23846932,151631.923811368,46102.08320639439,4952.686417142026,1758.0383194015362,1555.199671517842,471.3892641908002,393.51055017388086,728.9436944166858,935.5805709978084,195.11293953836508,,214.123703512584,7.130783,14.268688,0.21715752,151480.443368,0.39010687,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.60726439,151480.443368,12.0380089370721,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,25/05/2024,1716595200,31548.63443988,233604.251461068,265152.88590094796,16592.19111572,14.268688,14942.17463616,151434.0903523294,,70853.45892720045,4711.091957769244,1923.094318821331,1669.264489427616,496.7344049248194,394.8753815022796,756.0051845360399,936.5152169228812,208.5381418001792,,220.58308583376504,16592.19111572,14.268688,14942.17463616,151434.0903523294,70853.45892720045,4711.091957769244,1923.094318821331,1669.264489427616,496.7344049248194,394.8753815022796,756.0051845360399,936.5152169228812,208.5381418001792,,220.58308583376504,7.130783,14.268688,0.21715752,151480.443368,,18.966480070026783,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,151480.443368,18.966480070026783,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,26/05/2024,1716681600,31694.58592588,234233.60185794803,265928.187783828,16657.79431932,14.268688,15022.52291856,135141.656212,,87422.44202901585,4791.623444226838,2147.6472482645404,1683.319159845249,486.41422785947026,397.1653353903498,786.3962866407928,938.3845087730267,217.4882766413886,,221.06512929056962,16657.79431932,14.268688,15022.52291856,135141.656212,87422.44202901585,4791.623444226838,2147.6472482645404,1683.319159845249,486.41422785947026,397.1653353903498,786.3962866407928,938.3845087730267,217.4882766413886,,221.06512929056962,7.130783,14.268688,0.21715752,135141.656212,,23.343713909713415,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,135141.656212,23.343713909713415,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,27/05/2024,1716768000,31547.49088941165,236910.92481052547,268458.4156999371,16653.15931037,14.263993601647998,14880.06758544,135411.939524424,,89732.30252038199,4872.154930684432,2166.8398063366094,1646.643551865902,480.79883739744207,402.5636341416698,798.8787673811229,939.3191546980993,233.59851935556551,,225.88556385861517,16653.15931037,14.263993601647998,14880.06758544,135411.939524424,89732.30252038199,4872.154930684432,2166.8398063366094,1646.643551865902,480.79883739744207,402.5636341416698,798.8787673811229,939.3191546980993,233.59851935556551,,225.88556385861517,7.130783,14.268688,0.21715752,135141.656212,,23.343713909713415,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,135141.656212,23.343713909713415,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,28/05/2024,1716854400,31924.327339432177,238725.6846229071,270650.0119623393,16782.654329650002,14.263009062176,15127.41000072,84857.544745974,95985.3276459,46030.18964596677,4952.686417142026,2126.535434385264,1693.2847655410856,485.2000893811939,406.5909031597154,792.6375270109579,942.1230924733177,222.85835754611426,,230.70599842666073,16782.654329650002,14.263009062176,111112.73764662001,84857.544745974,46030.18964596677,4952.686417142026,2126.535434385264,1693.2847655410856,485.2000893811939,406.5909031597154,792.6375270109579,942.1230924733177,222.85835754611426,,230.70599842666073,7.130783,14.268688,0.21715752,84772.771974,1.3778919,11.819038162258002,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.59504942,84772.771974,11.819038162258002,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,29/05/2024,1716940800,31741.157955007548,296964.1231071059,328705.28106211347,16832.49850282,14.259470427552,14894.39998176,209304.63659105,74715.76783371999,1135.1792164447088,4872.154930684432,2143.808736650127,1694.1938248922258,526.1772630230214,413.2074298572426,786.3962866407928,938.3845087730267,211.22318225254202,,222.99330311778783,16832.49850282,14.259470427552,89610.16781547999,209304.63659105,1135.1792164447088,4872.154930684432,2143.808736650127,1694.1938248922258,526.1772630230214,413.2074298572426,786.3962866407928,938.3845087730267,211.22318225254202,,222.99330311778783,7.130783,14.268688,0.21715752,209095.54105,1.08934169,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.30649921,209095.54105,0.2943624148025902,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,30/05/2024,1717027200,31365.633786004255,295061.8808164163,326427.51460242056,16682.60944416,14.251023364256,14668.77331848,154879.89744364074,,128823.6914378492,4630.560471311649,2024.8148766032978,1650.181052487007,527.5431688110822,417.8835831765326,742.7076040496377,937.4498628479538,210.32816876842108,,216.8231468706895,16682.60944416,14.251023364256,14668.77331848,154879.89744364074,128823.6914378492,4630.560471311649,2024.8148766032978,1650.181052487007,527.5431688110822,417.8835831765326,742.7076040496377,937.4498628479538,210.32816876842108,,216.8231468706895,7.130783,14.268688,0.21715752,154880.671847,,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,154880.671847,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,31/05/2024,1717113600,31571.399414018924,294188.4873393645,325759.8867533834,16723.75406207,14.266633308927998,14833.378718639999,155035.55251884696,,127862.69203547154,4550.028984854055,2051.6844579041945,1599.1715873230098,554.2542153331624,443.089598517128,730.2251233093076,938.3845087730267,213.90822270490486,,209.49608632726026,16723.75406207,14.266633308927998,14833.378718639999,155035.55251884696,127862.69203547154,4550.028984854055,2051.6844579041945,1599.1715873230098,554.2542153331624,443.089598517128,730.2251233093076,938.3845087730267,213.90822270490486,,209.49608632726026,7.130783,14.268688,0.21715752,154880.671847,,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,154880.671847,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,01/06/2024,1717200000,31301.22968947245,295082.1517440539,326383.38143352635,16609.51891841,14.251151782447998,14677.45961928,154880.671847,,128981.18761518104,4590.294728082852,1944.2061327006074,1580.3911701661143,575.3498713932142,426.4907194562642,730.2251233093076,934.6459250727357,228.22843845083986,,210.46017324086935,16609.51891841,14.251151782447998,14677.45961928,154880.671847,128981.18761518104,4590.294728082852,1944.2061327006074,1580.3911701661143,575.3498713932142,426.4907194562642,730.2251233093076,934.6459250727357,228.22843845083986,,210.46017324086935,7.130783,14.268688,0.21715752,154880.671847,,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.21715752,154880.671847,34.09008167355996,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,02/06/2024,1717286400,31339.313315908432,296149.42738814396,327488.7407040524,16604.59867814,14.257829528432,14720.45680824,104887.90740027599,114272.91748363,65793.2583853182,4590.294728082852,1905.8210165564687,1613.2569001906813,558.9590019364833,431.1668727755542,736.4663636794726,937.4498628479538,219.2783036096305,,202.65106924063554,16604.59867814,14.257829528432,128993.37429186999,104887.90740027599,65793.2583853182,4590.294728082852,1905.8210165564687,1613.2569001906813,558.9590019364833,431.1668727755542,736.4663636794726,937.4498628479538,219.2783036096305,,202.65106924063554,7.130783,14.268688,0.21715752,104783.124276,1.68576449,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.90292201,104783.124276,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,03/06/2024,1717372800,31342.06266694208,295186.03634047316,326528.09900741524,16590.836266950002,14.26562023208,14736.96077976,104783.124276,114401.03558487,65133.42090326253,4469.497498396462,1811.7774820033299,1538.8876739473767,560.0213731049752,448.91699817733536,699.0189214584826,936.5152169228812,210.32816876842108,,193.49224356134897,16590.836266950002,14.26562023208,129137.99636463,104783.124276,65133.42090326253,4469.497498396462,1811.7774820033299,1538.8876739473767,560.0213731049752,448.91699817733536,699.0189214584826,936.5152169228812,210.32816876842108,,193.49224356134897,7.130783,14.268688,0.21715752,104783.124276,1.68576449,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.90292201,104783.124276,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,04/06/2024,1717459200,31773.10342896,296907.513154487,328680.61658344703,16769.31976544,14.268688,14989.51497552,104887.90740027599,116361.57968673999,64776.85421806621,4469.497498396462,1830.9700400753989,1553.980782949646,540.5951574525532,447.80761533972407,699.0189214584826,937.4498628479538,205.85310134781636,,195.99886953673266,16769.31976544,14.268688,131351.09466226,104887.90740027599,64776.85421806621,4469.497498396462,1830.9700400753989,1553.980782949646,540.5951574525532,447.80761533972407,699.0189214584826,937.4498628479538,205.85310134781636,,195.99886953673266,7.130783,14.268688,0.21715752,104783.124276,1.68576449,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.90292201,104783.124276,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
,05/06/2024,1717545600,31953.33213155,300748.5902835393,332701.9224150893,16602.53075107,14.268688,15336.53269248,104779.2473004018,119055.43134175999,65635.94955361394,4429.231755167665,2170.6783179510235,1576.3940327944326,573.6804309855843,451.1022730499132,736.4663636794726,934.6459250727357,207.64312831605824,,198.1198607466727,16602.53075107,14.268688,134391.96403424,104779.2473004018,65635.94955361394,4429.231755167665,2170.6783179510235,1576.3940327944326,573.6804309855843,451.1022730499132,736.4663636794726,934.6459250727357,207.64312831605824,,198.1198607466727,7.130783,14.268688,0.21715752,104783.124276,1.68576449,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113,7.130783,14.268688,1.90292201,104783.124276,17.192222044181275,4026.5743228796955,191.92558072069173,3404.716670938272,15.17673097845461,2093.1751653043843,624.1240370165023,934.6459250727357,89.50134841209407,,9.64086913609113
