,Date,Timestamp,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO
,11/02/2023,1676073600,5651.856918491047,29.652917935778458,0,5651.856918491047,29.652917935778458,0,5651.856918491047,29.652917935778458,,5651.856918491047,29.652917935778458,,13176.733846297964,69.1327846831243,,13176.733846297964,69.1327846831243,
,12/02/2023,1676160000,6190.489791770927,32.021172331861166,0,6190.489791770927,32.021172331861166,0,6190.489791770927,32.021172331861166,,6190.489791770927,32.021172331861166,,13023.15116761705,67.36406679750742,,13023.15116761705,67.36406679750742,
,13/02/2023,1676246400,5755.634677615478,30.05332004934714,0,5755.634677615478,30.05332004934714,0,5755.634677615478,30.05332004934714,,5755.634677615478,30.05332004934714,,13123.729504535175,68.52617741268071,,13123.729504535175,68.52617741268071,
,14/02/2023,1676332800,5970.25897174552,31.135242535076937,0,5970.25897174552,31.135242535076937,0,5970.25897174552,31.135242535076937,,5970.25897174552,31.135242535076937,,13065.739422562086,68.13857954015174,,13065.739422562086,68.13857954015174,
,15/02/2023,1676419200,6624.445078650026,33.742495832824325,0,6624.445078650026,33.742495832824325,0,6624.445078650026,33.742495832824325,,6624.445078650026,33.742495832824325,,12916.371099709138,65.79126143135973,,12916.371099709138,65.79126143135973,
,16/02/2023,1676505600,7207.298276330246,36.35373642452357,0,7207.298276330246,36.35373642452357,0,7207.298276330246,36.35373642452357,,7207.298276330246,36.35373642452357,,12801.459089832517,64.57077975105695,,12801.459089832517,64.57077975105695,
,17/02/2023,1676592000,6963.931653831976,35.33851129694069,0,6963.931653831976,35.33851129694069,0,6963.931653831976,35.33851129694069,,6963.931653831976,35.33851129694069,,12858.95021231505,65.25281693346976,,12858.95021231505,65.25281693346976,
,18/02/2023,1676678400,7176.996737463572,36.408391858995834,0,7176.996737463572,36.408391858995834,0,7176.996737463572,36.408391858995834,,7176.996737463572,36.408391858995834,,12785.813454707295,64.86151847681083,,12785.813454707295,64.86151847681083,
,19/02/2023,1676764800,6976.054831036755,35.426526010096744,0,6976.054831036755,35.426526010096744,0,6976.054831036755,35.426526010096744,,6976.054831036755,35.426526010096744,,12794.208228938149,64.9728767303439,,12794.208228938149,64.9728767303439,
,20/02/2023,1676851200,6695.919056853392,34.21302517008802,0,6695.919056853392,34.21302517008802,0,6695.919056853392,34.21302517008802,,6695.919056853392,34.21302517008802,,12861.185596015197,65.71466333113347,,12861.185596015197,65.71466333113347,
,21/02/2023,1676937600,6627.073461906694,33.92919394661618,0,6627.073461906694,33.92919394661618,0,6627.073461906694,33.92919394661618,,6627.073461906694,33.92919394661618,,12884.991905714664,65.96839342170064,,12884.991905714664,65.96839342170064,
,22/02/2023,1677024000,6603.602695856749,33.712014278991106,0,6603.602695856749,33.712014278991106,0,6603.602695856749,33.712014278991106,,6603.602695856749,33.712014278991106,,12886.41107442672,65.78634332719503,,12886.41107442672,65.78634332719503,
,23/02/2023,1677110400,6552.034710781224,33.66238800833973,0,6552.034710781224,33.66238800833973,0,6552.034710781224,33.66238800833973,,6552.034710781224,33.66238800833973,,12911.405429739869,66.33492624721846,,12911.405429739869,66.33492624721846,
,24/02/2023,1677196800,6313.359192559513,32.53561782550959,0,6313.359192559513,32.53561782550959,0,6313.359192559513,32.53561782550959,,6313.359192559513,32.53561782550959,,12960.849074253276,66.79316340356304,,12960.849074253276,66.79316340356304,
,25/02/2023,1677283200,6048.036567650029,31.39620009713449,0,6048.036567650029,31.39620009713449,0,6048.036567650029,31.39620009713449,,6048.036567650029,31.39620009713449,,13046.398925857358,67.7256737193326,,13046.398925857358,67.7256737193326,
,26/02/2023,1677369600,5939.525419876004,30.66051576972496,0,5939.525419876004,30.66051576972496,0,5939.525419876004,30.66051576972496,,5939.525419876004,30.66051576972496,,13074.447582191804,67.49180749909189,,13074.447582191804,67.49180749909189,
,27/02/2023,1677456000,6144.983919273821,31.482368381145392,0,6144.983919273821,31.482368381145392,0,6144.983919273821,31.482368381145392,,6144.983919273821,31.482368381145392,,13018.675162069308,66.6980959870711,,13018.675162069308,66.6980959870711,
,28/02/2023,1677542400,5943.255811921601,30.58491472510305,0,5943.255811921601,30.58491472510305,0,5943.255811921601,30.58491472510305,,5943.255811921601,30.58491472510305,,13071.92617730602,67.27015630452571,,13071.92617730602,67.27015630452571,
,01/03/2023,1677628800,5595.759151922469,29.09292777858033,0,5595.759151922469,29.09292777858033,0,5595.759151922469,29.09292777858033,,5595.759151922469,29.09292777858033,,13135.954890566094,68.29518150412765,,13135.954890566094,68.29518150412765,
,02/03/2023,1677715200,6080.431284172158,31.367440054507515,0,6080.431284172158,31.367440054507515,0,6080.431284172158,31.367440054507515,,6080.431284172158,31.367440054507515,,13008.245710411973,67.10632000690482,,13008.245710411973,67.10632000690482,
,03/03/2023,1677801600,5787.805805953863,29.9573621127377,0,5787.805805953863,29.9573621127377,0,5787.805805953863,29.9573621127377,,5787.805805953863,29.9573621127377,,13078.102495167544,67.69153377471761,,13078.102495167544,67.69153377471761,
,04/03/2023,1677888000,5639.403623983269,29.448084162875894,0,5639.403623983269,29.448084162875894,0,5639.403623983269,29.448084162875894,,5639.403623983269,29.448084162875894,,13121.94137777101,68.52072662959844,,13121.94137777101,68.52072662959844,
,05/03/2023,1677974400,5253.501214364345,27.805994375803387,0,5253.501214364345,27.805994375803387,0,5253.501214364345,27.805994375803387,,5253.501214364345,27.805994375803387,,13225.704748172533,70.00167256803775,,13225.704748172533,70.00167256803775,
,06/03/2023,1678060800,5375.492822153454,28.255532725271667,0,5375.492822153454,28.255532725271667,0,5375.492822153454,28.255532725271667,,5375.492822153454,28.255532725271667,,13210.260598335422,69.43790327602039,,13210.260598335422,69.43790327602039,
,07/03/2023,1678147200,5492.386370877121,28.700410388437213,0,5492.386370877121,28.700410388437213,0,5492.386370877121,28.700410388437213,,5492.386370877121,28.700410388437213,,13168.948142827292,68.81420762516984,,13168.948142827292,68.81420762516984,
,08/03/2023,1678233600,5284.926082264511,27.91098069516861,0,5284.926082264511,27.91098069516861,0,5284.926082264511,27.91098069516861,,5284.926082264511,27.91098069516861,,13241.14780500668,69.92972371130288,,13241.14780500668,69.92972371130288,
,09/03/2023,1678320000,4829.241457461528,25.725666848831317,0,4829.241457461528,25.725666848831317,0,4829.241457461528,25.725666848831317,,4829.241457461528,25.725666848831317,,13381.44053872645,71.28375838918487,,13381.44053872645,71.28375838918487,
,10/03/2023,1678406400,4480.5141713769,24.26433993394075,0,4480.5141713769,24.26433993394075,0,4480.5141713769,24.26433993394075,,4480.5141713769,24.26433993394075,,13508.341261669655,73.15477014016537,,13508.341261669655,73.15477014016537,
,11/03/2023,1678492800,4603.413450021239,25.026506083013714,0,4603.413450021239,25.026506083013714,0,4603.413450021239,25.026506083013714,,4603.413450021239,25.026506083013714,,13490.96321462637,73.34376471333535,,13490.96321462637,73.34376471333535,
,12/03/2023,1678579200,4457.036092624076,24.297395717998448,0,4457.036092624076,24.297395717998448,0,4457.036092624076,24.297395717998448,,4457.036092624076,24.297395717998448,,13453.944212387902,73.34376471333535,,13453.944212387902,73.34376471333535,
,13/03/2023,1678665600,5275.280384616102,27.887254117759664,0,5275.280384616102,27.887254117759664,0,5275.280384616102,27.887254117759664,,5275.280384616102,27.887254117759664,,13247.849403479422,70.03346095233705,,13247.849403479422,70.03346095233705,
,14/03/2023,1678752000,5502.343466042499,28.778319435739636,0,5502.343466042499,28.778319435739636,0,5502.343466042499,28.778319435739636,,5502.343466042499,28.778319435739636,,13196.112560568341,69.01821831401439,,13196.112560568341,69.01821831401439,
,15/03/2023,1678838400,5872.085752373194,30.247646392021775,0,5872.085752373194,30.247646392021775,0,5872.085752373194,30.247646392021775,,5872.085752373194,30.247646392021775,,13107.100213329211,67.51586219893791,,13107.100213329211,67.51586219893791,
,16/03/2023,1678924800,5206.286863436543,27.43572206294256,0,5206.286863436543,27.43572206294256,0,5206.286863436543,27.43572206294256,,5206.286863436543,27.43572206294256,,13300.582381752543,70.0904677504006,,13300.582381752543,70.0904677504006,
,17/03/2023,1679011200,5421.334677913802,28.40915313581615,0,5421.334677913802,28.40915313581615,0,5421.334677913802,28.40915313581615,,5421.334677913802,28.40915313581615,,13220.736028156165,69.27997194532584,,13220.736028156165,69.27997194532584,
,18/03/2023,1679097600,6577.070587576775,33.642999986833374,0,6577.070587576775,33.642999986833374,0,6577.070587576775,33.642999986833374,,6577.070587576775,33.642999986833374,,12945.969977908777,66.22116366198208,,12945.969977908777,66.22116366198208,
,19/03/2023,1679184000,6455.971575508136,32.95363371330929,0,6455.971575508136,32.95363371330929,0,6455.971575508136,32.95363371330929,,6455.971575508136,32.95363371330929,,12962.132528165328,66.1634523139783,,12962.132528165328,66.1634523139783,
,20/03/2023,1679270400,6389.341731508262,32.40820949695868,0,6389.341731508262,32.40820949695868,0,6389.341731508262,32.40820949695868,,6389.341731508262,32.40820949695868,,12961.650116054752,65.74446790283378,,12961.650116054752,65.74446790283378,
,21/03/2023,1679356800,5992.689182373544,30.844865151084676,0,5992.689182373544,30.844865151084676,0,5992.689182373544,30.844865151084676,,5992.689182373544,30.844865151084676,,13068.723247033147,67.26579570274401,,13068.723247033147,67.26579570274401,
,22/03/2023,1679443200,6190.561783722882,31.623812222392402,0,6190.561783722882,31.623812222392402,0,6190.561783722882,31.623812222392402,,6190.561783722882,31.623812222392402,,13007.10342697223,66.44537453989163,,13007.10342697223,66.44537453989163,
,23/03/2023,1679529600,6179.478167359579,31.856461923174923,0,6179.478167359579,31.856461923174923,0,6179.478167359579,31.856461923174923,,6179.478167359579,31.856461923174923,,13038.304133279556,67.21509938468972,,13038.304133279556,67.21509938468972,
,24/03/2023,1679616000,6421.562916939445,32.826590388388475,0,6421.562916939445,32.826590388388475,0,6421.562916939445,32.826590388388475,,6421.562916939445,32.826590388388475,,12952.235465439755,66.21094175007961,,12952.235465439755,66.21094175007961,
,25/03/2023,1679702400,6040.798713727982,31.06469232122138,0,6040.798713727982,31.06469232122138,0,6040.798713727982,31.06469232122138,,6040.798713727982,31.06469232122138,,13060.423961688684,67.16298145021021,,13060.423961688684,67.16298145021021,
,26/03/2023,1679788800,5768.712396459838,29.96291541220546,0,5768.712396459838,29.96291541220546,0,5768.712396459838,29.96291541220546,,5768.712396459838,29.96291541220546,,13133.245447210185,68.21458505436706,,13133.245447210185,68.21458505436706,
,27/03/2023,1679875200,5860.227461779951,30.324140787227897,0,5860.227461779951,30.324140787227897,0,5860.227461779951,30.324140787227897,,5860.227461779951,30.324140787227897,,13090.41970764364,67.73725640641248,,13090.41970764364,67.73725640641248,
,28/03/2023,1679961600,5450.394072592004,28.493741147813054,0,5450.394072592004,28.493741147813054,0,5450.394072592004,28.493741147813054,,5450.394072592004,28.493741147813054,,13219.582176421374,69.10974648812156,,13219.582176421374,69.10974648812156,
,29/03/2023,1680048000,5605.006575454799,29.20364294233229,0,5605.006575454799,29.20364294233229,0,5605.006575454799,29.20364294233229,,5605.006575454799,29.20364294233229,,13164.492728311021,68.59066799994432,,13164.492728311021,68.59066799994432,
,30/03/2023,1680134400,5965.410372075039,30.770009500631705,0,5965.410372075039,30.770009500631705,0,5965.410372075039,30.770009500631705,,5965.410372075039,30.770009500631705,,13087.206292121977,67.50473761711137,,13087.206292121977,67.50473761711137,
,31/03/2023,1680220800,5918.770798725179,30.55408114191967,0,5918.770798725179,30.55408114191967,0,5918.770798725179,30.55408114191967,,5918.770798725179,30.55408114191967,,13101.698259071665,67.63403505857072,,13101.698259071665,67.63403505857072,
,01/04/2023,1680307200,6193.38483543908,31.964709560762692,0,6193.38483543908,31.964709560762692,0,6193.38483543908,31.964709560762692,,6193.38483543908,31.964709560762692,,12940.601535389773,66.78780353731541,,12940.601535389773,66.78780353731541,
,02/04/2023,1680393600,6018.630398072469,30.99581889484686,0,6018.630398072469,30.99581889484686,0,6018.630398072469,30.99581889484686,,6018.630398072469,30.99581889484686,,12968.558951575475,66.78780353731541,,12968.558951575475,66.78780353731541,
,03/04/2023,1680480000,5860.764738310063,30.32995060505405,0,5860.764738310063,30.32995060505405,0,5860.764738310063,30.32995060505405,,5860.764738310063,30.32995060505405,,13031.479899030466,67.43900485627009,,13031.479899030466,67.43900485627009,
,04/04/2023,1680566400,5838.2101868519085,30.329349119847212,0,5838.2101868519085,30.329349119847212,0,5838.2101868519085,30.329349119847212,,5838.2101868519085,30.329349119847212,,13029.683279067798,67.68886361471915,,13029.683279067798,67.68886361471915,
,05/04/2023,1680652800,6009.824312042181,31.17689776113,0,6009.824312042181,31.17689776113,0,6009.824312042181,31.17689776113,,6009.824312042181,31.17689776113,,12997.924406624552,67.4287532033575,,12997.924406624552,67.4287532033575,
,06/04/2023,1680739200,5977.752523110849,23.302800861967178,0,5977.752523110849,23.302800861967178,0,5977.752523110849,23.302800861967178,,5977.752523110849,23.302800861967178,,12971.033175606264,50.5643888562694,,12971.033175606264,50.5643888562694,
,07/04/2023,1680825600,5994.359186181852,23.517859411515172,0,5994.359186181852,23.517859411515172,0,5994.359186181852,23.517859411515172,,5994.359186181852,23.517859411515172,,12984.865298612025,50.94393363583723,,12984.865298612025,50.94393363583723,
,08/04/2023,1680912000,5946.146381328106,23.32870458592531,0,5946.146381328106,23.32870458592531,0,5946.146381328106,23.32870458592531,,5946.146381328106,23.32870458592531,,12984.865298612025,50.94393363583723,,12984.865298612025,50.94393363583723,
,09/04/2023,1680998400,5926.1697942203855,23.23053562580905,0,5926.1697942203855,23.23053562580905,0,5926.1697942203855,23.23053562580905,,5926.1697942203855,23.23053562580905,,12995.929391143865,50.94393363583723,,12995.929391143865,50.94393363583723,
,10/04/2023,1681084800,5921.228560695849,23.02019114385132,0,5921.228560695849,23.02019114385132,0,5921.228560695849,23.02019114385132,,5921.228560695849,23.02019114385132,,12998.31970262821,50.53407431180565,,12998.31970262821,50.53407431180565,
,11/04/2023,1681171200,6152.234864675693,24.175141300106397,0,6152.234864675693,24.175141300106397,0,6152.234864675693,24.175141300106397,,6152.234864675693,24.175141300106397,,12943.054134225818,50.85959321000818,,12943.054134225818,50.85959321000818,
,12/04/2023,1681257600,6334.817104780507,24.694836401593268,0,6334.817104780507,24.694836401593268,0,6334.817104780507,24.694836401593268,,6334.817104780507,24.694836401593268,,12902.209436870033,50.29631416227571,,12902.209436870033,50.29631416227571,
,13/04/2023,1681344000,6434.580995912145,25.114056180135833,0,6434.580995912145,25.114056180135833,0,6434.580995912145,25.114056180135833,,6434.580995912145,25.114056180135833,,12886.636270607234,50.29631416227571,,12886.636270607234,50.29631416227571,
,14/04/2023,1681430400,6688.769620208348,25.825351937535707,0,6688.769620208348,25.825351937535707,0,6688.769620208348,25.825351937535707,,6688.769620208348,25.825351937535707,,12843.234978827515,49.58775412784482,,12843.234978827515,49.58775412784482,
,15/04/2023,1681516800,6555.704156444622,25.286928103215573,0,6555.704156444622,25.286928103215573,0,6555.704156444622,25.286928103215573,,6555.704156444622,25.286928103215573,,12855.758695471104,49.58775412784482,,12855.758695471104,49.58775412784482,
,16/04/2023,1681603200,6548.387868946201,25.25861349560857,0,6548.387868946201,25.25861349560857,0,6548.387868946201,25.25861349560857,,6548.387868946201,25.25861349560857,,12855.806500840643,49.58775412784482,,12855.806500840643,49.58775412784482,
,17/04/2023,1681689600,6640.446681525861,25.663596683570677,0,6640.446681525861,25.663596683570677,0,6640.446681525861,25.663596683570677,,6640.446681525861,25.663596683570677,,12830.814067202396,49.58775412784482,,12830.814067202396,49.58775412784482,
,18/04/2023,1681776000,6621.943558501537,25.557200520912165,0,6621.943558501537,25.557200520912165,0,6621.943558501537,25.557200520912165,,6621.943558501537,25.557200520912165,,12831.881079308632,49.52427560083279,,12831.881079308632,49.52427560083279,
,19/04/2023,1681862400,6762.829107205994,26.009365284709293,0,6762.829107205994,26.009365284709293,0,6762.829107205994,26.009365284709293,,6762.829107205994,26.009365284709293,,12775.457782507578,49.13351245125594,,12775.457782507578,49.13351245125594,
,20/04/2023,1681948800,6165.323302986643,24.140239930237147,0,6165.323302986643,24.140239930237147,0,6165.323302986643,24.140239930237147,,6165.323302986643,24.140239930237147,,12927.997666134706,50.61939984994065,,12927.997666134706,50.61939984994065,
,21/04/2023,1682035200,6034.330761977774,23.585755024280896,0,6034.330761977774,23.585755024280896,0,6034.330761977774,23.585755024280896,,6034.330761977774,23.585755024280896,,12950.791753450045,50.61939984994065,,12950.791753450045,50.61939984994065,
,22/04/2023,1682121600,5514.201047870581,21.853208830394554,0,5514.201047870581,21.853208830394554,0,5514.201047870581,21.853208830394554,,5514.201047870581,21.853208830394554,,13068.437456441507,51.79123690690454,,13068.437456441507,51.79123690690454,
,23/04/2023,1682208000,5616.234829444191,22.28898029772925,0,5616.234829444191,22.28898029772925,0,5616.234829444191,22.28898029772925,,5616.234829444191,22.28898029772925,,13050.024931207194,51.79123690690454,,13050.024931207194,51.79123690690454,
,24/04/2023,1682294400,5585.842177513301,22.133295839587095,0,5585.842177513301,22.133295839587095,0,5585.842177513301,22.133295839587095,,5585.842177513301,22.133295839587095,,13070.700253449819,51.79123690690454,,13070.700253449819,51.79123690690454,
,25/04/2023,1682380800,5421.402510583077,21.682435970440906,0,5421.402510583077,21.682435970440906,0,5421.402510583077,21.682435970440906,,5421.402510583077,21.682435970440906,,13086.703560456219,52.339152361372115,,13086.703560456219,52.339152361372115,
,26/04/2023,1682467200,5654.507152115299,22.673894592921933,0,5654.507152115299,22.673894592921933,0,5654.507152115299,22.673894592921933,,5654.507152115299,22.673894592921933,,13047.246807392234,52.317892767715534,,13047.246807392234,52.317892767715534,
,27/04/2023,1682553600,5617.354302219964,22.49133153915608,0,5617.354302219964,22.49133153915608,0,5617.354302219964,22.49133153915608,,5617.354302219964,22.49133153915608,,13065.285797532159,52.312113268339154,,13065.285797532159,52.312113268339154,
,28/04/2023,1682640000,5595.489682329338,22.401877825467217,0,5595.489682329338,22.401877825467217,0,5595.489682329338,22.401877825467217,,5595.489682329338,22.401877825467217,,13066.399715878755,52.312113268339154,,13066.399715878755,52.312113268339154,
,29/04/2023,1682726400,5531.960012662285,22.084395610041668,0,5531.960012662285,22.084395610041668,0,5531.960012662285,22.084395610041668,,5531.960012662285,22.084395610041668,,13103.755424790925,52.312113268339154,,13103.755424790925,52.312113268339154,
,30/04/2023,1682812800,5583.459359901846,22.354378426619565,0,5583.459359901846,22.354378426619565,0,5583.459359901846,22.354378426619565,,5583.459359901846,22.354378426619565,,13066.011180903257,52.312113268339154,,13066.011180903257,52.312113268339154,
,01/05/2023,1682899200,5563.272371949744,22.26764494282066,0,5563.272371949744,22.26764494282066,0,5563.272371949744,22.26764494282066,,5563.272371949744,22.26764494282066,,13069.479741183277,52.312113268339154,,13069.479741183277,52.312113268339154,
,02/05/2023,1682985600,5415.143763303913,21.577648168811265,0,5415.143763303913,21.577648168811265,0,5415.143763303913,21.577648168811265,,5415.143763303913,21.577648168811265,,13128.289593661528,52.312113268339154,,13128.289593661528,52.312113268339154,
,03/05/2023,1683072000,5415.125759671426,21.623735140600672,0,5415.125759671426,21.623735140600672,0,5415.125759671426,21.623735140600672,,5415.125759671426,21.623735140600672,,13100.265530461162,52.312113268339154,,13100.265530461162,52.312113268339154,
,04/05/2023,1683158400,5727.809992022785,22.746667113530492,0,5727.809992022785,22.746667113530492,0,5727.809992022785,22.746667113530492,,5727.809992022785,22.746667113530492,,13010.682815522445,51.66890510275213,,13010.682815522445,51.66890510275213,
,05/05/2023,1683244800,5602.94638313321,22.199338401777037,0,5602.94638313321,22.199338401777037,0,5602.94638313321,22.199338401777037,,5602.94638313321,22.199338401777037,,13040.84381824388,51.66890510275213,,13040.84381824388,51.66890510275213,
,06/05/2023,1683331200,5666.603324171577,22.65007701894266,0,5666.603324171577,22.65007701894266,0,5666.603324171577,22.65007701894266,,5666.603324171577,22.65007701894266,,13028.77089226215,52.077522863317455,,13028.77089226215,52.077522863317455,
,07/05/2023,1683417600,5411.513654711402,21.78276055340302,0,5411.513654711402,21.78276055340302,0,5411.513654711402,21.78276055340302,,5411.513654711402,21.78276055340302,,13108.588337616215,52.765503179101444,,13108.588337616215,52.765503179101444,
,08/05/2023,1683504000,5316.898737599895,21.37614958590486,0,5316.898737599895,21.37614958590486,0,5316.898737599895,21.37614958590486,,5316.898737599895,21.37614958590486,,13124.385947728293,52.765503179101444,,13124.385947728293,52.765503179101444,
,09/05/2023,1683590400,4823.338544477263,19.758755561565454,0,4823.338544477263,19.758755561565454,0,4823.338544477263,19.758755561565454,,4823.338544477263,19.758755561565454,,13284.030660126367,54.417891729021086,,13284.030660126367,54.417891729021086,
,10/05/2023,1683676800,4925.049872732661,20.21684537414035,0,4925.049872732661,20.21684537414035,0,4925.049872732661,20.21684537414035,,4925.049872732661,20.21684537414035,,13256.807665809793,54.417891729021086,,13256.807665809793,54.417891729021086,
,11/05/2023,1683763200,4970.622163240947,20.159041877396675,0,4970.622163240947,20.159041877396675,0,4970.622163240947,20.159041877396675,,4970.622163240947,20.159041877396675,,13220.056233369805,53.61575643405473,,13220.056233369805,53.61575643405473,
,12/05/2023,1683849600,4886.344540944134,19.899521239798467,0,4886.344540944134,19.899521239798467,0,4886.344540944134,19.899521239798467,,4886.344540944134,19.899521239798467,,13277.749357202612,54.073316594110125,,13277.749357202612,54.073316594110125,
,13/05/2023,1683936000,4910.7688468386905,20.154662765563472,0,4910.7688468386905,20.154662765563472,0,4910.7688468386905,20.154662765563472,,4910.7688468386905,20.154662765563472,,13269.26402738469,54.45940339694955,,13269.26402738469,54.45940339694955,
,14/05/2023,1684022400,4819.6992449680465,19.74333089170631,0,4819.6992449680465,19.74333089170631,0,4819.6992449680465,19.74333089170631,,4819.6992449680465,19.74333089170631,,13294.511796079383,54.45940339694955,,13294.511796079383,54.45940339694955,
,15/05/2023,1684108800,4829.173962449485,19.781615852294365,0,4829.173962449485,19.781615852294365,0,4829.173962449485,19.781615852294365,,4829.173962449485,19.781615852294365,,13294.866044250804,54.45940339694955,,13294.866044250804,54.45940339694955,
,16/05/2023,1684195200,5051.310897632809,20.461436404058727,0,5051.310897632809,20.461436404058727,0,5051.310897632809,20.461436404058727,,5051.310897632809,20.461436404058727,,13214.540325628534,53.528377476909924,,13214.540325628534,53.528377476909924,
,17/05/2023,1684281600,5018.382955844252,20.28307985030566,0,5018.382955844252,20.28307985030566,0,5018.382955844252,20.28307985030566,,5018.382955844252,20.28307985030566,,13243.841623986606,53.528377476909924,,13243.841623986606,53.528377476909924,
,18/05/2023,1684368000,5104.777035278505,20.70338467025436,0,5104.777035278505,20.70338467025436,0,5104.777035278505,20.70338467025436,,5104.777035278505,20.70338467025436,,13198.34589522177,53.528377476909924,,13198.34589522177,53.528377476909924,
,19/05/2023,1684454400,4882.310042371647,19.965283474708453,0,4882.310042371647,19.965283474708453,0,4882.310042371647,19.965283474708453,,4882.310042371647,19.965283474708453,,13257.383943812156,54.213564127255346,,13257.383943812156,54.213564127255346,
,20/05/2023,1684540800,4886.440558658133,19.959536836910967,0,4886.440558658133,19.959536836910967,0,4886.440558658133,19.959536836910967,,4886.440558658133,19.959536836910967,,13272.42013406525,54.213564127255346,,13272.42013406525,54.213564127255346,
,21/05/2023,1684627200,4991.664305481003,20.389341973311847,0,4991.664305481003,20.389341973311847,0,4991.664305481003,20.389341973311847,,4991.664305481003,20.389341973311847,,13272.42013406525,54.213564127255346,,13272.42013406525,54.213564127255346,
,22/05/2023,1684713600,4758.716397466367,19.516966684344588,0,4758.716397466367,19.516966684344588,0,4758.716397466367,19.516966684344588,,4758.716397466367,19.516966684344588,,13333.958360675415,54.68668425676639,,13333.958360675415,54.68668425676639,
,23/05/2023,1684800000,4788.952051041742,19.67484714179387,0,4788.952051041742,19.67484714179387,0,4788.952051041742,19.67484714179387,,4788.952051041742,19.67484714179387,,13311.000936815175,54.68668425676639,,13311.000936815175,54.68668425676639,
,24/05/2023,1684886400,4811.742930734383,19.587066182282882,0,4811.742930734383,19.587066182282882,0,4811.742930734383,19.587066182282882,,4811.742930734383,19.587066182282882,,13289.060604155355,54.09551451540913,,13289.060604155355,54.09551451540913,
,25/05/2023,1684972800,4403.687147537625,18.236084259414717,0,4403.687147537625,18.236084259414717,0,4403.687147537625,18.236084259414717,,4403.687147537625,18.236084259414717,,13450.562152296669,55.700047829903404,,13450.562152296669,55.700047829903404,
,26/05/2023,1685059200,4428.653025847429,18.359292765214462,0,4428.653025847429,18.359292765214462,0,4428.653025847429,18.359292765214462,,4428.653025847429,18.359292765214462,,13436.039640324712,55.700047829903404,,13436.039640324712,55.700047829903404,
,27/05/2023,1685145600,4395.884672111226,18.208289935547594,0,4395.884672111226,18.208289935547594,0,4395.884672111226,18.208289935547594,,4395.884672111226,18.208289935547594,,13447.225816265043,55.700047829903404,,13447.225816265043,55.700047829903404,
,28/05/2023,1685232000,4465.07064893591,18.494866681632445,0,4465.07064893591,18.494866681632445,0,4465.07064893591,18.494866681632445,,4465.07064893591,18.494866681632445,,13447.225816265043,55.700047829903404,,13447.225816265043,55.700047829903404,
,29/05/2023,1685318400,4650.850344097335,19.17316133443246,0,4650.850344097335,19.17316133443246,0,4650.850344097335,19.17316133443246,,4650.850344097335,19.17316133443246,,13358.178863749474,55.06918080344796,,13358.178863749474,55.06918080344796,
,30/05/2023,1685404800,4472.270106268329,18.614296936710023,0,4472.270106268329,18.614296936710023,0,4472.270106268329,18.614296936710023,,4472.270106268329,18.614296936710023,,13421.172199769911,55.86104564996631,,13421.172199769911,55.86104564996631,
,31/05/2023,1685491200,4438.950466291984,18.44246836029073,0,4438.950466291984,18.44246836029073,0,4438.950466291984,18.44246836029073,,4438.950466291984,18.44246836029073,,13445.29429527875,55.86104564996631,,13445.29429527875,55.86104564996631,
,01/06/2023,1685577600,4220.922558720323,17.728194590719173,0,4220.922558720323,17.728194590719173,0,4220.922558720323,17.728194590719173,,4220.922558720323,17.728194590719173,,13530.159116822206,56.82769355027879,,13530.159116822206,56.82769355027879,
,02/06/2023,1685664000,4211.330673747824,17.704497442508707,0,4211.330673747824,17.704497442508707,0,4211.330673747824,17.704497442508707,,4211.330673747824,17.704497442508707,,13517.48106625268,56.82769355027879,,13517.48106625268,56.82769355027879,
,03/06/2023,1685750400,4326.096659104638,18.236631964913517,0,4326.096659104638,18.236631964913517,0,4326.096659104638,18.236631964913517,,4326.096659104638,18.236631964913517,,13480.674265153384,56.82769355027879,,13480.674265153384,56.82769355027879,
,04/06/2023,1685836800,4299.561907311284,18.019966218910028,0,4299.561907311284,18.019966218910028,0,4299.561907311284,18.019966218910028,,4299.561907311284,18.019966218910028,,13472.464513081479,56.46467259800659,,13472.464513081479,56.46467259800659,
,05/06/2023,1685923200,4373.1321957801665,18.26210273865243,0,4373.1321957801665,18.26210273865243,0,4373.1321957801665,18.26210273865243,,4373.1321957801665,18.26210273865243,,13438.342201142414,56.11821800201717,,13438.342201142414,56.11821800201717,
,06/06/2023,1686009600,3960.7224468586073,16.961302145371352,0,3960.7224468586073,16.961302145371352,0,3960.7224468586073,16.961302145371352,,3960.7224468586073,16.961302145371352,,13648.062903538914,58.446134944285234,,13648.062903538914,58.446134944285234,
,07/06/2023,1686096000,4140.740147717515,17.62670612238398,0,4140.740147717515,17.62670612238398,0,4140.740147717515,17.62670612238398,,4140.740147717515,17.62670612238398,,13556.063118442167,57.70677034563085,,13556.063118442167,57.70677034563085,
,08/06/2023,1686182400,3979.52243269158,16.955913921123557,0,3979.52243269158,16.955913921123557,0,3979.52243269158,16.955913921123557,,3979.52243269158,16.955913921123557,,13629.761768011358,58.07356817624766,,13629.761768011358,58.07356817624766,
