,Date,Timestamp,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar
,22/09/2023,1695340800,0,1673846.7365613533,76391.020101328,1673846.7365613533,76391.020101328,90.562900840605,1673756.1736605128,76391.020101328,90.562900840605,1673756.1736605128,76391.020101328,90.577665,74699709.17697854,76436.19389191813,90.577665,74699709.17697854,76436.19389191813
,23/09/2023,1695427200,0,1674975.3908752315,76653.02209594476,1674975.3908752315,76653.02209594476,90.570750159396,1674884.820125072,76653.02209594476,90.570750159396,1674884.820125072,76653.02209594476,90.584972,74699709.17697854,76653.02209594476,90.584972,74699709.17697854,76653.02209594476
,24/09/2023,1695513600,0,1676786.1769987312,76626.45487245245,1676786.1769987312,76626.45487245245,90.592194,1676695.5848047312,76626.45487245245,90.592194,1676695.5848047312,76626.45487245245,90.592194,74699709.17697854,76665.47760055112,90.592194,74699709.17697854,76665.47760055112
,25/09/2023,1695600000,0,1674180.8284983088,76180.59029449584,1674180.8284983088,76180.59029449584,90.69272912699999,1674090.135769182,76180.59029449584,90.69272912699999,1674090.135769182,76180.59029449584,90.602127,74699709.17697854,76228.76687516093,90.602127,74699709.17697854,76228.76687516093
,26/09/2023,1695686400,0,1670987.2923728304,73152.67878294783,1670987.2923728304,73152.67878294783,90.583696155868,1670896.7086766746,73152.67878294783,90.583696155868,1670896.7086766746,73152.67878294783,90.613508,74547084.36561038,73201.28443581321,90.613508,74547084.36561038,73201.28443581321
,27/09/2023,1695772800,0,1670674.592549263,73128.24309013928,1670674.592549263,73128.24309013928,90.586710622319,1670584.0058386407,73128.24309013928,90.586710622319,1670584.0058386407,73128.24309013928,90.625589,74482462.67013507,73174.26970578422,90.625589,74482462.67013507,73174.26970578422
,28/09/2023,1695859200,0,1672486.4493036196,72317.35505799421,1672486.4493036196,72317.35505799421,90.45124502413499,1672395.9980585955,72317.35505799421,90.45124502413499,1672395.9980585955,72317.35505799421,90.638595,74482462.67013507,72405.76249399938,90.638595,74482462.67013507,72405.76249399938
,29/09/2023,1695945600,0,1669419.4148835535,72396.63229038367,1669419.4148835535,72396.63229038367,90.74357792499998,1669328.6713056285,72396.63229038367,90.74357792499998,1669328.6713056285,72396.63229038367,90.652925,74450256.6160335,72396.63229038367,90.652925,74450256.6160335,72396.63229038367
,30/09/2023,1696032000,0,1669674.8310563597,72638.9436425331,1669674.8310563597,72638.9436425331,90.662846,1669584.1682103598,72638.9436425331,90.662846,1669584.1682103598,72638.9436425331,90.662846,74450256.6160335,72644.46462184435,90.662846,74450256.6160335,72644.46462184435
,01/10/2023,1696118400,0,1670232.2067971218,73455.05373089772,1670232.2067971218,73455.05373089772,90.63386574146601,1670141.5729313802,73455.05373089772,90.63386574146601,1670141.5729313802,73455.05373089772,90.678661,74450256.6160335,73482.46268948089,90.678661,74450256.6160335,73482.46268948089
,02/10/2023,1696204800,0,1671081.455673688,75051.2799647799,1671081.455673688,75051.2799647799,90.688963,1670990.7667106881,75051.2799647799,90.688963,1670990.7667106881,75051.2799647799,90.688963,74394438.37520383,74976.30366111879,90.688963,74394438.37520383,74976.30366111879
,03/10/2023,1696291200,0,1667429.7642083801,75942.76490353096,1667429.7642083801,75942.76490353096,90.697739,1667339.0664693802,75942.76490353096,90.697739,1667339.0664693802,75942.76490353096,90.697739,74394438.37520383,75985.9249088792,90.697739,74394438.37520383,75985.9249088792
,04/10/2023,1696377600,0,1668605.8007558442,76907.72834283276,1668605.8007558442,76907.72834283276,90.705004,1668515.095751844,76907.72834283276,90.705004,1668515.095751844,76907.72834283276,90.705004,74394438.37520383,77103.03031862986,90.705004,74394438.37520383,77103.03031862986
,05/10/2023,1696464000,0,1662331.0261054863,72137.58932150732,1662331.0261054863,72137.58932150732,90.674690171604,1662240.3514153147,72137.58932150732,90.674690171604,1662240.3514153147,72137.58932150732,90.716692,74108886.29690824,72200.62046317167,90.716692,74108886.29690824,72200.62046317167
,06/10/2023,1696550400,0,1675881.7728576988,72859.84154549554,1675881.7728576988,72859.84154549554,90.730341,1675791.0425166988,72859.84154549554,90.730341,1675791.0425166988,72859.84154549554,90.730341,74687284.32674763,72880.0293136154,90.730341,74687284.32674763,72880.0293136154
,07/10/2023,1696636800,0,1675168.3929571218,73421.16269363831,1675168.3929571218,73421.16269363831,90.69692707553399,1675077.6960300463,73421.16269363831,90.69692707553399,1675077.6960300463,73421.16269363831,90.741118,74640618.33859701,73508.12280291416,90.741118,74640618.33859701,73508.12280291416
,08/10/2023,1696723200,0,1675398.3661216132,73538.66010908206,1675398.3661216132,73538.66010908206,90.73339198137599,1675307.6327296318,73538.66010908206,90.73339198137599,1675307.6327296318,73538.66010908206,90.755264,74640618.33859701,73544.32302195475,90.755264,74640618.33859701,73544.32302195475
,09/10/2023,1696809600,0,1675075.5364588606,73830.93331814525,1675075.5364588606,73830.93331814525,90.764301160728,1674984.7721576998,73830.93331814525,90.764301160728,1674984.7721576998,73830.93331814525,90.770292,74640618.33859701,73883.6123337392,90.770292,74640618.33859701,73883.6123337392
,10/10/2023,1696896000,0,1675914.460784783,74569.05305886162,1675914.460784783,74569.05305886162,90.74721323816,1675823.7135715447,74569.05305886162,90.74721323816,1675823.7135715447,74569.05305886162,90.779894,74640618.33859701,74494.55850036127,90.779894,74640618.33859701,74494.55850036127
,11/10/2023,1696982400,0,1673870.6728894874,74583.20299077958,1673870.6728894874,74583.20299077958,90.78841526583,1673779.8844742216,74583.20299077958,90.78841526583,1673779.8844742216,74583.20299077958,90.791139,74640618.33859701,74634.85030719216,90.791139,74640618.33859701,74634.85030719216
,12/10/2023,1697068800,0,1668617.7453356746,73160.6760408506,1668617.7453356746,73160.6760408506,90.75826564729401,1668526.9870700273,73160.6760408506,90.75826564729401,1668526.9870700273,73160.6760408506,90.801578,74328867.13877983,73169.0173088238,90.801578,74328867.13877983,73169.0173088238
,13/10/2023,1697155200,0,1668502.8832127394,73180.99894614724,1668502.8832127394,73180.99894614724,90.77550227999801,1668412.1077104593,73180.99894614724,90.77550227999801,1668412.1077104593,73180.99894614724,90.810646,74328867.13877983,73180.99894614724,90.810646,74328867.13877983,73180.99894614724
,14/10/2023,1697241600,0,1669636.797513109,73128.93156472544,1669636.797513109,73128.93156472544,90.80245794436601,1669545.9950551647,73128.93156472544,90.80245794436601,1669545.9950551647,73128.93156472544,90.818987,74328867.13877983,73165.587524075,90.818987,74328867.13877983,73165.587524075
,15/10/2023,1697328000,0,1669317.6231452038,73175.88621480326,1669317.6231452038,73175.88621480326,90.81977567236201,1669226.8033695314,73175.88621480326,90.81977567236201,1669226.8033695314,73175.88621480326,90.826406,74328867.13877983,73192.20807720447,90.826406,74328867.13877983,73192.20807720447
,16/10/2023,1697414400,0,1667865.021756623,73065.58190855631,1667865.021756623,73065.58190855631,90.92462879499999,1667774.097127828,73065.58190855631,90.92462879499999,1667774.097127828,73065.58190855631,90.833795,74263591.25486346,73075.0816691733,90.833795,74263591.25486346,73075.0816691733
,17/10/2023,1697500800,0,1667919.1872345132,73409.11571984636,1667919.1872345132,73409.11571984636,90.797341691706,1667828.3898928214,73409.11571984636,90.797341691706,1667828.3898928214,73409.11571984636,90.841218,74263591.25486346,73473.03726226454,90.841218,74263591.25486346,73473.03726226454
,18/10/2023,1697587200,0,1667082.7005869662,73466.40224258146,1667082.7005869662,73466.40224258146,90.80631803552,1666991.8942689307,73466.40224258146,90.80631803552,1666991.8942689307,73466.40224258146,90.849926,74263591.25486346,73560.48610430887,90.849926,74263591.25486346,73560.48610430887
,19/10/2023,1697673600,0,1665285.5244964121,73392.9746170399,1665285.5244964121,73392.9746170399,90.813639845768,1665194.7108565664,73392.9746170399,90.813639845768,1665194.7108565664,73392.9746170399,90.859433,74262088.09290019,73451.80951646258,90.859433,74262088.09290019,73451.80951646258
,20/10/2023,1697760000,0,1663566.8693500503,72472.74205925762,1663566.8693500503,72472.74205925762,90.962300429,1663475.9070496215,72472.74205925762,90.962300429,1663475.9070496215,72472.74205925762,90.871429,74117419.57310008,72506.89280576914,90.871429,74117419.57310008,72506.89280576914
,21/10/2023,1697846400,0,1663852.1417081906,72391.17314256131,1663852.1417081906,72391.17314256131,90.85453864053,1663761.28716955,72391.17314256131,90.85453864053,1663761.28716955,72391.17314256131,90.881985,74117419.57310008,72459.79256612142,90.881985,74117419.57310008,72459.79256612142
,22/10/2023,1697932800,0,1666064.306273239,72891.85189645152,1666064.306273239,72891.85189645152,90.98153164099999,1665973.324741598,72891.85189645152,90.98153164099999,1665973.324741598,72891.85189645152,90.890641,74117419.57310008,72891.85189645152,90.890641,74117419.57310008,72891.85189645152
,23/10/2023,1698019200,0,1664995.5286924238,73247.24313237047,1664995.5286924238,73247.24313237047,90.897734,1664904.6309584237,73247.24313237047,90.897734,1664904.6309584237,73247.24313237047,90.897734,74117419.57310008,73271.86247816312,90.897734,74117419.57310008,73271.86247816312
,24/10/2023,1698105600,0,1667949.7934275228,73664.27109456371,1667949.7934275228,73664.27109456371,91.18367883799999,1667858.6097486848,73664.27109456371,91.18367883799999,1667858.6097486848,73664.27109456371,90.910946,74116357.10619254,73297.78218364548,90.910946,74116357.10619254,73297.78218364548
,25/10/2023,1698192000,0,1663912.0999977728,73519.54371871238,1663912.0999977728,73519.54371871238,90.80434084348,1663821.2956569293,73519.54371871238,90.80434084348,1663821.2956569293,73519.54371871238,90.924361,74116357.10619254,73610.74743478408,90.924361,74116357.10619254,73610.74743478408
,26/10/2023,1698278400,0,1665405.9070558662,73992.89145279459,1665405.9070558662,73992.89145279459,90.941259,1665314.9657968662,73992.89145279459,90.941259,1665314.9657968662,73992.89145279459,90.941259,74116357.10619254,74020.94539109782,90.941259,74116357.10619254,74020.94539109782
,27/10/2023,1698364800,0,1666339.836188989,73964.71820600655,1666339.836188989,73964.71820600655,90.932423558697,1666248.9037654302,73964.71820600655,90.932423558697,1666248.9037654302,73964.71820600655,90.956709,74116357.10619254,74034.31045783692,90.956709,74116357.10619254,74034.31045783692
,28/10/2023,1698451200,0,1668513.2680238718,73996.97236657808,1668513.2680238718,73996.97236657808,90.970598,1668422.2974258717,73996.97236657808,90.970598,1668422.2974258717,73996.97236657808,90.970598,74116357.10619254,73997.86034090217,90.970598,74116357.10619254,73997.86034090217
,29/10/2023,1698537600,0,1665462.5894767859,73946.24452078165,1665462.5894767859,73946.24452078165,90.970587221226,1665371.6188895646,73946.24452078165,90.970587221226,1665371.6188895646,73946.24452078165,90.989058,74116357.10619254,74049.91440094297,90.989058,74116357.10619254,74049.91440094297
,30/10/2023,1698624000,0,1666796.6592190738,74898.81822232598,1666796.6592190738,74898.81822232598,91.001405,1666705.6578140738,74898.81822232598,91.001405,1666705.6578140738,74898.81822232598,91.001405,74116357.10619254,74922.56867659646,91.001405,74116357.10619254,74922.56867659646
,31/10/2023,1698710400,0,1669564.6879890172,76599.407724023,1669564.6879890172,76599.407724023,91.013472641052,1669473.674516376,76599.407724023,91.013472641052,1669473.674516376,76599.407724023,91.027764,74116357.10619254,76635.11968979843,91.027764,74116357.10619254,76635.11968979843
,01/11/2023,1698796800,0,1666257.679863752,76348.21434372882,1666257.679863752,76348.21434372882,91.12096293299999,1666166.5589008192,76348.21434372882,91.12096293299999,1666166.5589008192,76348.21434372882,91.029933,74116357.10619254,76435.5036889416,91.029933,74116357.10619254,76435.5036889416
,02/11/2023,1698883200,0,1666467.2100703141,76592.34166352561,1666467.2100703141,76592.34166352561,91.04741266365001,1666376.1626576504,76592.34166352561,91.04741266365001,1666376.1626576504,76592.34166352561,91.04805,74116357.10619254,76654.73862076292,91.04805,74116357.10619254,76654.73862076292
,03/11/2023,1698969600,0,1665857.2587774945,76566.4395364849,1665857.2587774945,76566.4395364849,90.96669435120602,1665766.2920831433,76566.4395364849,90.96669435120602,1665766.2920831433,76566.4395364849,91.058299,74116357.10619254,76654.51557488044,91.058299,74116357.10619254,76654.51557488044
,04/11/2023,1699056000,0,1666726.7065100821,76604.16633862474,1666726.7065100821,76604.16633862474,91.04925666618601,1667382.8676901357,76660.78821770818,91.04925666618601,1667382.8676901357,76660.78821770818,91.074211,74116357.10619254,76660.78821770818,91.074211,74116357.10619254,76660.78821770818
,05/11/2023,1699142400,0,1665907.7843820252,76596.36871182935,1665907.7843820252,76596.36871182935,91.09088,1666340.945792389,76600.06872821001,91.09088,1666340.945792389,76600.06872821001,91.09088,74088638.07685873,76671.06613545145,91.09088,74088638.07685873,76671.06613545145
,06/11/2023,1699228800,0,1669345.2498425164,76681.89301509857,1669345.2498425164,76681.89301509857,91.072221448448,1664843.0618262559,76634.55326292048,91.072221448448,1664843.0618262559,76634.55326292048,91.102832,74088638.07685873,76679.33399397296,91.102832,74088638.07685873,76679.33399397296
,07/11/2023,1699315200,0,1665748.689719234,76651.84603988683,1665748.689719234,76651.84603988683,91.037657581713,1665657.6520616522,76651.84603988683,91.037657581713,1665657.6520616522,76651.84603988683,91.115379,74088638.07685873,76689.57731192431,91.115379,74088638.07685873,76689.57731192431
,08/11/2023,1699401600,0,1666701.3317647649,76640.86424321597,1666701.3317647649,76640.86424321597,91.08832750276,1666610.243437262,76640.86424321597,91.08832750276,1666610.243437262,76640.86424321597,91.12733,74088638.07685873,76652.97541333127,91.12733,74088638.07685873,76652.97541333127
,09/11/2023,1699488000,0,1669769.0388340002,76738.19872554853,1669769.0388340002,76738.19872554853,91.139876,1669677.8989580004,76738.19872554853,91.139876,1669677.8989580004,76738.19872554853,91.139876,74088638.07685873,76661.53718836018,91.139876,74088638.07685873,76661.53718836018
,10/11/2023,1699574400,0,1666386.396797524,72981.69511292088,1666386.396797524,72981.69511292088,91.152125,1666295.244672524,72981.69511292088,91.152125,1666295.244672524,72981.69511292088,91.152125,74088638.07685873,72987.97207851963,91.152125,74088638.07685873,72987.97207851963
,11/11/2023,1699660800,0,1667102.0667566948,72251.13776701466,1667102.0667566948,72251.13776701466,91.154868428324,1667010.9118882664,72251.13776701466,91.154868428324,1667010.9118882664,72251.13776701466,91.164076,74088638.07685873,72304.64320298487,91.164076,74088638.07685873,72304.64320298487
,12/11/2023,1699747200,0,1668291.0195373334,72236.10729484333,1668291.0195373334,72236.10729484333,91.267501325,1668199.7520360083,72236.10729484333,91.267501325,1668199.7520360083,72236.10729484333,91.176325,74088638.07685873,72236.10729484333,91.176325,74088638.07685873,72236.10729484333
,13/11/2023,1699833600,0,1666747.570136168,72219.79872874124,1666747.570136168,72219.79872874124,91.165594479352,1666656.4045416887,72219.79872874124,91.165594479352,1666656.4045416887,72219.79872874124,91.188574,74088638.07685873,72275.81248341588,91.188574,74088638.07685873,72275.81248341588
,14/11/2023,1699920000,0,1668413.1865806638,72288.7832934644,1668413.1865806638,72288.7832934644,91.212148,1668321.9744326638,72288.7832934644,91.212148,1668321.9744326638,72288.7832934644,91.212148,74088638.07685873,72288.7832934644,91.212148,74088638.07685873,72288.7832934644
,15/11/2023,1700006400,0,1667008.7451067474,72222.55033847548,1667008.7451067474,72222.55033847548,91.241105,1666917.5040017474,72222.55033847548,91.241105,1666917.5040017474,72222.55033847548,91.241105,74088638.07685873,72313.95517782026,91.241105,74088638.07685873,72313.95517782026
,16/11/2023,1700092800,0,1667031.0975653487,72357.4752508984,1667031.0975653487,72357.4752508984,91.22387121918,1666939.8736941295,72357.4752508984,91.22387121918,1666939.8736941295,72357.4752508984,91.26421,74088638.07685873,72357.4752508984,91.26421,74088638.07685873,72357.4752508984
,17/11/2023,1700179200,0,1671062.256333916,72143.23608658419,1671062.256333916,72143.23608658419,91.281508,1670970.9748259159,72143.23608658419,91.281508,1670970.9748259159,72143.23608658419,91.281508,74088638.07685873,72167.62874510002,91.281508,74088638.07685873,72167.62874510002
,18/11/2023,1700265600,0,1668548.3224964698,72314.89795177686,1668548.3224964698,72314.89795177686,91.47883248,1668456.8436639898,72314.89795177686,91.47883248,1668456.8436639898,72314.89795177686,91.29624,74088638.07685873,72170.55683810066,91.29624,74088638.07685873,72170.55683810066
,19/11/2023,1700352000,0,1667686.1433331252,72130.74958458911,1667686.1433331252,72130.74958458911,91.312156,1667594.8311771252,72130.74958458911,91.312156,1667594.8311771252,72130.74958458911,91.312156,74042663.05329768,72178.53177262259,91.312156,74042663.05329768,72178.53177262259
,20/11/2023,1700438400,0,1667500.932380023,72140.68209003338,1667500.932380023,72140.68209003338,91.248171086855,1667409.684208936,72140.68209003338,91.248171086855,1667409.684208936,72140.68209003338,91.325341,74042663.05329768,72185.7259830468,91.325341,74042663.05329768,72185.7259830468
,21/11/2023,1700524800,0,1669044.797843257,72168.72703607251,1669044.797843257,72168.72703607251,91.304637774486,1668953.4932054824,72168.72703607251,91.304637774486,1668953.4932054824,72168.72703607251,91.341357,74042663.05329768,72195.72823843369,91.341357,74042663.05329768,72195.72823843369
,22/11/2023,1700611200,0,1669169.9670730243,72191.71481433584,1669169.9670730243,72191.71481433584,91.268109582355,1669078.698963442,72191.71481433584,91.268109582355,1669078.698963442,72191.71481433584,91.352245,74042663.05329768,72245.82693871293,91.352245,74042663.05329768,72245.82693871293
,23/11/2023,1700697600,0,1666340.4917002844,72136.90636365427,1666340.4917002844,72136.90636365427,91.366476,1666249.1252242844,72136.90636365427,91.366476,1666249.1252242844,72136.90636365427,91.366476,74042663.05329768,72252.9445926701,91.366476,74042663.05329768,72252.9445926701
,24/11/2023,1700784000,0,1668917.2230516947,72259.70495003209,1668917.2230516947,72259.70495003209,91.380557,1668825.8424946947,72259.70495003209,91.380557,1668825.8424946947,72259.70495003209,91.380557,74042663.05329768,72259.70495003209,91.380557,74042663.05329768,72259.70495003209
,25/11/2023,1700870400,0,1671421.47214186,72242.42493016428,1671421.47214186,72242.42493016428,91.393708,1671330.07843386,72242.42493016428,91.393708,1671330.07843386,72242.42493016428,91.393708,74042663.05329768,72265.7667728319,91.393708,74042663.05329768,72265.7667728319
,26/11/2023,1700956800,0,1668284.6322674176,72223.93970375977,1668284.6322674176,72223.93970375977,91.408296,1668193.2239714176,72223.93970375977,91.408296,1668193.2239714176,72223.93970375977,91.408296,74042663.05329768,72309.26463603028,91.408296,74042663.05329768,72309.26463603028
,27/11/2023,1701043200,0,1667733.6055305952,72207.38315288429,1667733.6055305952,72207.38315288429,91.422329,1667642.1832015952,72207.38315288429,91.422329,1667642.1832015952,72207.38315288429,91.422329,74043124.57566535,72317.0157487594,91.422329,74043124.57566535,72317.0157487594
,28/11/2023,1701129600,0,1666554.680305043,72075.71118392107,1666554.680305043,72075.71118392107,91.433260876518,1666463.2470441666,72075.71118392107,91.433260876518,1666463.2470441666,72075.71118392107,91.437467,74043124.57566535,72319.0648370979,91.437467,74043124.57566535,72319.0648370979
,29/11/2023,1701216000,0,1668419.6045051422,72249.18975456056,1668419.6045051422,72249.18975456056,91.452275,1668328.1522301422,72249.18975456056,91.452275,1668328.1522301422,72249.18975456056,91.452275,74043124.57566535,72334.25483825034,91.452275,74043124.57566535,72334.25483825034
,30/11/2023,1701302400,0,1665562.1516607646,71956.01255381748,1665562.1516607646,71956.01255381748,91.383070435461,1665470.7685903292,71956.01255381748,91.383070435461,1665470.7685903292,71956.01255381748,91.463833,74043124.57566535,72077.82407650677,91.463833,74043124.57566535,72077.82407650677
,01/12/2023,1701388800,0,1670760.200965694,72079.08564217064,1670760.200965694,72079.08564217064,91.475777,1670668.725188694,72079.08564217064,91.475777,1670668.725188694,72079.08564217064,91.475777,74043124.57566535,72079.08564217064,91.475777,74043124.57566535,72079.08564217064
,02/12/2023,1701475200,0,1668346.4192441371,71990.50789330176,1668346.4192441371,71990.50789330176,91.494158,1668254.9250861371,71990.50789330176,91.494158,1668254.9250861371,71990.50789330176,91.494158,74043124.57566535,72059.82944923193,91.494158,74043124.57566535,72059.82944923193
,03/12/2023,1701561600,0,1669303.1500981722,71970.97880716402,1669303.1500981722,71970.97880716402,91.5044674456,1669211.6456307266,71970.97880716402,91.5044674456,1669211.6456307266,71970.97880716402,91.522772,74043124.57566535,72102.99939906372,91.522772,74043124.57566535,72102.99939906372
,04/12/2023,1701648000,0,1668516.3008881751,71978.08071554163,1668516.3008881751,71978.08071554163,91.63570516099999,1668424.6651830142,71978.08071554163,91.63570516099999,1668424.6651830142,71978.08071554163,91.544161,73921696.77704556,72011.7822296251,91.544161,73921696.77704556,72011.7822296251
,05/12/2023,1701734400,0,1663888.0123905593,71790.13617921103,1663888.0123905593,71790.13617921103,91.64817161499998,1663796.3642189442,71790.13617921103,91.64817161499998,1663796.3642189442,71790.13617921103,91.556615,73921696.77704556,72023.20326497649,91.556615,73921696.77704556,72023.20326497649
,06/12/2023,1701820800,0,1666002.8246276672,71907.16807607013,1666002.8246276672,71907.16807607013,91.570064,1665911.254563667,71907.16807607013,91.570064,1665911.254563667,71907.16807607013,91.570064,73921696.77704556,72001.12955013305,91.570064,73921696.77704556,72001.12955013305
,07/12/2023,1701907200,0,1666416.123321578,71920.72230874907,1666416.123321578,71920.72230874907,91.67604646199999,1666324.4472751159,71920.72230874907,91.67604646199999,1666324.4472751159,71920.72230874907,91.584462,73921696.77704556,72011.52884662466,91.584462,73921696.77704556,72011.52884662466
,08/12/2023,1701993600,0,1667182.5679597198,71914.49897382132,1667182.5679597198,71914.49897382132,91.58759216784601,1667090.980367552,71914.49897382132,91.58759216784601,1667090.980367552,71914.49897382132,91.600233,73921696.77704556,72001.76511313845,91.600233,73921696.77704556,72001.76511313845
,09/12/2023,1702080000,0,1667899.9495521905,71950.54662445758,1667899.9495521905,71950.54662445758,91.620957,1667808.3285951905,71950.54662445758,91.620957,1667808.3285951905,71950.54662445758,91.620957,73894138.01005004,71986.75596270683,91.620957,73894138.01005004,71986.75596270683
,10/12/2023,1702166400,0,1649646.5899350971,71199.95003018415,1649646.5899350971,71199.95003018415,91.73417753499999,1649554.8557575622,71199.95003018415,91.73417753499999,1649554.8557575622,71199.95003018415,91.642535,73167638.52692871,71199.95003018415,91.642535,73167638.52692871,71199.95003018415
,11/12/2023,1702252800,0,1652491.8112299168,71213.36798005018,1652491.8112299168,71213.36798005018,91.658392,1652400.1528379167,71213.36798005018,91.658392,1652400.1528379167,71213.36798005018,91.658392,73167638.52692871,71142.2257542959,91.658392,73167638.52692871,71142.2257542959
,12/12/2023,1702339200,0,1647971.6561448227,71018.12701039531,1647971.6561448227,71018.12701039531,91.77664996499999,1647879.8794948577,71018.12701039531,91.77664996499999,1647879.8794948577,71018.12701039531,91.684965,73032501.58732623,71026.86331458301,91.684965,73032501.58732623,71026.86331458301
,13/12/2023,1702425600,0,1649805.4609832268,70863.63874960443,1649805.4609832268,70863.63874960443,91.685181526785,1649713.7758017,70863.63874960443,91.685181526785,1649713.7758017,70863.63874960443,91.721595,73032501.58732623,71012.19626418912,91.721595,73032501.58732623,71012.19626418912
,14/12/2023,1702512000,0,1648754.6436225104,71014.75520902847,1648754.6436225104,71014.75520902847,91.64975530763101,1648662.9938672027,71014.75520902847,91.64975530763101,1648662.9938672027,71014.75520902847,91.749487,73032501.58732623,71158.92318740615,91.749487,73032501.58732623,71158.92318740615
,15/12/2023,1702598400,0,1646256.9199156999,71333.9583013423,1646256.9199156999,71333.9583013423,91.69611409206,1646165.2238016077,71333.9583013423,91.69611409206,1646165.2238016077,71333.9583013423,91.77054,73032501.58732623,71441.26307848618,91.77054,73032501.58732623,71441.26307848618
,16/12/2023,1702684800,0,1648608.35092038,71304.26462571684,1648608.35092038,71304.26462571684,91.792439,1648516.55848138,71304.26462571684,91.792439,1648516.55848138,71304.26462571684,91.792439,73032501.58732623,71435.42005694138,91.792439,73032501.58732623,71435.42005694138
,17/12/2023,1702771200,0,1023137.2083471766,198468.7989020653,1023137.2083471766,198468.7989020653,91.90856775099999,1023045.2997794256,198468.7989020653,91.90856775099999,1023045.2997794256,198468.7989020653,91.816751,45375124.91428775,198468.7989020653,91.816751,45375124.91428775,198468.7989020653
,18/12/2023,1702857600,0,23154.322489959424,198338.85536419848,23154.322489959424,198338.85536419848,91.791335682849,23062.531154276574,198338.85536419848,91.791335682849,23062.531154276574,198338.85536419848,91.839919,1021347.81755811,198543.75251679582,91.839919,1021347.81755811,198543.75251679582
,19/12/2023,1702944000,0,23165.628734772294,198273.4280250521,23165.628734772294,198273.4280250521,91.86002,23073.768714772294,198273.4280250521,91.86002,23073.768714772294,198273.4280250521,91.86002,1021347.81755811,198559.552339974,91.86002,1021347.81755811,198559.552339974
,20/12/2023,1703030400,0,23162.478443640863,255096.9035553583,23162.478443640863,255096.9035553583,91.867631032125,23070.61081260874,255096.9035553583,91.867631032125,23070.61081260874,255096.9035553583,91.889225,1021347.81755811,255234.47493734953,91.889225,1021347.81755811,255234.47493734953
,21/12/2023,1703116800,0,23167.662658855428,260110.33577420874,23167.662658855428,260110.33577420874,92.094723804,23075.56793505143,260110.33577420874,92.094723804,23075.56793505143,260110.33577420874,91.910902,1021347.81755811,260154.5620497572,91.910902,1021347.81755811,260154.5620497572
,22/12/2023,1703203200,0,23179.46713998767,275711.9634803644,23179.46713998767,275711.9634803644,91.911326250268,23087.555813737403,275711.9634803644,91.911326250268,23087.555813737403,275711.9634803644,91.933942,1021347.81755811,275847.6805391897,91.933942,1021347.81755811,275847.6805391897
,23/12/2023,1703289600,0,23179.439252808643,275562.3872596436,23179.439252808643,275562.3872596436,91.95539,23087.483862808644,275562.3872596436,91.95539,23087.483862808644,275562.3872596436,91.95539,1021347.81755811,275957.2821303721,91.95539,1021347.81755811,275957.2821303721
,24/12/2023,1703376000,0,23177.057238961526,275759.3319442512,23177.057238961526,275759.3319442512,91.87893271526401,23085.178306246264,275759.3319442512,91.87893271526401,23085.178306246264,275759.3319442512,91.971456,1021347.81755811,276083.7303273859,91.971456,1021347.81755811,276083.7303273859
,25/12/2023,1703462400,0,23157.14030102254,275887.98059390165,23157.14030102254,275887.98059390165,91.87226335144801,23065.268037671092,275887.98059390165,91.87226335144801,23065.268037671092,275887.98059390165,92.012859,1021347.81755811,276153.9168157953,92.012859,1021347.81755811,276153.9168157953
,26/12/2023,1703548800,0,23173.15018370798,275518.51997631637,23173.15018370798,275518.51997631637,92.009214692876,23081.140969015105,275518.51997631637,92.009214692876,23081.140969015105,275518.51997631637,92.019889,1021347.81755811,276161.1469653046,92.019889,1021347.81755811,276161.1469653046
,27/12/2023,1703635200,0,23183.811204537215,275941.6423009879,23183.811204537215,275941.6423009879,92.03387433380999,23091.777330203404,275941.6423009879,92.03387433380999,23091.777330203404,275941.6423009879,92.046945,1021347.81755811,276277.04263074166,92.046945,1021347.81755811,276277.04263074166
,28/12/2023,1703721600,0,23175.002591067147,281428.77497241314,23175.002591067147,281428.77497241314,92.072286,23082.930305067148,281428.77497241314,92.072286,23082.930305067148,281428.77497241314,92.072286,1021347.81755811,281532.94216101273,92.072286,1021347.81755811,281532.94216101273
,29/12/2023,1703808000,0,23167.249913881704,283595.0055334264,23167.249913881704,283595.0055334264,92.19229919899999,23075.057614682704,283595.0055334264,92.19229919899999,23075.057614682704,283595.0055334264,92.100199,1021347.81755811,283595.0055334264,92.100199,1021347.81755811,283595.0055334264
,30/12/2023,1703894400,0,23214.723675371268,285567.3465732982,23214.723675371268,285567.3465732982,92.087698324912,23122.635977046357,285567.3465732982,92.087698324912,23122.635977046357,285567.3465732982,92.119756,1021347.81755811,285698.48217661725,92.119756,1021347.81755811,285698.48217661725
,31/12/2023,1703980800,0,23198.997074951396,285433.9081453952,23198.997074951396,285433.9081453952,92.141374,23106.855700951397,285433.9081453952,92.141374,23106.855700951397,285433.9081453952,92.141374,1021347.81755811,285929.4238369046,92.141374,1021347.81755811,285929.4238369046
