,Date,Timestamp,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio
,17/03/2024,1710633600,19720.628085929802,19720.628085929802,2036.088373,3402.3370578809,1914.8723070400001,1546.97537019,9683.726677878902,1136.62829994,2036.088373,3402.3370578809,1914.8723070400001,1546.97537019,9683.726677878902,1136.62829994,2036.088373,0.95371147,0.02898511,1112.931921,10918.979962,93.858654,2036.088373,0.95371147,0.02898511,1112.931921,10918.979962,93.858654
,18/03/2024,1710720000,19541.882131802216,19541.882131802216,2061.868758006288,3453.1268861221997,1782.2761550999999,1546.97537019,9561.00666244373,1136.62829994,2061.868758006288,3453.1268861221997,1782.2761550999999,1546.97537019,9561.00666244373,1136.62829994,2064.300504,0.96189254,0.0264861,1112.931921,11021.460377,93.858654,2064.300504,0.96189254,0.0264861,1112.931921,11021.460377,93.858654
,19/03/2024,1710806400,19026.999026570957,19026.999026570957,2017.731770850114,3342.3330941142,1788.7387635,1480.1994549300002,9296.095345216641,1101.9005979600001,2017.731770850114,3342.3330941142,1788.7387635,1480.1994549300002,9296.095345216641,1101.9005979600001,2019.333102,0.94926486,0.0264861,1112.931921,11124.242181,93.858654,2019.333102,0.94926486,0.0264861,1112.931921,11124.242181,93.858654
,20/03/2024,1710892800,18093.87456775834,18093.87456775834,1996.609323,3147.6809350243,1653.6596534999999,1391.1649012500002,8869.49880136404,1035.26095362,1996.609323,3147.6809350243,1653.6596534999999,1391.1649012500002,8869.49880136404,1035.26095362,1996.609323,0.98102299,0.0264861,1112.931921,11026.54452,93.858654,1996.609323,0.98102299,0.0264861,1112.931921,11026.54452,93.858654
,21/03/2024,1710979200,19365.99130316981,19365.99130316981,2056.1432941139997,3384.245525205,1797.1348572,1502.4580933500001,9525.98610842081,1100.02342488,2056.1432941139997,3384.245525205,1797.1348572,1502.4580933500001,9525.98610842081,1100.02342488,2058.2324,0.96458473,0.0264861,1112.931921,11017.731922,93.858654,2058.2324,0.96458473,0.0264861,1112.931921,11017.731922,93.858654
,22/03/2024,1711065600,18638.309284456736,18638.309284456736,1998.1712303657341,3315.2868406342,1737.5676182999998,1469.0701357200003,9038.8389384368,1079.374521,1998.1712303657341,3315.2868406342,1737.5676182999998,1469.0701357200003,9038.8389384368,1079.374521,2002.157526,0.95626562,0.0264861,1112.931921,11116.515728,93.858654,2002.157526,0.95626562,0.0264861,1112.931921,11116.515728,93.858654
,23/03/2024,1711152000,18171.697744083314,18171.697744083314,1977.2854665779998,3155.8236264555,1683.8008353,1424.5528588800003,8860.246301269814,1069.9886556000001,1977.2854665779998,3155.8236264555,1683.8008353,1424.5528588800003,8860.246301269814,1069.9886556000001,1973.338789,0.94806205,0.0264861,1112.931921,11184.905974,93.858654,1973.338789,0.94806205,0.0264861,1112.931921,11184.905974,93.858654
,24/03/2024,1711238400,18425.3925477017,18425.3925477017,1969.9150462010848,3123.9052401050003,1705.5988955999999,1435.6821780900002,9111.855253245612,1078.43593446,1969.9150462010848,3123.9052401050003,1705.5988955999999,1435.6821780900002,9111.855253245612,1078.43593446,1973.338789,0.9301351,0.0264861,1112.931921,11259.379159,93.858654,1973.338789,0.9301351,0.0264861,1112.931921,11259.379159,93.858654
,25/03/2024,1711324800,18673.252999152835,18673.252999152835,1971.181929703623,3249.3761905228,1775.8665188999998,1457.94081651,9129.188570576416,1089.69897294,1971.181929703623,3249.3761905228,1775.8665188999998,1457.94081651,9129.188570576416,1089.69897294,1973.338789,0.94236169,0.0264861,1112.931921,11208.279604,93.858654,1973.338789,0.94236169,0.0264861,1112.931921,11208.279604,93.858654
,26/03/2024,1711411200,19241.699927476926,19241.699927476926,2005.0150590066837,3378.9723705895003,1850.7692097,1513.5874125600003,9381.168862620741,1112.187013,2005.0150590066837,3378.9723705895003,1850.7692097,1513.5874125600003,9381.168862620741,1112.187013,2008.749324,0.93963965,0.0264861,1112.931921,11221.936826,90.568975,2008.749324,0.93963965,0.0264861,1112.931921,11221.936826,90.568975
,27/03/2024,1711497600,19369.584322347437,19369.584322347437,2011.0282021829998,3402.1330121892,1861.1517609,1513.5874125600003,9467.685542015233,1113.9983925,2011.0282021829998,3402.1330121892,1861.1517609,1513.5874125600003,9467.685542015233,1113.9983925,2009.019183,0.94070188,0.0264861,1112.931921,11217.211601,90.568975,2009.019183,0.94070188,0.0264861,1112.931921,11217.211601,90.568975
,28/03/2024,1711584000,19751.43842964145,19751.43842964145,2050.317405508164,3287.4802670548,1835.1688967999999,1513.5874125600003,9925.526742218488,1139.3577054999998,2050.317405508164,3287.4802670548,1835.1688967999999,1513.5874125600003,9925.526742218488,1139.3577054999998,2051.973348,0.94070188,0.0264861,1112.931921,11166.869451,90.568975,2051.973348,0.94070188,0.0264861,1112.931921,11166.869451,90.568975
,29/03/2024,1711670400,19488.221638676827,19488.221638676827,2051.03970012666,3361.5349773072,1874.5007552999998,1513.5874125600003,9578.088849632964,1109.4699437499999,2051.03970012666,3361.5349773072,1874.5007552999998,1513.5874125600003,9578.088849632964,1109.4699437499999,2051.973348,0.94472376,0.0264861,1112.931921,11150.291036,90.568975,2051.973348,0.94472376,0.0264861,1112.931921,11150.291036,90.568975
,30/03/2024,1711756800,19169.941652574205,19169.941652574205,2004.89754307626,3314.2987893072,1850.054085,1535.84605098,9338.167135210744,1126.6780489999999,2004.89754307626,3314.2987893072,1850.054085,1535.84605098,9338.167135210744,1126.6780489999999,2005.278546,0.94472376,0.0264861,1112.931921,11205.119291,90.568975,2005.278546,0.94472376,0.0264861,1112.931921,11205.119291,90.568975
,31/03/2024,1711843200,19015.66123206516,19015.66123206516,2007.2838245459998,3324.3317556384004,1850.9810985,1524.7167317700003,9194.34942911076,1113.9983925,2007.2838245459998,3324.3317556384004,1850.9810985,1524.7167317700003,9194.34942911076,1113.9983925,2005.278546,0.94472376,0.0264861,1112.931921,11205.119291,90.568975,2005.278546,0.94472376,0.0264861,1112.931921,11205.119291,90.568975
,01/04/2024,1711929600,19090.310297622156,19090.310297622156,2004.654904372194,3378.6356426935,1878.2882676,1524.7167317700003,9199.073256186462,1104.9414949999998,2004.654904372194,3378.6356426935,1878.2882676,1524.7167317700003,9199.073256186462,1104.9414949999998,2005.278546,0.93099727,0.0264861,1112.931921,11262.291221,90.568975,2005.278546,0.93099727,0.0264861,1112.931921,11262.291221,90.568975
,02/04/2024,1712016000,18404.52979435697,18404.52979435697,1911.584353,3163.29543882,1624.29256781,1457.94081651,9189.570990216973,1057.8456279999998,1911.584353,3163.29543882,1624.29256781,1457.94081651,9189.570990216973,1057.8456279999998,1911.584353,0.90204615,0.02336809,1112.931921,11766.024422,90.568975,1911.584353,0.90204615,0.02336809,1112.931921,11766.024422,90.568975
,03/04/2024,1712102400,17159.900977178742,17159.900977178742,1869.456292704,2951.8107189525,1534.02163614,1391.1649012500002,8459.169470212244,954.27795792,1869.456292704,2951.8107189525,1534.02163614,1391.1649012500002,8459.169470212244,954.27795792,1867.588704,0.90204615,0.02336809,1112.931921,11885.212796,86.595096,1867.588704,0.90204615,0.02336809,1112.931921,11885.212796,86.595096
,04/04/2024,1712188800,17125.49159630828,17125.49159630828,1868.339063,2939.2513297824003,1546.2665153,1334.48946876,8458.74907431588,978.3961451499998,1868.339063,2939.2513297824003,1546.2665153,1334.48946876,8458.74907431588,978.3961451499998,1868.339063,0.88604258,0.02336809,1059.118626,11991.082014,90.008845,1868.339063,0.88604258,0.02336809,1059.118626,11991.082014,90.008845
,05/04/2024,1712275200,17411.994992992815,17411.994992992815,1873.615129758,2952.5774101856,1595.31613621,1367.37064068,8633.918469609216,989.1972065499999,1873.615129758,2952.5774101856,1595.31613621,1367.37064068,8633.918469609216,989.1972065499999,1869.875379,0.88604258,0.02336809,1035.886849,12028.440648,90.008845,1869.875379,0.88604258,0.02336809,1035.886849,12028.440648,90.008845
,06/04/2024,1712361600,17112.261976972375,17112.261976972375,1816.159155174,2979.9505166585,1587.90845168,1325.93516672,8436.215831939875,966.0928548,1816.159155174,2979.9505166585,1587.90845168,1325.93516672,8436.215831939875,966.0928548,1812.534087,0.89552815,0.02336809,1035.886849,12086.702005,88.632372,1812.534087,0.89552815,0.02336809,1035.886849,12086.702005,88.632372
,07/04/2024,1712448000,17394.15379963081,17394.15379963081,1843.511942272,3007.6492023379997,1612.18789719,1357.01177219,8589.087332720812,984.70565292,1843.511942272,3007.6492023379997,1612.18789719,1357.01177219,8589.087332720812,984.70565292,1841.670272,0.89552815,0.02336809,1035.886849,12044.530701,88.632372,1841.670272,0.89552815,0.02336809,1035.886849,12044.530701,88.632372
,08/04/2024,1712534400,17660.96101060593,17660.96101060593,1872.868067727337,3093.3722296399997,1617.3756131700002,1357.01177219,8731.026221328595,989.30710655,1872.868067727337,3093.3722296399997,1617.3756131700002,1357.01177219,8731.026221328595,989.30710655,1873.638133,0.90601808,0.02336809,1035.886849,11931.951077,90.018845,1873.638133,0.90601808,0.02336809,1035.886849,11931.951077,90.018845
,09/04/2024,1712620800,18138.02008566064,18138.02008566064,1906.6839214362722,3246.2823410664,1674.1600718700001,1398.4472461500002,8912.019424137963,1000.4270810000002,1906.6839214362722,3246.2823410664,1674.1600718700001,1398.4472461500002,8912.019424137963,1000.4270810000002,1907.462166,0.87755386,0.02336809,1035.886849,12039.316041,88.53337,1907.462166,0.87755386,0.02336809,1035.886849,12039.316041,88.53337
,10/04/2024,1712707200,17088.196932008817,17088.196932008817,1834.4710916664649,3027.5966666278,1611.39338213,1325.93516672,8329.984227764551,958.8163971,1834.4710916664649,3027.5966666278,1611.39338213,1325.93516672,8329.984227764551,958.8163971,1837.346539,0.86752858,0.02336809,1035.886849,12184.217865,88.53337,1837.346539,0.86752858,0.02336809,1035.886849,12184.217865,88.53337
,11/04/2024,1712793600,17018.05159322979,17018.05159322979,1770.54188501743,3035.6990479722,1648.43180478,1315.57629823,8293.41282863016,954.3897286,1770.54188501743,3035.6990479722,1648.43180478,1315.57629823,8293.41282863016,954.3897286,1771.374431,0.85758571,0.02336809,1035.886849,12331.112211,88.53337,1771.374431,0.85758571,0.02336809,1035.886849,12331.112211,88.53337
,12/04/2024,1712880000,16808.48984008188,16808.48984008188,1804.3020738373182,2934.0025314264,1638.50036653,1303.96434848,8179.5281271081585,948.1923927000001,1804.3020738373182,2934.0025314264,1638.50036653,1303.96434848,8179.5281271081585,948.1923927000001,1804.760483,0.83821938,0.02336809,1051.584152,12352.479967,88.53337,1804.760483,0.83821938,0.02336809,1051.584152,12352.479967,88.53337
,13/04/2024,1712966400,14983.88099594445,14983.88099594445,1650.1340251013921,2538.6077031596,1338.41035692,1089.441181472,7539.500719791459,827.7870095000001,1650.1340251013921,2538.6077031596,1338.41035692,1089.441181472,7539.500719791459,827.7870095000001,1652.096716,0.79038308,0.01999179,1051.584152,13236.436529,88.53337,1652.096716,0.79038308,0.01999179,1051.584152,13236.436529,88.53337
,14/04/2024,1713052800,13514.928907641875,13514.928907641875,1518.81762,2373.1135428355,1293.2289115199999,981.4361279725359,6629.52725971384,718.8054456000001,1518.81762,2373.1135428355,1293.2289115199999,981.4361279725359,6629.52725971384,718.8054456000001,1518.81762,0.78097627,0.01999179,1051.584152,13542.499024,88.96107,1518.81762,0.78097627,0.01999179,1051.584152,13542.499024,88.96107
,15/04/2024,1713139200,14415.83933870159,14415.83933870159,1577.7814182129998,2500.4252176645,1306.2835503899998,1016.5127689466478,7250.26185013744,764.5745333500001,1577.7814182129998,2500.4252176645,1306.2835503899998,1016.5127689466478,7250.26185013744,764.5745333500001,1576.205213,0.79063579,0.01999179,1051.584152,13337.886785,91.129265,1576.205213,0.79063579,0.01999179,1051.584152,13337.886785,91.129265
,16/04/2024,1713225600,13700.461007031718,13700.461007031718,1548.58406040114,2440.9007043064,1268.5990262399998,965.4362750998558,6732.414845934323,744.52609505,1548.58406040114,2440.9007043064,1268.5990262399998,965.4362750998558,6732.414845934323,744.52609505,1548.61813,0.78112072,0.01999179,1051.584152,13448.933053,91.129265,1548.61813,0.78112072,0.01999179,1051.584152,13448.933053,91.129265
,17/04/2024,1713312000,13578.83945281031,13578.83945281031,1520.3827457961029,2395.2619145628996,1279.59451074,985.357485275344,6650.982823435965,747.259973,1520.3827457961029,2395.2619145628996,1279.59451074,985.357485275344,6650.982823435965,747.259973,1521.598503,0.77182111,0.01999179,1051.584152,13560.842123,91.129265,1521.598503,0.77182111,0.01999179,1051.584152,13560.842123,91.129265
,18/04/2024,1713398400,13529.62055462253,13529.62055462253,1580.9696903,2316.832681023,1227.3359716799998,958.1698286095359,6713.633092409994,732.6792906,1580.9696903,2316.832681023,1227.3359716799998,958.1698286095359,6713.633092409994,732.6792906,1579.3903,0.77661105,0.01999179,1051.584152,13415.380158,91.129265,1579.3903,0.77661105,0.01999179,1051.584152,13415.380158,91.129265
,19/04/2024,1713484800,13976.652522295431,13976.652522295431,1609.235729361717,2412.8521424568,1255.1845351499999,966.0945667790079,6982.380404947907,750.9051436000001,1609.235729361717,2412.8521424568,1255.1845351499999,966.0945667790079,6982.380404947907,750.9051436000001,1610.377487,0.78644742,0.01999179,1051.584152,13297.517954,91.129265,1610.377487,0.78644742,0.01999179,1051.584152,13297.517954,91.129265
,20/04/2024,1713571200,14213.945770904515,14213.945770904515,1635.73736529758,2414.5481309716,1267.73937927,958.858616229096,7207.773323916236,729.28895522,1635.73736529758,2414.5481309716,1267.73937927,958.858616229096,7207.773323916236,729.28895522,1643.907586,0.79646788,0.01999179,1051.584152,13206.322898,89.155129,1643.907586,0.79646788,0.01999179,1051.584152,13206.322898,89.155129
,21/04/2024,1713657600,15275.328224940882,15275.328224940882,1710.7527059743381,2507.1136279852,1297.94697396,1024.556336125296,7965.549817626049,769.4087632700001,1710.7527059743381,2507.1136279852,1297.94697396,1024.556336125296,7965.549817626049,769.4087632700001,1712.112123,0.79646788,0.01999179,1051.584152,13089.241957,89.155129,1712.112123,0.79646788,0.01999179,1051.584152,13089.241957,89.155129
,22/04/2024,1713744000,15073.545727523237,15073.545727523237,1677.337999368738,2581.165557338,1300.90575888,1017.6085196330318,7716.420513553467,780.1073787500001,1677.337999368738,2581.165557338,1300.90575888,1017.6085196330318,7716.420513553467,780.1073787500001,1677.804429,0.81752306,0.01999179,1051.584152,13028.486042,89.155129,1677.804429,0.81752306,0.01999179,1051.584152,13028.486042,89.155129
,23/04/2024,1713830400,15878.029123284685,15878.029123284685,1786.52150164284,2668.2460983295,1465.1523971000001,1032.1645474650159,8130.680828067328,795.26375068,1786.52150164284,2668.2460983295,1465.1523971000001,1032.1645474650159,8130.680828067328,795.26375068,1787.164881,0.83412667,0.02196301,1051.584152,12531.952768,89.155129,1787.164881,0.83412667,0.02196301,1051.584152,12531.952768,89.155129
,24/04/2024,1713916800,15917.917625053653,15917.917625053653,1787.164881,2721.4211124004,1460.5621280100002,1070.512666736,8099.041009447252,779.21582746,1787.164881,2721.4211124004,1460.5621280100002,1070.512666736,8099.041009447252,779.21582746,1787.164881,0.84567134,0.02196301,1051.584152,12471.997834,89.155129,1787.164881,0.84567134,0.02196301,1051.584152,12471.997834,89.155129
,25/04/2024,1714003200,15175.043333511347,15175.043333511347,1713.693882,2671.7548346022,1419.0300761,1005.6225634685359,7608.014932130612,756.9270452100001,1713.693882,2671.7548346022,1419.0300761,1005.6225634685359,7608.014932130612,756.9270452100001,1713.693882,0.84567134,0.02196301,1051.584152,12587.902421,89.155129,1713.693882,0.84567134,0.02196301,1051.584152,12587.902421,89.155129
,26/04/2024,1714089600,15513.46436345566,15513.46436345566,1765.785638,2673.4969175625997,1417.73425851,959.83967614734,7953.05409737572,743.55377586,1765.785638,2673.4969175625997,1417.73425851,959.83967614734,7953.05409737572,743.55377586,1765.785638,0.84567134,0.02196301,1018.251684,12562.776488,89.155129,1765.785638,0.84567134,0.02196301,1018.251684,12562.776488,89.155129
,27/04/2024,1714176000,14826.385607312224,14826.385607312224,1699.756837387035,2624.8302036646,1399.79047934,940.80855217338,7422.99506662721,738.20446812,1699.756837387035,2624.8302036646,1399.79047934,940.80855217338,7422.99506662721,738.20446812,1699.901329,0.83880221,0.02196301,1018.251684,12704.299349,89.155129,1699.901329,0.83880221,0.02196301,1018.251684,12704.299349,89.155129
,28/04/2024,1714262400,14878.56133463308,14878.56133463308,1658.2500209130421,2681.5415018629,1390.1267549400002,951.028744325688,7453.168985441448,744.44532715,1658.2500209130421,2681.5415018629,1390.1267549400002,951.028744325688,7453.168985441448,744.44532715,1658.478891,0.82537667,0.02196301,1018.251684,12846.326712,89.155129,1658.478891,0.82537667,0.02196301,1018.251684,12846.326712,89.155129
,29/04/2024,1714348800,15199.953754577944,15199.953754577944,1700.63234157744,2728.1752837179,1396.1006936600002,957.5150075527679,7676.651306079834,740.87912199,1700.63234157744,2728.1752837179,1396.1006936600002,957.5150075527679,7676.651306079834,740.87912199,1701.108652,0.82537667,0.02196301,1018.251684,12773.321574,89.155129,1701.108652,0.82537667,0.02196301,1018.251684,12773.321574,89.155129
,30/04/2024,1714435200,15239.277984108749,15239.277984108749,1745.7955796857618,2623.0883260935,1384.2626312700002,996.2850123208378,7766.798338548649,723.04809619,1745.7955796857618,2623.0883260935,1384.2626312700002,996.2850123208378,7766.798338548649,723.04809619,1745.973669,0.82537667,0.02196301,1131.747234,12516.717332,89.155129,1745.973669,0.82537667,0.02196301,1131.747234,12516.717332,89.155129
,01/05/2024,1714521600,13819.51177853156,13819.51177853156,1619.2222057185359,2490.0790086066,1317.18759873,948.2038628315819,6703.93998065484,740.87912199,1619.2222057185359,2490.0790086066,1317.18759873,948.2038628315819,6703.93998065484,740.87912199,1620.661353,0.83246546,0.02196301,1131.747234,12692.889496,89.155129,1620.661353,0.83246546,0.02196301,1131.747234,12692.889496,89.155129
,02/05/2024,1714608000,13761.243661995964,13761.243661995964,1585.8999549720002,2478.582660604,1274.35972923,963.4462345790939,6697.57028095087,761.38480166,1585.8999549720002,2478.582660604,1274.35972923,963.4462345790939,6697.57028095087,761.38480166,1582.734486,0.83246546,0.02196301,1131.747234,12764.327497,89.155129,1582.734486,0.83246546,0.02196301,1131.747234,12764.327497,89.155129
,03/05/2024,1714694400,14006.843131153693,14006.843131153693,1620.7815030832562,2447.3825112224,1299.0461524700002,966.650210998548,6900.899336239488,772.08341714,1620.7815030832562,2447.3825112224,1299.0461524700002,966.650210998548,6900.899336239488,772.08341714,1621.311672,0.81915818,0.02196301,1131.747234,12763.181976,89.155129,1621.311672,0.81915818,0.02196301,1131.747234,12763.181976,89.155129
,04/05/2024,1714780800,14629.343927755766,14629.343927755766,1641.67606276272,2556.5232140279,1381.0340688000001,993.199869360954,7285.419835164193,771.49087764,1641.67606276272,2556.5232140279,1381.0340688000001,993.199869360954,7285.419835164193,771.49087764,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876
,05/05/2024,1714867200,14531.79727961613,14531.79727961613,1640.60895624822,2550.4651994057003,1401.59144616,997.2254942722919,7186.0360435699195,755.8701399600001,1640.60895624822,2550.4651994057003,1401.59144616,997.2254942722919,7186.0360435699195,755.8701399600001,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876
,06/05/2024,1714953600,14646.353218672284,14646.353218672284,1643.34403233,2582.9798280216,1407.06023565,1038.416566600956,7166.613290509728,807.93926556,1643.34403233,2582.9798280216,1407.06023565,1038.416566600956,7166.613290509728,807.93926556,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876,1641.70233,0.82086919,0.02196301,1131.747234,12752.956704,86.781876
,07/05/2024,1715040000,14379.271123647466,14379.271123647466,1642.2725657143678,2531.0023909108004,1392.95998323,1031.357859102498,6974.606877889801,807.0714468,1642.2725657143678,2531.0023909108004,1392.95998323,1031.357859102498,6974.606877889801,807.0714468,1642.285704,0.82086919,0.02196301,1131.747234,12751.9113,86.781876,1642.285704,0.82086919,0.02196301,1131.747234,12751.9113,86.781876
,08/05/2024,1715126400,13938.523434383249,13938.523434383249,1603.9289215949998,2474.7400166282005,1368.2296339700001,990.83904463083,6724.088027359219,776.6977901999999,1603.9289215949998,2474.7400166282005,1368.2296339700001,990.83904463083,6724.088027359219,776.6977901999999,1602.326595,0.82086919,0.02196301,1131.747234,12825.277955,86.781876,1602.326595,0.82086919,0.02196301,1131.747234,12825.277955,86.781876
,09/05/2024,1715212800,13816.268317989581,13816.268317989581,1600.325289082845,2414.8495752942,1341.9179479900001,961.964777449788,6708.36347533275,788.84725284,1600.325289082845,2414.8495752942,1341.9179479900001,961.964777449788,6708.36347533275,788.84725284,1602.326595,0.81417171,0.02196301,1131.747234,12861.98935,86.781876,1602.326595,0.81417171,0.02196301,1131.747234,12861.98935,86.781876
,10/05/2024,1715299200,14170.221378111188,14170.221378111188,1602.04779017247,2471.6624772180003,1382.54951649,981.679814266068,6940.83107084465,791.4507091199999,1602.04779017247,2471.6624772180003,1382.54951649,981.679814266068,6940.83107084465,791.4507091199999,1602.326595,0.81417171,0.02196301,1131.747234,12861.98935,86.781876,1602.326595,0.81417171,0.02196301,1131.747234,12861.98935,86.781876
,11/05/2024,1715385600,13570.079776950291,13570.079776950291,1584.6278147699998,2327.5330919056,1334.2748205100002,947.292806308212,6623.08455977648,753.2666836799999,1584.6278147699998,2327.5330919056,1334.2748205100002,947.292806308212,6623.08455977648,753.2666836799999,1583.04477,0.80108936,0.02196301,1131.747234,12972.196333,86.781876,1583.04477,0.80108936,0.02196301,1131.747234,12972.196333,86.781876
,12/05/2024,1715472000,13430.577989991667,13430.577989991667,1584.6278147699998,2339.4533015824,1340.5562413700002,936.1450960533119,6487.810496415957,741.9850398,1584.6278147699998,2339.4533015824,1340.5562413700002,936.1450960533119,6487.810496415957,741.9850398,1583.04477,0.80108936,0.02196301,1131.747234,12972.196333,86.781876,1583.04477,0.80108936,0.02196301,1131.747234,12972.196333,86.781876
,13/05/2024,1715558400,13535.224096516922,13535.224096516922,1563.857799736144,2350.7807051328,1350.37370684,934.916018557188,6595.914282730789,739.3815835199999,1563.857799736144,2350.7807051328,1350.37370684,934.916018557188,6595.914282730789,739.3815835199999,1564.195666,0.80108936,0.02196301,1131.747234,13008.974421,86.781876,1564.195666,0.80108936,0.02196301,1131.747234,13008.974421,86.781876
,14/05/2024,1715644800,13253.904029873323,13253.904029873323,1527.793771,2346.3024027066,1380.74854967,918.3325263373858,6351.759021759337,728.9677584,1527.793771,2346.3024027066,1380.74854967,918.3325263373858,6351.759021759337,728.9677584,1527.793771,0.79537562,0.02196301,1131.747234,13115.420954,86.781876,1527.793771,0.79537562,0.02196301,1131.747234,13115.420954,86.781876
,15/05/2024,1715731200,12741.442757728924,12741.442757728924,1492.4790702514078,2264.5019782406002,1353.44852824,878.7802240035539,6045.828486353364,706.40447064,1492.4790702514078,2264.5019782406002,1353.44852824,878.7802240035539,6045.828486353364,706.40447064,1492.722384,0.78406118,0.02196301,1131.747234,13256.186439,86.781876,1492.722384,0.78406118,0.02196301,1131.747234,13256.186439,86.781876
,16/05/2024,1715817600,13946.298260605865,13946.298260605865,1604.491718875,2375.2898229745997,1455.37885765,954.41941864071,6821.675952745557,735.04248972,1604.491718875,2375.2898229745997,1455.37885765,954.41941864071,6821.675952745557,735.04248972,1605.840625,0.78406118,0.02196301,1131.747234,13028.186973,86.781876,1605.840625,0.78406118,0.02196301,1131.747234,13028.186973,86.781876
,17/05/2024,1715904000,14092.93919091901,14092.93919091901,1626.983922,2407.61712123,1435.9196307900002,959.0403425971319,6923.12877202188,740.2494022799999,1626.983922,2407.61712123,1435.9196307900002,959.0403425971319,6923.12877202188,740.2494022799999,1626.983922,0.81808261,0.02196301,1131.747234,12794.782332,86.781876,1626.983922,0.81808261,0.02196301,1131.747234,12794.782332,86.781876
,18/05/2024,1715990400,14584.841469704665,14584.841469704665,1626.8082077364238,2529.5441534244,1465.3061381700002,991.8338504495159,7216.346798724325,755.0023211999999,1626.8082077364238,2529.5441534244,1465.3061381700002,991.8338504495159,7216.346798724325,755.0023211999999,1626.983922,0.81808261,0.02196301,1131.747234,12794.782332,86.781876,1626.983922,0.81808261,0.02196301,1131.747234,12794.782332,86.781876
,19/05/2024,1716076800,14400.66357732568,14400.66357732568,1648.327819,2552.499551461,1469.56696211,980.6816132056799,7002.395679189,747.19195236,1648.327819,2552.499551461,1469.56696211,980.6816132056799,7002.395679189,747.19195236,1648.327819,0.81808261,0.02196301,1131.747234,12756.3294,86.781876,1648.327819,0.81808261,0.02196301,1131.747234,12756.3294,86.781876
