,Date,Timestamp,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D
,15/02/2024,1707955200,155.52162830250373,713.3120462290458,304.29310956057105,155.52162830250373,713.3120462290458,304.29310956057105,155.52162830250373,356.29382175387764,287.377224469456,69.6410000057122,,304.29310956057105,155.52162830250373,356.29382175387764,287.377224469456,69.6410000057122,,304.29310956057105,0.05602787973964303,0.1283576285503866,287.667193,193.1146359206705,,0.10962396635212716,0.05602787973964303,0.1283576285503866,287.667193,193.1146359206705,,0.10962396635212716
,16/02/2024,1708041600,159.4334948659256,720.6031908180345,311.9470548912766,159.4334948659256,720.6031908180345,311.9470548912766,159.4334948659256,359.72240791534,291.624634,69.25614890269445,,311.9470548912766,159.4334948659256,359.72240791534,291.624634,69.25614890269445,,311.9470548912766,0.05602787973964303,0.12641310928600194,291.624634,198.78400598938128,,0.10962396635212716,0.05602787973964303,0.12641310928600194,291.624634,198.78400598938128,,0.10962396635212716
,17/02/2024,1708128000,156.80466674854156,711.1115398977843,306.8034983900348,156.80466674854156,711.1115398977843,306.8034983900348,156.80466674854156,355.620798701129,288.95713752782694,66.5336036688284,,306.8034983900348,156.80466674854156,355.620798701129,288.95713752782694,66.5336036688284,,306.8034983900348,0.05602787973964303,0.12706687725368976,289.327187,201.8745237676806,,0.10962396635212716,0.05602787973964303,0.12706687725368976,289.327187,201.8745237676806,,0.10962396635212716
,18/02/2024,1708214400,155.90822067270727,699.8313255196928,305.04951492840075,155.90822067270727,699.8313255196928,305.04951492840075,155.90822067270727,349.58049896150857,288.97460174682,61.27622481136419,,305.04951492840075,155.90822067270727,349.58049896150857,288.97460174682,61.27622481136419,,305.04951492840075,0.05602787973964303,0.1256268211556115,289.146644,217.629597784375,,0.10962396635212716,0.05602787973964303,0.1256268211556115,289.146644,217.629597784375,,0.10962396635212716
,19/02/2024,1708300800,161.07679257868935,715.0054730602649,315.1623258243845,161.07679257868935,715.0054730602649,315.1623258243845,161.07679257868935,357.4737117525169,293.931367476084,63.60039383166399,,315.1623258243845,161.07679257868935,357.4737117525169,293.931367476084,63.60039383166399,,315.1623258243845,0.05602787973964303,0.1243412772970973,294.031044,216.2322572728521,,0.10962396635212716,0.05602787973964303,0.1243412772970973,294.031044,216.2322572728521,,0.10962396635212716
,20/02/2024,1708387200,163.7353154723354,716.1995218017381,320.36398302779287,163.7353154723354,716.1995218017381,320.36398302779287,163.7353154723354,358.17122057577217,296.640856401883,61.38744482408302,,320.36398302779287,163.7353154723354,358.17122057577217,296.640856401883,61.38744482408302,,320.36398302779287,0.05602787973964303,0.12256106152011613,296.828749,228.4379493838841,,0.10962396635212716,0.05602787973964303,0.12256106152011613,296.828749,228.4379493838841,,0.10962396635212716
,21/02/2024,1708473600,168.54867062076815,731.1733574331404,329.7817779771042,168.54867062076815,731.1733574331404,329.7817779771042,168.54867062076815,366.3898348071964,300.85887169317203,63.92465093277197,,329.7817779771042,168.54867062076815,366.3898348071964,300.85887169317203,63.92465093277197,,329.7817779771042,0.05602787973964303,0.121792984345709,300.905813,224.48212010876327,,0.10962396635212716,0.05602787973964303,0.121792984345709,300.905813,224.48212010876327,,0.10962396635212716
,22/02/2024,1708560000,166.1377909555713,725.0063705811096,325.0646587049721,166.1377909555713,725.0063705811096,325.0646587049721,166.1377909555713,363.6573793808596,298.302657891672,63.046333308578056,,325.0646587049721,166.1377909555713,363.6573793808596,298.302657891672,63.046333308578056,,325.0646587049721,0.05602787973964303,0.12263887584633426,299.306532,224.5103868661016,,0.10962396635212716,0.05602787973964303,0.12263887584633426,299.306532,224.5103868661016,,0.10962396635212716
,23/02/2024,1708646400,169.0888737212588,730.5839033423883,328.4767079109694,169.0888737212588,730.5839033423883,328.4767079109694,169.0888737212588,365.36020483611355,300.83793707004696,64.3857614362278,,328.4767079109694,169.0888737212588,365.36020483611355,300.83793707004696,64.3857614362278,,328.4767079109694,0.05663613285455474,0.1223770000087467,301.018247,223.91075473995153,,0.11002291315477299,0.05663613285455474,0.1223770000087467,301.018247,223.91075473995153,,0.11002291315477299
,24/02/2024,1708732800,165.35541984348657,724.5291668674562,321.22399747580675,165.35541984348657,724.5291668674562,321.22399747580675,165.35541984348657,361.201555497677,299.030180628,64.29743074177918,,321.22399747580675,165.35541984348657,361.201555497677,299.030180628,64.29743074177918,,321.22399747580675,0.05663613285455474,0.12371568651212901,298.433314,219.54106483985896,,0.11002291315477299,0.05663613285455474,0.12371568651212901,298.433314,219.54106483985896,,0.11002291315477299
,25/02/2024,1708819200,170.0437589211866,736.2237604284667,330.3316942267588,170.0437589211866,736.2237604284667,330.3316942267588,170.0437589211866,366.8652690487594,304.28285228,65.07563909970736,,330.3316942267588,170.0437589211866,366.8652690487594,304.28285228,65.07563909970736,,330.3316942267588,0.05663613285455474,0.12219107745787836,303.07057,221.45116415880815,,0.11002291315477299,0.05663613285455474,0.12219107745787836,303.07057,221.45116415880815,,0.11002291315477299
,26/02/2024,1708905600,176.65602743195586,750.5837836077387,343.1768693375786,176.65602743195586,750.5837836077387,343.1768693375786,176.65602743195586,375.7916942753451,308.317535526,66.47455380639376,,343.1768693375786,176.65602743195586,375.7916942753451,308.317535526,66.47455380639376,,343.1768693375786,0.05663613285455474,0.12047926488562395,308.009526,225.65032131461504,,0.11002291315477299,0.05663613285455474,0.12047926488562395,308.009526,225.65032131461504,,0.11002291315477299
,27/02/2024,1708992000,179.56316013138016,757.3486336681966,348.82434546981307,179.56316013138016,757.3486336681966,348.82434546981307,179.56316013138016,378.81812255466343,311.24332588993,67.28718522360315,,348.82434546981307,179.56316013138016,378.81812255466343,311.24332588993,67.28718522360315,,348.82434546981307,0.05663613285455474,0.11948326984789746,311.413046,227.3377003895653,,0.11002291315477299,0.05663613285455474,0.11948326984789746,311.413046,227.3377003895653,,0.11002291315477299
,28/02/2024,1709078400,183.2881185892242,767.5267305595229,356.0605524680025,183.2881185892242,767.5267305595229,356.0605524680025,183.2881185892242,384.46772022470066,315.066807134079,67.99220320074326,,356.0605524680025,183.2881185892242,384.46772022470066,315.066807134079,67.99220320074326,,356.0605524680025,0.05663613285455474,0.11880074414280173,315.239243,222.8580336447474,,0.11002291315477299,0.05663613285455474,0.11880074414280173,315.239243,222.8580336447474,,0.11002291315477299
,29/02/2024,1709164800,195.95762150878812,803.1599103201181,380.6726781407252,195.95762150878812,803.1599103201181,380.6726781407252,195.95762150878812,402.83233355571144,324.542876999353,75.78469976505373,,380.6726781407252,195.95762150878812,402.83233355571144,324.542876999353,75.78469976505373,,380.6726781407252,0.05663613285455474,0.11642754890423286,324.795893,218.65932970862733,,0.11002291315477299,0.05663613285455474,0.11642754890423286,324.795893,218.65932970862733,,0.11002291315477299
,01/03/2024,1709251200,191.2194426341761,791.6966829859573,371.46816122619697,191.2194426341761,791.6966829859573,371.46816122619697,191.2194426341761,395.56389016879194,322.27819423799997,73.85459857916543,,371.46816122619697,191.2194426341761,395.56389016879194,322.27819423799997,73.85459857916543,,371.46816122619697,0.05663613285455474,0.11715968171146704,321.956238,219.91923966329415,,0.11002291315477299,0.05663613285455474,0.11715968171146704,321.956238,219.91923966329415,,0.11002291315477299
,02/03/2024,1709337600,194.69690119144573,798.3988929867605,378.2235680939,194.69690119144573,798.3988929867605,378.2235680939,194.69690119144573,398.08005090430635,326.31551838,74.00332370245417,,378.2235680939,194.69690119144573,398.08005090430635,326.31551838,74.00332370245417,,378.2235680939,0.05663613285455474,0.11579904205868678,325.66419,223.46630099092036,,0.11002291315477299,0.05663613285455474,0.11579904205868678,325.66419,223.46630099092036,,0.11002291315477299
,03/03/2024,1709424000,192.81091796738906,790.8141757445862,374.55980508584605,192.81091796738906,790.8141757445862,374.55980508584605,192.81091796738906,394.5844229881258,323.83344,72.39631275646046,,374.55980508584605,192.81091796738906,394.5844229881258,323.83344,72.39631275646046,,374.55980508584605,0.05663613285455474,0.11590492923472874,323.83344,229.00152387544864,,0.11002291315477299,0.05663613285455474,0.11590492923472874,323.83344,229.00152387544864,,0.11002291315477299
,04/03/2024,1709510400,198.0775119615341,802.8787924757248,384.7908357801084,198.0775119615341,802.8787924757248,384.7908357801084,198.0775119615341,401.6934394178153,327.531299463092,73.65405359481751,,384.7908357801084,198.0775119615341,401.6934394178153,327.531299463092,73.65405359481751,,384.7908357801084,0.05663613285455474,0.11485586009424661,327.653842,228.82883859776658,,0.11002291315477299,0.05663613285455474,0.11485586009424661,327.653842,228.82883859776658,,0.11002291315477299
,05/03/2024,1709596800,203.97729792099307,815.4878181159638,396.2519226434411,203.97729792099307,815.4878181159638,396.2519226434411,203.97729792099307,406.6111228582136,333.735591901992,75.1411033557582,,396.2519226434411,203.97729792099307,406.6111228582136,333.735591901992,75.1411033557582,,396.2519226434411,0.05663613285455474,0.11289923834199082,334.071668,230.87519696848852,,0.11002291315477299,0.05663613285455474,0.11289923834199082,334.071668,230.87519696848852,,0.11002291315477299
,06/03/2024,1709683200,202.80153180293252,854.1225637677458,393.967846966348,202.80153180293252,854.1225637677458,393.967846966348,202.80153180293252,427.24878073437316,333.17180884899994,93.70197418437263,,393.967846966348,202.80153180293252,427.24878073437316,333.17180884899994,93.70197418437263,,393.967846966348,0.05663613285455474,0.11931723834873216,332.175283,180.72646687080285,,0.11002291315477299,0.05663613285455474,0.11931723834873216,332.175283,180.72646687080285,,0.11002291315477299
,07/03/2024,1709769600,215.3203826091033,866.4985018219224,418.28731169007904,215.3203826091033,866.4985018219224,418.28731169007904,215.3203826091033,435.00357897307,339.582052312776,91.91287053607657,,418.28731169007904,215.3203826091033,435.00357897307,339.582052312776,91.91287053607657,,418.28731169007904,0.05663613285455474,0.11441982497147944,341.773848,198.64849442949304,,0.11002291315477299,0.05663613285455474,0.11441982497147944,341.773848,198.64849442949304,,0.11002291315477299
,08/03/2024,1709856000,218.7026924631773,878.369347234709,424.85788006368205,218.7026924631773,878.369347234709,424.85788006368205,218.7026924631773,435.9651841956741,347.85737286299997,94.546790176035,,424.85788006368205,218.7026924631773,435.9651841956741,347.85737286299997,94.546790176035,,424.85788006368205,0.05663613285455474,0.1128993055091166,347.509863,199.40480269966994,,0.11002291315477299,0.05663613285455474,0.1128993055091166,347.509863,199.40480269966994,,0.11002291315477299
,09/03/2024,1709942400,222.5822675637143,872.0469059157767,432.39444961478404,222.5822675637143,872.0469059157767,432.39444961478404,222.5822675637143,435.5070641589626,349.129518789,87.41032296781407,,432.39444961478404,222.5822675637143,435.5070641589626,349.129518789,87.41032296781407,,432.39444961478404,0.05663613285455474,0.11081491897257091,348.085263,217.62429876191396,,0.11002291315477299,0.05663613285455474,0.11081491897257091,348.085263,217.62429876191396,,0.11002291315477299
,10/03/2024,1710028800,222.44011087024938,870.5079716455471,432.11829210276557,222.44011087024938,870.5079716455471,432.11829210276557,222.44011087024938,435.40882169610705,347.67426644522,87.42488350422008,,432.11829210276557,222.44011087024938,435.40882169610705,347.67426644522,87.42488350422008,,432.11829210276557,0.05663613285455474,0.11086072460200355,348.83134,215.95509092535386,,0.11002291315477299,0.05663613285455474,0.11086072460200355,348.83134,215.95509092535386,,0.11002291315477299
,11/03/2024,1710115200,216.0577850588696,850.755788540694,419.7198100193542,216.0577850588696,850.755788540694,419.7198100193542,216.0577850588696,426.04315292680667,342.528512215344,82.18412339854329,,419.7198100193542,216.0577850588696,426.04315292680667,342.528512215344,82.18412339854329,,419.7198100193542,0.05663613285455474,0.11168047753688402,342.915664,223.97949291969053,,0.11002291315477299,0.05663613285455474,0.11168047753688402,342.915664,223.97949291969053,,0.11002291315477299
,12/03/2024,1710201600,230.16188122363937,889.0444483031793,447.1188160822873,230.16188122363937,889.0444483031793,447.1188160822873,230.16188122363937,444.9437458170048,354.164006839129,89.9366956470455,,447.1188160822873,230.16188122363937,444.9437458170048,354.164006839129,89.9366956470455,,447.1188160822873,0.05663613285455474,0.10948769173644946,354.691433,216.9339541538216,,0.11002291315477299,0.05663613285455474,0.10948769173644946,354.691433,216.9339541538216,,0.11002291315477299
,13/03/2024,1710288000,228.5086725056149,897.1705937230432,443.90724724729944,228.5086725056149,897.1705937230432,443.90724724729944,228.5086725056149,449.07840894203184,354.23096912999995,93.86121565101139,,443.90724724729944,228.5086725056149,449.07840894203184,354.23096912999995,93.86121565101139,,443.90724724729944,0.05663613285455474,0.1113045914278287,352.468626,206.15563088167707,,0.11002291315477299,0.05663613285455474,0.1113045914278287,352.468626,206.15563088167707,,0.11002291315477299
,14/03/2024,1710374400,224.97004692486232,885.337886216828,437.03301563338925,224.97004692486232,885.337886216828,437.03301563338925,224.97004692486232,442.41544126670885,351.00109071384003,91.92135423627917,,437.03301563338925,224.97004692486232,442.41544126670885,351.00109071384003,91.92135423627917,,437.03301563338925,0.05663613285455474,0.11137793697867904,351.38621,208.54768424339997,,0.11002291315477299,0.05663613285455474,0.11137793697867904,351.38621,208.54768424339997,,0.11002291315477299
,15/03/2024,1710460800,219.67909939358984,870.587360870361,426.7546750864704,219.67909939358984,870.587360870361,426.7546750864704,219.67909939358984,435.0487673275739,347.245118539935,88.2934750028521,,426.7546750864704,219.67909939358984,435.0487673275739,347.245118539935,88.2934750028521,,426.7546750864704,0.05663613285455474,0.11216123815415514,347.612545,211.3932756236972,,0.11002291315477299,0.05663613285455474,0.11216123815415514,347.612545,211.3932756236972,,0.11002291315477299
,16/03/2024,1710547200,211.8327295479198,853.0543397250805,411.5121006980081,211.8327295479198,853.0543397250805,411.5121006980081,211.8327295479198,426.40241605022624,341.625907623,85.0260160518543,,411.5121006980081,211.8327295479198,426.40241605022624,341.625907623,85.0260160518543,,411.5121006980081,0.05663613285455474,0.11400402542356272,341.284623,212.9712828516753,,0.11002291315477299,0.05663613285455474,0.11400402542356272,341.284623,212.9712828516753,,0.11002291315477299
,17/03/2024,1710633600,200.56893544580598,824.7841975942662,389.6307437297869,200.56893544580598,824.7841975942662,389.6307437297869,200.56893544580598,411.99859918224826,333.92782110199994,78.85777731001797,,389.6307437297869,200.56893544580598,411.99859918224826,333.92782110199994,78.85777731001797,,389.6307437297869,0.05663613285455474,0.11633908983617826,332.929034,216.60832592153966,,0.11002291315477299,0.05663613285455474,0.11633908983617826,332.929034,216.60832592153966,,0.11002291315477299
,18/03/2024,1710720000,204.8766797107234,831.0338018009718,397.9990865043389,204.8766797107234,831.0338018009718,397.9990865043389,204.8766797107234,417.65474312035,335.62204318207597,77.75701549854575,,397.9990865043389,204.8766797107234,417.65474312035,335.62204318207597,77.75701549854575,,397.9990865043389,0.05663613285455474,0.11545652512573878,335.908237,202.6986215092601,,0.11002291315477299,0.05663613285455474,0.11545652512573878,335.908237,202.6986215092601,,0.11002291315477299
,19/03/2024,1710806400,199.75450785535747,826.7893585950128,388.0486142386212,199.75450785535747,826.7893585950128,388.0486142386212,199.75450785535747,414.66648327291057,332.091254,80.03162132210214,,388.0486142386212,199.75450785535747,414.66648327291057,332.091254,80.03162132210214,,388.0486142386212,0.05663613285455474,0.11756984254884081,332.091254,196.3041249818543,,0.11002291315477299,0.05663613285455474,0.11756984254884081,332.091254,196.3041249818543,,0.11002291315477299
,20/03/2024,1710892800,184.15748322854165,788.0897668036158,357.7494041849283,184.15748322854165,788.0897668036158,357.7494041849283,184.15748322854165,394.2470427037727,321.06091817799995,72.7818059218431,,357.7494041849283,184.15748322854165,394.2470427037727,321.06091817799995,72.7818059218431,,357.7494041849283,0.05663613285455474,0.12124746438012562,320.740178,196.8368575086965,,0.11002291315477299,0.05663613285455474,0.12124746438012562,320.740178,196.8368575086965,,0.11002291315477299
,21/03/2024,1710979200,199.5421223571529,864.4583738805779,387.63602831429085,199.5421223571529,864.4583738805779,387.63602831429085,199.5421223571529,432.11880911364096,333.62363734699994,98.71592741993713,,387.63602831429085,199.5421223571529,432.11880911364096,333.62363734699994,98.71592741993713,,387.63602831429085,0.05663613285455474,0.12264848139736576,333.290347,162.07143359991255,,0.11002291315477299,0.05663613285455474,0.12264848139736576,333.290347,162.07143359991255,,0.11002291315477299
,22/03/2024,1711065600,197.6584045784104,872.948328998913,383.9766662227631,197.6584045784104,872.948328998913,383.9766662227631,197.6584045784104,435.54909290707343,334.829976972,102.5692591198396,,383.9766662227631,197.6584045784104,435.54909290707343,334.829976972,102.5692591198396,,383.9766662227631,0.05663613285455474,0.12480023980351505,333.495993,150.93414314763987,,0.11002291315477299,0.05663613285455474,0.12480023980351505,333.495993,150.93414314763987,,0.11002291315477299
,23/03/2024,1711152000,188.05574825292064,920.69195711581,365.3222812973713,188.05574825292064,920.69195711581,365.3222812973713,188.05574825292064,457.590882387314,326.74641099099995,136.3546637374961,,365.3222812973713,188.05574825292064,457.590882387314,326.74641099099995,136.3546637374961,,365.3222812973713,0.05663613285455474,0.1378111450922817,326.419991,110.85745019308628,,0.11002291315477299,0.05663613285455474,0.1378111450922817,326.419991,110.85745019308628,,0.11002291315477299
,24/03/2024,1711238400,189.74237228932927,978.5919236077609,368.59876365112046,189.74237228932927,978.5919236077609,368.59876365112046,189.74237228932927,487.4618317375492,328.599248724,162.5308431462117,,368.59876365112046,189.74237228932927,487.4618317375492,328.599248724,162.5308431462117,,368.59876365112046,0.05663613285455474,0.14550230784357626,327.943362,93.40853054379983,,0.11002291315477299,0.05663613285455474,0.14550230784357626,327.943362,93.40853054379983,,0.11002291315477299
,25/03/2024,1711324800,194.90362307636485,994.635137017494,378.6251517269149,194.90362307636485,994.635137017494,378.6251517269149,194.90362307636485,497.1162274317402,333.18390001399996,164.3350095717539,,378.6251517269149,194.90362307636485,497.1162274317402,333.18390001399996,164.3350095717539,,378.6251517269149,0.05663613285455474,0.1444546810191816,332.187338,93.90571975528793,,0.11002291315477299,0.05663613285455474,0.1444546810191816,332.187338,93.90571975528793,,0.11002291315477299
,26/03/2024,1711411200,204.2712394505082,1073.7210595838526,396.8229415627144,204.2712394505082,1073.7210595838526,396.8229415627144,204.2712394505082,540.9106360265072,340.88831276499997,191.9221107923454,,396.8229415627144,204.2712394505082,540.9106360265072,340.88831276499997,191.9221107923454,,396.8229415627144,0.05663613285455474,0.1499725890284294,340.547765,80.97979358326809,,0.11002291315477299,0.05663613285455474,0.1499725890284294,340.547765,80.97979358326809,,0.11002291315477299
,27/03/2024,1711497600,203.50438621165753,1029.2700875357525,395.33323131859873,203.50438621165753,1029.2700875357525,395.33323131859873,203.50438621165753,514.4934106903398,340.94733660599996,173.8293402394126,,395.33323131859873,203.50438621165753,514.4934106903398,340.94733660599996,173.8293402394126,,395.33323131859873,0.05663613285455474,0.1431856959109704,340.266803,92.95686643818856,,0.11002291315477299,0.05663613285455474,0.1431856959109704,340.266803,92.95686643818856,,0.11002291315477299
,28/03/2024,1711584000,198.5136101845142,1002.3162483295791,385.63801221140017,198.5136101845142,1002.3162483295791,385.63801221140017,198.5136101845142,500.9001254289636,336.40053774963,165.0155851509855,,385.63801221140017,198.5136101845142,500.9001254289636,336.40053774963,165.0155851509855,,385.63801221140017,0.05663613285455474,0.14290731010478067,336.469514,95.93929369243342,,0.11002291315477299,0.05663613285455474,0.14290731010478067,336.469514,95.93929369243342,,0.11002291315477299
,29/03/2024,1711670400,201.84381479636198,985.1038988259556,392.1073595049008,201.84381479636198,985.1038988259556,392.1073595049008,201.84381479636198,489.59088009745426,340.211478828,155.30153990050147,,392.1073595049008,201.84381479636198,489.59088009745426,340.211478828,155.30153990050147,,392.1073595049008,0.05663613285455474,0.13737618939452176,339.532414,107.10451027620792,,0.11002291315477299,0.05663613285455474,0.13737618939452176,339.532414,107.10451027620792,,0.11002291315477299
,30/03/2024,1711756800,198.90213405589643,949.5619281081154,386.3927693956419,198.90213405589643,949.5619281081154,386.3927693956419,198.90213405589643,474.96249946151175,336.83800515612,137.76142349048357,,386.3927693956419,198.90213405589643,474.96249946151175,336.83800515612,137.76142349048357,,386.3927693956419,0.05663613285455474,0.1352425872558712,337.56918,114.80118624206963,,0.11002291315477299,0.05663613285455474,0.1352425872558712,337.56918,114.80118624206963,,0.11002291315477299
,31/03/2024,1711843200,198.64160784476547,966.8162615530624,385.88666399512994,198.64160784476547,966.8162615530624,385.88666399512994,198.64160784476547,481.8078080045191,337.307122,147.70133154854338,,385.88666399512994,198.64160784476547,481.8078080045191,337.307122,147.70133154854338,,385.88666399512994,0.05663613285455474,0.1373716781724329,337.307122,109.40839373966175,,0.11002291315477299,0.05663613285455474,0.1373716781724329,337.307122,109.40839373966175,,0.11002291315477299
,01/04/2024,1711929600,205.74321254339807,998.769874099858,399.6824370756069,205.74321254339807,998.769874099858,399.6824370756069,205.74321254339807,500.1021421986049,344.795114716,153.87261718525315,,399.6824370756069,205.74321254339807,500.1021421986049,344.795114716,153.87261718525315,,399.6824370756069,0.05663613285455474,0.13766603046714443,343.421429,104.67524978588649,,0.11002291315477299,0.05663613285455474,0.13766603046714443,343.421429,104.67524978588649,,0.11002291315477299
,02/04/2024,1712016000,198.80755171402933,971.185039055249,386.20903113067345,198.80755171402933,971.185039055249,386.20903113067345,198.80755171402933,485.1027084854813,339.42103586999997,146.6612946997677,,386.20903113067345,198.80755171402933,485.1027084854813,339.42103586999997,146.6612946997677,,386.20903113067345,0.05663613285455474,0.1381956631376255,337.732374,107.83918727924095,,0.11002291315477299,0.05663613285455474,0.1381956631376255,337.732374,107.83918727924095,,0.11002291315477299
,03/04/2024,1712102400,185.96927311855885,920.5650338253679,361.26903717674946,185.96927311855885,920.5650338253679,361.26903717674946,185.96927311855885,460.19336669313043,327.527425356,132.8442417762375,,361.26903717674946,185.96927311855885,460.19336669313043,327.527425356,132.8442417762375,,361.26903717674946,0.05663613285455474,0.14014988722465432,326.873678,111.63381661868699,,0.11002291315477299,0.05663613285455474,0.14014988722465432,326.873678,111.63381661868699,,0.11002291315477299
,04/04/2024,1712188800,187.6723216334953,905.0104849540925,364.5774261753135,187.6723216334953,905.0104849540925,364.5774261753135,187.6723216334953,452.3357086329332,328.973620270425,123.7011560507343,,364.5774261753135,187.6723216334953,452.3357086329332,328.973620270425,123.7011560507343,,364.5774261753135,0.05663613285455474,0.13650678515622747,329.129957,121.03831316118816,,0.11002291315477299,0.05663613285455474,0.13650678515622747,329.129957,121.03831316118816,,0.11002291315477299
,05/04/2024,1712275200,150.19331937716174,913.0212398450967,326.3050211859645,150.19331937716174,913.0212398450967,326.3050211859645,150.19331937716174,455.88453762921085,329.24104309433403,127.89565912155189,,326.3050211859645,150.19331937716174,455.88453762921085,329.24104309433403,127.89565912155189,,326.3050211859645,0.045294068498160936,0.1374819170403777,329.290766,118.42190659402952,,0.09840439003666042,0.045294068498160936,0.1374819170403777,329.290766,118.42190659402952,,0.09840439003666042
,06/04/2024,1712361600,150.46191320335583,912.7343744476789,326.8885592188819,150.46191320335583,912.7343744476789,326.8885592188819,150.46191320335583,455.6131191799186,331.09438321299996,126.02687205476039,,326.8885592188819,150.46191320335583,455.6131191799186,331.09438321299996,126.02687205476039,,326.8885592188819,0.045294068498160936,0.13715478814166593,330.104071,119.11802651678676,,0.09840439003666042,0.045294068498160936,0.13715478814166593,330.104071,119.11802651678676,,0.09840439003666042
,07/04/2024,1712448000,153.0382398195312,929.1682700974873,332.4858009241671,153.0382398195312,929.1682700974873,332.4858009241671,153.0382398195312,466.8039919298866,333.22238549599996,129.14189267160071,,332.4858009241671,153.0382398195312,466.8039919298866,333.22238549599996,129.14189267160071,,332.4858009241671,0.045294068498160936,0.13815796633978833,332.889496,114.28486077132808,,0.09840439003666042,0.045294068498160936,0.13815796633978833,332.889496,114.28486077132808,,0.09840439003666042
,08/04/2024,1712534400,66.27185038964997,958.2127948347611,220.17251819675602,66.27185038964997,958.2127948347611,220.17251819675602,66.27185038964997,478.46740309645963,336.193052016,143.5523397223014,,220.17251819675602,66.27185038964997,478.46740309645963,336.193052016,143.5523397223014,,220.17251819675602,0.019388732318815344,0.13998215452521595,335.522008,107.93409001676797,,0.06441446849872619,0.019388732318815344,0.13998215452521595,335.522008,107.93409001676797,,0.06441446849872619
,09/04/2024,1712620800,71.54733056627644,1034.7327025047894,237.69905093057446,71.54733056627644,1034.7327025047894,237.69905093057446,71.54733056627644,516.8985630423427,349.086509829845,168.74762963260167,,237.69905093057446,71.54733056627644,516.8985630423427,349.086509829845,168.74762963260167,,237.69905093057446,0.019388732318815344,0.14007521727906527,349.203493,99.26331154858923,,0.06441446849872619,0.019388732318815344,0.14007521727906527,349.203493,99.26331154858923,,0.06441446849872619
,10/04/2024,1712707200,67.6771457081177,980.7342507259457,224.8412788735437,67.6771457081177,980.7342507259457,224.8412788735437,67.6771457081177,491.4636049910747,338.698227070098,150.57241866477295,,224.8412788735437,67.6771457081177,491.4636049910747,338.698227070098,150.57241866477295,,224.8412788735437,0.019388732318815344,0.1407987317123066,339.211454,104.56417962831456,,0.06441446849872619,0.019388732318815344,0.1407987317123066,339.211454,104.56417962831456,,0.06441446849872619
,11/04/2024,1712793600,68.4433884093573,963.2841597550953,227.38693866861337,68.4433884093573,963.2841597550953,227.38693866861337,68.4433884093573,480.9074426286064,342.12549,140.25122712648889,,227.38693866861337,68.4433884093573,480.9074426286064,342.12549,140.25122712648889,,227.38693866861337,0.019388732318815344,0.13623208745137658,342.12549,114.96002223482697,,0.06441446849872619,0.019388732318815344,0.13623208745137658,342.12549,114.96002223482697,,0.06441446849872619
,12/04/2024,1712880000,67.94335300285505,958.2023633310648,225.7256895260312,67.94335300285505,958.2023633310648,225.7256895260312,67.94335300285505,478.75927301614684,341.369642,138.07344831491798,,225.7256895260312,67.94335300285505,478.75927301614684,341.369642,138.07344831491798,,225.7256895260312,0.019388732318815344,0.13662168526287838,341.369642,115.06120692909833,,0.06441446849872619,0.019388732318815344,0.13662168526287838,341.369642,115.06120692909833,,0.06441446849872619
,13/04/2024,1712966400,62.58430738993449,928.5469503785276,207.9215304329833,62.58430738993449,928.5469503785276,207.9215304329833,62.58430738993449,462.52705411527563,327.19802538820505,138.82187087504698,,207.9215304329833,62.58430738993449,462.52705411527563,327.19802538820505,138.82187087504698,,207.9215304329833,0.019388732318815344,0.14329172306049365,327.704985,108.45458662113046,,0.06441446849872619,0.019388732318815344,0.14329172306049365,327.704985,108.45458662113046,,0.06441446849872619
,14/04/2024,1713052800,58.292223716518336,865.6757288130337,193.66209954142028,58.292223716518336,865.6757288130337,193.66209954142028,58.292223716518336,433.4751921528402,314.35687114380005,117.84366551639353,,193.66209954142028,58.292223716518336,433.4751921528402,314.35687114380005,117.84366551639353,,193.66209954142028,0.019388732318815344,0.1441793421429703,317.307834,116.56148913589865,,0.06441446849872619,0.019388732318815344,0.1441793421429703,317.307834,116.56148913589865,,0.06441446849872619
,15/04/2024,1713139200,61.36902164819114,898.2205939755495,203.88403154748315,61.36902164819114,898.2205939755495,203.88403154748315,61.36902164819114,448.927313984876,326.95008935999994,122.3431906306736,,203.88403154748315,61.36902164819114,448.927313984876,326.95008935999994,122.3431906306736,,203.88403154748315,0.019388732318815344,0.14183265901411163,325.323472,116.2958085842905,,0.06441446849872619,0.019388732318815344,0.14183265901411163,325.323472,116.2958085842905,,0.06441446849872619
,16/04/2024,1713225600,60.13473494877536,877.6675073886494,199.78340648285425,60.13473494877536,877.6675073886494,199.78340648285425,60.13473494877536,437.9706141248618,323.272842174,116.42405108978758,,199.78340648285425,60.13473494877536,437.9706141248618,323.272842174,116.42405108978758,,199.78340648285425,0.019388732318815344,0.141211148731388,322.627587,121.58547613729176,,0.06441446849872619,0.019388732318815344,0.141211148731388,322.627587,121.58547613729176,,0.06441446849872619
