,Date,Timestamp,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking
,27/03/2024,1711497600,50510022.64567421,50510022.64567421,50510022.64567421,,50510022.64567421,,50510022.64567421,,50510022.64567421,
,28/03/2024,1711584000,49115152.88909488,49115152.88909488,49115152.88909488,,49115152.88909488,,49115152.88909488,,49115152.88909488,
,29/03/2024,1711670400,49627439.79093961,49627439.79093961,49627439.79093961,,49627439.79093961,,49627439.79093961,,49627439.79093961,
,30/03/2024,1711756800,49669289.116301395,49669289.116301395,49669289.116301395,,49669289.116301395,,49669289.116301395,,49669289.116301395,
,31/03/2024,1711843200,49509742.63616334,49509742.63616334,49509742.63616334,,49509742.63616334,,49509742.63616334,,49509742.63616334,
,01/04/2024,1711929600,49916021.77430201,49916021.77430201,49916021.77430201,,49916021.77430201,,49916021.77430201,,49916021.77430201,
,02/04/2024,1712016000,48526258.37577144,48526258.37577144,48526258.37577144,,48526258.37577144,,48526258.37577144,,48526258.37577144,
,03/04/2024,1712102400,44209338.129661836,44209338.129661836,44209338.129661836,,44209338.129661836,,44209338.129661836,,44209338.129661836,
,04/04/2024,1712188800,45042473.70805142,45042473.70805142,45042473.70805142,,45042473.70805142,,45042473.70805142,,45042473.70805142,
,05/04/2024,1712275200,44801930.54741667,44801930.54741667,44801930.54741667,,44801930.54741667,,44801930.54741667,,44801930.54741667,
,06/04/2024,1712361600,43162439.53339822,43162439.53339822,43162439.53339822,,43162439.53339822,,43162439.53339822,,43162439.53339822,
,07/04/2024,1712448000,43963057.98402535,43963057.98402535,43963057.98402535,,43963057.98402535,,43963057.98402535,,43963057.98402535,
,08/04/2024,1712534400,44904960.505293764,44904960.505293764,44904960.505293764,,44904960.505293764,,44904960.505293764,,44904960.505293764,
,09/04/2024,1712620800,47553252.4676021,47553252.4676021,47553252.4676021,,47553252.4676021,,47553252.4676021,,47553252.4676021,
,10/04/2024,1712707200,46163640.834520906,46163640.834520906,46163640.834520906,,46163640.834520906,,46163640.834520906,,46163640.834520906,
,11/04/2024,1712793600,43565312.24296819,43565312.24296819,43565312.24296819,,43565312.24296819,,43565312.24296819,,43565312.24296819,
,12/04/2024,1712880000,44350903.32343864,44350903.32343864,44350903.32343864,,44350903.32343864,,44350903.32343864,,44350903.32343864,
,13/04/2024,1712966400,42834956.429540105,42834956.429540105,42834956.429540105,,42834956.429540105,,42834956.429540105,,42834956.429540105,
,14/04/2024,1713052800,38007420.105193794,38007420.105193794,38007420.105193794,,38007420.105193794,,38007420.105193794,,38007420.105193794,
,15/04/2024,1713139200,34996370.86498737,34996370.86498737,34996370.86498737,,34996370.86498737,,34996370.86498737,,34996370.86498737,
,16/04/2024,1713225600,38151666.315540805,38151666.315540805,38151666.315540805,,38151666.315540805,,38151666.315540805,,38151666.315540805,
,17/04/2024,1713312000,34958722.12084804,34958722.12084804,34958722.12084804,,34958722.12084804,,34958722.12084804,,34958722.12084804,
,18/04/2024,1713398400,36174051.722401746,36174051.722401746,36174051.722401746,,36174051.722401746,,36174051.722401746,,36174051.722401746,
,19/04/2024,1713484800,36534387.18108591,36534387.18108591,36534387.18108591,,36534387.18108591,,36534387.18108591,,36534387.18108591,
,20/04/2024,1713571200,36508327.939359955,36508327.939359955,36508327.939359955,,36508327.939359955,,36508327.939359955,,36508327.939359955,
,21/04/2024,1713657600,37674412.95232827,37674412.95232827,37674412.95232827,,37674412.95232827,,37674412.95232827,,37674412.95232827,
,22/04/2024,1713744000,38937488.3315274,38937488.3315274,38937488.3315274,,38937488.3315274,,38937488.3315274,,38937488.3315274,
,23/04/2024,1713830400,40227440.04683091,40227440.04683091,40227440.04683091,,40227440.04683091,,40227440.04683091,,40227440.04683091,
,24/04/2024,1713916800,39788007.389802046,39788007.389802046,39788007.389802046,,39788007.389802046,,39788007.389802046,,39788007.389802046,
,25/04/2024,1714003200,38147031.58690149,38147031.58690149,38147031.58690149,,38147031.58690149,,38147031.58690149,,38147031.58690149,
,26/04/2024,1714089600,37015912.86928444,37015912.86928444,37015912.86928444,,37015912.86928444,,37015912.86928444,,37015912.86928444,
,27/04/2024,1714176000,37109622.02331135,37109622.02331135,37109622.02331135,,37109622.02331135,,37109622.02331135,,37109622.02331135,
,28/04/2024,1714262400,35844006.1530422,35844006.1530422,35844006.1530422,,35844006.1530422,,35844006.1530422,,35844006.1530422,
,29/04/2024,1714348800,37382516.88359887,37382516.88359887,37382516.88359887,,37382516.88359887,,37382516.88359887,,37382516.88359887,
,30/04/2024,1714435200,35562360.4376649,35562360.4376649,,35562360.4376649,,35562360.4376649,,5445997.004236585,,5445997.004236585
,01/05/2024,1714521600,35017772.858208984,35017772.858208984,,35017772.858208984,,35017772.858208984,,5445998.889301553,,5445998.889301553
,02/05/2024,1714608000,37616387.57061101,37616387.57061101,,37616387.57061101,,37616387.57061101,,5451650.372552319,,5451650.372552319
,03/05/2024,1714694400,40233036.1414877,40233036.1414877,,40233036.1414877,,40233036.1414877,,5451630.913480719,,5451630.913480719
,04/05/2024,1714780800,39852610.980338685,39852610.980338685,,39852610.980338685,,39852610.980338685,,5466750.477412714,,5466750.477412714
,05/05/2024,1714867200,39024970.068098284,39024970.068098284,,39024970.068098284,,39024970.068098284,,5473347.835637908,,5473347.835637908
,06/05/2024,1714953600,39947539.347125836,39947539.347125836,,39947539.347125836,,39947539.347125836,,5464779.664449499,,5464779.664449499
,07/05/2024,1715040000,39196642.75378633,39196642.75378633,,39196642.75378633,,39196642.75378633,,5466756.311546211,,5466756.311546211
,08/05/2024,1715126400,38853296.80735116,38853296.80735116,,38853296.80735116,,38853296.80735116,,5472295.324979036,,5472295.324979036
,09/05/2024,1715212800,38306081.01765118,38306081.01765118,,38306081.01765118,,38306081.01765118,,5472297.288235882,,5472297.288235882
,10/05/2024,1715299200,38577746.10626205,38577746.10626205,,38577746.10626205,,38577746.10626205,,5495405.428242458,,5495405.428242458
,11/05/2024,1715385600,36905150.26580663,36905150.26580663,,36905150.26580663,,36905150.26580663,,5491837.837173606,,5491837.837173606
,12/05/2024,1715472000,36712296.150529034,36712296.150529034,,36712296.150529034,,36712296.150529034,,5495852.717145065,,5495852.717145065
,13/05/2024,1715558400,36437436.58094638,36437436.58094638,,36437436.58094638,,36437436.58094638,,5495842.62156054,,5495842.62156054
,14/05/2024,1715644800,36671600.548431665,36671600.548431665,,36671600.548431665,,36671600.548431665,,5497991.086721389,,5497991.086721389
,15/05/2024,1715731200,35681962.53191387,35681962.53191387,,35681962.53191387,,35681962.53191387,,5497991.145133107,,5497991.145133107
,16/05/2024,1715817600,38230631.23781644,38230631.23781644,,38230631.23781644,,38230631.23781644,,5500810.2500455305,,5500810.2500455305
,17/05/2024,1715904000,38340645.04987415,38340645.04987415,,38340645.04987415,,38340645.04987415,,5500809.906725129,,5500809.906725129
,18/05/2024,1715990400,39572289.66100148,39572289.66100148,,39572289.66100148,,39572289.66100148,,5503795.502225518,,5503795.502225518
,19/05/2024,1716076800,39242052.55431005,39242052.55431005,,39242052.55431005,,39242052.55431005,,5503794.18714026,,5503794.18714026
,20/05/2024,1716163200,38278496.152564466,38278496.152564466,,38278496.152564466,,38278496.152564466,,5507697.288138771,,5507697.288138771
,21/05/2024,1716249600,41472960.075752154,41472960.075752154,,41472960.075752154,,41472960.075752154,,5507697.221215425,,5507697.221215425
,22/05/2024,1716336000,41866836.50709861,41866836.50709861,,41866836.50709861,,41866836.50709861,,5508794.277249817,,5508794.277249817
,23/05/2024,1716422400,41150791.39285724,41150791.39285724,,41150791.39285724,,41150791.39285724,,5508807.415375802,,5508807.415375802
,24/05/2024,1716508800,39687582.1861874,39687582.1861874,,39687582.1861874,,39687582.1861874,,5519830.623948178,,5519830.623948178
,25/05/2024,1716595200,39963458.54987136,39963458.54987136,,39963458.54987136,,39963458.54987136,,5519814.716833061,,5519814.716833061
,26/05/2024,1716681600,40590975.79799353,40590975.79799353,,40590975.79799353,,40590975.79799353,,5522581.74122361,,5522581.74122361
,27/05/2024,1716768000,41750718.79005808,41750718.79005808,,41750718.79005808,,41750718.79005808,,5522581.850536783,,5522581.850536783
,28/05/2024,1716854400,42178819.38902115,42178819.38902115,,42178819.38902115,,42178819.38902115,,5535278.135042146,,5535278.135042146
,29/05/2024,1716940800,40905671.51086713,40905671.51086713,,40905671.51086713,,40905671.51086713,,5535273.546802047,,5535273.546802047
,30/05/2024,1717027200,39775112.238322094,39775112.238322094,,39775112.238322094,,39775112.238322094,,5539709.225393049,,5539709.225393049
,31/05/2024,1717113600,38691674.79328644,38691674.79328644,,38691674.79328644,,38691674.79328644,,5527382.113326635,,5527382.113326635
,01/06/2024,1717200000,38752170.54365925,38752170.54365925,,38752170.54365925,,38752170.54365925,,5543944.283785299,,5543944.283785299
,02/06/2024,1717286400,39376918.559740916,39376918.559740916,,39376918.559740916,,39376918.559740916,,5546044.867569144,,5546044.867569144
,03/06/2024,1717372800,38857686.53141938,38857686.53141938,,38857686.53141938,,38857686.53141938,,5551098.075917055,,5551098.075917055
,04/06/2024,1717459200,38253147.20532063,38253147.20532063,,38253147.20532063,,38253147.20532063,,5441414.9651949685,,5441414.9651949685
,05/06/2024,1717545600,39176136.77070313,39176136.77070313,,39176136.77070313,,39176136.77070313,,5441130.107042101,,5441130.107042101
,06/06/2024,1717632000,39347729.70065736,39347729.70065736,,39347729.70065736,,39347729.70065736,,5442286.265651087,,5442286.265651087
,07/06/2024,1717718400,38822271.337705344,38822271.337705344,,38822271.337705344,,38822271.337705344,,5444918.841192896,,5444918.841192896
,08/06/2024,1717804800,36226549.437157445,36226549.437157445,,36226549.437157445,,36226549.437157445,,5447601.41912142,,5447601.41912142
,09/06/2024,1717891200,34615196.58903602,34615196.58903602,,34615196.58903602,,34615196.58903602,,5451212.061265515,,5451212.061265515
,10/06/2024,1717977600,35619366.00463373,35619366.00463373,,35619366.00463373,,35619366.00463373,,5463092.9454959715,,5463092.9454959715
,11/06/2024,1718064000,35486986.11431015,35486986.11431015,,35541665.59984838,,35541665.59984838,,5467948.5538228275,,5467948.5538228275
,12/06/2024,1718150400,34858063.70251199,34858063.70251199,,34858063.70251199,,34858063.70251199,,5472223.501179276,,5472223.501179276
,13/06/2024,1718236800,36887269.306284375,36887269.306284375,,36887269.306284375,,36887269.306284375,,5472888.621110441,,5472888.621110441
,14/06/2024,1718323200,34964351.255924225,34964351.255924225,,34964351.255924225,,34964351.255924225,,5471729.461021006,,5471729.461021006
,15/06/2024,1718409600,33654421.61079881,33654421.61079881,,33654421.61079881,,33654421.61079881,,5472263.676552652,,5472263.676552652
,16/06/2024,1718496000,33928034.794626445,33928034.794626445,,33928034.794626445,,33928034.794626445,,5472263.676552652,,5472263.676552652
,17/06/2024,1718582400,34991927.007816374,34991927.007816374,,34991927.007816374,,34991927.007816374,,5467488.5949713085,,5467488.5949713085
,18/06/2024,1718668800,33515705.711745385,33515705.711745385,,33515705.711745385,,33515705.711745385,,5467488.696858954,,5467488.696858954
,19/06/2024,1718755200,31554768.677820724,31554768.677820724,,31554768.677820724,,31554768.677820724,,5468764.0689464,,5468764.0689464
,20/06/2024,1718841600,31710317.23687959,31710317.23687959,,31710317.23687959,,31710317.23687959,,5457885.927173768,,5457885.927173768
,21/06/2024,1718928000,31016772.397363458,31016772.397363458,,31016772.397363458,,31016772.397363458,,5470330.228811897,,5470330.228811897
,22/06/2024,1719014400,30695437.929563373,30695437.929563373,,30695437.929563373,,30695437.929563373,,5471557.563202027,,5471557.563202027
,23/06/2024,1719100800,31471370.64731055,31471370.64731055,,31471370.64731055,,31471370.64731055,,5473281.851706183,,5473281.851706183
,24/06/2024,1719187200,31088240.010970086,31088240.010970086,,31088240.010970086,,31088240.010970086,,5473281.692072199,,5473281.692072199
,25/06/2024,1719273600,31209038.78975911,31209038.78975911,,31209038.78975911,,31209038.78975911,,5475269.963115633,,5475269.963115633
,26/06/2024,1719360000,32204898.156659987,32204898.156659987,,32204898.156659987,,32204898.156659987,,5477023.49603061,,5477023.49603061
,27/06/2024,1719446400,31788308.456278715,31788308.456278715,,31788308.456278715,,31788308.456278715,,5480742.837289434,,5480742.837289434
,28/06/2024,1719532800,34583484.39330903,34583484.39330903,,34583484.39330903,,34583484.39330903,,5480742.376118705,,5480742.376118705
,29/06/2024,1719619200,33697350.28386249,33697350.28386249,,33697350.28386249,,33697350.28386249,,5479243.948595526,,5479243.948595526
,30/06/2024,1719705600,33377351.449526552,33377351.449526552,,33377351.449526552,,33377351.449526552,,5480681.683009286,,5480681.683009286
