,Date,Timestamp,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol
,03/09/2023,1693699200,0,845.1340099403008,6606.841948563135,0,845.1340099403008,6606.841948563135,845.1340099403008,3307.614276304424,3299.227672258711,,845.1340099403008,3307.614276304424,3299.227672258711,,1749926514616.9216,6848714942426.036,15.421996317761469,,1749926514616.9216,6848714942426.036,15.421996317761469,
,04/09/2023,1693785600,0,842.4247194446315,6602.093868750286,0,842.4247194446315,6602.093868750286,842.4247194446315,3297.191697276322,3304.902171473964,,842.4247194446315,3297.191697276322,3304.902171473964,,1749929309925.3884,6849101478539.529,15.42112907225031,,1749929309925.3884,6849101478539.529,15.42112907225031,
,05/09/2023,1693872000,0,845.2091436088883,6615.143321325603,0,845.2091436088883,6615.143321325603,845.2091436088883,3308.230120654103,3306.9132006715004,,845.2091436088883,3308.230120654103,3306.9132006715004,,1749933526452.4233,6849408628772.767,15.420439266362791,,1749933526452.4233,6849408628772.767,15.420439266362791,
,06/09/2023,1693958400,0,850.2228412012112,6633.685734521123,0,850.2228412012112,6633.685734521123,850.2228412012112,3327.28537553057,3306.4003589905533,,850.2228412012112,3327.28537553057,3306.4003589905533,,1749941014043.6323,6848267138815.395,15.423082185794167,,1749941014043.6323,6848267138815.395,15.423082185794167,
,07/09/2023,1694044800,0,841.3366888118363,6608.935499186023,0,841.3366888118363,6608.935499186023,841.3366888118363,3292.5025437227923,3316.4329554632304,,841.3366888118363,3292.5025437227923,3316.4329554632304,,1749941114047.665,6848251890101.07,15.423117497387482,,1749941114047.665,6848251890101.07,15.423117497387482,
,08/09/2023,1694131200,0,857.9194122351918,6727.025047422401,0,857.9194122351918,6727.025047422401,857.9194122351918,3357.9417454306645,3369.083301991737,,857.9194122351918,3357.9417454306645,3369.083301991737,,1749948827006.3923,6849391836539.15,15.420557039508134,,1749948827006.3923,6849391836539.15,15.420557039508134,
,09/09/2023,1694217600,0,842.6038684638709,6600.770776102978,0,842.6038684638709,6600.770776102978,842.6038684638709,3297.9971040461655,3302.7736720568123,,842.6038684638709,3297.9971040461655,3302.7736720568123,,1749948844374.2102,6849394403442.074,15.420551274894072,,1749948844374.2102,6849394403442.074,15.420551274894072,
,10/09/2023,1694304000,0,843.9460792275061,6605.099028533925,0,843.9460792275061,6605.099028533925,843.9460792275061,3303.250589553606,3301.848438980319,,843.9460792275061,3303.250589553606,3301.848438980319,,1749948844374.2102,6849394403442.074,15.420551274894072,,1749948844374.2102,6849394403442.074,15.420551274894072,
,11/09/2023,1694390400,0,843.9461084142307,6569.631760601668,0,843.9461084142307,6569.631760601668,843.9461084142307,3303.250589553606,3266.3811710480622,,843.9461084142307,3303.250589553606,3266.3811710480622,,1749948904893.8054,6849394403442.074,15.420551274894072,,1749948904893.8054,6849394403442.074,15.420551274894072,
,12/09/2023,1694476800,0,812.7306217099624,6352.924786347101,0,812.7306217099624,6352.924786347101,812.7306217099624,3181.055670432457,3171.8691159146438,,812.7306217099624,3181.055670432457,3171.8691159146438,,1749949124218.5867,6849361197750.489,15.420628693250249,,1749949124218.5867,6849361197750.489,15.420628693250249,
,13/09/2023,1694563200,0,812.7306217099624,6437.738244159977,0,812.7306217099624,6437.738244159977,812.7306217099624,3181.055670432457,3256.68257372752,,812.7306217099624,3181.055670432457,3256.68257372752,,1749949124218.5867,6849361197750.489,15.420628693250249,,1749949124218.5867,6849361197750.489,15.420628693250249,
,14/09/2023,1694649600,0,848.9686219127788,6632.313563235536,0,848.9686219127788,6632.313563235536,848.9686219127788,3322.8840480874946,3309.4295151480414,,848.9686219127788,3322.8840480874946,3309.4295151480414,,1749949234987.8667,6849344307688.095,15.420667793430136,,1749949234987.8667,6849344307688.095,15.420667793430136,
,15/09/2023,1694736000,0,838.44140768248,6555.642462643273,0,838.44140768248,6555.642462643273,838.44140768248,3281.0577844504364,3274.5846781928367,,838.44140768248,3281.0577844504364,3274.5846781928367,,1749957542421.3923,6848077593030.646,15.423600763943464,,1749957542421.3923,6848077593030.646,15.423600763943464,
,16/09/2023,1694822400,0,838.6794019082492,6594.361623067587,0,838.6794019082492,6594.361623067587,838.6794019082492,3281.989123003089,3312.372500064498,,838.6794019082492,3281.989123003089,3312.372500064498,,1749957542421.3923,6848077593030.646,15.423600763943464,,1749957542421.3923,6848077593030.646,15.423600763943464,
,17/09/2023,1694908800,0,841.4466731741211,6595.0088299117015,0,841.4466731741211,6595.0088299117015,841.4466731741211,3292.90289321813,3302.105936693572,,841.4466731741211,3292.90289321813,3302.105936693572,,1749958766100.2688,6848258443006.022,15.423194473113368,,1749958766100.2688,6848258443006.022,15.423194473113368,
,18/09/2023,1694995200,0,846.6336905303037,6640.643265104003,0,846.6336905303037,6640.643265104003,846.6336905303037,3317.250343977289,3323.392921126714,,846.6336905303037,3317.250343977289,3323.392921126714,,1750016930068.881,6856854774584.814,15.403906934538652,,1750016930068.881,6856854774584.814,15.403906934538652,
,19/09/2023,1695081600,0,852.4281943045731,6665.041470998844,0,852.4281943045731,6665.041470998844,852.4281943045731,3339.9232440531214,3325.1182269457217,,852.4281943045731,3339.9232440531214,3325.1182269457217,,1750017335981.4846,6856792885304.408,15.404049971952753,,1750017335981.4846,6856792885304.408,15.404049971952753,
,20/09/2023,1695168000,0,850.939291276036,6670.654264260913,0,850.939291276036,6670.654264260913,850.939291276036,3333.5354798713356,3337.1187843895773,,850.939291276036,3333.5354798713356,3337.1187843895773,,1750086464297.6143,6855924249108.618,15.406115989056724,,1750086464297.6143,6855924249108.618,15.406115989056724,
,21/09/2023,1695254400,0,840.8426877243076,6599.792841489187,0,840.8426877243076,6599.792841489187,840.8426877243076,3295.190158611397,3304.60268287779,,840.8426877243076,3295.190158611397,3304.60268287779,,1750103938833.367,6858506781332.195,15.40032940105224,,1750103938833.367,6858506781332.195,15.40032940105224,
,22/09/2023,1695340800,0,826.7771023679038,6490.461862995916,0,826.7771023679038,6490.461862995916,826.7771023679038,3240.06833960983,3250.3935233860857,,826.7771023679038,3240.06833960983,3250.3935233860857,,1750103938833.367,6858506781332.195,15.40032940105224,,1750103938833.367,6858506781332.195,15.40032940105224,
,23/09/2023,1695427200,0,832.8728280138222,6516.80918403706,0,832.8728280138222,6516.80918403706,832.8728280138222,3264.193350851017,3252.6158331860424,,832.8728280138222,3264.193350851017,3252.6158331860424,,1750107855073.613,6859018846162.449,15.399184893409917,,1750107855073.613,6859018846162.449,15.399184893409917,
,24/09/2023,1695513600,0,828.4765570818774,6486.336029687168,0,828.4765570818774,6486.336029687168,828.4765570818774,3246.9634955094575,3239.3725341777103,,828.4765570818774,3246.9634955094575,3239.3725341777103,,1750107855073.613,6859018846162.449,15.399184893409917,,1750107855073.613,6859018846162.449,15.399184893409917,
,25/09/2023,1695600000,0,817.6453749041282,6411.85530182247,0,817.6453749041282,6411.85530182247,817.6453749041282,3204.540274858405,3207.3150269640646,,817.6453749041282,3204.540274858405,3207.3150269640646,,1750108358795.3865,6859077166288.322,15.399054287325065,,1750108358795.3865,6859077166288.322,15.399054287325065,
,26/09/2023,1695686400,0,818.8231978295973,6442.187881415214,0,818.8231978295973,6442.187881415214,818.8231978295973,3209.156433791317,3233.0314476238973,,818.8231978295973,3209.156433791317,3233.0314476238973,,1750108358795.3865,6859077166288.322,15.399054287325065,,1750108358795.3865,6859077166288.322,15.399054287325065,
,27/09/2023,1695772800,0,818.8231978295973,6485.459223962598,0,818.8231978295973,6485.459223962598,818.8231978295973,3209.156433791317,3276.302790171281,,818.8231978295973,3209.156433791317,3276.302790171281,,1750108358795.3865,6859077166288.322,15.399054287325065,,1750108358795.3865,6859077166288.322,15.399054287325065,
,28/09/2023,1695859200,0,829.1840953550748,6517.5953660770665,0,829.1840953550748,6517.5953660770665,829.1840953550748,3249.800010532411,3267.795355544656,,829.1840953550748,3249.800010532411,3267.795355544656,,1750108899206.5574,6859157032720.005,15.398875432565177,,1750108899206.5574,6859157032720.005,15.398875432565177,
,29/09/2023,1695945600,0,843.0751434665002,6625.008469847367,0,843.0751434665002,6625.008469847367,843.0751434665002,3304.3051546553215,3320.703315192046,,843.0751434665002,3304.3051546553215,3320.703315192046,,1750109799671.8062,6859289918678.674,15.398577858530238,,1750109799671.8062,6859289918678.674,15.398577858530238,
,30/09/2023,1696032000,0,845.4167903784611,6628.180754393733,0,845.4167903784611,6628.180754393733,845.4167903784611,3313.482884566514,3314.697869827219,,845.4167903784611,3313.482884566514,3314.697869827219,,1750109799671.8062,6859289918678.674,15.398577858530238,,1750109799671.8062,6859289918678.674,15.398577858530238,
,01/10/2023,1696118400,0,845.4167903784611,6619.557550792955,0,845.4167903784611,6619.557550792955,845.4167903784611,3313.482884566514,3306.074666226442,,845.4167903784611,3313.482884566514,3306.074666226442,,1750109799671.8062,6859289918678.674,15.398577858530238,,1750109799671.8062,6859289918678.674,15.398577858530238,
,02/10/2023,1696204800,0,857.2943701204338,6711.535713072289,0,857.2943701204338,6711.535713072289,857.2943701204338,3359.2932249871415,3352.242488085147,,857.2943701204338,3359.2932249871415,3352.242488085147,,1750119669776.6736,6857813785446.416,15.401987080565803,,1750119669776.6736,6857813785446.416,15.401987080565803,
,03/10/2023,1696291200,0,841.7206419053499,6607.536482608081,0,841.7206419053499,6607.536482608081,841.7206419053499,3298.2684681442743,3309.268014463807,,841.7206419053499,3298.2684681442743,3309.268014463807,,1750120889708.5974,6857819873467.667,15.401973445330945,,1750120889708.5974,6857819873467.667,15.401973445330945,
,04/10/2023,1696377600,0,836.2305128415925,6539.971601063473,0,836.2305128415925,6539.971601063473,836.2305128415925,3276.755487201206,3263.2161138622673,,836.2305128415925,3276.755487201206,3263.2161138622673,,1750120890058.6475,6857819873467.667,15.401973445330945,,1750120890058.6475,6857819873467.667,15.401973445330945,
,05/10/2023,1696464000,0,838.8329426051097,6567.573409208544,0,838.8329426051097,6567.573409208544,838.8329426051097,3286.953065353053,3280.6203438554912,,838.8329426051097,3286.953065353053,3280.6203438554912,,1750120890058.6475,6857819873467.667,15.401973445330945,,1750120890058.6475,6857819873467.667,15.401973445330945,
,06/10/2023,1696550400,0,838.8329426051097,6538.3096596624155,0,838.8329426051097,6538.3096596624155,838.8329426051097,3286.953065353053,3251.3565943093627,,838.8329426051097,3286.953065353053,3251.3565943093627,,1750120890058.6475,6857819873467.667,15.401973445330945,,1750120890058.6475,6857819873467.667,15.401973445330945,
,07/10/2023,1696636800,0,838.2117175849158,6577.460461351458,0,838.2117175849158,6577.460461351458,838.2117175849158,3284.5286745287112,3292.9317868227477,,838.2117175849158,3284.5286745287112,3292.9317868227477,,1750121031819.7617,6857841035043.086,15.401926037524543,,1750121031819.7617,6857841035043.086,15.401926037524543,
,08/10/2023,1696723200,0,836.8833757217647,6550.076586511826,0,836.8833757217647,6550.076586511826,836.8833757217647,3279.3235731831132,3270.7530133287123,,836.8833757217647,3279.3235731831132,3270.7530133287123,,1750121031819.7617,6857841035043.086,15.401926037524543,,1750121031819.7617,6857841035043.086,15.401926037524543,
,09/10/2023,1696809600,0,836.8833757217647,6530.054082663043,0,836.8833757217647,6530.054082663043,836.8833757217647,3279.3235731831132,3250.73050947993,,836.8833757217647,3279.3235731831132,3250.73050947993,,1750121031819.7617,6857841035043.086,15.401926037524543,,1750121031819.7617,6857841035043.086,15.401926037524543,
,10/10/2023,1696896000,0,813.7946905658238,6365.804830243267,0,813.7946905658238,6365.804830243267,813.7946905658238,3185.484063694374,3180.3207665488935,,813.7946905658238,3185.484063694374,3180.3207665488935,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,11/10/2023,1696982400,0,823.7303921500653,6422.119340365937,0,823.7303921500653,6422.119340365937,823.7303921500653,3224.3759604161605,3197.7433799497767,,823.7303921500653,3224.3759604161605,3197.7433799497767,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,12/10/2023,1697068800,0,811.3339548907413,6360.95228394516,0,811.3339548907413,6360.95228394516,811.3339548907413,3175.8518623924842,3185.1004215526755,,811.3339548907413,3175.8518623924842,3185.1004215526755,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,13/10/2023,1697155200,0,811.3339548907413,6351.392973937595,0,811.3339548907413,6351.392973937595,811.3339548907413,3175.8518623924842,3175.541111545111,,811.3339548907413,3175.8518623924842,3175.541111545111,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,14/10/2023,1697241600,0,811.3339548907413,6353.08898055184,0,811.3339548907413,6353.08898055184,811.3339548907413,3175.8518623924842,3177.237118159356,,811.3339548907413,3175.8518623924842,3177.237118159356,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,15/10/2023,1697328000,0,811.3339548907413,6367.582127982663,0,811.3339548907413,6367.582127982663,811.3339548907413,3175.8518623924842,3191.7302655901794,,811.3339548907413,3175.8518623924842,3191.7302655901794,,1750167620969.08,6850783287262.005,15.418241947684555,,1750167620969.08,6850783287262.005,15.418241947684555,
,16/10/2023,1697414400,0,811.3340181853832,6433.109656260323,0,811.3340181853832,6433.109656260323,811.3340181853832,3175.8518623924842,3257.257793867839,,811.3340181853832,3175.8518623924842,3257.257793867839,,1750167757505.006,6850783287262.005,15.418241947684555,,1750167757505.006,6850783287262.005,15.418241947684555,
,17/10/2023,1697500800,0,837.006215331321,6584.631305266745,0,837.006215331321,6584.631305266745,837.006215331321,3276.3422900894475,3308.289015177297,,837.006215331321,3276.3422900894475,3308.289015177297,,1750169297472.8767,6850789849698.684,15.418227222711923,,1750169297472.8767,6850789849698.684,15.418227222711923,
,18/10/2023,1697587200,0,837.006231669247,6534.984613609613,0,837.006231669247,6534.984613609613,837.006231669247,3276.3422900894475,3258.642323520165,,837.006231669247,3276.3422900894475,3258.642323520165,,1750169331635.271,6850789849698.684,15.418227222711923,,1750169331635.271,6850789849698.684,15.418227222711923,
,19/10/2023,1697673600,0,837.006231669247,6522.495849559216,0,837.006231669247,6522.495849559216,837.006231669247,3276.3422900894475,3246.1535594697684,,837.006231669247,3276.3422900894475,3246.1535594697684,,1750169331635.271,6850789849698.684,15.418227222711923,,1750169331635.271,6850789849698.684,15.418227222711923,
,20/10/2023,1697760000,0,829.8939607669532,6500.975714943386,0,829.8939607669532,6500.975714943386,829.8939607669532,3248.502376860254,3252.473338083132,,829.8939607669532,3248.502376860254,3252.473338083132,,1750170211601.4272,6850793427925.434,15.418219189775455,,1750170211601.4272,6850793427925.434,15.418219189775455,
,21/10/2023,1697846400,0,838.9112449189959,6553.233569132732,0,838.9112449189959,6553.233569132732,838.9112449189959,3277.1672386683567,3276.0663304643754,,838.9112449189959,3277.1672386683567,3276.0663304643754,,1750258696240.6052,6837303103581.538,15.449499318388943,,1750258696240.6052,6837303103581.538,15.449499318388943,
,22/10/2023,1697932800,0,845.8529448804729,6619.435538285246,0,845.8529448804729,6619.435538285246,845.8529448804729,3304.127951867154,3315.307586418092,,845.8529448804729,3304.127951867154,3315.307586418092,,1750262677913.21,6836994387978.517,15.45021710512672,,1750262677913.21,6836994387978.517,15.45021710512672,
,23/10/2023,1698019200,0,858.3213579151314,6748.310420906941,0,858.3213579151314,6748.310420906941,858.3213579151314,3353.086533614388,3395.223887292553,,858.3213579151314,3353.086533614388,3395.223887292553,,1750272450697.9736,6837549748088.549,15.448987065079642,,1750272450697.9736,6837549748088.549,15.448987065079642,
,24/10/2023,1698105600,0,879.599428455205,7001.68235065163,0,879.599428455205,7001.68235065163,879.599428455205,3436.2106259019,3565.4717247497306,,879.599428455205,3436.2106259019,3565.4717247497306,,1750272467327.0422,6837549748088.549,15.448987065079642,,1750272467327.0422,6837549748088.549,15.448987065079642,
,25/10/2023,1698192000,0,901.6641696756735,7056.507105192137,0,901.6641696756735,7056.507105192137,901.6641696756735,3521.782855021168,3534.7242501709684,,901.6641696756735,3521.782855021168,3534.7242501709684,,1750287623217.3677,6836395578433.487,15.451670965951077,,1750287623217.3677,6836395578433.487,15.451670965951077,
,26/10/2023,1698278400,0,890.5408881551035,6941.985522392526,0,890.5408881551035,6941.985522392526,890.5408881551035,3471.2529100614734,3470.7326123310527,,890.5408881551035,3471.2529100614734,3470.7326123310527,,1750376668786.3567,6822819913205.496,15.483282531812334,,1750376668786.3567,6822819913205.496,15.483282531812334,
,27/10/2023,1698364800,0,878.029756850719,6862.715324153223,0,878.029756850719,6862.715324153223,878.029756850719,3422.4785617525326,3440.236762400691,,878.029756850719,3422.4785617525326,3440.236762400691,,1750377787403.5261,6822810281331.862,15.48331051082718,,1750377787403.5261,6822810281331.862,15.48331051082718,
,28/10/2023,1698451200,0,884.6951954651516,6946.759000120137,0,884.6951954651516,6946.759000120137,884.6951954651516,3448.4598233038446,3498.299176816293,,884.6951954651516,3448.4598233038446,3498.299176816293,,1750377787403.5261,6822810281331.862,15.48331051082718,,1750377787403.5261,6822810281331.862,15.48331051082718,
,29/10/2023,1698537600,0,884.6951954651516,6924.772699194763,0,884.6951954651516,6924.772699194763,884.6951954651516,3448.4598233038446,3476.3128758909183,,884.6951954651516,3448.4598233038446,3476.3128758909183,,1750377787403.5261,6822810281331.862,15.48331051082718,,1750377787403.5261,6822810281331.862,15.48331051082718,
,30/10/2023,1698624000,0,884.6951954651516,6964.719640312696,0,884.6951954651516,6964.719640312696,884.6951954651516,3448.4598233038446,3516.259817008852,,884.6951954651516,3448.4598233038446,3516.259817008852,,1750377787403.5261,6822810281331.862,15.48331051082718,,1750377787403.5261,6822810281331.862,15.48331051082718,
,31/10/2023,1698710400,0,904.3964413790302,7064.580499147902,0,904.3964413790302,7064.580499147902,904.3964413790302,3525.2534527383514,3539.32704640955,,904.3964413790302,3525.2534527383514,3539.32704640955,,1750379227188.3315,6822815893479.505,15.48329781009471,,1750379227188.3315,6822815893479.505,15.48329781009471,
,01/11/2023,1698796800,0,897.4863102773663,7005.4399637975475,0,897.4863102773663,7005.4399637975475,897.4863102773663,3498.2940781571924,3507.1458856403556,,897.4863102773663,3498.2940781571924,3507.1458856403556,,1750379941173.3992,6822771236298.445,15.483404201317185,,1750379941173.3992,6822771236298.445,15.483404201317185,
,02/11/2023,1698883200,0,918.7335224058214,7139.340757544578,0,918.7335224058214,7139.340757544578,918.7335224058214,3573.551727365376,3565.7890301792017,,918.7335224058214,3573.551727365376,3565.7890301792017,,1750472083219.786,6808723513554.139,15.51624833636135,,1750472083219.786,6808723513554.139,15.51624833636135,
,03/11/2023,1698969600,0,912.27223551827,7113.870194012715,0,912.27223551827,7113.870194012715,912.27223551827,3549.3843789593034,3564.4858150534114,,912.27223551827,3549.3843789593034,3564.4858150534114,,1750484953618.8342,6810624842099.078,15.511927477494284,,1750484953618.8342,6810624842099.078,15.511927477494284,
,04/11/2023,1699056000,0,919.5666022915489,7226.944944959801,0,919.5666022915489,7226.944944959801,914.5252050989759,3558.163753164805,3567.1087425271353,,914.5252050989759,3558.163753164805,3567.1087425271353,,1750485136310.0825,6810651830857.082,15.511866161624349,,1750485136310.0825,6810651830857.082,15.511866161624349,
,05/11/2023,1699142400,0,978.533000267023,7588.970155016704,0,978.533000267023,7588.970155016704,919.5666022915489,3577.7784304376733,3700.9761475019536,,919.5666022915489,3577.7784304376733,3700.9761475019536,,1750485136310.0825,6810651830857.082,15.511866161624349,,1750485136310.0825,6810651830857.082,15.511866161624349,
,06/11/2023,1699228800,0,982.7180104016231,7611.585627419125,0,982.7180104016231,7611.585627419125,973.3652651401834,3776.869954839613,3792.8257706639297,,973.3652651401834,3776.869954839613,3792.8257706639297,,1750606574523.3652,6792736099032.426,15.553929754619356,,1750606574523.3652,6792736099032.426,15.553929754619356,
,07/11/2023,1699315200,0,1010.8689780296327,7838.247160315525,0,1010.8689780296327,7838.247160315525,1010.8689780296327,3921.640948843625,3916.6062114719,,1010.8689780296327,3921.640948843625,3916.6062114719,,1750616480492.4402,6791472905817.485,15.556904240037737,,1750616480492.4402,6791472905817.485,15.556904240037737,
,08/11/2023,1699401600,0,990.5527284682703,7680.398450893551,0,990.5527284682703,7680.398450893551,990.5527284682703,3842.9065843584262,3837.4918665351247,,990.5527284682703,3842.9065843584262,3837.4918665351247,,1750618964120.443,6791627492989.813,15.556558563868675,,1750618964120.443,6791627492989.813,15.556558563868675,
,09/11/2023,1699488000,0,984.3317407027575,7646.291455711018,0,984.3317407027575,7646.291455711018,984.3317407027575,3819.377885059013,3826.9135706520046,,984.3317407027575,3819.377885059013,3826.9135706520046,,1750626457390.4495,6792734298685.361,15.554030119704132,,1750626457390.4495,6792734298685.361,15.554030119704132,
,10/11/2023,1699574400,0,1002.5075072665408,7827.945097912081,0,1002.5075072665408,7827.945097912081,1002.5075072665408,3889.883699419487,3938.0613984925935,,1002.5075072665408,3889.883699419487,3938.0613984925935,,1750630846262.655,6792717603826.889,15.552550841169754,,1750630846262.655,6792717603826.889,15.552550841169754,
,11/11/2023,1699660800,0,997.5660491188289,7755.735472792467,0,997.5660491188289,7755.735472792467,997.5660491188289,3870.761707632811,3884.9737651596556,,997.5660491188289,3870.761707632811,3884.9737651596556,,1750631851350.6243,6792812105379.851,15.552336930182769,,1750631851350.6243,6792812105379.851,15.552336930182769,
,12/11/2023,1699747200,0,1011.8652100806607,7770.783086050734,0,1011.8652100806607,7770.783086050734,1011.8652100806607,3926.2453969095536,3844.53768914118,,1011.8652100806607,3926.2453969095536,3844.53768914118,,1750631851350.6243,6792812105379.851,15.552336930182769,,1750631851350.6243,6792812105379.851,15.552336930182769,
,13/11/2023,1699833600,0,1002.184794082907,7778.477526796734,0,1002.184794082907,7778.477526796734,1002.184794082907,3888.676104081061,3889.8014227156727,,1002.184794082907,3888.676104081061,3889.8014227156727,,1750632861255.4492,6792803298131.014,15.55236265129612,,1750632861255.4492,6792803298131.014,15.55236265129612,
,14/11/2023,1699920000,0,966.0942291381152,7507.766491187895,0,966.0942291381152,7507.766491187895,966.0942291381152,3746.7794162978525,3760.9870748900416,,966.0942291381152,3746.7794162978525,3760.9870748900416,,1750674975469.592,6789599569980.94,15.55991508373688,,1750674975469.592,6789599569980.94,15.55991508373688,
,15/11/2023,1700006400,0,975.6271058016519,7575.544552535387,0,975.6271058016519,7575.544552535387,975.6271058016519,3783.81546154239,3791.729090992997,,975.6271058016519,3783.81546154239,3791.729090992997,,1750675785506.2783,6789719213370.495,15.559641721010287,,1750675785506.2783,6789719213370.495,15.559641721010287,
,16/11/2023,1700092800,0,975.6271058016519,7731.140969745489,0,975.6271058016519,7731.140969745489,975.6271058016519,3783.81546154239,3947.3255082030996,,975.6271058016519,3783.81546154239,3947.3255082030996,,1750675785506.2783,6789719213370.495,15.559641721010287,,1750675785506.2783,6789719213370.495,15.559641721010287,
,17/11/2023,1700179200,0,976.4290277500126,7592.028135391938,0,976.4290277500126,7592.028135391938,976.4290277500126,3787.1935474508523,3804.834587941086,,976.4290277500126,3787.1935474508523,3804.834587941086,,1750679125959.4697,6790212602311.194,15.558513956005257,,1750679125959.4697,6790212602311.194,15.558513956005257,
,18/11/2023,1700265600,0,981.6017548603618,7602.600354803977,0,981.6017548603618,7602.600354803977,981.6017548603618,3807.065697917302,3795.534656886675,,981.6017548603618,3807.065697917302,3795.534656886675,,1750681303556.755,6789880627000.504,15.559295961657272,,1750681303556.755,6789880627000.504,15.559295961657272,
,19/11/2023,1700352000,0,971.9608475146347,7547.937663756954,0,971.9608475146347,7547.937663756954,971.9608475146347,3769.674192175813,3778.263471581141,,971.9608475146347,3769.674192175813,3778.263471581141,,1750681473936.1924,6789881287803.838,15.559294451184535,,1750681473936.1924,6789881287803.838,15.559294451184535,
,20/11/2023,1700438400,0,975.4919720475639,7634.605945290508,0,975.4919720475639,7634.605945290508,975.4919720475639,3783.3693827333127,3851.236562557196,,975.4919720475639,3783.3693827333127,3851.236562557196,,1750681473936.1924,6789881287803.838,15.559294451184535,,1750681473936.1924,6789881287803.838,15.559294451184535,
,21/11/2023,1700524800,0,1028.6555579857418,8113.234577537723,0,1028.6555579857418,8113.234577537723,1028.6555579857418,3989.652473276438,4123.582104261286,,1028.6555579857418,3989.652473276438,4123.582104261286,,1750682565916.364,6790042570427.619,15.55892579806545,,1750682565916.364,6790042570427.619,15.55892579806545,
,22/11/2023,1700611200,0,920.4712441630629,7147.518870905353,0,920.4712441630629,7147.518870905353,920.4712441630629,3570.1829146042523,3577.335956301101,,920.4712441630629,3570.1829146042523,3577.335956301101,,1750684213038.7024,6790285851831.48,15.558369748623932,,1750684213038.7024,6790285851831.48,15.558369748623932,
,23/11/2023,1700697600,0,948.3057727686153,7370.142737243498,0,948.3057727686153,7370.142737243498,948.3057727686153,3678.2007943591934,3691.941942884305,,948.3057727686153,3678.2007943591934,3691.941942884305,,1750684952044.5122,6790395003589.212,15.558120281855476,,1750684952044.5122,6790395003589.212,15.558120281855476,
,24/11/2023,1700784000,0,929.3826191219662,7262.51749302962,0,929.3826191219662,7262.51749302962,929.3826191219662,3604.803414765398,3657.7140782642223,,929.3826191219662,3604.803414765398,3657.7140782642223,,1750684952044.5122,6790395003589.212,15.558120281855476,,1750684952044.5122,6790395003589.212,15.558120281855476,
,25/11/2023,1700870400,0,941.1392170589942,7313.100043591783,0,941.1392170589942,7313.100043591783,941.1392170589942,3649.754970229557,3663.3450733622262,,941.1392170589942,3649.754970229557,3663.3450733622262,,1750692857558.199,6789218685611.204,15.56089148484507,,1750692857558.199,6789218685611.204,15.56089148484507,
,26/11/2023,1700956800,0,933.3468831500027,7251.137012593044,0,933.3468831500027,7251.137012593044,933.3468831500027,3619.5361578599013,3631.6008547331426,,933.3468831500027,3619.5361578599013,3631.6008547331426,,1750692857558.199,6789218685611.204,15.56089148484507,,1750692857558.199,6789218685611.204,15.56089148484507,
,27/11/2023,1701043200,0,920.3229558738537,7159.388410786829,0,920.3229558738537,7159.388410786829,920.3229558738537,3569.1565528480924,3590.231857938736,,920.3229558738537,3569.1565528480924,3590.231857938736,,1750695192744.4954,6789470130396.417,15.56031663822969,,1750695192744.4954,6789470130396.417,15.56031663822969,
,28/11/2023,1701129600,0,912.0159710937941,7052.015269086232,0,912.0159710937941,7052.015269086232,912.0159710937941,3536.6570923872823,3515.3581766989505,,912.0159710937941,3536.6570923872823,3515.3581766989505,,1750698676045.3984,6788939103602.849,15.56156784727291,,1750698676045.3984,6788939103602.849,15.56156784727291,
,29/11/2023,1701216000,0,908.539083523168,7098.6000879169505,0,908.539083523168,7098.6000879169505,908.539083523168,3523.174259327527,3575.4258285894234,,908.539083523168,3523.174259327527,3575.4258285894234,,1750698676045.3984,6788939103602.849,15.56156784727291,,1750698676045.3984,6788939103602.849,15.56156784727291,
,30/11/2023,1701302400,0,908.9760886403268,7060.445971765935,0,908.9760886403268,7060.445971765935,908.9760886403268,3525.2286964280174,3535.2172753379173,,908.9760886403268,3525.2286964280174,3535.2172753379173,,1750704130230.2493,6789653232874.847,15.559935190747876,,1750704130230.2493,6789653232874.847,15.559935190747876,
,01/12/2023,1701388800,0,911.768461728044,7075.943449229595,0,911.768461728044,7075.943449229595,911.768461728044,3536.058193334453,3539.8852558951417,,911.768461728044,3536.058193334453,3539.8852558951417,,1750704130230.2493,6789653232874.847,15.559935190747876,,1750704130230.2493,6789653232874.847,15.559935190747876,
