,Date,Timestamp,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance
,25/02/2024,1708819200,9061855.181551289,9061855.181551289,528712.2363823742,,2751399.3460388402,33443.51745418254,,8272.888617712,3698834.3363439366,1209311.9023840807,,831880.95433016,528712.2363823742,,2751399.3460388402,33443.51745418254,,8272.888617712,3698834.3363439366,1209311.9023840807,,831880.95433016,528965.61091,,53.35374636,11.235815587443865,,7631.816068,100978.27836046783,29133.025834355114,,16.13548286,528965.61091,,53.35374636,11.235815587443865,,7631.816068,100978.27836046783,29133.025834355114,,16.13548286
,26/02/2024,1708905600,9010097.926402051,9010097.926402051,645028.7917836133,,2932083.75039018,22030.28469317783,,8160.999412464001,3330453.1490575983,1295018.7051876977,,777322.24587732,645028.7917836133,,2932083.75039018,22030.28469317783,,8160.999412464001,3330453.1490575983,1295018.7051876977,,777322.24587732,645290.134288,,56.73866034,7.059133398650941,,7514.732424,89264.35671556146,30651.33030030054,,14.991171909999998,645290.134288,,56.73866034,7.059133398650941,,7514.732424,89264.35671556146,30651.33030030054,,14.991171909999998
,27/02/2024,1708992000,10666177.172994172,10666177.172994172,837276.26937,,3228027.29670204,51646.54124342298,,4814.034304716,3902733.014252898,1986485.8995854463,,655194.11753565,837276.26937,,3228027.29670204,51646.54124342298,,4814.034304716,3902733.014252898,1986485.8995854463,,655194.11753565,837276.26937,,59.03056281,16.270931913773403,,4408.456323,99280.92124784781,44630.10333824863,,12.01507615,837276.26937,,59.03056281,16.270931913773403,,4408.456323,99280.92124784781,44630.10333824863,,12.01507615
,28/02/2024,1709078400,8925840.281410584,8925840.281410584,111927.66833147898,,813352.1564709999,40000.99405487644,,4228.661747173,3195164.0562730227,2154222.240569163,,2606944.50396387,111927.66833147898,,813352.1564709999,40000.99405487644,,4228.661747173,3195164.0562730227,2154222.240569163,,2606944.50396387,111815.852479,,14.26433105,12.324304173175724,,3854.750909,81343.28045501585,48442.14617875339,,45.78486633,111815.852479,,14.26433105,12.324304173175724,,3854.750909,81343.28045501585,48442.14617875339,,45.78486633
,29/02/2024,1709164800,9408259.566619277,9408259.566619277,90747.105386,,1032455.73197822,39583.76016517864,,4244.890500785,3236830.124503455,2206455.565752237,,2797942.3883334,90747.105386,,1032455.73197822,39583.76016517864,,4244.890500785,3236830.124503455,2206455.565752237,,2797942.3883334,90747.105386,,16.46948798,11.747038343456543,,3905.143055,80358.24539482262,48355.37071558705,,44.86038782,90747.105386,,16.46948798,11.747038343456543,,3905.143055,80358.24539482262,48355.37071558705,,44.86038782
,01/03/2024,1709251200,9131734.831380751,9131734.831380751,70804.66588244241,,844626.43365758,24713.053687591528,,7926.204554022,3199893.524283943,2138714.631348721,,2845056.3179664495,70804.66588244241,,844626.43365758,24713.053687591528,,7926.204554022,3199893.524283943,2138714.631348721,,2845056.3179664495,70815.642307,,13.71458503,7.351093659860291,,7318.748434,77423.02260546682,45640.517100911675,,46.26483971,70815.642307,,13.71458503,7.351093659860291,,7318.748434,77423.02260546682,45640.517100911675,,46.26483971
,02/03/2024,1709337600,9767799.807721414,9767799.807721414,251977.63589298297,,2938275.1817316003,21016.85570832497,,44362.010595010004,3665385.0526477736,1954367.2698769711,,892415.80126875,251977.63589298297,,2938275.1817316003,21016.85570832497,,44362.010595010004,3665385.0526477736,1954367.2698769711,,892415.80126875,251725.909983,,47.0922714,6.127220271342059,,40699.092289,85380.50437101732,40312.85622683522,,14.27066125,251725.909983,,47.0922714,6.127220271342059,,40699.092289,85380.50437101732,40312.85622683522,,14.27066125
,03/03/2024,1709424000,9984249.278293345,9984249.278293345,251544.13135004786,,2242827.64335084,19936.744622481136,,46957.09788960001,3621292.978564949,2157607.920093636,,1644082.76242179,251544.13135004786,,2242827.64335084,19936.744622481136,,46957.09788960001,3621292.978564949,2157607.920093636,,1644082.76242179,251703.45964,,36.37234068,5.860146152065682,,43159.097325,81615.79848016563,42860.7056037671,,26.60026797,251703.45964,,36.37234068,5.860146152065682,,43159.097325,81615.79848016563,42860.7056037671,,26.60026797
,04/03/2024,1709510400,9972263.86601639,9972263.86601639,252405.16817657198,,2247663.89736048,20418.03027106803,,47172.998009592004,3071804.231579373,2559191.4444426834,,1773608.0961766199,252405.16817657198,,2247663.89736048,20418.03027106803,,47172.998009592004,3071804.231579373,2559191.4444426834,,1773608.0961766199,251650.217524,,35.16810454,5.857235551590823,,43198.716126,70958.74870823223,52185.79617542177,,27.78991721,251650.217524,,35.16810454,5.857235551590823,,43198.716126,70958.74870823223,52185.79617542177,,27.78991721
,05/03/2024,1709596800,10130114.66934241,10130114.66934241,260800.9224279375,,3858147.1820646096,9383.038335003332,,28080.333783011,3113113.1602108874,2440875.3486123923,,419714.68390857,260800.9224279375,,3858147.1820646096,9383.038335003332,,28080.333783011,3113113.1602108874,2440875.3486123923,,419714.68390857,261454.558825,,56.62005521,2.6031239398765806,,25738.161121,72872.49906860692,50379.26416124649,,6.17763477,261454.558825,,56.62005521,2.6031239398765806,,25738.161121,72872.49906860692,50379.26416124649,,6.17763477
,06/03/2024,1709683200,9045833.580716655,9045833.580716655,206281.18139128498,,3475283.95222545,5916.884526791638,,24796.807938936,2863180.5906069153,2319224.768846217,,151149.39518106,206281.18139128498,,3475283.95222545,5916.884526791638,,24796.807938936,2863180.5906069153,2319224.768846217,,151149.39518106,206075.106285,,54.08581359,1.6524010206691384,,22770.255224,72559.0621035711,51826.25181779256,,2.34974031,206075.106285,,54.08581359,1.6524010206691384,,22770.255224,72559.0621035711,51826.25181779256,,2.34974031
,07/03/2024,1709769600,9423676.310292685,9423676.310292685,287829.054478,,3387734.96796168,5132.2215642607125,,9630.766452517,2977032.7843093914,2410904.5987658356,,345411.91676100006,287829.054478,,3387734.96796168,5132.2215642607125,,9630.766452517,2977032.7843093914,2410904.5987658356,,345411.91676100006,287829.054478,,51.22918792,1.332117270123839,,8763.208783,71546.0895051524,51067.667840835325,,5.20104675,287829.054478,,51.22918792,1.332117270123839,,8763.208783,71546.0895051524,51067.667840835325,,5.20104675
,08/03/2024,1709856000,9650126.095483223,9650126.095483223,313000.8954240302,,3316130.88146025,5113.838345933003,,7838.16359127,3061941.512766531,2515858.476439688,,430242.32745552005,313000.8954240302,,3316130.88146025,5113.838345933003,,7838.16359127,3061941.512766531,2515858.476439688,,430242.32745552005,313211.373467,,49.69996675,1.332117270123839,,7158.140266,70796.33555529552,51197.77119331884,,6.406992010000001,313211.373467,,49.69996675,1.332117270123839,,7158.140266,70796.33555529552,51197.77119331884,,6.406992010000001
,09/03/2024,1709942400,9667783.572012914,9667783.572012914,320657.835356,,3006489.07397031,2878.8339053620884,,7059.014683600001,3102634.5282153618,2400518.4429818606,,827545.84290042,320657.835356,,3006489.07397031,2878.8339053620884,,7059.014683600001,3102634.5282153618,2400518.4429818606,,827545.84290042,320657.835356,,43.97959471,0.7396361225729436,,6417.286076,72525.35129068166,49454.4384627495,,12.118821469999999,320657.835356,,43.97959471,0.7396361225729436,,6417.286076,72525.35129068166,49454.4384627495,,12.118821469999999
,10/03/2024,1710028800,9708573.026285512,9708573.026285512,333328.257904,,3424764.37161536,2895.623645344494,,7062.549311400001,3085578.6830203095,2441068.2025914486,,413875.33819765,333328.257904,,3424764.37161536,2895.623645344494,,7062.549311400001,3085578.6830203095,2441068.2025914486,,413875.33819765,333328.257904,,50.02650304,0.7396361225729436,,6420.499374,71674.30158003043,49919.5951450194,,6.05567837,333328.257904,,50.02650304,0.7396361225729436,,6420.499374,71674.30158003043,49919.5951450194,,6.05567837
,11/03/2024,1710115200,9591836.771878975,9591836.771878975,247861.39835056596,,3416186.48282584,2818.746793089095,,24007.864780544005,2840129.4381277855,2605449.8378078304,,455383.00319332,247861.39835056596,,3416186.48282584,2818.746793089095,,24007.864780544005,2840129.4381277855,2605449.8378078304,,455383.00319332,247613.784566,,49.46406931,0.7258506897589194,,22066.052188,67670.4655260373,54701.865164976494,,6.60712684,247613.784566,,49.46406931,0.7258506897589194,,22066.052188,67670.4655260373,54701.865164976494,,6.60712684
,12/03/2024,1710201600,11106486.219327524,11106486.219327524,347785.5150425425,,3511990.0895571,2843.3705626823566,,36991.962170570005,3370155.1191228195,3270218.9407885307,,566501.22208328,347785.5150425425,,3511990.0895571,2843.3705626823566,,36991.962170570005,3370155.1191228195,3270218.9407885307,,566501.22208328,347974.813341,,48.7837381,0.6993402420396422,,33937.579973,68891.15124944439,58944.10491688051,,7.85541658,347974.813341,,48.7837381,0.6993402420396422,,33937.579973,68891.15124944439,58944.10491688051,,7.85541658
,13/03/2024,1710288000,11910941.498094244,11910941.498094244,342298.850391,,3261602.1603087704,2780.61876276414,,48770.78342136001,3362106.309243041,4156686.4861020083,,736696.2898653001,342298.850391,,3261602.1603087704,2780.61876276414,,48770.78342136001,3362106.309243041,4156686.4861020083,,736696.2898653001,342298.850391,,45.66854983,0.6993402420396422,,44661.88958,60720.7207737591,66147.1433179823,,10.316430330000001,342298.850391,,45.66854983,0.6993402420396422,,44661.88958,60720.7207737591,66147.1433179823,,10.316430330000001
,14/03/2024,1710374400,12066003.855312912,12066003.855312912,292631.886546,,3188574.43618576,1848.9468915866996,,43053.866793756,3392650.247517055,4119679.6511369334,,1027564.82024182,292631.886546,,3188574.43618576,1848.9468915866996,,43053.866793756,3392650.247517055,4119679.6511369334,,1027564.82024182,292631.886546,,43.59132208,0.46224943475613073,,39426.617943,61763.157609995535,66137.09505758442,,14.123049289999999,292631.886546,,43.59132208,0.46224943475613073,,39426.617943,61763.157609995535,66137.09505758442,,14.123049289999999
,15/03/2024,1710460800,11856993.552252188,11856993.552252188,241607.4809498314,,1110452.63894374,1792.963862543385,,54614.503593851005,3075609.890815209,4371834.892634815,,3001081.1814522,241607.4809498314,,1110452.63894374,1792.963862543385,,54614.503593851005,3075609.890815209,4371834.892634815,,3001081.1814522,241873.783986,,15.56520197,0.46224943475613073,,50243.333573,56776.996322968596,71133.0115950995,,42.20039628,241873.783986,,15.56520197,0.46224943475613073,,50243.333573,56776.996322968596,71133.0115950995,,42.20039628
,16/03/2024,1710547200,12303132.063467545,12303132.063467545,321049.4022600818,,273695.23861295,1723.9916243834225,,55490.776325919,1072214.3542443665,6855564.100833074,,3723394.1995667703,321049.4022600818,,273695.23861295,1723.9916243834225,,55490.776325919,1072214.3542443665,6855564.100833074,,3723394.1995667703,321576.466088,,3.93506015,0.46224943475613073,,50955.717471,18388.172770440175,103715.03934694515,,53.83038933,321576.466088,,3.93506015,0.46224943475613073,,50955.717471,18388.172770440175,103715.03934694515,,53.83038933
,17/03/2024,1710633600,11353789.784370296,11353789.784370296,211390.84153620264,,289516.67438056,1627.2613076663545,,54413.050856174996,1024064.121214641,6301396.976893731,,3471380.8581813197,211390.84153620264,,289516.67438056,1627.2613076663545,,54413.050856174996,1024064.121214641,6301396.976893731,,3471380.8581813197,211479.028291,,4.43472634,0.46224943475613073,,49966.070575,19242.09171767458,104691.75904458767,,53.28617042,211479.028291,,4.43472634,0.46224943475613073,,49966.070575,19242.09171767458,104691.75904458767,,53.28617042
,18/03/2024,1710720000,12225941.370004846,12225941.370004846,275529.183136207,,671170.0423264799,1683.2258467322793,,52410.19193064001,1126731.3034472587,6831034.265566186,,3267383.1577513404,275529.183136207,,671170.0423264799,1683.2258467322793,,52410.19193064001,1126731.3034472587,6831034.265566186,,3267383.1577513404,275253.929207,,9.80898577,0.46224943475613073,,48259.84524,19339.706547326787,103594.69617176503,,47.88146306,275253.929207,,9.80898577,0.46224943475613073,,48259.84524,19339.706547326787,103594.69617176503,,47.88146306
,19/03/2024,1710806400,12471721.991852378,12471721.991852378,263107.06742691674,,2415544.4965202203,1626.6834958729094,,52826.75863885,1064767.406790668,7204779.25344453,,1469070.3255353202,263107.06742691674,,2415544.4965202203,1626.6834958729094,,52826.75863885,1064767.406790668,7204779.25344453,,1469070.3255353202,263501.793113,,35.87779786,0.46224943475613073,,48688.25681,17628.59945017662,105256.08843600482,,21.80244172,263501.793113,,35.87779786,0.46224943475613073,,48688.25681,17628.59945017662,105256.08843600482,,21.80244172
,20/03/2024,1710892800,11322542.288458029,11322542.288458029,167231.794363734,,2221288.4397352803,1473.9886400899168,,52101.41815815,1035791.1631575895,6463632.578334885,,1381022.9060683001,167231.794363734,,2221288.4397352803,1473.9886400899168,,52101.41815815,1035791.1631575895,6463632.578334885,,1381022.9060683001,166897.998367,,35.51958744,0.46224943475613073,,47931.38745,19231.176441841617,105391.04155119655,,22.17264038,166897.998367,,35.51958744,0.46224943475613073,,47931.38745,19231.176441841617,105391.04155119655,,22.17264038
,21/03/2024,1710979200,12086126.355739009,12086126.355739009,285220.51743371354,,3275737.3286815397,1629.1657753375498,,53524.9640051,1255874.2611037851,6575441.499626421,,638698.61911311,285220.51743371354,,3275737.3286815397,1629.1657753375498,,53524.9640051,1255874.2611037851,6575441.499626421,,638698.61911311,285955.709563,,48.26416774,0.46224943475613073,,49331.76406,21837.493672470617,101145.07767461038,,9.42575551,285955.709563,,48.26416774,0.46224943475613073,,49331.76406,21837.493672470617,101145.07767461038,,9.42575551
,22/03/2024,1711065600,11476889.68400392,11476889.68400392,244119.1296718605,,3034507.8578747096,1339.9587635471344,,58660.67868924401,1203968.6507121848,6193646.794044052,,740646.61424832,244119.1296718605,,3034507.8578747096,1339.9587635471344,,58660.67868924401,1203968.6507121848,6193646.794044052,,740646.61424832,244459.661981,,46.40558881,0.38304454417643874,,54115.017241,22345.372136454804,101269.56824794068,,11.268357689999998,244459.661981,,46.40558881,0.38304454417643874,,54115.017241,22345.372136454804,101269.56824794068,,11.268357689999998
,23/03/2024,1711152000,11270299.377325984,11270299.377325984,201845.631626639,,3124681.95360448,1273.1749472699723,,73969.416885576,1293484.3990391933,6036917.730082026,,538127.0711408,201845.631626639,,3124681.95360448,1273.1749472699723,,73969.416885576,1293484.3990391933,6036917.730082026,,538127.0711408,201643.987639,,49.16810048,0.38304454417643874,,68300.477272,24267.999981973608,100031.77680334757,,8.471773789999999,201643.987639,,49.16810048,0.38304454417643874,,68300.477272,24267.999981973608,100031.77680334757,,8.471773789999999
,24/03/2024,1711238400,11329313.824786335,11329313.824786335,211638.61547009548,,3280680.8490879503,1280.00846193808,,76550.35273604399,1287859.256461462,6059787.811901896,,411516.93066694995,211638.61547009548,,3280680.8490879503,1280.00846193808,,76550.35273604399,1287859.256461462,6059787.811901896,,411516.93066694995,211995.191382,,51.22622065,0.38304454417643874,,70683.612868,24157.930153094392,99930.53779521596,,6.40523185,211995.191382,,51.22622065,0.38304454417643874,,70683.612868,24157.930153094392,99930.53779521596,,6.40523185
,25/03/2024,1711324800,11791576.224737339,11791576.224737339,261743.46120340342,,3453294.42239856,1321.4845251815048,,76153.18871466299,1317136.317997634,6265766.287257456,,416161.06264044,261743.46120340342,,3453294.42239856,1321.4845251815048,,76153.18871466299,1317136.317997634,6265766.287257456,,416161.06264044,261950.402021,,51.42504203,0.38304454417643874,,70708.624619,23693.763590531278,99425.04422814117,,6.2015477400000005,261950.402021,,51.42504203,0.38304454417643874,,70708.624619,23693.763590531278,99425.04422814117,,6.2015477400000005
,26/03/2024,1711411200,12230302.970301256,12230302.970301256,279554.086050239,,3556758.26238776,1375.6508541734952,,76154.12470663499,1296993.3557094398,6558772.528182027,,460694.96241097996,279554.086050239,,3556758.26238776,1375.6508541734952,,76154.12470663499,1296993.3557094398,6558772.528182027,,460694.96241097996,279274.811239,,50.96518402,0.38304454417643874,,70317.751345,22435.44984794049,100241.05957790045,,6.58304939,279274.811239,,50.96518402,0.38304454417643874,,70317.751345,22435.44984794049,100241.05957790045,,6.58304939
,27/03/2024,1711497600,11997308.925941432,11997308.925941432,183715.25501706026,,3626324.79023936,1372.8699507827741,,68676.491505724,1428121.7540580023,6290467.387340873,,398630.37782963,183715.25501706026,,3626324.79023936,1372.8699507827741,,68676.491505724,1428121.7540580023,6290467.387340873,,398630.37782963,183822.79135,,51.81796448,0.38304454417643874,,63354.696961,25552.36632775098,99093.68915155754,,5.70196933,183822.79135,,51.81796448,0.38304454417643874,,63354.696961,25552.36632775098,99093.68915155754,,5.70196933
,28/03/2024,1711584000,11697815.75826923,11697815.75826923,189953.86165543724,,3507210.5193537,1342.1995741305668,,67145.330914893,1384658.7356122048,6080724.251235394,,466780.85992347,189953.86165543724,,3507210.5193537,1342.1995741305668,,67145.330914893,1384658.7356122048,6080724.251235394,,466780.85992347,190096.243742,,50.7489693,0.38304454417643874,,62114.089653,25603.896738391362,98970.12127661775,,6.74412119,190096.243742,,50.7489693,0.38304454417643874,,62114.089653,25603.896738391362,98970.12127661775,,6.74412119
,29/03/2024,1711670400,11814930.163298203,11814930.163298203,185316.072213,,3694785.92759883,1366.5803593673968,,72907.29117288001,3509428.3929848145,3984526.74104774,,366599.15792157,185316.072213,,3694785.92759883,1366.5803593673968,,72907.29117288001,3509428.3929848145,3984526.74104774,,366599.15792157,185316.072213,,52.32592553,0.38304454417643874,,67506.751086,64216.43902991427,64401.595943878136,,5.166788690000001,185316.072213,,52.32592553,0.38304454417643874,,67506.751086,64216.43902991427,64401.595943878136,,5.166788690000001
,30/03/2024,1711756800,12091600.248998635,12091600.248998635,352202.5697916878,,3786739.89121421,1345.2256260295605,,167081.985907902,3417543.093401212,4141111.266504325,,225576.21655327,352202.5697916878,,3786739.89121421,1345.2256260295605,,167081.985907902,3417543.093401212,4141111.266504325,,225576.21655327,352232.509555,,54.26139383,0.38304454417643874,,154848.921138,63939.066293755124,68132.79477631334,,3.22717373,352232.509555,,54.26139383,0.38304454417643874,,154848.921138,63939.066293755124,68132.79477631334,,3.22717373
,31/03/2024,1711843200,12160783.401724188,12160783.401724188,466202.5176553399,,3759103.73620179,1343.463621126349,,176411.267793003,3290256.742855731,4215782.712706379,,251682.96089082,466202.5176553399,,3759103.73620179,1343.463621126349,,176411.267793003,3290256.742855731,4215782.712706379,,251682.96089082,466221.166502,,53.87310627,0.38304454417643874,,163798.763039,62033.49816847155,69925.07402067306,,3.6107909400000002,466221.166502,,53.87310627,0.38304454417643874,,163798.763039,62033.49816847155,69925.07402067306,,3.6107909400000002
,01/04/2024,1711929600,12338150.990956293,12338150.990956293,495826.4999147459,,4044982.94451694,1391.4935765206324,,178426.4625193,3350322.398306532,4236853.356295397,,30347.83582686,495826.4999147459,,4044982.94451694,1391.4935765206324,,178426.4625193,3350322.398306532,4236853.356295397,,30347.83582686,495331.168746,,57.05355503,0.38304454417643874,,165823.849925,62250.509072956746,69252.26146282113,,0.42759089,495331.168746,,57.05355503,0.38304454417643874,,165823.849925,62250.509072956746,69252.26146282113,,0.42759089
,02/04/2024,1712016000,11742518.001169644,11742518.001169644,299806.45568473596,,3943818.2943025,1337.0591163477188,,192946.5803852,3438824.707281169,3808181.60046687,,57603.30393282,299806.45568473596,,3943818.2943025,1337.0591163477188,,192946.5803852,3438824.707281169,3808181.60046687,,57603.30393282,299506.948736,,56.64289625,0.38304454417643874,,179485.191056,66864.17863661615,65041.53032394312,,0.82875297,299506.948736,,56.64289625,0.38304454417643874,,179485.191056,66864.17863661615,65041.53032394312,,0.82875297
,03/04/2024,1712102400,10889220.427941352,10889220.427941352,255952.642993047,,3276343.4348994,1252.061531994967,,193806.968545125,2853362.429891335,3809531.7797784503,,498971.110302,255952.642993047,,3276343.4348994,1252.061531994967,,193806.968545125,2853362.429891335,3809531.7797784503,,498971.110302,255696.946047,,49.83789831,0.38304454417643874,,180285.552135,60555.229836403545,71206.20149118599,,7.600937,255696.946047,,49.83789831,0.38304454417643874,,180285.552135,60555.229836403545,71206.20149118599,,7.600937
,04/04/2024,1712188800,10769128.427802779,10769128.427802779,250503.23250593734,,3257232.4558053203,1269.2755538102563,,209870.17704580797,2981386.2892211243,3526748.0064664693,,542118.9912043101,250503.23250593734,,3257232.4558053203,1269.2755538102563,,209870.17704580797,2981386.2892211243,3526748.0064664693,,542118.9912043101,250521.771117,,49.21628926,0.38304454417643874,,195591.963696,64742.37327298859,67253.01309051238,,8.19765301,250521.771117,,49.21628926,0.38304454417643874,,195591.963696,64742.37327298859,67253.01309051238,,8.19765301
,05/04/2024,1712275200,10814769.127352446,10814769.127352446,383726.559412,,3786832.8677695,1270.1603867073038,,104509.33367616001,2994921.8489270154,3507956.7372294236,,35551.619951639994,383726.559412,,3786832.8677695,1270.1603867073038,,104509.33367616001,2994921.8489270154,3507956.7372294236,,35551.619951639994,383726.559412,,56.9063471,0.38304454417643874,,96767.901552,64783.08130925839,66691.19272299284,,0.52470069,383726.559412,,56.9063471,0.38304454417643874,,96767.901552,64783.08130925839,66691.19272299284,,0.52470069
,06/04/2024,1712361600,10790229.664604513,10790229.664604513,438918.4143767156,,3523567.92786601,1272.8493594074223,,79369.562012572,2722638.5500119827,3600761.746608545,,423700.61436928,438918.4143767156,,3523567.92786601,1272.8493594074223,,79369.562012572,2722638.5500119827,3600761.746608545,,423700.61436928,439379.763128,,52.28854123,0.38304454417643874,,73558.444868,60235.36615070758,70080.99935010792,,6.2707289600000005,439379.763128,,52.28854123,0.38304454417643874,,73558.444868,60235.36615070758,70080.99935010792,,6.2707289600000005
,07/04/2024,1712448000,11281867.631678727,11281867.631678727,455534.225878854,,3532395.57866612,1288.5235421551224,,83310.68578608001,2856618.8009160897,3848005.759482868,,504714.05740656,455534.225878854,,3532395.57866612,1288.5235421551224,,83310.68578608001,2856618.8009160897,3848005.759482868,,504714.05740656,454624.975927,,51.30045716,0.38304454417643874,,77139.523876,59389.16426020976,70257.54536211188,,7.3479218699999995,454624.975927,,51.30045716,0.38304454417643874,,77139.523876,59389.16426020976,70257.54536211188,,7.3479218699999995
,08/04/2024,1712534400,11420645.24945393,11420645.24945393,448395.8591957025,,3143632.08669406,1307.4076381830207,,83546.90949132,3412973.6972138924,3424699.922539975,,906089.3666808,448395.8591957025,,3143632.08669406,1307.4076381830207,,83546.90949132,3412973.6972138924,3424699.922539975,,906089.3666808,448398.549587,,45.54866318,0.38304454417643874,,77358.249529,70735.20615987341,62505.93032560641,,13.098130399999999,448398.549587,,45.54866318,0.38304454417643874,,77358.249529,70735.20615987341,62505.93032560641,,13.098130399999999
,09/04/2024,1712620800,11773037.292541977,11773037.292541977,443310.288043623,,2281532.69166075,1412.2545908149955,,74610.297064731,4203760.173803802,2846017.7605322567,,1922393.826846,443310.288043623,,2281532.69166075,1412.2545908149955,,74610.297064731,4203760.173803802,2846017.7605322567,,1922393.826846,442867.420623,,31.78728933,0.38304454417643874,,68892.241057,83740.24250605183,49772.95838636335,,26.770186,442867.420623,,31.78728933,0.38304454417643874,,68892.241057,83740.24250605183,49772.95838636335,,26.770186
,10/04/2024,1712707200,9919396.89369879,9919396.89369879,366968.667441,,2152870.47778998,1343.494264689883,,75033.11946744002,3380273.4902698365,2060768.2657500422,,1882139.3787158001,366968.667441,,2152870.47778998,1343.494264689883,,75033.11946744002,3380273.4902698365,2060768.2657500422,,1882139.3787158001,366968.667441,,31.11714043,0.38304454417643874,,69475.110618,71646.3223880847,38339.87471162869,,27.21624436,366968.667441,,31.11714043,0.38304454417643874,,69475.110618,71646.3223880847,38339.87471162869,,27.21624436
,11/04/2024,1712793600,9905556.590315418,9905556.590315418,367475.944053,,827038.2761433,1341.8701558225748,,150450.4499519,2246058.2724923794,3061653.7440681467,,3251538.03345087,367475.944053,,827038.2761433,1341.8701558225748,,150450.4499519,2246058.2724923794,3061653.7440681467,,3251538.03345087,367475.944053,,11.81398866,0.38304454417643874,,139953.906932,47515.51242844043,56950.40446555332,,46.51899271,367475.944053,,11.81398866,0.38304454417643874,,139953.906932,47515.51242844043,56950.40446555332,,46.51899271
,12/04/2024,1712880000,11308481.492003573,11308481.492003573,288019.8271932216,,2193090.51268818,1340.391603882054,,188263.927522,2070547.7408133524,3675973.964634997,,2891245.1275479402,288019.8271932216,,2193090.51268818,1340.391603882054,,188263.927522,2070547.7408133524,3675973.964634997,,2891245.1275479402,288126.145741,,31.19749794,0.38304454417643874,,175619.335375,45011.90740898592,70138.78963241742,,41.22223513,288126.145741,,31.19749794,0.38304454417643874,,175619.335375,45011.90740898592,70138.78963241742,,41.22223513
,13/04/2024,1712966400,8269214.785354428,8269214.785354428,216526.046301,,1599336.0331764,1233.0625226038158,,252732.8313016,1416783.1922200413,3565747.126059473,,1216856.49377331,216526.046301,,1599336.0331764,1233.0625226038158,,252732.8313016,1416783.1922200413,3565747.126059473,,1216856.49377331,216526.046301,,23.9482508,0.38304454417643874,,237085.2076,36151.650732841066,79824.20250860696,,18.198161929999998,216526.046301,,23.9482508,0.38304454417643874,,237085.2076,36151.650732841066,79824.20250860696,,18.198161929999998
,14/04/2024,1713052800,7583714.555833563,7583714.555833563,214521.2232,,1800477.45347886,1121.0986023410426,,272426.32767071,1168248.4068170686,2824050.2549536843,,1302869.7911109,214521.2232,,1800477.45347886,1121.0986023410426,,272426.32767071,1168248.4068170686,2824050.2549536843,,1302869.7911109,214521.2232,,28.72811982,0.38304454417643874,,253892.19727,36633.69102593504,77904.83461941198,,20.82758838,214521.2232,,28.72811982,0.38304454417643874,,253892.19727,36633.69102593504,77904.83461941198,,20.82758838
,15/04/2024,1713139200,8432373.970728926,8432373.970728926,243054.484441,,2100026.79119086,1192.3448875578601,,252065.696339783,1399071.007356295,3184848.852473142,,1252114.79404029,243054.484441,,2100026.79119086,1192.3448875578601,,252065.696339783,1399071.007356295,3184848.852473142,,1252114.79404029,243054.484441,,32.00967581,0.38304454417643874,,237573.700603,38184.252384178355,76338.6589758663,,19.14285181,243054.484441,,32.00967581,0.38304454417643874,,237573.700603,38184.252384178355,76338.6589758663,,19.14285181
,16/04/2024,1713225600,8021394.631644948,8021394.631644948,206607.70221,,2040147.4689369001,1188.0241450995502,,230780.311549527,1323702.057509527,3122641.4432470445,,1096327.62404685,206607.70221,,2040147.4689369001,1188.0241450995502,,230780.311549527,1323702.057509527,3122641.4432470445,,1096327.62404685,206607.70221,,32.34991626,0.38304454417643874,,217922.862653,37690.83307259474,78085.55747054375,,17.37802755,206607.70221,,32.34991626,0.38304454417643874,,217922.862653,37690.83307259474,78085.55747054375,,17.37802755
,17/04/2024,1713312000,7694461.930178392,7694461.930178392,197807.002172,,1761162.0392692601,1020.1331566407154,,251991.340235118,391206.7377390042,3650558.6965239686,,1440715.9810823998,197807.002172,,1761162.0392692601,1020.1331566407154,,251991.340235118,391206.7377390042,3650558.6965239686,,1440715.9810823998,197807.002172,,27.66425873,0.3304952753899709,,237279.981389,11248.03731279483,92583.27914085642,,22.61010642,197807.002172,,27.66425873,0.3304952753899709,,237279.981389,11248.03731279483,92583.27914085642,,22.61010642
,18/04/2024,1713398400,7418769.30062326,7418769.30062326,206445.760489,,1898637.01655232,989.4169257459715,,260354.26532864,403342.59905998147,3463895.804696133,,1185104.43757144,206445.760489,,1898637.01655232,989.4169257459715,,260354.26532864,403342.59905998147,3463895.804696133,,1185104.43757144,206445.760489,,30.99916759,0.3304952753899709,,246314.34752,11866.507768754971,89622.14242422077,,19.31584636,206445.760489,,30.99916759,0.3304952753899709,,246314.34752,11866.507768754971,89622.14242422077,,19.31584636
