,Date,Timestamp,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core
,31/12/2023,1703980800,719620.0024497695,719620.0024497695,719351.5068183428,228.4111863432803,0.391152535448,39.693292547972746,,719351.5068183428,228.4111863432803,0.391152535448,39.693292547972746,,1259382.1132896054,228.18300333994037,0.391414,6976.807869476975,,1259382.1132896054,228.18300333994037,0.391414,6976.807869476975,
,01/01/2024,1704067200,695765.5479403107,695765.5479403107,695513.3641727444,215.3813274749282,0.39180541399999996,36.41063467730513,,695513.3641727444,215.3813274749282,0.39180541399999996,36.41063467730513,,1264891.7254805667,215.3813274749282,0.391414,6976.807869476975,,1264891.7254805667,215.3813274749282,0.391414,6976.807869476975,
,02/01/2024,1704153600,730660.4680334366,730660.4680334366,730408.3707196962,214.6323278033739,0.391252737432,37.07373319964618,,730408.3707196962,214.6323278033739,0.391252737432,37.07373319964618,,1251676.6014554107,214.41790989348044,0.391414,6915.167293945441,,1251676.6014554107,214.41790989348044,0.391414,6915.167293945441,
,03/01/2024,1704240000,717341.0587204273,717341.0587204273,717090.6038938178,215.22353289301776,0.392196828,34.83909688860771,,717090.6038938178,215.22353289301776,0.392196828,34.83909688860771,,1250991.0782526329,214.79394500301174,0.391414,6915.167293945441,,1250991.0782526329,214.79394500301174,0.391414,6915.167293945441,
,04/01/2024,1704326400,714755.7864823927,714755.7864823927,714501.0437095138,219.7422585001877,0.391414,34.60910037867168,,714501.0437095138,219.7422585001877,0.391414,34.60910037867168,,1246171.3098636868,219.5227357644233,0.391414,6865.699845199672,,1246171.3098636868,219.5227357644233,0.391414,6865.699845199672,
,05/01/2024,1704412800,707404.3173063259,707404.3173063259,707143.6997370765,224.97696160053084,0.39134941669,35.24925823223809,,707143.6997370765,224.97696160053084,0.39134941669,35.24925823223809,,1215620.9060415884,224.75220939113973,0.391414,6865.699845199672,,1215620.9060415884,224.75220939113973,0.391414,6865.699845199672,
,06/01/2024,1704499200,679611.8198718956,679611.8198718956,679352.2496169545,224.53397026636037,0.391414,34.64487067486516,,679352.2496169545,224.53397026636037,0.391414,34.64487067486516,,1193577.786748413,224.30966060575463,0.391414,6865.699845199672,,1193577.786748413,224.30966060575463,0.391414,6865.699845199672,
,07/01/2024,1704585600,597841.3936445425,597841.3936445425,597586.0664442732,221.51380534338855,0.415404,33.39799092597845,,597586.0664442732,221.51380534338855,0.415404,33.39799092597845,,1094119.276510076,221.29251283055802,0.415404,6865.699845199672,,1094119.276510076,221.29251283055802,0.415404,6865.699845199672,
,08/01/2024,1704672000,569597.1775497564,569597.1775497564,569347.924045641,216.6751229812694,0.379622,32.19875913401742,,569347.924045641,216.6751229812694,0.379622,32.19875913401742,,1108247.8467496813,216.45866431695248,0.379622,6865.699845199672,,1108247.8467496813,216.45866431695248,0.379622,6865.699845199672,
,09/01/2024,1704758400,590957.1392552436,590957.1392552436,590700.4536728925,220.18734816309393,0.380001622,36.11823256587626,,590700.4536728925,220.18734816309393,0.380001622,36.11823256587626,,1107252.627867978,219.96738078231164,0.379622,6916.922501757326,,1107252.627867978,219.96738078231164,0.379622,6916.922501757326,
,10/01/2024,1704844800,605786.8650186007,605786.8650186007,605525.5568557946,224.0063543377926,0.379622,36.92218646825552,,605525.5568557946,224.0063543377926,0.379622,36.92218646825552,,1107167.7756572233,224.37050767174384,0.379622,6916.922501757326,,1107167.7756572233,224.37050767174384,0.379622,6916.922501757326,
,11/01/2024,1704931200,605011.2090146706,605011.2090146706,604751.7588109896,223.1038297178751,0.379622,35.96675196308778,,604751.7588109896,223.1038297178751,0.379622,35.96675196308778,,1096208.2070109802,223.1038297178751,0.379622,6916.922501757326,,1096208.2070109802,223.1038297178751,0.379622,6916.922501757326,
,12/01/2024,1705017600,612990.4721012253,612990.4721012253,612728.1405679613,226.48172477728448,0.37927654398000005,35.47053194281171,,612728.1405679613,226.48172477728448,0.37927654398000005,35.47053194281171,,1095017.7649724092,226.80991872968633,0.379622,6916.922501757326,,1095017.7649724092,226.80991872968633,0.379622,6916.922501757326,
,13/01/2024,1705104000,593706.6759278978,593706.6759278978,593454.0823089533,218.8538887342662,0.37927464587000004,33.36045556442562,,593454.0823089533,218.8538887342662,0.37927464587000004,33.36045556442562,,1126231.3257137523,219.13284484575485,0.379622,6916.922501757326,,1126231.3257137523,219.13284484575485,0.379622,6916.922501757326,
,14/01/2024,1705190400,583415.0779111704,583415.0779111704,583160.3118505441,222.2426359540857,0.380001622,32.14342305024142,,583160.3118505441,222.2426359540857,0.380001622,32.14342305024142,,1125744.296285764,221.5779022473437,0.379622,6916.922501757326,,1125744.296285764,221.5779022473437,0.379622,6916.922501757326,
,15/01/2024,1705276800,567597.920095546,567597.920095546,567346.0109843008,220.52474524886725,0.384241066546,31.000124929925953,,567346.0109843008,220.52474524886725,0.384241066546,31.000124929925953,,1123900.3309904314,220.3044408080592,0.384331,6916.922501757326,,1123900.3309904314,220.3044408080592,0.384331,6916.922501757326,
,16/01/2024,1705363200,577693.0268978917,577693.0268978917,577434.3495723068,223.10933810253414,0.38471533099999994,35.18327215131372,,577434.3495723068,223.10933810253414,0.38471533099999994,35.18327215131372,,1117030.4110023212,222.6640100823694,0.384331,6916.922501757326,,1117030.4110023212,222.6640100823694,0.384331,6916.922501757326,
,17/01/2024,1705449600,596713.4632268389,596713.4632268389,596448.5262995781,226.59079634039426,0.384331,37.96179992026965,,596448.5262995781,226.59079634039426,0.384331,37.96179992026965,,1117327.710244481,226.3644319084858,0.384331,6916.922501757326,,1117327.710244481,226.3644319084858,0.384331,6916.922501757326,
,18/01/2024,1705536000,591330.4729689773,591330.4729689773,591066.6786054738,224.59719469800777,0.384111162668,38.81305764275714,,591066.6786054738,224.59719469800777,0.384111162668,38.81305764275714,,1116132.0071029235,224.81909114096388,0.384331,6951.745974584001,,1116132.0071029235,224.81909114096388,0.384331,6951.745974584001,
,19/01/2024,1705622400,570749.828641763,570749.828641763,570489.7409532599,222.2096906538967,0.384173039959,37.49382480916034,,570489.7409532599,222.2096906538967,0.384173039959,37.49382480916034,,1124066.7732364049,222.55219848736874,0.384331,6951.745974584001,,1124066.7732364049,222.55219848736874,0.384331,6951.745974584001,
,20/01/2024,1705708800,582519.1494902176,582519.1494902176,582260.4126356707,220.6391992506241,0.38408579682199995,37.713569499416934,,582260.4126356707,220.6391992506241,0.38408579682199995,37.713569499416934,,1131334.2659149913,220.9600332188579,0.384331,6951.745974584001,,1131334.2659149913,220.9600332188579,0.384331,6951.745974584001,
,21/01/2024,1705795200,579326.7709416015,579326.7709416015,579067.51855567,220.16950892899848,0.385844,38.69703300244133,,579067.51855567,220.16950892899848,0.385844,38.69703300244133,,1134141.147005296,219.94955936962887,0.385844,6951.745974584001,,1134141.147005296,219.94955936962887,0.385844,6951.745974584001,
,22/01/2024,1705881600,573650.9368220634,573650.9368220634,573396.3515047667,212.2986667808781,0.371448,41.915202515782376,,573396.3515047667,212.2986667808781,0.371448,41.915202515782376,,1134447.6437502434,212.35515325164303,0.371448,6995.789447329858,,1134447.6437502434,212.35515325164303,0.371448,6995.789447329858,
,23/01/2024,1705968000,535280.0455622203,535280.0455622203,535029.8714463187,208.53504357165346,0.377836211706,41.26123611824598,,535029.8714463187,208.53504357165346,0.377836211706,41.26123611824598,,1120814.716515317,208.86756072833296,0.377922,6995.789447329858,,1120814.716515317,208.86756072833296,0.377922,6995.789447329858,
,24/01/2024,1706054400,556414.7562831141,556414.7562831141,556167.5027669508,203.92958346160543,0.367552638,42.95638006363374,,556167.5027669508,203.92958346160543,0.367552638,42.95638006363374,,1120239.4148450482,203.31962458784193,0.366819,7019.716027844889,,1120239.4148450482,203.31962458784193,0.366819,7019.716027844889,
,25/01/2024,1706140800,548430.2228040731,548430.2228040731,548189.7612909372,201.2584775793398,0.362315,38.84072055650828,,548189.7612909372,201.2584775793398,0.362315,38.84072055650828,,1114526.2388020493,201.29994536808562,0.362315,7019.716027844889,,1114526.2388020493,201.29994536808562,0.362315,7019.716027844889,
,26/01/2024,1706227200,537663.9092334023,537663.9092334023,537425.4172334844,200.85117225325894,0.37972645427199997,37.26110121041522,,537425.4172334844,200.85117225325894,0.37972645427199997,37.26110121041522,,1097315.0685503313,201.04840073437936,0.380032,6976.989574224328,,1097315.0685503313,201.04840073437936,0.380032,6976.989574224328,
,27/01/2024,1706313600,519209.0363391356,519209.0363391356,518968.32050910767,201.71984261694928,0.380792064,38.61519534698068,,518968.32050910767,201.71984261694928,0.380792064,38.61519534698068,,1039339.7496802837,201.51832429265664,0.380032,6976.989574224328,,1039339.7496802837,201.51832429265664,0.380032,6976.989574224328,
,28/01/2024,1706400000,507108.0036566406,507108.0036566406,506866.74416282476,202.21507869238062,0.380032,38.664383123478956,,506866.74416282476,202.21507869238062,0.380032,38.664383123478956,,1016480.0173324819,202.24298822475563,0.380032,6976.989574224328,,1016480.0173324819,202.24298822475563,0.380032,6976.989574224328,
,29/01/2024,1706486400,494950.56273061974,494950.56273061974,494712.0306126293,200.61986330154244,0.37995789376,37.53229679516532,,494712.0306126293,200.61986330154244,0.37995789376,37.53229679516532,,1012708.2492930033,200.72182999117794,0.380032,6976.989574224328,,1012708.2492930033,200.72182999117794,0.380032,6976.989574224328,
,30/01/2024,1706572800,506961.66553849494,506961.66553849494,506723.74685113743,199.76744455351778,0.37998411596799997,37.7712586880825,,506723.74685113743,199.76744455351778,0.37998411596799997,37.7712586880825,,1021402.1738320792,200.23760244405642,0.380032,6976.989574224328,,1021402.1738320792,200.23760244405642,0.380032,6976.989574224328,
,31/01/2024,1706659200,495184.59588801296,495184.59588801296,494945.9548041567,200.76123664999548,0.38041203199999996,37.49943517427072,,494945.9548041567,200.76123664999548,0.38041203199999996,37.49943517427072,,1019687.168677057,200.81846991392095,0.380032,6976.989574224328,,1019687.168677057,200.81846991392095,0.380032,6976.989574224328,
,01/02/2024,1706745600,477333.32887707633,477333.32887707633,477076.225203954,219.2394690739558,0.37558320799999995,37.48862084043068,,477076.225203954,219.2394690739558,0.37558320799999995,37.48862084043068,,1016779.997578775,219.2541591026157,0.375208,6976.989574224328,,1016779.997578775,219.2541591026157,0.375208,6976.989574224328,
,02/02/2024,1706832000,486995.0066914789,486995.0066914789,486738.3012814266,219.72703095867703,0.375208,36.60317109356586,,486738.3012814266,219.72703095867703,0.375208,36.60317109356586,,1017127.6529153691,219.85586649644395,0.375208,6976.989574224328,,1017127.6529153691,219.85586649644395,0.375208,6976.989574224328,
,03/02/2024,1706918400,486691.0853452019,486691.0853452019,486433.84466367424,219.58502620768897,0.375088308648,37.28056701132731,,486433.84466367424,219.58502620768897,0.375088308648,37.28056701132731,,1008013.0731352832,219.738183721743,0.375208,6976.989574224328,,1008013.0731352832,219.738183721743,0.375208,6976.989574224328,
,04/02/2024,1707004800,484859.98971610924,484859.98971610924,484601.9287421144,220.7369284792967,0.37558320799999995,36.94846230759423,,484601.9287421144,220.7369284792967,0.37558320799999995,36.94846230759423,,1014414.2727941171,220.51641206722948,0.375208,6976.989574224328,,1014414.2727941171,220.51641206722948,0.375208,6976.989574224328,
,05/02/2024,1707091200,481507.72383870464,481507.72383870464,481251.3938193157,218.67538370944806,0.37512808069599995,37.279507598809424,,481251.3938193157,218.67538370944806,0.37512808069599995,37.279507598809424,,1007360.5530666912,219.19333756611678,0.375208,6985.916969707821,,1007360.5530666912,219.19333756611678,0.375208,6985.916969707821,
,06/02/2024,1707177600,484662.14532600757,484662.14532600757,484405.0272460036,219.93491764598463,0.37492471796,36.808237640032935,,484405.0272460036,219.93491764598463,0.37492471796,36.808237640032935,,1014012.7132220184,220.2984100225218,0.375208,6985.916969707821,,1014012.7132220184,220.2984100225218,0.375208,6985.916969707821,
,07/02/2024,1707264000,497839.2478684476,497839.2478684476,497582.0753849325,219.22763520993504,0.375145715472,37.56970258973109,,497582.0753849325,219.22763520993504,0.375145715472,37.56970258973109,,1020201.94695196,219.6735725622364,0.375208,6985.916969707821,,1020201.94695196,219.6735725622364,0.375208,6985.916969707821,
,08/02/2024,1707350400,517147.38659901294,517147.38659901294,516888.9067289783,219.83994672984159,0.38085970614299997,38.259063598670146,,516888.9067289783,219.83994672984159,0.38085970614299997,38.259063598670146,,1025300.6278667544,220.41169466580467,0.381059,6965.615960257175,,1025300.6278667544,220.41169466580467,0.381059,6965.615960257175,
,09/02/2024,1707436800,525844.8144266226,525844.8144266226,525575.8196267089,229.61594096421467,0.38144005899999994,38.99741889045741,,525575.8196267089,229.61594096421467,0.38144005899999994,38.99741889045741,,1025167.7377718522,229.3865544098049,0.381059,6965.615960257175,,1025167.7377718522,229.3865544098049,0.381059,6965.615960257175,
,10/02/2024,1707523200,553236.0476429801,553236.0476429801,552960.3107377255,234.4700857553088,0.38144005899999994,40.885379440325515,,552960.3107377255,234.4700857553088,0.38144005899999994,40.885379440325515,,1020118.4579751603,234.2358499054034,0.381059,6965.615960257175,,1020118.4579751603,234.2358499054034,0.381059,6965.615960257175,
,11/02/2024,1707609600,545011.5540821365,545011.5540821365,544740.9464650166,233.9706073726104,0.38104833034799995,36.25596141697899,,544740.9464650166,233.9706073726104,0.38104833034799995,36.25596141697899,,1020255.5156801066,233.73687050210833,0.381059,6965.615960257175,,1020255.5156801066,233.73687050210833,0.381059,6965.615960257175,
,12/02/2024,1707696000,540022.7691822351,540022.7691822351,539754.7940018396,234.2326929579492,0.38144005899999994,33.3610473785335,,539754.7940018396,234.2326929579492,0.38144005899999994,33.3610473785335,,1021436.8190910752,234.2326929579492,0.381059,6908.608232195982,,1021436.8190910752,234.2326929579492,0.381059,6908.608232195982,
,13/02/2024,1707782400,543591.1721643499,543591.1721643499,543324.506936471,231.58544114584106,0.38144005899999994,34.698346674039676,,543324.506936471,231.58544114584106,0.38144005899999994,34.698346674039676,,1021640.0163524058,231.3540870587823,0.381059,6908.608232195982,,1021640.0163524058,231.3540870587823,0.381059,6908.608232195982,
,14/02/2024,1707868800,534663.5405280582,534663.5405280582,534397.4303615612,231.53446744905708,0.381059,34.19464004783027,,534397.4303615612,231.53446744905708,0.381059,34.19464004783027,,1021169.5550162736,231.53446744905708,0.381059,6908.608232195982,,1021169.5550162736,231.53446744905708,0.381059,6908.608232195982,
,15/02/2024,1707955200,549011.5718778145,549011.5718778145,548744.7488120899,231.94700775052974,0.380755295977,34.49530267809544,,548744.7488120899,231.94700775052974,0.380755295977,34.49530267809544,,1032561.9991195429,232.3475749697776,0.381059,6908.608232195982,,1032561.9991195429,232.3475749697776,0.381059,6908.608232195982,
,16/02/2024,1708041600,554705.981730414,554705.981730414,554435.7250231002,234.41452003388787,0.38182111799999996,35.460366162050896,,554435.7250231002,234.41452003388787,0.38182111799999996,35.460366162050896,,1030404.1158183976,233.94662678032722,0.381059,6908.608232195982,,1030404.1158183976,233.94662678032722,0.381059,6908.608232195982,
,17/02/2024,1708128000,561775.0791066888,561775.0791066888,561501.5319386625,237.31923969109212,0.38144005899999994,35.84648827614833,,561501.5319386625,237.31923969109212,0.38144005899999994,35.84648827614833,,1025167.2523194689,237.0821575335586,0.381059,6908.608232195982,,1025167.2523194689,237.0821575335586,0.381059,6908.608232195982,
,18/02/2024,1708214400,604005.6128833218,604005.6128833218,603730.7747395522,236.55000956161558,0.407475324,37.880658884036116,,603730.7747395522,236.55000956161558,0.407475324,37.880658884036116,,1019763.8206502242,236.07785385390775,0.406662,6908.608232195982,,1019763.8206502242,236.07785385390775,0.406662,6908.608232195982,
,19/02/2024,1708300800,596731.5798817619,596731.5798817619,596456.092284437,236.4902893574948,0.40602964059,38.59127832679979,,596456.092284437,236.4902893574948,0.40602964059,38.59127832679979,,982901.515220748,237.49632378504825,0.406662,6908.608232195982,,982901.515220748,237.49632378504825,0.406662,6908.608232195982,
,20/02/2024,1708387200,720371.9694456165,720371.9694456165,720069.1283056473,258.0914638514257,0.465482589,44.28419352879375,,720069.1283056473,258.0914638514257,0.465482589,44.28419352879375,,950902.6478850354,250.81774912675,0.444587,6858.163977729145,,950902.6478850354,250.81774912675,0.444587,6858.163977729145,
,21/02/2024,1708473600,625872.2971935478,625872.2971935478,625601.977274795,231.34357865161422,0.44456877193300004,38.53177132919387,,625601.977274795,231.34357865161422,0.44456877193300004,38.53177132919387,,964891.654044859,230.88181502157107,0.444587,6858.163977729145,,964891.654044859,230.88181502157107,0.444587,6858.163977729145,
,22/02/2024,1708560000,604365.180793911,604365.180793911,604093.4840623445,233.40537904300896,0.42434302870400004,37.86700949483259,,604093.4840623445,233.40537904300896,0.42434302870400004,37.86700949483259,,966022.5126168674,229.5038142015821,0.425144,6858.163977729145,,966022.5126168674,229.5038142015821,0.425144,6858.163977729145,
,23/02/2024,1708646400,592220.6208255838,592220.6208255838,591949.4957560637,233.39887271431394,0.42169392045200005,37.30450288537924,,591949.4957560637,233.39887271431394,0.42169392045200005,37.30450288537924,,962563.32931591,233.16570700730665,0.421972,6858.163977729145,,962563.32931591,233.16570700730665,0.421972,6858.163977729145,
,24/02/2024,1708732800,635837.3487659958,635837.3487659958,635562.8453597557,235.1986111749873,0.421679995376,38.88311506977294,,635562.8453597557,235.1986111749873,0.421679995376,38.88311506977294,,966110.9410704084,236.2157562212761,0.421972,6858.163977729145,,966110.9410704084,236.2157562212761,0.421972,6858.163977729145,
,25/02/2024,1708819200,644554.7273350889,644554.7273350889,644277.3542017156,238.44111994172917,0.42239397199999995,38.50961945954581,,644277.3542017156,238.44111994172917,0.42239397199999995,38.50961945954581,,979256.5325861088,237.96518956260397,0.421972,6858.163977729145,,979256.5325861088,237.96518956260397,0.421972,6858.163977729145,
,26/02/2024,1708905600,634726.4375275191,634726.4375275191,634450.0228893202,237.1160782880189,0.421205698848,38.87735421203165,,634450.0228893202,237.1160782880189,0.421205698848,38.87735421203165,,977962.1684405789,237.19530151872615,0.421972,6858.163977729145,,977962.1684405789,237.19530151872615,0.421972,6858.163977729145,
,27/02/2024,1708992000,600221.0527500233,600221.0527500233,599944.367582733,237.67013120601595,0.422815944,38.59222014028149,,599944.367582733,237.67013120601595,0.422815944,38.59222014028149,,920987.8319820161,237.19573972656283,0.421972,6862.547147784602,,920987.8319820161,237.19573972656283,0.421972,6862.547147784602,
,28/02/2024,1709078400,597973.6559031745,597973.6559031745,597695.9157697833,237.866887599014,0.421972,39.45127379224117,,597695.9157697833,237.866887599014,0.421972,39.45127379224117,,899916.7616774421,237.39210339222956,0.421972,6862.547147784602,,899916.7616774421,237.39210339222956,0.421972,6862.547147784602,
,29/02/2024,1709164800,606301.8828105074,606301.8828105074,606025.9975377325,237.69902423520998,0.42103395624400003,37.76521458350197,,606025.9975377325,237.69902423520998,0.42103395624400003,37.76521458350197,,906108.1893680877,237.46156267253747,0.421972,6862.547147784602,,906108.1893680877,237.46156267253747,0.421972,6862.547147784602,
,01/03/2024,1709251200,584117.8814847415,584117.8814847415,583843.564863346,235.2865563328992,0.422815944,38.60724911853514,,583843.564863346,235.2865563328992,0.422815944,38.60724911853514,,894281.9012003223,235.2865563328992,0.421972,6862.547147784602,,894281.9012003223,235.2865563328992,0.421972,6862.547147784602,
,02/03/2024,1709337600,644037.3670637285,644037.3670637285,643752.1985723568,243.74086843124334,0.42239397199999995,41.00522896838551,,643752.1985723568,243.74086843124334,0.42239397199999995,41.00522896838551,,884183.907663849,243.2543597118197,0.421972,6862.547147784602,,884183.907663849,243.2543597118197,0.421972,6862.547147784602,
,03/03/2024,1709424000,661993.8387245984,661993.8387245984,661705.4907323235,244.71816119154576,0.461390003128,43.16844108031017,,661705.4907323235,244.71816119154576,0.461390003128,43.16844108031017,,868945.5219307102,241.81636481378038,0.461528,6862.547147784602,,868945.5219307102,241.81636481378038,0.461528,6862.547147784602,
,04/03/2024,1709510400,662770.6496754396,662770.6496754396,662487.0339234545,240.33924178342872,0.46245105599999997,42.81405914559858,,662487.0339234545,240.33924178342872,0.46245105599999997,42.81405914559858,,866663.39694674,240.8298121106982,0.461528,6862.547147784602,,866663.39694674,240.8298121106982,0.461528,6862.547147784602,
,05/03/2024,1709596800,632042.3438409729,632042.3438409729,631754.7974303307,245.3345869299461,0.461528,41.750295712220485,,631754.7974303307,245.3345869299461,0.461528,41.750295712220485,,863278.2562531079,244.60078457621748,0.461528,6862.547147784602,,863278.2562531079,244.60078457621748,0.461528,6862.547147784602,
,06/03/2024,1709683200,572793.2626665949,572793.2626665949,572517.9074997021,233.35333712338223,0.461528,41.54030176949828,,572517.9074997021,233.35333712338223,0.461528,41.54030176949828,,867380.4075116612,233.12021690647578,0.461528,6862.547147784602,,867380.4075116612,233.12021690647578,0.461528,6862.547147784602,
,07/03/2024,1709769600,576166.916787442,576166.916787442,575892.6163600789,233.82048987082044,0.461336927408,40.01860056494852,,575892.6163600789,233.82048987082044,0.461336927408,40.01860056494852,,855043.9425470792,233.95243904644263,0.461528,6862.547147784602,,855043.9425470792,233.95243904644263,0.461528,6862.547147784602,
,08/03/2024,1709856000,591017.4048088534,591017.4048088534,590739.3679071451,235.7358837334684,0.4619895279999999,41.83902844684134,,590739.3679071451,235.7358837334684,0.4619895279999999,41.83902844684134,,843708.4820931274,235.26535302741357,0.461528,6862.547147784602,,843708.4820931274,235.26535302741357,0.461528,6862.547147784602,
,09/03/2024,1709942400,594203.5847997151,594203.5847997151,593926.9786030024,235.500622384441,0.461318466288,40.64425586201146,,593926.9786030024,235.500622384441,0.461318466288,40.64425586201146,,841224.1721676401,235.2653570274136,0.461528,6866.604471950469,,841224.1721676401,235.2653570274136,0.461528,6866.604471950469,
,10/03/2024,1710028800,609325.5418018027,609325.5418018027,608881.5028255173,400.8894849344428,0.461528,42.687963350998075,,608881.5028255173,400.8894849344428,0.461528,42.687963350998075,,839249.6596525152,400.0893063217992,0.461528,6866.604471950469,,839249.6596525152,400.0893063217992,0.461528,6866.604471950469,
,11/03/2024,1710115200,593063.9295354568,593063.9295354568,592618.208940165,402.5036617285283,0.46133415824,42.75559940504679,,592618.208940165,402.5036617285283,0.46133415824,42.75559940504679,,837046.7380618076,400.103043467722,0.461528,6866.604471950469,,837046.7380618076,400.103043467722,0.461528,6866.604471950469,
,12/03/2024,1710201600,594350.271805141,594350.271805141,593910.1537428086,398.33432434177405,0.46058094454399995,41.3231570461532,,593910.1537428086,398.33432434177405,0.46058094454399995,41.3231570461532,,837501.7150833871,398.857625546491,0.461528,6866.604471950469,,837501.7150833871,398.857625546491,0.461528,6866.604471950469,
,13/03/2024,1710288000,586272.434779019,586272.434779019,585831.5148677214,399.629290591254,0.461103855768,40.82951685066468,,585831.5148677214,399.629290591254,0.461103855768,40.82951685066468,,831237.871742159,399.704035245845,0.461528,6866.604471950469,,831237.871742159,399.704035245845,0.461528,6866.604471950469,
,14/03/2024,1710374400,589085.7875455999,589085.7875455999,588646.2152822819,397.4295648963224,0.461310620312,41.681387801454854,,588646.2152822819,397.4295648963224,0.461310620312,41.681387801454854,,825940.6021656884,397.4295648963224,0.461528,6866.604471950469,,825940.6021656884,397.4295648963224,0.461528,6866.604471950469,
,15/03/2024,1710460800,576357.3272270861,576357.3272270861,575921.0948661166,395.51017234689783,0.46122662221599997,40.26096200038719,,575921.0948661166,395.51017234689783,0.46122662221599997,40.26096200038719,,827789.2051647853,395.51017234689783,0.461528,6866.604471950469,,827789.2051647853,395.51017234689783,0.461528,6866.604471950469,
,16/03/2024,1710547200,551386.2298105393,551386.2298105393,550919.1199339521,427.91289601309063,0.418587145125,38.77839342884836,,550919.1199339521,427.91289601309063,0.418587145125,38.77839342884836,,832852.0222438183,429.57794010895293,0.420375,6866.604471950469,,832852.0222438183,429.57794010895293,0.420375,6866.604471950469,
,17/03/2024,1710633600,520661.4598110492,520661.4598110492,520185.04405697813,437.9930054024144,0.419167683,38.003580985710364,,520185.04405697813,437.9930054024144,0.419167683,38.003580985710364,,837430.5245231211,439.6416616335402,0.420375,6862.874801484834,,837430.5245231211,439.6416616335402,0.420375,6862.874801484834,
,18/03/2024,1710720000,521194.2220291271,521194.2220291271,520721.5601025674,435.92280994704305,0.435263829,36.30385278362661,,520721.5601025674,435.92280994704305,0.435263829,36.30385278362661,,835455.0050660578,435.0527045379671,0.434829,6862.874801484834,,835455.0050660578,435.0527045379671,0.434829,6862.874801484834,
,19/03/2024,1710806400,511632.0288502767,511632.0288502767,511163.2719288906,432.2521727009075,0.43416501611700004,36.07058366912414,,511163.2719288906,432.2521727009075,0.43416501611700004,36.07058366912414,,830279.5604154468,434.1441730068715,0.434829,6862.874801484834,,830279.5604154468,434.1441730068715,0.434829,6862.874801484834,
,20/03/2024,1710892800,463724.61298822623,463724.61298822623,463272.4048850127,417.600410162751,0.427900018172,34.179793032567055,,463272.4048850127,417.600410162751,0.427900018172,34.179793032567055,,828489.7356025242,419.5108626311734,0.428773,6862.874801484834,,828489.7356025242,419.5108626311734,0.428773,6862.874801484834,
,21/03/2024,1710979200,522466.05057096406,522466.05057096406,521987.8382913039,444.18122168898196,0.42417772699999995,33.6068802441391,,521987.8382913039,444.18122168898196,0.42417772699999995,33.6068802441391,,895444.68491673,442.8526636978884,0.422909,6862.874801484834,,895444.68491673,442.8526636978884,0.422909,6862.874801484834,
,22/03/2024,1711065600,529175.8176086923,529175.8176086923,528756.7082299202,383.0528044077223,0.410939902854,35.6456344614162,,528756.7082299202,383.0528044077223,0.410939902854,35.6456344614162,,887568.8362461227,384.48269555248197,0.411723,6862.874801484834,,887568.8362461227,384.48269555248197,0.411723,6862.874801484834,
,23/03/2024,1711152000,517515.7912725987,517515.7912725987,517337.1773346735,142.3130190443743,0.40609343544000004,35.89482544545812,,517337.1773346735,142.3130190443743,0.40609343544000004,35.89482544545812,,883073.5807650823,142.69172287688957,0.406384,6862.874801484834,,883073.5807650823,142.69172287688957,0.406384,6862.874801484834,
,24/03/2024,1711238400,606292.0905650514,606292.0905650514,606108.1070331263,147.28306509584462,0.439301126825,36.261165702361374,,606108.1070331263,147.28306509584462,0.439301126825,36.261165702361374,,874469.7590343973,149.0523160878069,0.442475,6862.874801484834,,874469.7590343973,149.0523160878069,0.442475,6862.874801484834,
,25/03/2024,1711324800,647967.0730581161,647967.0730581161,647774.8358914366,155.2259420627451,0.472387,36.53883761682945,,647774.8358914366,155.2259420627451,0.472387,36.53883761682945,,869137.1029043517,155.28479500005014,0.472387,6862.874801484834,,869137.1029043517,155.28479500005014,0.472387,6862.874801484834,
,26/03/2024,1711411200,741219.3593376228,741219.3593376228,741027.0683157068,151.16573636591582,0.51008787963,40.61519767035539,,741027.0683157068,151.16573636591582,0.51008787963,40.61519767035539,,847423.6498217809,152.11447434238931,0.512121,6800.197177191932,,847423.6498217809,152.11447434238931,0.512121,6800.197177191932,
,27/03/2024,1711497600,861787.3007077124,861787.3007077124,861589.1221481547,147.09789892642527,0.514681605,43.803810126740686,6.76216889952968,861589.1221481547,147.09789892642527,0.514681605,43.803810126740686,6.76216889952968,838937.8015074534,145.3536550656376,0.512121,6800.197177191932,6.584390359814684,838937.8015074534,145.3536550656376,0.512121,6800.197177191932,6.584390359814684
,28/03/2024,1711584000,836044.3736952755,836044.3736952755,835851.3823082783,144.3328001702705,0.513145242,41.69082196006997,6.4546196248151455,835851.3823082783,144.3328001702705,0.513145242,41.69082196006997,6.4546196248151455,842435.8609978375,143.32949371427063,0.512121,6736.136090221076,6.505466349805223,842435.8609978375,143.32949371427063,0.512121,6736.136090221076,6.505466349805223
