,Date,Timestamp,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM
,01/02/2024,1706745600,46578315.64122792,46578315.64122792,178790.3243307368,10691.002390389045,15100.404451336639,16448404.858092684,10712847.679937832,15075439.840419592,376920.84498205915,335407.24581484374,2272131.18899613,1152582.2518123242,,,178790.3243307368,10691.002390389045,15100.404451336639,16448404.858092684,10712847.679937832,15075439.840419592,376920.84498205915,335407.24581484374,2272131.18899613,1152582.2518123242,,,78.7098997278184,4.687473644920572,4.570589333358548,35657406.09614924,24426099.74859395,467165.7837130335,40660.28532708297,493780.3943898746,2276201.0364493015,392034.77952800144,,,78.7098997278184,4.687473644920572,4.570589333358548,35657406.09614924,24426099.74859395,467165.7837130335,40660.28532708297,493780.3943898746,2276201.0364493015,392034.77952800144,,
,02/02/2024,1706832000,45380883.252408706,45380883.252408706,181632.5388099083,10835.993187139835,15281.30837715097,15892256.295211045,10342059.485754175,14848848.859433658,367162.37650355924,324017.21345745254,2273649.364429257,1125139.8172453642,,,181632.5388099083,10835.993187139835,15281.30837715097,15892256.295211045,10342059.485754175,14848848.859433658,367162.37650355924,324017.21345745254,2273649.364429257,1125139.8172453642,,,78.7098997278184,4.687922917943921,4.570589333358548,35657406.09614924,24426099.74859395,467385.8627457872,40660.28532708297,493780.3943898746,2276508.6593053443,392034.77952800144,,,78.7098997278184,4.687922917943921,4.570589333358548,35657406.09614924,24426099.74859395,467385.8627457872,40660.28532708297,493780.3943898746,2276508.6593053443,392034.77952800144,,
,03/02/2024,1706918400,46622414.714512944,46622414.714512944,182068.5916544004,10872.242254858333,15429.806824591788,16504422.643069737,10783243.69941328,14966710.94327969,391151.9448465382,336848.5907860678,2279084.0005714553,1152582.2518123242,,,182068.5916544004,10872.242254858333,15429.806824591788,16504422.643069737,10783243.69941328,14966710.94327969,391151.9448465382,336848.5907860678,2279084.0005714553,1152582.2518123242,,,78.7098997278184,4.688352366702027,4.570589333358548,35657406.09614924,24426099.74859395,467563.603351443,40660.28532708297,493780.3943898746,2276807.1933780774,392034.77952800144,,,78.7098997278184,4.688352366702027,4.570589333358548,35657406.09614924,24426099.74859395,467563.603351443,40660.28532708297,493780.3943898746,2276807.1933780774,392034.77952800144,,
,04/02/2024,1707004800,46473840.71048874,46473840.71048874,180732.88465601933,10759.536671387612,15818.992506327268,16585685.871562859,10903371.257976864,14846973.173026344,369187.22391655465,340165.807475579,2276233.61242968,944912.3502671188,,,180732.88465601933,10759.536671387612,15818.992506327268,16585685.871562859,10903371.257976864,14846973.173026344,369187.22391655465,340165.807475579,2276233.61242968,944912.3502671188,,,78.7098997278184,4.688802896805991,4.570589333358548,35657406.09614924,24426099.74859395,468063.46699326433,38416.98479880902,493780.3943898746,2277114.855878905,326959.2907498681,,,78.7098997278184,4.688802896805991,4.570589333358548,35657406.09614924,24426099.74859395,468063.46699326433,38416.98479880902,493780.3943898746,2277114.855878905,326959.2907498681,,
,05/02/2024,1707091200,46044606.37707404,46044606.37707404,180079.59248827843,10727.76496668765,15792.026029260453,16192634.284165006,10604223.135615913,15043755.103596836,330257.7700587608,331519.21898941795,2277416.26001686,1058201.2211470234,,,180079.59248827843,10727.76496668765,15792.026029260453,16192634.284165006,10604223.135615913,15043755.103596836,330257.7700587608,331519.21898941795,2277416.26001686,1058201.2211470234,,,78.7098997278184,4.689200338622779,4.570589333358548,35657406.09614924,24428346.64213113,469091.2099656014,36015.02399768384,493780.3943898746,2277416.26001686,349241.3271112289,,,78.7098997278184,4.689200338622779,4.570589333358548,35657406.09614924,24428346.64213113,469091.2099656014,36015.02399768384,493780.3943898746,2277416.26001686,349241.3271112289,,
,06/02/2024,1707177600,46863480.454395615,46863480.454395615,180933.59490032523,10771.57789664345,15706.098949793313,16691873.62691719,11003577.746521473,14951225.658775551,351506.6342173943,341137.56729173823,2276008.79413404,1040739.1547914621,,,180933.59490032523,10771.57789664345,15706.098949793313,16691873.62691719,11003577.746521473,14951225.658775551,351506.6342173943,341137.56729173823,2276008.79413404,1040739.1547914621,,,78.7098997278184,4.689595106749263,4.570589333358548,35657406.09614924,24428346.64213113,470312.225818671,36015.02399768384,493780.3943898746,2277723.920245985,349241.3271112289,,,78.7098997278184,4.689595106749263,4.570589333358548,35657406.09614924,24428346.64213113,470312.225818671,36015.02399768384,493780.3943898746,2277723.920245985,349241.3271112289,,
,07/02/2024,1707264000,46556492.333721146,46556492.333721146,187594.81371429053,11185.46793937891,15850.575278620776,16717047.755621074,11046058.641332138,14593083.327201856,316572.0609396409,342099.45150000975,2280304.9121315605,1046695.3280625743,,,187594.81371429053,11185.46793937891,15850.575278620776,16717047.755621074,11046058.641332138,14593083.327201856,316572.0609396409,342099.45150000975,2280304.9121315605,1046695.3280625743,,,78.7098997278184,4.690021987621925,4.570589333358548,35657406.09614924,24428346.64213113,470137.9937887196,36015.02399768384,493780.3943898746,2278026.8852463146,350065.32711122883,,,78.7098997278184,4.690021987621925,4.570589333358548,35657406.09614924,24428346.64213113,470137.9937887196,36015.02399768384,493780.3943898746,2278026.8852463146,350065.32711122883,,
,08/02/2024,1707350400,47900948.17471657,47900948.17471657,191450.81170195635,11416.777530977317,15693.71265269991,17349253.5657058,11515791.31891368,14748228.865152134,323054.7652592241,354686.40753340203,2285165.5165952207,1106206.433671483,,,191450.81170195635,11416.777530977317,15693.71265269991,17349253.5657058,11515791.31891368,14748228.865152134,323054.7652592241,354686.40753340203,2285165.5165952207,1106206.433671483,,,78.7098997278184,4.690464220381472,4.570589333358548,35657406.09614924,24428346.64213113,470137.9937887196,36015.02399768384,493780.3943898746,2278330.5250201602,350065.32711122883,,,78.7098997278184,4.690464220381472,4.570589333358548,35657406.09614924,24428346.64213113,470137.9937887196,36015.02399768384,493780.3943898746,2278330.5250201602,350065.32711122883,,
,09/02/2024,1707436800,47514049.52959878,47514049.52959878,191510.6312257495,11371.428759034141,15863.601458220848,17112702.333663944,11234865.33252917,14910290.23807005,327736.71837892296,351334.6262162836,2276672.758523704,1081701.860773697,,,191510.6312257495,11371.428759034141,15863.601458220848,17112702.333663944,11234865.33252917,14910290.23807005,327736.71837892296,351334.6262162836,2276672.758523704,1081701.860773697,,,78.7098997278184,4.690951256140019,4.570589333358548,35657406.09614924,24428346.64213113,471844.62778702687,36015.02399768384,493780.3943898746,2278630.101781134,350065.32711122883,,,78.7098997278184,4.690951256140019,4.570589333358548,35657406.09614924,24428346.64213113,471844.62778702687,36015.02399768384,493780.3943898746,2278630.101781134,350065.32711122883,,
,10/02/2024,1707523200,49003497.84613079,49003497.84613079,196410.32248380617,11694.798803558302,15933.942828061236,17944340.016044434,11692945.688762413,15048398.441427661,323054.7652592241,368074.2753664947,2278935.8951281006,1123709.7000270446,,,196410.32248380617,11694.798803558302,15933.942828061236,17944340.016044434,11692945.688762413,15048398.441427661,323054.7652592241,368074.2753664947,2278935.8951281006,1123709.7000270446,,,78.7098997278184,4.691449662249248,4.570589333358548,35657406.09614924,24428346.64213113,472477.1881138983,36015.02399768384,493780.3943898746,2278935.8951281006,350065.32711122883,,,78.7098997278184,4.691449662249248,4.570589333358548,35657406.09614924,24428346.64213113,472477.1881138983,36015.02399768384,493780.3943898746,2278935.8951281006,350065.32711122883,,
,11/02/2024,1707609600,48441890.75540564,48441890.75540564,196769.23962656502,11722.286417174437,15341.503038671302,17672487.951967392,11486990.298222605,14992499.884548835,310809.6571000116,362814.0328250594,2279248.1614456195,1113207.7402137078,,,196769.23962656502,11722.286417174437,15341.503038671302,17672487.951967392,11486990.298222605,14992499.884548835,310809.6571000116,362814.0328250594,2279248.1614456195,1113207.7402137078,,,78.7098997278184,4.691917394001936,4.570589333358548,35657406.09614924,24428346.64213113,474146.106405719,36015.02399768384,493780.3943898746,2279248.1614456195,350065.32711122883,,,78.7098997278184,4.691917394001936,4.570589333358548,35657406.09614924,24428346.64213113,474146.106405719,36015.02399768384,493780.3943898746,2279248.1614456195,350065.32711122883,,
,12/02/2024,1707696000,48531479.10647288,48531479.10647288,196169.47019063905,11838.83584942999,15256.307253497496,17651164.823121894,11451227.198738527,15151662.879399026,317652.5116595715,362472.33679214155,2281830.9228811236,1092203.820587034,,,196169.47019063905,11838.83584942999,15256.307253497496,17651164.823121894,11451227.198738527,15151662.879399026,317652.5116595715,362472.33679214155,2281830.9228811236,1092203.820587034,,,78.7098997278184,4.692345987304842,4.570589333358548,35657406.09614924,24428346.64213113,475570.08409915335,36015.02399768384,493780.3943898746,2279551.3715096144,350065.32711122883,,,78.7098997278184,4.692345987304842,4.570589333358548,35657406.09614924,24428346.64213113,475570.08409915335,36015.02399768384,493780.3943898746,2279551.3715096144,350065.32711122883,,
,13/02/2024,1707782400,50488760.81229659,50488760.81229659,210164.87746124246,12573.825959370903,15379.62175371151,18552548.39182645,11923695.851143984,15648436.896004744,328817.1690988535,381414.24650133157,2279858.473639833,1135871.458907066,,,210164.87746124246,12573.825959370903,15379.62175371151,18552548.39182645,11923695.851143984,15648436.896004744,328817.1690988535,381414.24650133157,2279858.473639833,1135871.458907066,,,78.7098997278184,4.692776725897926,4.570589333358548,35657406.09614924,24428346.64213113,474914.6250684292,36015.02399768384,493780.3943898746,2279858.473639833,335065.3271112289,,,78.7098997278184,4.692776725897926,4.570589333358548,35657406.09614924,24428346.64213113,474914.6250684292,36015.02399768384,493780.3943898746,2279858.473639833,335065.3271112289,,
,14/02/2024,1707868800,49175147.45270548,49175147.45270548,207594.99923512916,12393.619260024547,15459.561361151953,18238656.24596205,11677189.40517824,15153623.660178782,310809.6571000116,375363.46154847805,2282434.3839745466,901622.4589070658,,,207594.99923512916,12393.619260024547,15459.561361151953,18238656.24596205,11677189.40517824,15153623.660178782,310809.6571000116,375363.46154847805,2282434.3839745466,901622.4589070658,,,78.7098997278184,4.69332608523702,4.570589333358548,35657406.09614924,24428346.64213113,474440.3149711579,36015.02399768384,493780.3943898746,2280154.229744802,265965.32711122883,,,78.7098997278184,4.69332608523702,4.570589333358548,35657406.09614924,24428346.64213113,474440.3149711579,36015.02399768384,493780.3943898746,2280154.229744802,265965.32711122883,,
,15/02/2024,1707955200,49768264.845296554,49768264.845296554,217538.42086774448,13039.472360027477,16275.320145369786,18683945.93329076,11818458.533809682,15114702.921474129,308648.75566015055,384579.37882937066,2277537.8106989022,933538.2981604132,,,217538.42086774448,13039.472360027477,16275.320145369786,18683945.93329076,11818458.533809682,15114702.921474129,308648.75566015055,384579.37882937066,2277537.8106989022,933538.2981604132,,,78.7098997278184,4.693783854035945,4.570589333358548,35657406.09614924,24428346.64213113,474708.00632770505,36015.02399768384,493780.3943898746,2280454.512019776,265965.32711122883,,,78.7098997278184,4.693783854035945,4.570589333358548,35657406.09614924,24428346.64213113,474708.00632770505,36015.02399768384,493780.3943898746,2280454.512019776,265965.32711122883,,
,16/02/2024,1708041600,50572704.5380842,50572704.5380842,209728.76697683978,13255.497037077695,15930.834827314553,19306595.55854172,12173695.550679553,14915316.24404583,308288.6054201737,397479.88541320054,2277598.0708131874,954815.5243293114,,,209728.76697683978,13255.497037077695,15930.834827314553,19306595.55854172,12173695.550679553,14915316.24404583,308288.6054201737,397479.88541320054,2277598.0708131874,954815.5243293114,,,74.40989972781838,4.694205339286668,4.570589333358548,35657406.09614924,24428346.64213113,474405.7329531116,36015.02399768384,493780.3943898746,2280766.0548633924,265965.32711122883,,,74.40989972781838,4.694205339286668,4.570589333358548,35657406.09614924,24428346.64213113,474405.7329531116,36015.02399768384,493780.3943898746,2280766.0548633924,265965.32711122883,,
,17/02/2024,1708128000,50377591.957342006,50377591.957342006,208250.24226924803,13132.693715322961,16018.590142515037,19253287.736427978,12111696.406901825,14821274.303241597,310809.6571000116,397385.07957747765,2280283.1105522686,965454.1374137606,,,208250.24226924803,13132.693715322961,16018.590142515037,19253287.736427978,12111696.406901825,14821274.303241597,310809.6571000116,397385.07957747765,2280283.1105522686,965454.1374137606,,,74.40989972781838,4.694690945116972,4.570589333358548,35657406.09614924,24428346.64213113,475040.8430526153,36015.02399768384,493780.3943898746,2281079.20719558,265965.32711122883,,,74.40989972781838,4.694690945116972,4.570589333358548,35657406.09614924,24428346.64213113,475040.8430526153,36015.02399768384,493780.3943898746,2281079.20719558,265965.32711122883,,
,18/02/2024,1708214400,49804613.029670715,49804613.029670715,206290.28551041728,13069.964779902311,15662.58693933974,18950912.932732634,11811667.45344317,14853517.277889365,298936.63616916747,390921.00043451984,2280244.20856328,983390.6832089212,,,206290.28551041728,13069.964779902311,15662.58693933974,18950912.932732634,11811667.45344317,14853517.277889365,298936.63616916747,390921.00043451984,2280244.20856328,983390.6832089212,,,74.40989972781838,4.695092871091984,4.570589333358548,35657406.09614924,24428346.64213113,475008.5474221095,36103.45847453714,493780.3943898746,2281382.618489906,270162.2756068465,,,74.40989972781838,4.695092871091984,4.570589333358548,35657406.09614924,24428346.64213113,475008.5474221095,36103.45847453714,493780.3943898746,2281382.618489906,270162.2756068465,,
,19/02/2024,1708300800,50530074.19365345,50530074.19365345,213857.02821373913,13492.78617718723,15794.631265180467,19242590.514599133,12056805.911996957,14772981.543586865,300741.8090928944,398131.67553379515,2279951.908121799,1235726.385065895,,,213857.02821373913,13492.78617718723,15794.631265180467,19242590.514599133,12056805.911996957,14772981.543586865,300741.8090928944,398131.67553379515,2279951.908121799,1235726.385065895,,,74.40989972781838,4.695494848615387,4.570589333358548,35657406.09614924,24428346.64213113,475627.22291007295,36103.45847453714,493780.3943898746,2281688.272897474,278945.00791555195,,,74.40989972781838,4.695494848615387,4.570589333358548,35657406.09614924,24428346.64213113,475627.22291007295,36103.45847453714,493780.3943898746,2281688.272897474,278945.00791555195,,
,20/02/2024,1708387200,52665580.810670525,52665580.810670525,219839.58415185576,13832.09770536626,15942.53553600795,20152246.601517994,12631043.056513533,15482550.879816238,313016.984974237,416423.2764635737,2281206.632982413,1139479.1610093096,,,219839.58415185576,13832.09770536626,15942.53553600795,20152246.601517994,12631043.056513533,15482550.879816238,313016.984974237,416423.2764635737,2281206.632982413,1139479.1610093096,,,74.40989972781838,4.695914428959607,4.570589333358548,35657406.09614924,24428346.64213113,476239.64564184065,36103.45847453714,493780.3943898746,2281991.6381059214,268112.74376689637,,,74.40989972781838,4.695914428959607,4.570589333358548,35657406.09614924,24428346.64213113,476239.64564184065,36103.45847453714,493780.3943898746,2281991.6381059214,268112.74376689637,,
,21/02/2024,1708473600,51928720.17032078,51928720.17032078,211891.55224089665,14085.565286919911,15878.27304998093,19885707.490949277,12495929.871235907,15136064.077469887,319515.60749965365,411786.67856025277,2282295.1283926857,1155565.9256353232,,,211891.55224089665,14085.565286919911,15878.27304998093,19885707.490949277,12495929.871235907,15136064.077469887,319515.60749965365,411786.67856025277,2282295.1283926857,1155565.9256353232,,,70.40989972781838,4.696346861199066,4.570589333358548,35657406.09614924,24428346.64213113,477177.3038294416,36103.45847453714,493780.3943898746,2282295.1283926857,268112.74376689637,,,70.40989972781838,4.696346861199066,4.570589333358548,35657406.09614924,24428346.64213113,477177.3038294416,36103.45847453714,493780.3943898746,2282295.1283926857,268112.74376689637,,
,22/02/2024,1708560000,51343426.90810735,51343426.90810735,208784.363365908,13854.364087516027,15528.303024725665,19532164.309505958,11915536.783365512,15346748.690198716,313016.984974237,404139.9953727311,2279900.66975425,1313752.4444577922,,,208784.363365908,13854.364087516027,15528.303024725665,19532164.309505958,11915536.783365512,15346748.690198716,313016.984974237,404139.9953727311,2279900.66975425,1313752.4444577922,,,70.40989972781838,4.696792639212146,4.570589333358548,35657406.09614924,24428346.64213113,477942.9676175246,36103.45847453714,493780.3943898746,2282598.701419328,268112.74376689637,,,70.40989972781838,4.696792639212146,4.570589333358548,35657406.09614924,24428346.64213113,477942.9676175246,36103.45847453714,493780.3943898746,2282598.701419328,268112.74376689637,,
,23/02/2024,1708646400,51608302.66645578,51608302.66645578,210101.02849081822,14003.971409824553,15345.753686751324,19819812.604483597,12293541.019305848,15050777.84744579,291715.9444742601,351198.41851997585,2282908.290870827,1278897.7877680955,,,210101.02849081822,14003.971409824553,15345.753686751324,19819812.604483597,12293541.019305848,15050777.84744579,291715.9444742601,351198.41851997585,2282908.290870827,1278897.7877680955,,,70.40989972781838,4.697238609013643,4.570589333358548,35657406.09614924,24428346.64213113,478562.0937184671,36103.45847453714,493780.3943898746,2282908.290870827,268112.74376689637,,,70.40989972781838,4.697238609013643,4.570589333358548,35657406.09614924,24428346.64213113,478562.0937184671,36103.45847453714,493780.3943898746,2282908.290870827,268112.74376689637,,
,24/02/2024,1708732800,55964109.44026314,55964109.44026314,205569.44734433584,13746.203934024923,15243.46389747076,21272210.069591947,13017084.218499132,17249363.27888375,282329.04527088045,440662.4622437782,2282350.3743947498,1185550.876203061,,,205569.44734433584,13746.203934024923,15243.46389747076,21272210.069591947,13017084.218499132,17249363.27888375,282329.04527088045,440662.4622437782,2282350.3743947498,1185550.876203061,,,70.40989972781838,4.697677829389585,4.570589333358548,35657406.09614924,24428346.64213113,479282.1138895179,36103.45847453714,493780.3943898746,2283213.4290709384,256612.7437668963,,,70.40989972781838,4.697677829389585,4.570589333358548,35657406.09614924,24428346.64213113,479282.1138895179,36103.45847453714,493780.3943898746,2283213.4290709384,256612.7437668963,,
,25/02/2024,1708819200,54141613.712578565,54141613.712578565,209575.7706388487,14016.664400544874,15218.23424435062,21266326.597586084,13060933.100721758,15344107.600943489,294604.22115222306,441105.38325754594,2277523.6951759215,1218202.444457792,,,209575.7706388487,14016.664400544874,15218.23424435062,21266326.597586084,13060933.100721758,15344107.600943489,294604.22115222306,441105.38325754594,2277523.6951759215,1218202.444457792,,,70.40989972781838,4.698123789340187,4.570589333358548,35657406.09614924,24428346.64213113,479653.2541714126,36103.45847453714,493780.3943898746,2283517.929741493,248612.7437668963,,,70.40989972781838,4.698123789340187,4.570589333358548,35657406.09614924,24428346.64213113,479653.2541714126,36103.45847453714,493780.3943898746,2283517.929741493,248612.7437668963,,
,26/02/2024,1708905600,54748187.94431933,54748187.94431933,219736.62326857017,14621.069790144364,15018.08813744285,21390378.713394586,13159721.334542537,15761594.140293254,293521.117397987,374504.9838252914,2283486.5371480403,1235605.3365214746,,,219736.62326857017,14621.069790144364,15018.08813744285,21390378.713394586,13159721.334542537,15761594.140293254,293521.117397987,374504.9838252914,2283486.5371480403,1235605.3365214746,,,70.40989972781838,4.698528777232879,4.570589333358548,35657406.09614924,24428346.64213113,480243.57526792365,36103.45847453714,493780.3943898746,2283822.259020116,248612.7437668963,,,70.40989972781838,4.698528777232879,4.570589333358548,35657406.09614924,24428346.64213113,480243.57526792365,36103.45847453714,493780.3943898746,2283822.259020116,248612.7437668963,,
,27/02/2024,1708992000,53712822.865790375,53712822.865790375,223492.28732005198,14914.368517427518,15202.008652217199,21329654.150812842,13349407.446218682,16339620.235496728,318454.14984598075,442952.61571295845,450978.64900501916,1228146.9542084679,,,223492.28732005198,14914.368517427518,15202.008652217199,21329654.150812842,13349407.446218682,16339620.235496728,318454.14984598075,442952.61571295845,450978.64900501916,1228146.9542084679,,,70.40989972781838,4.698948486577583,4.570589333358548,35657406.09614924,24428346.64213113,481001.47881945036,36187.9715734069,493780.3943898746,451244.8834862761,248612.7437668963,,,70.40989972781838,4.698948486577583,4.570589333358548,35657406.09614924,24428346.64213113,481001.47881945036,36187.9715734069,493780.3943898746,451244.8834862761,248612.7437668963,,
,28/02/2024,1709078400,54090534.73149036,54090534.73149036,228529.41154658012,15234.546569787253,15075.4490335765,21189128.31338792,13159257.195956333,17005931.808944322,330396.18046520505,440471.3692311494,451016.10033265717,1255494.3560228264,,,228529.41154658012,15234.546569787253,15075.4490335765,21189128.31338792,13159257.195956333,17005931.808944322,330396.18046520505,440471.3692311494,451016.10033265717,1255494.3560228264,,,70.40989972781838,4.699395266776046,4.570589333358548,35657406.09614924,24428346.64213113,481618.0064838381,36187.9715734069,493780.3943898746,451303.5807135717,248612.7437668963,,,70.40989972781838,4.699395266776046,4.570589333358548,35657406.09614924,24428346.64213113,481618.0064838381,36187.9715734069,493780.3943898746,451303.5807135717,248612.7437668963,,
,29/02/2024,1709164800,45761043.94876443,45761043.94876443,237258.83091483504,15846.578624597405,14642.979870854113,21357288.64053736,13259901.984121913,8412416.143749362,320263.5484246511,444109.04939661955,451280.2194144135,1248035.9737098194,,,237258.83091483504,15846.578624597405,14642.979870854113,21357288.64053736,13259901.984121913,8412416.143749362,320263.5484246511,444109.04939661955,451280.2194144135,1248035.9737098194,,,70.40989972781838,4.699836174485325,4.570589333358548,35657406.09614924,24428346.64213113,241250.82144391636,36187.9715734069,493780.3943898746,451365.0760487106,248612.7437668963,,,70.40989972781838,4.699836174485325,4.570589333358548,35657406.09614924,24428346.64213113,241250.82144391636,36187.9715734069,493780.3943898746,451365.0760487106,248612.7437668963,,
,01/03/2024,1709251200,45624684.914491884,45624684.914491884,235005.0100245476,15682.497978833708,14492.973128933287,21301021.253717635,13037042.177705752,8548824.207709933,346124.17399886425,443229.6265142112,450143.78462937335,1233119.2090838058,,,235005.0100245476,15682.497978833708,14492.973128933287,21301021.253717635,13037042.177705752,8548824.207709933,346124.17399886425,443229.6265142112,450143.78462937335,1233119.2090838058,,,70.40989972781838,4.700312298840007,4.570589333358548,35657406.09614924,24428346.64213113,241560.44667165674,39021.8910934458,493780.3943898746,451425.3812868467,248612.7437668963,,,70.40989972781838,4.700312298840007,4.570589333358548,35657406.09614924,24428346.64213113,241560.44667165674,39021.8910934458,493780.3943898746,451425.3812868467,248612.7437668963,,
,02/03/2024,1709337600,51755687.27663981,51755687.27663981,206926.25823067728,16111.839087538376,15354.209277018037,23291168.060162015,14242312.37268186,11318978.887673253,346136.48020588915,484967.4019108041,565806.7741995904,1267924.9932111711,,,206926.25823067728,16111.839087538376,15354.209277018037,23291168.060162015,14242312.37268186,11318978.887673253,346136.48020588915,484967.4019108041,565806.7741995904,1267924.9932111711,,,60.40989972781839,4.700741671807923,4.570589333358548,35657406.09614924,24428346.64213113,241703.5850453396,39694.55048232673,493780.3943898746,566622.1434640351,248612.7437668963,,,60.40989972781839,4.700741671807923,4.570589333358548,35657406.09614924,24428346.64213113,241703.5850453396,39694.55048232673,493780.3943898746,566622.1434640351,248612.7437668963,,
,03/03/2024,1709424000,55752705.36463091,55752705.36463091,205658.25443539038,16063.499054331107,15057.440911603067,24576439.26289771,14834064.641740846,10226475.318162424,3238487.6082830615,509581.3670103506,829088.7823199665,1301789.189815226,,,205658.25443539038,16063.499054331107,15057.440911603067,24576439.26289771,14834064.641740846,10226475.318162424,3238487.6082830615,509581.3670103506,829088.7823199665,1301789.189815226,,,60.40989972781839,4.701190861403935,4.570589333358548,35657406.09614924,24428346.64213113,242678.57897870016,364694.5504823267,493780.3943898746,830155.5321788163,258805.0079155519,,,60.40989972781839,4.701190861403935,4.570589333358548,35657406.09614924,24428346.64213113,242678.57897870016,364694.5504823267,493780.3943898746,830155.5321788163,258805.0079155519,,
,04/03/2024,1709510400,54157290.06025169,54157290.06025169,210374.45530714115,16376.006924422623,15114.436160590049,23830842.90142723,14633410.202422379,9682791.724363552,3187430.3712155353,497236.85715060367,831096.866968966,1252616.2383112712,,,210374.45530714115,16376.006924422623,15114.436160590049,23830842.90142723,14633410.202422379,9682791.724363552,3187430.3712155353,497236.85715060367,831096.866968966,1252616.2383112712,,,60.40989972781839,4.701614937561404,4.570589333358548,35657406.09614924,24428346.64213113,242615.6783854561,364694.5504823267,493780.3943898746,830266.6003685974,258805.0079155519,,,60.40989972781839,4.701614937561404,4.570589333358548,35657406.09614924,24428346.64213113,242615.6783854561,364694.5504823267,493780.3943898746,830266.6003685974,258805.0079155519,,
,05/03/2024,1709596800,60585491.260656215,60585491.260656215,217867.09517038247,17035.55979109679,14947.19829688246,27475707.29516951,16537404.396403365,10240581.90507645,3245781.499292708,572785.2574922545,832038.3152075094,1431342.7387560576,,,217867.09517038247,17035.55979109679,14947.19829688246,27475707.29516951,16537404.396403365,10240581.90507645,3245781.499292708,572785.2574922545,832038.3152075094,1431342.7387560576,,,60.40989972781839,4.702059009411204,4.570589333358548,35657406.09614924,24428346.64213113,242898.05277695565,364694.5504823267,493780.3943898746,830377.5600873347,275788.581648566,,,60.40989972781839,4.702059009411204,4.570589333358548,35657406.09614924,24428346.64213113,242898.05277695565,364694.5504823267,493780.3943898746,830377.5600873347,275788.581648566,,
,06/03/2024,1709683200,54148229.01680696,54148229.01680696,214425.54318288868,16720.20921730603,14476.656125013196,23996364.580525555,14436517.728486802,9695292.268291863,3073677.2936599064,500693.31991133286,832150.0524294066,1367911.3649768874,,,214425.54318288868,16720.20921730603,14476.656125013196,23996364.580525555,14436517.728486802,9695292.268291863,3073677.2936599064,500693.31991133286,832150.0524294066,1367911.3649768874,,,60.40989972781839,4.702552964176116,4.570589333358548,35657406.09614924,24428346.64213113,243172.6177148699,367225.48311348946,493780.3943898746,830489.0742808449,275788.581648566,,,60.40989972781839,4.702552964176116,4.570589333358548,35657406.09614924,24428346.64213113,243172.6177148699,367225.48311348946,493780.3943898746,830489.0742808449,275788.581648566,,
,07/03/2024,1709769600,62327734.24159058,62327734.24159058,232740.01248337136,17930.181659054535,14451.97494261306,28614426.55885004,17239133.082045224,10376708.022060012,2888603.645854861,597474.2772117483,831430.9262064474,1514835.5602772117,,,232740.01248337136,17930.181659054535,14451.97494261306,28614426.55885004,17239133.082045224,10376708.022060012,2888603.645854861,597474.2772117483,831430.9262064474,1514835.5602772117,,,60.40989972781839,4.70308481967001,4.570589333358548,35657406.09614924,24428346.64213113,243413.27755242816,372723.05107804656,493780.3943898746,830600.325880567,276429.8467659145,,,60.40989972781839,4.70308481967001,4.570589333358548,35657406.09614924,24428346.64213113,243413.27755242816,372723.05107804656,493780.3943898746,830600.325880567,276429.8467659145,,
,08/03/2024,1709856000,61670674.18827092,61670674.18827092,231906.35586712748,18187.409385278075,14320.570499279002,28279853.11744987,16869507.769003138,10207594.609838301,2946428.515350723,592536.4732678495,1035809.4580488456,1437435.2031827555,,37094.70637776,231906.35586712748,18187.409385278075,14320.570499279002,28279853.11744987,16869507.769003138,10207594.609838301,2946428.515350723,592536.4732678495,1035809.4580488456,1437435.2031827555,,37094.70637776,60.40989972781839,4.703587645641404,4.570589333358548,35657406.09614924,24428346.64213113,244727.75377219616,373438.3416160613,493780.3943898746,1032711.3240766159,276429.8467659145,,0.55239913,60.40989972781839,4.703587645641404,4.570589333358548,35657406.09614924,24428346.64213113,244727.75377219616,373438.3416160613,493780.3943898746,1032711.3240766159,276429.8467659145,,0.55239913
