,Date,Timestamp,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX
,21/04/2024,1713657600,3535.1511274445825,19634.66318961203,23169.814317056615,1804.5646135068791,89.603781033936,,1105.6316724,218.6005922580067,152.00273144776128,,164.747736798,10282.509819574208,36.872668833,9160.426079810595,36.86677730436117,117.98784408987001,12087.074433081089,89.603781033936,117.98784408987001,1105.6316724,218.6005922580067,152.00273144776128,36.872668833,9160.426079810595,36.86677730436117,,164.747736798,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.2605314572648685,36.835833,2.7304698752598733,36.86677730436117,117.999054,3.8327496989441014,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,36.835833,2.7304698752598733,36.86677730436117,,164.418899
,22/04/2024,1713744000,3532.5606852135647,19487.62041853688,23020.181103750445,1801.7092444808998,89.7198959966,,1110.20646456,214.2285804128466,152.27760076321835,,164.418899,10145.373660484462,36.823382488446,9150.56908356091,36.855238003064905,117.999054,11947.082904965362,89.7198959966,117.999054,1110.20646456,214.2285804128466,152.27760076321835,36.823382488446,9150.56908356091,36.855238003064905,,164.418899,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.222144691195075,36.835833,2.7304698752598733,36.86677730436117,117.999054,3.794362932874308,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,36.835833,2.7304698752598733,36.86677730436117,,164.418899
,23/04/2024,1713830400,3609.5102546722123,19856.584637552936,23466.09489222515,1835.2240668960524,91.34855640800001,,1140.74490924,223.8470064721989,153.92681665596078,,164.418899,10327.494742003333,43.39879944399999,9330.834704725565,36.86677730436117,117.98961407568001,12162.718808899386,91.34855640800001,117.98961407568001,1140.74490924,223.8470064721989,153.92681665596078,43.39879944399999,9330.834704725565,36.86677730436117,,164.418899,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.2200868486950753,43.355444,2.7304698752598733,36.86677730436117,117.999054,3.7923050903743083,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,43.355444,2.7304698752598733,36.86677730436117,,164.418899
,24/04/2024,1713916800,3599.7953432084114,19918.58212769379,23518.3774709022,1841.157970062266,91.52802312,,1135.96527564,217.72618988897472,149.52890760864761,,163.88897688852302,10360.887042624301,43.331988704796,9359.504638415794,36.8594039489003,117.999054,12202.045012686567,91.52802312,117.999054,1135.96527564,217.72618988897472,149.52890760864761,43.331988704796,9359.504638415794,36.8594039489003,,163.88897688852302,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.2200868486950753,43.355444,2.7304698752598733,36.86677730436117,117.999054,3.7923050903743083,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,43.355444,2.7304698752598733,36.86677730436117,,164.418899
,25/04/2024,1714003200,3513.009380236128,19499.621410551114,23012.63079078724,1805.308497221062,92.245889968,,1102.4907703200001,213.35417804381456,135.23570320487983,,164.374341478371,10116.554966512393,43.337581557072,9184.918394591677,36.83123773103977,117.979230158928,11921.863463733454,92.245889968,117.979230158928,1102.4907703200001,213.35417804381456,135.23570320487983,43.337581557072,9184.918394591677,36.83123773103977,,164.374341478371,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.2065861893964027,43.355444,2.7304698752598733,36.86677730436117,117.999054,3.7788044310756357,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,43.355444,2.7304698752598733,36.86677730436117,,164.418899
,26/04/2024,1714089600,3508.894273819479,19515.754143426188,23024.648417245666,1806.744765007677,90.98962298400001,,1100.83496868,211.6053733057505,134.13622594305153,,164.58331789899998,10117.967403582978,49.928509128795994,9193.055194819952,36.85649147349326,117.94654442097,11924.712168590655,90.98962298400001,117.94654442097,1100.83496868,211.6053733057505,134.13622594305153,49.928509128795994,9193.055194819952,36.85649147349326,,164.58331789899998,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.204484456896403,50.023604,2.7304698752598733,36.86677730436117,117.999054,3.776702698575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,50.023604,2.7304698752598733,36.86677730436117,,164.418899
,27/04/2024,1714176000,3452.0708818422017,19240.758761074085,22692.829642916287,1780.0507840333407,90.98962298400001,,1083.64535784,203.73575198446227,129.4634475802813,,164.18591742011702,9968.478203668761,49.816556303043996,9067.89045573804,36.77449976076836,117.79904560347,11748.528987702102,90.98962298400001,117.79904560347,1083.64535784,203.73575198446227,129.4634475802813,49.816556303043996,9067.89045573804,36.77449976076836,,164.18591742011702,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.204484456896403,50.023604,2.7304698752598733,36.86677730436117,117.999054,3.776702698575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,50.023604,2.7304698752598733,36.86677730436117,,164.418899
,28/04/2024,1714262400,3562.078913886517,20101.53444651537,23663.613360401887,1861.4488289122116,89.733356,,1082.70650124,229.09342068639106,134.6859645739657,,164.410842473949,10424.316117662274,50.023604,9472.354958360285,36.840712492806986,117.999054,12285.764946574485,89.733356,117.999054,1082.70650124,229.09342068639106,134.6859645739657,50.023604,9472.354958360285,36.840712492806986,,164.410842473949,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.204484456896403,50.023604,2.7304698752598733,36.86677730436117,117.999054,3.776702698575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,50.023604,2.7304698752598733,36.86677730436117,,164.418899
,29/04/2024,1714348800,3596.49812072441,20413.668167782977,24010.166288507386,1890.5919039609348,89.718191062836,,1085.11338816,235.21423726961524,131.11266347302373,,164.747736798,10537.788246020258,99.973604,9621.08365246569,36.834703208106376,117.987962088924,12428.380149981193,89.718191062836,117.987962088924,1085.11338816,235.21423726961524,131.11266347302373,99.973604,9621.08365246569,36.834703208106376,,164.747736798,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.189432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.761650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,30/04/2024,1714435200,3538.404668038276,19897.49944231808,23435.904110356358,1841.9590756006169,90.72042291599999,,1091.92436604,218.6005922580067,130.28805552665253,,164.912155697,10266.718404880883,100.07357760399998,9375.723629474836,36.86677730436117,118.11705305399998,12108.6774804815,90.72042291599999,118.11705305399998,1091.92436604,218.6005922580067,130.28805552665253,100.07357760399998,9375.723629474836,36.86677730436117,,164.912155697,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.189432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.761650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,01/05/2024,1714521600,3336.802102046743,18578.161548861404,21914.963650908147,1716.391504646526,89.447914194564,,1025.7776510400001,218.6005922580067,122.59171469385448,,163.992725213792,9566.829406885536,99.945211496464,8756.58958525966,36.80926513176637,117.988080087978,11283.220911532062,89.447914194564,117.988080087978,1025.7776510400001,218.6005922580067,122.59171469385448,99.945211496464,8756.58958525966,36.80926513176637,,163.992725213792,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.189432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.761650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,02/05/2024,1714608000,3297.5114885820117,18378.482044608576,21675.993533190587,1696.8788626052642,90.810156272,,987.0626188800001,231.7166277934871,126.71475442571058,,164.32846860555,9475.86240948287,99.958907880212,8647.83497012806,36.826703117431336,117.999054,11172.741272088135,90.810156272,117.999054,987.0626188800001,231.7166277934871,126.71475442571058,99.958907880212,8647.83497012806,36.826703117431336,,164.32846860555,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.767650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,03/05/2024,1714694400,3356.7154351934155,18532.17080792703,21888.886243120443,1710.188658906723,90.451222848,,1012.1898355200001,252.7022846502558,126.98962374116765,,164.19380952726902,9550.188162033779,99.9161191777,8727.26433879937,36.82154176860872,117.980646147576,11260.376820940503,90.451222848,117.980646147576,1012.1898355200001,252.7022846502558,126.98962374116765,99.9161191777,8727.26433879937,36.82154176860872,,164.19380952726902,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.767650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,04/05/2024,1714780800,3494.305932933129,19239.81049683604,22734.11642976917,1777.8420216204588,89.91282271200001,,1070.0063319600001,250.95347991219174,141.00795882947835,,164.58331789899998,9927.98410889939,100.17355120799999,9056.75013864698,36.903644081665526,117.999054,11705.82613051985,89.91282271200001,117.999054,1070.0063319600001,250.95347991219174,141.00795882947835,100.17355120799999,9056.75013864698,36.903644081665526,,164.58331789899998,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.767650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,05/05/2024,1714867200,3523.139848969036,19307.516299447896,22830.656148416932,1783.8388687932572,92.42535668000001,,1090.9513692,251.82788228122374,139.90848156765006,,164.18789044690502,9961.472238165665,99.951709780724,9091.399801364027,36.86471276483213,117.827837372646,11745.311106958921,92.42535668000001,117.827837372646,1090.9513692,251.82788228122374,139.90848156765006,99.951709780724,9091.399801364027,36.86471276483213,,164.18789044690502,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.767650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,06/05/2024,1714953600,3560.000245478339,19470.512791616962,23030.5130370953,1800.5648079975413,90.092289424,,1093.5972378000001,253.5766870192878,157.7749870723598,,164.39423616515,10054.874720842497,100.17355120799999,9160.480689208101,36.86677730436117,118.11705305399998,11855.43952884004,90.092289424,118.11705305399998,1093.5972378000001,253.5766870192878,157.7749870723598,100.17355120799999,9160.480689208101,36.86677730436117,,164.39423616515,0.5722182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.767650423575636,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,07/05/2024,1715040000,3521.8565974439016,19128.833435881712,22650.690033325613,1767.9468489692913,91.617756476,,1084.10625108,244.8326633289675,168.7697596906427,,164.58331789899998,9864.107419583283,99.973604,9009.786056792509,36.8493024519189,118.11705305399998,11632.054268552574,91.617756476,118.11705305399998,1084.10625108,244.8326633289675,168.7697596906427,99.973604,9009.786056792509,36.8493024519189,,164.58331789899998,0.5727182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7681504235756362,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,08/05/2024,1715126400,3435.490554306397,18668.01108393499,22103.50163824139,1725.0903429444343,90.98962298400001,,1063.1100034800002,232.59103016251916,159.6990722805593,,164.010482454884,9624.993229411975,99.930915271092,8788.317645210182,36.863459294403775,117.90583474734001,11350.083572356409,90.98962298400001,117.90583474734001,1063.1100034800002,232.59103016251916,159.6990722805593,99.930915271092,8788.317645210182,36.863459294403775,,164.010482454884,0.5727182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195432181896403,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7681504235756362,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,09/05/2024,1715212800,3375.0226635006616,18441.455438354475,21816.478101855137,1703.0292362749503,91.617756476,,1042.59171924,225.59581121026295,147.6048224004481,,164.58331789899998,9518.649893601585,100.07357760399998,8667.931228409972,36.804398717162194,117.996340021758,11221.679129876535,91.617756476,117.996340021758,1042.59171924,225.59581121026295,147.6048224004481,100.07357760399998,8667.931228409972,36.804398717162194,,164.58331789899998,0.5727182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1957435164884758,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7684617581677085,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,10/05/2024,1715299200,3443.5793267240456,18758.42940875736,22202.008735481406,1733.4978467322853,90.00255606799999,,1068.9309144000001,231.7166277934871,155.02629391778908,,164.40508781248403,9672.844518272153,100.07357760399998,8830.667232975462,36.8450259057516,117.999054,11406.342365004439,90.00255606799999,117.999054,1068.9309144000001,231.7166277934871,155.02629391778908,100.07357760399998,8830.667232975462,36.8450259057516,,164.40508781248403,0.5727182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1957435164884758,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7684617581677085,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,11/05/2024,1715385600,3334.10937295634,18052.26943697898,21386.37880993532,1671.7100826359172,89.670901584224,,1036.9585796400002,221.2237993651028,150.35351555501882,,164.19249417607702,9303.70418468257,99.936713740124,8493.80916446465,36.84391990243247,117.97545418920001,10975.414267318487,89.670901584224,117.97545418920001,1036.9585796400002,221.2237993651028,150.35351555501882,99.936713740124,8493.80916446465,36.84391990243247,,164.19249417607702,0.5742182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1957435164884758,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7699617581677085,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,12/05/2024,1715472000,3350.3159386785533,18083.46311564513,21433.77905432368,1672.7551598357732,91.52802312,,1040.2019024400001,222.09820173413482,159.14933364964517,,164.58331789899998,9318.596349469406,99.973604,8510.055460222447,36.83864795327795,117.999054,10991.35150930518,91.52802312,117.999054,1040.2019024400001,222.09820173413482,159.14933364964517,99.973604,8510.055460222447,36.83864795327795,,164.58331789899998,0.5742182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1957435164884758,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7699617581677085,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,13/05/2024,1715558400,3373.5039393518136,18174.43230054316,21547.936239894974,1683.0049554497475,91.886956544,,1049.5051178400001,221.2237993651028,163.54724269695834,,164.33586745600502,9363.24088639475,99.91631912490799,8556.473448101864,36.83374467189646,117.967902249744,11046.245841844497,91.886956544,117.967902249744,1049.5051178400001,221.2237993651028,163.54724269695834,99.91631912490799,8556.473448101864,36.83374467189646,,164.33586745600502,0.5742182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1957435164884758,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7699617581677085,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,14/05/2024,1715644800,3395.9961169162248,18278.413505707344,21674.409622623567,1693.9036176768193,92.245889968,,1073.14723404,217.72618988897472,154.751424602332,,164.22176074009903,9417.394301944683,99.935813977688,8606.2226092291,36.86172655587047,117.999054,11111.297919621502,92.245889968,117.999054,1073.14723404,217.72618988897472,154.751424602332,99.935813977688,8606.2226092291,36.86172655587047,,164.22176074009903,0.5742182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1924128036748955,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7666310453541283,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,15/05/2024,1715731200,3324.686957009757,17856.48962049965,21181.17657750941,1678.6830562647008,91.169089696,,1050.5805354000001,208.98216619865443,131.11266347302373,,164.15944597737803,9196.638956570567,99.973604,8405.096198217458,36.81166147229115,117.96920023933801,10875.322012835268,91.169089696,117.96920023933801,1050.5805354000001,208.98216619865443,131.11266347302373,99.973604,8405.096198217458,36.81166147229115,,164.15944597737803,0.5827182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1924128036748955,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7751310453541285,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,16/05/2024,1715817600,3507.1530238385917,18762.358159110318,22269.51118294891,1765.3274316199856,90.810156272,,1131.1515018,216.85178751994266,139.08387362127883,,163.928273005384,9671.318816348985,99.87513000006,8836.373915014754,36.86404916284065,117.92624858368201,11436.64624796897,90.810156272,117.92624858368201,1131.1515018,216.85178751994266,139.08387362127883,99.87513000006,8836.373915014754,36.86404916284065,,163.928273005384,0.5827182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1924128036748955,99.973604,2.7304698752598733,36.86677730436117,117.999054,3.7751310453541285,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,99.973604,2.7304698752598733,36.86677730436117,,164.418899
,17/05/2024,1715904000,3430.5329980309534,18245.186607265292,21675.719605296246,1719.4471501496828,91.886956544,,1114.23501288,207.23336146059037,133.3116179966803,,164.418899,9406.563607107264,100.206653,8583.587013963195,36.83027919482985,117.999054,11126.010757256947,91.886956544,117.999054,1114.23501288,207.23336146059037,133.3116179966803,100.206653,8583.587013963195,36.83027919482985,,164.418899,0.5837182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.193341981174895,100.206653,2.7304698752598733,36.86677730436117,117.999054,3.7770602228541277,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.206653,2.7304698752598733,36.86677730436117,,164.418899
,18/05/2024,1715990400,3561.1349748159923,19161.038905756308,22722.1738805723,1805.5280792501194,91.52802312,,1139.9596837200002,224.7214088412309,135.23570320487983,,164.162076679762,9877.485749071126,100.20565093347001,9028.544384835544,36.804066916166455,117.999054,11683.013828321245,91.52802312,117.999054,1139.9596837200002,224.7214088412309,135.23570320487983,100.20565093347001,9028.544384835544,36.804066916166455,,164.162076679762,0.5837182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.193341981174895,100.206653,2.7304698752598733,36.86677730436117,117.999054,3.7770602228541277,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.206653,2.7304698752598733,36.86677730436117,,164.418899
,19/05/2024,1716076800,3575.871765493088,19308.93666126095,22884.808426754036,1819.000296268076,89.71361466168,,1142.82746388,222.97260410316684,136.6100497821652,,164.747736798,9957.420541996644,100.179296583731,9096.47847533201,36.859293348568386,117.999054,11776.42083826472,89.71361466168,117.999054,1142.82746388,222.97260410316684,136.6100497821652,100.179296583731,9096.47847533201,36.859293348568386,,164.747736798,0.5837182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195341981174895,100.206653,2.7304698752598733,36.86677730436117,117.999054,3.779060222854128,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.206653,2.7304698752598733,36.86677730436117,,164.418899
,20/05/2024,1716163200,3515.4561797587776,19003.199594610967,22518.655774369745,1788.83957472051,89.823089356,,1130.6564683200002,213.35417804381456,128.363970318453,,164.418899,9792.317221829337,100.206653,8955.831972057375,36.84646371006647,117.99728401419,11581.156796549847,89.823089356,117.99728401419,1130.6564683200002,213.35417804381456,128.363970318453,100.206653,8955.831972057375,36.84646371006647,,164.418899,0.5837182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.195341981174895,100.206653,2.7304698752598733,36.86677730436117,117.999054,3.779060222854128,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.206653,2.7304698752598733,36.86677730436117,,164.418899
,21/05/2024,1716249600,3954.4328975679564,22197.63613560605,26152.069033174008,2121.596018457401,89.702308258824,,1190.9139919200002,250.07907754315968,138.25926567490762,,163.88223571366402,11373.416701132888,100.57133485628499,10568.82974616839,36.857413142925864,117.96094030555801,13495.01271959029,89.702308258824,117.96094030555801,1190.9139919200002,250.07907754315968,138.25926567490762,100.57133485628499,10568.82974616839,36.857413142925864,,163.88223571366402,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1479497977096034,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.735168039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,22/05/2024,1716336000,4072.873934340089,23270.55042598237,27343.424360322457,2229.0041070429497,91.34855640800001,,1201.1731340400001,246.58146806703158,140.18335088310712,,164.58331789899998,11958.697873631952,101.004282354,11055.945571914752,36.903644081665526,117.999054,14187.701980674901,91.34855640800001,117.999054,1201.1731340400001,246.58146806703158,140.18335088310712,101.004282354,11055.945571914752,36.903644081665526,,164.58331789899998,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1504497977096033,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.7376680393888364,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,23/05/2024,1716422400,4005.4866503578114,22976.389247389332,26981.875897747144,2197.55269801861,92.604823392,,1182.92517576,231.7166277934871,136.33518046670812,,164.352144927006,11793.702092466625,100.726772584219,10927.09469850124,36.866629837251956,117.999054,13991.254790485234,92.604823392,117.999054,1182.92517576,231.7166277934871,136.33518046670812,100.726772584219,10927.09469850124,36.866629837251956,,164.352144927006,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.151449797709603,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.738668039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,24/05/2024,1716508800,4010.5177978815345,23370.996113230674,27381.513911112208,2236.65556073203,89.628188506768,,1159.18063884,230.8422254244551,129.4634475802813,,164.747736798,12003.557134496108,100.777173922719,11111.92020435758,36.8323437343589,117.909256719906,14240.212695228138,89.628188506768,117.909256719906,1159.18063884,230.8422254244551,129.4634475802813,100.777173922719,11111.92020435758,36.8323437343589,,164.747736798,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.151449797709603,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.738668039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,25/05/2024,1716595200,3966.1931261979435,22891.704960439696,26857.89808663764,2189.942349606447,91.34855640800001,,1174.6290974400001,220.34939699607077,125.3404078484252,,164.58331789899998,11752.859303088308,100.90347967699999,10883.106828810804,36.84089682669351,117.994452036894,13942.801652694754,91.34855640800001,117.994452036894,1174.6290974400001,220.34939699607077,125.3404078484252,100.90347967699999,10883.106828810804,36.84089682669351,,164.58331789899998,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.151449797709603,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.738668039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,26/05/2024,1716681600,3987.1342208144997,22978.309121130034,26965.443341944534,2200.0894808226644,89.594179564844,,1180.70606016,222.97260410316684,129.18857826482423,,164.58331789899998,11809.189670592732,100.745521882141,10913.524263221198,36.86677730436117,117.98288812960199,14009.279151415396,89.594179564844,117.98288812960199,1180.70606016,222.97260410316684,129.18857826482423,100.745521882141,10913.524263221198,36.86677730436117,,164.58331789899998,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.1519497977096034,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.7391680393888365,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,27/05/2024,1716768000,4020.872140268148,23459.27892620102,27480.151066469167,2246.5032106449908,94.30975715599999,,1169.9006742000001,221.2237993651028,124.515799902054,,164.418899,12060.232617603697,101.004282354,11143.184084429306,36.85888781401804,117.999054,14306.735828248688,94.30975715599999,117.999054,1169.9006742000001,221.2237993651028,124.515799902054,101.004282354,11143.184084429306,36.85888781401804,,164.418899,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.152449797709603,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.739668039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,28/05/2024,1716854400,4080.08743550071,23828.447223153576,27908.534658654287,2280.773267229391,89.733356,,1187.4146173200002,226.47021357929495,131.11266347302373,,164.58331789899998,12244.20958779803,100.802677,11328.582988959452,36.85291539609473,117.999054,14524.982855027421,89.733356,117.999054,1187.4146173200002,226.47021357929495,131.11266347302373,100.802677,11328.582988959452,36.85291539609473,,164.58331789899998,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.152449797709603,100.802677,2.7304698752598733,36.86677730436117,117.999054,3.739668039388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.802677,2.7304698752598733,36.86677730436117,,164.418899
,29/05/2024,1716940800,4041.4951601164257,23669.493006835924,27710.98816695235,2264.712848319464,89.671709184428,,1170.80539056,222.97260410316684,128.91370894936716,,164.418899,12159.772238375272,101.06700203599999,11253.795419076085,36.859293348568386,117.999054,14424.485086694734,89.671709184428,117.999054,1170.80539056,222.97260410316684,128.91370894936716,101.06700203599999,11253.795419076085,36.859293348568386,,164.418899,0.5872182416792329,89.733356,,0.01707012,87.44023690320269,27.486931545707282,,164.418899,3.152911892709603,100.966036,2.7304698752598733,36.86677730436117,117.999054,3.740130134388836,89.733356,117.999054,0.01707012,87.44023690320269,27.486931545707282,100.966036,2.7304698752598733,36.86677730436117,,164.418899
