,Date,Timestamp,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3
,28/02/2024,1709078400,218535.5104893895,218535.5104893895,11746.362931996877,124248.85298938626,58456.00723262299,0.86508569,17261.000959728,2354.727543355063,396.3291177273123,1211.447632997677,2859.9169958853386,11746.362931996877,124248.85298938626,58456.00723262299,0.86508569,17261.000959728,2354.727543355063,396.3291177273123,1211.447632997677,2859.9169958853386,11393.174521820443,38.27658375313802,58397.609623,0.00001519,17226.547864,0.7329138309076618,397.4395638687616,0.3479501598364224,1751016.0448452746,11393.174521820443,38.27658375313802,58397.609623,0.00001519,17226.547864,0.7329138309076618,397.4395638687616,0.3479501598364224,1751016.0448452746
,29/02/2024,1709164800,222854.02674084099,222854.02674084099,11982.578104839195,127983.05709476498,60952.578887354015,0.93776984,15014.203226123242,2458.500812673279,395.87881870144895,1277.9409085424172,2788.3511180023825,11982.578104839195,127983.05709476498,60952.578887354015,0.93776984,15014.203226123242,2458.500812673279,395.87881870144895,1277.9409085424172,2788.3511180023825,11840.492198457701,38.006942261820825,61073.810401,0.00001519,15026.359551,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976,11840.492198457701,38.006942261820825,61073.810401,0.00001519,15026.359551,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976
,01/03/2024,1709251200,222750.55860022572,222750.55860022572,11923.643470212954,127383.440117713,60148.11979014993,0.93410905,16390.634526,2461.6083673163275,396.0707820107976,1257.7563197703064,2788.3511180023825,11923.643470212954,127383.440117713,60148.11979014993,0.93410905,16390.634526,2461.6083673163275,396.0707820107976,1257.7563197703064,2788.3511180023825,11805.587594270251,37.89121372283852,60157.444194,0.00001519,16390.634526,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976,11805.587594270251,37.89121372283852,60157.444194,0.00001519,16390.634526,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976
,02/03/2024,1709337600,225589.4827140535,225589.4827140535,12218.324496491363,129686.2250509692,58763.76329723899,0.94990665,17946.530167565998,2509.0059047611257,396.15106480269907,1280.1817075717638,2788.3511180023825,12218.324496491363,129686.2250509692,58763.76329723899,0.94990665,17946.530167565998,2509.0059047611257,396.15106480269907,1280.1817075717638,2788.3511180023825,11839.461721406358,37.8085132273793,58705.058239,0.00001519,17928.601566,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976,11839.461721406358,37.8085132273793,58705.058239,0.00001519,17928.601566,0.7329138309076618,397.4395638687616,0.3479501598364224,1751014.8817537976
,03/03/2024,1709424000,225636.15277434667,225636.15277434667,12879.763830002314,128909.51866813774,58887.202076685964,0.9403065700000001,18001.349224859,2497.9608933293475,392.08885674120484,1278.9778000187298,2788.3511180023825,12879.763830002314,128909.51866813774,58887.202076685964,0.9403065700000001,18001.349224859,2497.9608933293475,392.08885674120484,1278.9778000187298,2788.3511180023825,11762.341397262388,37.89127232616942,58924.501286,0.00001519,17983.365859,0.7329138309076618,393.7263646919587,0.3479501598364224,1751014.8817537976,11762.341397262388,37.89127232616942,58924.501286,0.00001519,17983.365859,0.7329138309076618,393.7263646919587,0.3479501598364224,1751014.8817537976
,04/03/2024,1709510400,228503.70552284288,228503.70552284288,12889.453273670566,131405.48617485643,59110.240819494,0.96945618,18047.733521795,2551.207083144789,395.3012701507265,1314.9628055490125,2788.3511180023825,12889.453273670566,131405.48617485643,59110.240819494,0.96945618,18047.733521795,2551.207083144789,395.3012701507265,1314.9628055490125,2788.3511180023825,11612.120066369878,37.69574611651241,58933.440498,0.00001519,17993.752265,0.7329138309076618,393.7263646919587,0.3479501598364224,1751014.8817537976,11612.120066369878,37.69574611651241,58933.440498,0.00001519,17993.752265,0.7329138309076618,393.7263646919587,0.3479501598364224,1751014.8817537976
,05/03/2024,1709596800,233108.92845112542,233108.92845112542,13096.938480253853,134973.37718074475,60164.677369912504,1.03202379,17482.23865869062,2601.506959359982,391.82387889776714,1349.0410442033917,3048.2928552725634,13096.938480253853,134973.37718074475,60164.677369912504,1.03202379,17482.23865869062,2601.506959359982,391.82387889776714,1349.0410442033917,3048.2928552725634,11590.211044472439,37.445485869376796,60315.466035,0.00001519,17496.008017,0.7329138309076618,393.7263646919587,0.3479501598364224,1734290.3947706402,11590.211044472439,37.445485869376796,60315.466035,0.00001519,17496.008017,0.7329138309076618,393.7263646919587,0.3479501598364224,1734290.3947706402
,06/03/2024,1709683200,228600.11178440324,228600.11178440324,12288.326379549351,134374.40426830365,59958.606744036,0.97711194,17656.730932914,2589.054753372861,393.0471867128651,1338.9644075745289,,12288.326379549351,134374.40426830365,59958.606744036,0.97711194,17656.730932914,2589.054753372861,393.0471867128651,1338.9644075745289,,11815.698441874376,37.526573614772104,59898.708036,0.00001519,17621.487957,0.7329138309076618,393.7263646919587,0.3479501598364224,,11815.698441874376,37.526573614772104,59898.708036,0.00001519,17621.487957,0.7329138309076618,393.7263646919587,0.3479501598364224,
,07/03/2024,1709769600,239888.7183879541,239888.7183879541,13880.495388839994,141901.9381268942,61318.706751,1.00879828,18161.430672385,2806.561590971328,392.62511204991523,1425.9519475336344,,13880.495388839994,141901.9381268942,61318.706751,1.00879828,18161.430672385,2806.561590971328,392.62511204991523,1425.9519475336344,,12393.299454321423,36.83200736289913,61318.706751,0.00001519,18143.287385,0.7329138309076618,393.7263646919587,0.3479501598364224,,12393.299454321423,36.83200736289913,61318.706751,0.00001519,18143.287385,0.7329138309076618,393.7263646919587,0.3479501598364224,
,08/03/2024,1709856000,239406.63041967602,239406.63041967602,13974.238994233772,140926.4339936136,63807.50127631933,1.02003888,16041.134876,2822.6270621448234,390.41866950218156,1443.2555089823,,13974.238994233772,140926.4339936136,63807.50127631933,1.02003888,16041.134876,2822.6270621448234,390.41866950218156,1443.2555089823,,12046.757753649805,36.710299356482516,63850.408751,0.00001519,16041.134876,0.7329138309076618,393.7263646919587,0.3479501598364224,,12046.757753649805,36.710299356482516,63850.408751,0.00001519,16041.134876,0.7329138309076618,393.7263646919587,0.3479501598364224,
,09/03/2024,1709942400,236375.6175616393,236375.6175616393,13323.885311261834,143602.80749361092,61435.22650831566,1.03662636,13319.75214162,2842.481697824112,391.712848062924,1458.7149345838322,,13323.885311261834,143602.80749361092,61435.22650831566,1.03662636,13319.75214162,2842.481697824112,391.712848062924,1458.7149345838322,,11896.326170769495,36.82576509252701,61485.644737,0.00001519,13293.16581,0.7329138309076618,393.7263646919587,0.3479501598364224,,11896.326170769495,36.82576509252701,61485.644737,0.00001519,13293.16581,0.7329138309076618,393.7263646919587,0.3479501598364224,
,10/03/2024,1710028800,240827.29067192163,240827.29067192163,13752.096667174785,143879.64367439164,61427.924447,1.03658079,13616.29935723,2850.309217538206,391.84277776327235,1468.5549651040062,3439.582984929723,13752.096667174785,143879.64367439164,61427.924447,1.03658079,13616.29935723,2850.309217538206,391.84277776327235,1468.5549651040062,3439.582984929723,11855.25574756447,36.68826719018167,61427.924447,0.00001519,13589.121115,0.7329138309076618,393.7263646919587,0.3479501598364224,1733014.392277942,11855.25574756447,36.68826719018167,61427.924447,0.00001519,13589.121115,0.7329138309076618,393.7263646919587,0.3479501598364224,1733014.392277942
,11/03/2024,1710115200,235831.1003226405,235831.1003226405,14139.956929628972,142419.4994228677,61311.76580672449,1.04393275,13290.981129,2828.5416767602483,391.7274159384176,1447.5840089706649,,14139.956929628972,142419.4994228677,61311.76580672449,1.04393275,13290.981129,2828.5416767602483,391.7274159384176,1447.5840089706649,,11590.12863084342,36.82516888980276,61365.522004,0.00001519,13290.981129,0.7329138309076618,393.7263646919587,0.3479501598364224,,11590.12863084342,36.82516888980276,61365.522004,0.00001519,13290.981129,0.7329138309076618,393.7263646919587,0.3479501598364224,
,12/03/2024,1710201600,245758.18182873708,245758.18182873708,14356.891140909383,147787.74413702005,61762.741118064674,1.09544204,13545.58962378918,2709.0638172352606,391.9664078417856,1526.5443387423443,3676.5458030943596,14356.891140909383,147787.74413702005,61762.741118064674,1.09544204,13545.58962378918,2709.0638172352606,391.9664078417856,1526.5443387423443,3676.5458030943596,11578.138016862405,36.349084467476196,61796.358337,0.00001519,13545.860541,0.6686834028334478,393.7263646919587,0.3479501598364224,1669768.2396435507,11578.138016862405,36.349084467476196,61796.358337,0.00001519,13545.860541,0.6686834028334478,393.7263646919587,0.3479501598364224,1669768.2396435507
,13/03/2024,1710288000,241580.97117423365,241580.97117423365,13963.810608560421,145298.94604072324,60552.115866,1.0847179,13518.766163972376,2684.836632451553,436.30270051792826,1490.841172841529,3634.2672712665844,13963.810608560421,145298.94604072324,60552.115866,1.0847179,13518.766163972376,2684.836632451553,436.30270051792826,1490.841172841529,3634.2672712665844,11833.737803864764,36.54344905276159,60552.115866,0.00001519,13520.456221,0.6799654127151273,437.9089505485403,0.3479501598364224,1669768.2396435507,11833.737803864764,36.54344905276159,60552.115866,0.00001519,13520.456221,0.6799654127151273,437.9089505485403,0.3479501598364224,1669768.2396435507
,14/03/2024,1710374400,239552.7336344543,239552.7336344543,14194.559838281386,146259.11007503173,61131.647217,1.10519402,13327.649731,2705.6095758100005,434.45154190530144,1498.600461405881,,14194.559838281386,146259.11007503173,61131.647217,1.10519402,13327.649731,2705.6095758100005,434.45154190530144,1498.600461405881,,11176.818770300304,36.565783077792574,61131.647217,0.00001519,13327.649731,0.6799654127151273,437.4040190337795,0.3479501598364224,,11176.818770300304,36.565783077792574,61131.647217,0.00001519,13327.649731,0.6799654127151273,437.4040190337795,0.3479501598364224,
,15/03/2024,1710460800,234111.6985388737,234111.6985388737,14048.91882678242,141709.4261226074,60415.36017816259,1.08023685,13436.527391255362,2612.3727184185022,434.71223470064564,1453.3008300967774,,14048.91882678242,141709.4261226074,60415.36017816259,1.08023685,13436.527391255362,2612.3727184185022,434.71223470064564,1453.3008300967774,,11515.507235067556,36.53453563301022,60481.950806,0.00001519,13448.240809,0.6799654127151273,437.4040190337795,0.3479501598364224,,11515.507235067556,36.53453563301022,60481.950806,0.00001519,13448.240809,0.6799654127151273,437.4040190337795,0.3479501598364224,
,16/03/2024,1710547200,230271.61955685524,230271.61955685524,12988.974971789912,137626.5290965543,58570.01794199105,1.0567683,13321.905977379998,2521.529339279761,435.416892575309,1407.253105944025,3398.9354630408666,12988.974971789912,137626.5290965543,58570.01794199105,1.0567683,13321.905977379998,2521.529339279761,435.416892575309,1407.253105944025,3398.9354630408666,11393.837694552556,36.58538331394211,58583.726534,0.00001519,13308.59738,0.6799654127151273,437.4040190337795,0.3479501598364224,1690508.038914188,11393.837694552556,36.58538331394211,58583.726534,0.00001519,13308.59738,0.6799654127151273,437.4040190337795,0.3479501598364224,1690508.038914188
,17/03/2024,1710633600,220820.35942244693,220820.35942244693,12144.742358506997,130471.71980031456,57780.068793472376,0.99897035,12878.890162437032,2394.5118001845753,435.0464113711874,1325.571805922425,3388.8093198877705,12144.742358506997,130471.71980031456,57780.068793472376,0.99897035,12878.890162437032,2394.5118001845753,435.0464113711874,1325.571805922425,3388.8093198877705,11566.421293816187,36.77559482276651,57894.294236,0.00001519,12892.440117,0.6799654127151273,437.4040190337795,0.3479501598364224,1690508.038914188,11566.421293816187,36.77559482276651,57894.294236,0.00001519,12892.440117,0.6799654127151273,437.4040190337795,0.3479501598364224,1690508.038914188
,18/03/2024,1710720000,224752.59052605604,224752.59052605604,12700.800204745743,133150.27315503792,58423.70090857299,1.03655041,12846.465082609991,2520.2220781936503,437.24011469117374,1366.689076310295,3306.163355484253,12700.800204745743,133150.27315503792,58423.70090857299,1.03655041,12846.465082609991,2520.2220781936503,437.24011469117374,1366.689076310295,3306.163355484253,11673.52959995013,36.565882482750474,58365.335573,0.00001519,12848.649353,0.6940332385621698,437.88950482683197,0.3479501598364224,1691011.05572197,11673.52959995013,36.565882482750474,58365.335573,0.00001519,12848.649353,0.6940332385621698,437.88950482683197,0.3479501598364224,1691011.05572197
,19/03/2024,1710806400,219532.66211206664,219532.66211206664,12018.054241356282,129396.84274671764,57608.566774,1.02550728,12903.184974106287,2444.976255291434,437.1871300610897,1322.2454023943887,3400.579080859526,12018.054241356282,129396.84274671764,57608.566774,1.02550728,12903.184974106287,2444.976255291434,437.1871300610897,1322.2454023943887,3400.579080859526,11668.013826559496,36.68771661498439,57608.566774,0.00001519,12918.208851,0.6939744987557821,437.88950482683197,0.3479501598364224,1685415.7464671899,11668.013826559496,36.68771661498439,57608.566774,0.00001519,12918.208851,0.6939744987557821,437.88950482683197,0.3479501598364224,1685415.7464671899
,20/03/2024,1710892800,205416.87910766955,205416.87910766955,10871.888644492103,119346.61331714975,55816.923490932,0.9461091500000001,12403.903644808,2218.809966146924,439.20317334131244,1198.0445928407778,3120.5461688086853,10871.888644492103,119346.61331714975,55816.923490932,0.9461091500000001,12403.903644808,2218.809966146924,439.20317334131244,1198.0445928407778,3120.5461688086853,11607.79994543264,37.42763210342354,55705.512466,0.00001519,12354.485702,0.6939744987557821,437.88950482683197,0.3479501598364224,1674175.6229089533,11607.79994543264,37.42763210342354,55705.512466,0.00001519,12354.485702,0.6939744987557821,437.88950482683197,0.3479501598364224,1674175.6229089533
,21/03/2024,1710979200,217991.93445136765,217991.93445136765,11847.152777532283,129002.46014693077,57336.16776387499,1.02807439,12487.68807602632,2422.0473378525426,436.4672397151544,1315.9544635045463,3142.968571541049,11847.152777532283,129002.46014693077,57336.16776387499,1.02807439,12487.68807602632,2422.0473378525426,436.4672397151544,1315.9544635045463,3142.968571541049,11729.854235180477,36.72688816646095,57278.888875,0.00001519,12488.687171,0.6939744987557821,437.88950482683197,0.3479501598364224,1676500.2621943806,11729.854235180477,36.72688816646095,57278.888875,0.00001519,12488.687171,0.6939744987557821,437.88950482683197,0.3479501598364224,1676500.2621943806
,22/03/2024,1711065600,216843.12066452944,216843.12066452944,11765.277903621976,128190.814269926,56719.987813890795,0.99708679,12884.562042239524,2416.03057894833,435.6838553910192,1311.156230800402,3118.610882921365,11765.277903621976,128190.814269926,56719.987813890795,0.99708679,12884.562042239524,2416.03057894833,435.6838553910192,1311.156230800402,3118.610882921365,11836.68864622465,36.7312080819967,56803.716492,0.00001519,12892.452223,0.6939744987557821,437.88950482683197,0.3479501598364224,1676501.2621943806,11836.68864622465,36.7312080819967,56803.716492,0.00001519,12892.452223,0.6939744987557821,437.88950482683197,0.3479501598364224,1676501.2621943806
,23/03/2024,1711152000,210455.29166763194,210455.29166763194,11411.023507667931,123068.20319554082,56490.607034,0.96710173,12305.30052,2300.0049190712884,436.6969827770676,1243.7130513193083,3198.7753555255913,11411.023507667931,123068.20319554082,56490.607034,0.96710173,12305.30052,2300.0049190712884,436.6969827770676,1243.7130513193083,3198.7753555255913,11780.483016016233,37.03348716147908,56490.607034,0.00001519,12305.30052,0.6939640102197412,437.8502804156825,0.3479501598364224,1648555.8561731603,11780.483016016233,37.03348716147908,56490.607034,0.00001519,12305.30052,0.6939640102197412,437.8502804156825,0.3479501598364224,1648555.8561731603
,24/03/2024,1711238400,211730.89663845574,211730.89663845574,11584.949304151416,124090.19452891625,56421.20269485699,0.97566889,12454.041237637999,2326.3061550586162,437.5481637221957,1255.8669504023944,3159.811934819905,11584.949304151416,124090.19452891625,56421.20269485699,0.97566889,12454.041237637999,2326.3061550586162,437.5481637221957,1255.8669504023944,3159.811934819905,11731.000257355492,37.03963779145014,56364.837857,0.00001519,12441.599638,0.6939640102197412,437.8502804156825,0.3479501598364224,1648525.8561731603,11731.000257355492,37.03963779145014,56364.837857,0.00001519,12441.599638,0.6939640102197412,437.8502804156825,0.3479501598364224,1648525.8561731603
,25/03/2024,1711324800,215206.20940091996,215206.20940091996,11818.672285826005,126475.81684453588,57039.58451272259,1.01244388,12669.229578470633,2367.1251181397415,435.62850414822077,1281.8031553166013,3117.3369578803035,11818.672285826005,126475.81684453588,57039.58451272259,1.01244388,12669.229578470633,2367.1251181397415,435.62850414822077,1281.8031553166013,3117.3369578803035,11771.585942057774,36.76323347068723,57077.940889,0.00001519,12671.979398,0.6939640102197412,437.37801621307307,0.3479501598364224,1643878.9440025224,11771.585942057774,36.76323347068723,57077.940889,0.00001519,12671.979398,0.6939640102197412,437.37801621307307,0.3479501598364224,1643878.9440025224
,26/03/2024,1711411200,222564.8482059881,222564.8482059881,12371.71910454155,131596.0629024711,58693.107020220006,1.06720383,12326.09029965,2486.833909902647,437.242429028047,1339.0270386032994,3313.6982977414045,12371.71910454155,131596.0629024711,58693.107020220006,1.06720383,12326.09029965,2486.833909902647,437.242429028047,1339.0270386032994,3313.6982977414045,11737.873913227277,36.45926273133238,58575.95511,0.00001519,12301.487325,0.6939640102197412,437.37801621307307,0.3479501598364224,1643878.9440025224,11737.873913227277,36.45926273133238,58575.95511,0.00001519,12301.487325,0.6939640102197412,437.37801621307307,0.3479501598364224,1643878.9440025224
,27/03/2024,1711497600,222250.81665546176,222250.81665546176,12262.34071364843,131226.49286042378,58333.503763534995,1.06354304,12848.34866315,2484.3564583861626,436.7337583951912,1345.404965033101,3312.5719298500558,12262.34071364843,131226.49286042378,58333.503763534995,1.06354304,12848.34866315,2484.3564583861626,436.7337583951912,1345.404965033101,3312.5719298500558,11700.70678783247,36.520888920547975,58275.228535,0.00001519,12835.51315,0.6939640102197412,437.37801621307307,0.3479501598364224,1634901.4539079124,11700.70678783247,36.520888920547975,58275.228535,0.00001519,12835.51315,0.6939640102197412,437.37801621307307,0.3479501598364224,1634901.4539079124
,28/03/2024,1711584000,218065.40160948818,218065.40160948818,11897.007211226279,128042.31771708433,57929.04844378894,1.05134547,12677.966186108444,2407.7150730974945,435.90475977581343,1299.7782605737511,3374.6126123631298,11897.007211226279,128042.31771708433,57929.04844378894,1.05134547,12677.966186108444,2407.7150730974945,435.90475977581343,1299.7782605737511,3374.6126123631298,11814.307061793725,36.61270490393323,58031.24146,0.00001519,12692.397442,0.6939640102197412,437.9209478195748,0.3479501598364224,1626217.4477565885,11814.307061793725,36.61270490393323,58031.24146,0.00001519,12692.397442,0.6939640102197412,437.9209478195748,0.3479501598364224,1626217.4477565885
,29/03/2024,1711670400,220683.1477426848,220683.1477426848,11858.77361018395,130416.90651200044,58367.283902,1.07777607,12440.608182,2435.7720380306782,436.1914118756629,1326.8835780250083,3399.650732499114,11858.77361018395,130416.90651200044,58367.283902,1.07777607,12440.608182,2435.7720380306782,436.1914118756629,1326.8835780250083,3399.650732499114,11788.04533815502,36.555102058480706,58367.283902,0.00001519,12440.608182,0.6939640102197412,436.67437373301163,0.3479501598364224,1619043.2055106054,11788.04533815502,36.555102058480706,58367.283902,0.00001519,12440.608182,0.6939640102197412,436.67437373301163,0.3479501598364224,1619043.2055106054
,30/03/2024,1711756800,218126.86275935435,218126.86275935435,11739.107275506694,128687.11349332613,57797.47829872233,1.06176581,12514.615369,2409.547138084474,435.0582418758258,1305.2375985815845,3237.6435784472765,11739.107275506694,128687.11349332613,57797.47829872233,1.06176581,12514.615369,2409.547138084474,435.0582418758258,1305.2375985815845,3237.6435784472765,11841.847141304654,36.64284695119952,57802.391502,0.00001519,12514.615369,0.6939640102197412,436.67437373301163,0.3479501598364224,1613135.486633256,11841.847141304654,36.64284695119952,57802.391502,0.00001519,12514.615369,0.6939640102197412,436.67437373301163,0.3479501598364224,1613135.486633256
,31/03/2024,1711843200,218140.7097287244,218140.7097287244,11622.80673933901,128637.87776509263,57668.928652,1.05897085,12682.568948048998,2410.248041734796,494.1229568909892,1304.517341750723,3318.5803130172408,11622.80673933901,128637.87776509263,57668.928652,1.05897085,12682.568948048998,2410.248041734796,494.1229568909892,1304.517341750723,3318.5803130172408,11852.435831131348,36.70009721951455,57668.928652,0.00001519,12669.899049,0.6939640102197412,495.75448490079776,0.3479501598364224,1606065.157199044,11852.435831131348,36.70009721951455,57668.928652,0.00001519,12669.899049,0.6939640102197412,495.75448490079776,0.3479501598364224,1606065.157199044
,01/04/2024,1711929600,223475.27638176305,223475.27638176305,12150.396259052548,132036.6071572466,58877.801019,1.0783381,12556.601105531978,2486.8894270234646,493.53548782638177,1353.783604881962,3518.583983100135,12150.396259052548,132036.6071572466,58877.801019,1.0783381,12556.601105531978,2486.8894270234646,493.53548782638177,1353.783604881962,3518.583983100135,12150.396259052548,36.34628604228395,58877.801019,0.00001519,12556.889914,0.6939640102197412,495.75448490079776,0.3479501598364224,1600280.154043532,12150.396259052548,36.34628604228395,58877.801019,0.00001519,12556.889914,0.6939640102197412,495.75448490079776,0.3479501598364224,1600280.154043532
,02/04/2024,1712016000,217800.79364933018,217800.79364933018,11526.678853770796,128355.37878405307,58049.189913,1.05584171,12207.429405,2392.2604945899006,494.86708437282533,1305.662097776585,3468.2711750570065,11526.678853770796,128355.37878405307,58049.189913,1.05584171,12207.429405,2392.2604945899006,494.86708437282533,1305.662097776585,3468.2711750570065,12114.638609400849,36.60978733387328,58049.189913,0.00001519,12207.429405,0.6939640102197412,495.75448490079776,0.3479501598364224,1600280.154043532,12114.638609400849,36.60978733387328,58049.189913,0.00001519,12207.429405,0.6939640102197412,495.75448490079776,0.3479501598364224,1600280.154043532
,03/04/2024,1712102400,207778.17759832257,207778.17759832257,10887.536100133499,121238.6622457518,56428.78192351399,0.99716274,12026.560625078999,2254.758465604961,495.11843189667,1220.9605903676047,3224.8020532350442,10887.536100133499,121238.6622457518,56428.78192351399,0.99716274,12026.560625078999,2254.758465604961,495.11843189667,1220.9605903676047,3224.8020532350442,12081.623343265106,37.09067560161403,56372.409514,0.00001519,12014.546079,0.6939640102197412,495.75448490079776,0.3479501598364224,1596199.6006707144,12081.623343265106,37.09067560161403,56372.409514,0.00001519,12014.546079,0.6939640102197412,495.75448490079776,0.3479501598364224,1596199.6006707144
,04/04/2024,1712188800,209508.38938316554,209508.38938316554,10838.528230372458,122561.43698996303,56549.480835730275,1.00452989,12260.105116,2286.8334821573176,493.9687772461851,1242.533500277463,3274.497921528816,10838.528230372458,122561.43698996303,56549.480835730275,1.00452989,12260.105116,2286.8334821573176,493.9687772461851,1242.533500277463,3274.497921528816,12099.110338299171,36.986838377608684,56553.665807,0.00001519,12260.105116,0.6939640102197412,495.75448490079776,0.3479501598364224,1589770.4658031955,12099.110338299171,36.986838377608684,56553.665807,0.00001519,12260.105116,0.6939640102197412,495.75448490079776,0.3479501598364224,1589770.4658031955
,05/04/2024,1712275200,209881.92758553228,209881.92758553228,10964.442571732026,122232.29675112659,56515.051448,1.02921364,12780.207443,2291.4067049846653,496.64597275458567,1242.018534040905,3358.8289462535135,10964.442571732026,122232.29675112659,56515.051448,1.02921364,12780.207443,2291.4067049846653,496.64597275458567,1242.018534040905,3358.8289462535135,12188.740623677291,36.86181279361831,56515.051448,0.00001519,12780.207443,0.6939640102197412,498.5314185796539,0.3479501598364224,1579421.309991213,12188.740623677291,36.86181279361831,56515.051448,0.00001519,12780.207443,0.6939640102197412,498.5314185796539,0.3479501598364224,1579421.309991213
,06/04/2024,1712361600,209060.83884457013,209060.83884457013,10824.033962578176,122382.16641428492,55758.331239,1.02869718,12710.022753,2290.137848930204,496.4834515121287,1244.4715826677516,3354.162895416947,10824.033962578176,122382.16641428492,55758.331239,1.02869718,12710.022753,2290.137848930204,496.4834515121287,1244.4715826677516,3354.162895416947,12220.135571025563,36.80710938305571,55758.331239,0.00001519,12710.022753,0.6939012625607367,498.5314185796539,0.3479501598364224,1575042.330337555,12220.135571025563,36.80710938305571,55758.331239,0.00001519,12710.022753,0.6939012625607367,498.5314185796539,0.3479501598364224,1575042.330337555
,07/04/2024,1712448000,204226.9773237684,204226.9773237684,10921.342664691309,119970.19307302799,53822.80511534064,1.03802384,11936.215787965095,2313.2308829482254,492.9171832881865,1258.908034799365,3510.3265578675687,10921.342664691309,119970.19307302799,53822.80511534064,1.03802384,11936.215787965095,2313.2308829482254,492.9171832881865,1258.908034799365,3510.3265578675687,12226.578864827057,35.80323415552849,53843.157829,0.00001519,11937.540855,0.6939012625607367,494.1535554840075,0.3479501598364224,1571136.1067501404,12226.578864827057,35.80323415552849,53843.157829,0.00001519,11937.540855,0.6939012625607367,494.1535554840075,0.3479501598364224,1571136.1067501404
,08/04/2024,1712534400,206349.47945501428,206349.47945501428,11192.946399217282,122219.86119774649,53184.74195263362,1.03611861,12144.937677044512,2342.7425036449335,490.3094980254691,1278.5150263061473,3494.3890817858346,11192.946399217282,122219.86119774649,53184.74195263362,1.03611861,12144.937677044512,2342.7425036449335,490.3094980254691,1278.5150263061473,3494.3890817858346,12281.909635104157,35.80799871022691,53185.061063,0.00001497,12146.103703,0.6939012625607367,491.99211104524386,0.3479501598364224,1557436.4801512847,12281.909635104157,35.80799871022691,53185.061063,0.00001497,12146.103703,0.6939012625607367,491.99211104524386,0.3479501598364224,1557436.4801512847
,09/04/2024,1712620800,216770.7928503448,216770.7928503448,11619.674022486199,129636.63439021214,55251.28804422099,1.07370828,12181.452935815436,2538.3046964724263,488.21493581061407,1380.5235746653912,3673.626542381583,11619.674022486199,129636.63439021214,55251.28804422099,1.07370828,12181.452935815436,2538.3046964724263,488.21493581061407,1380.5235746653912,3673.626542381583,12287.031871558,35.13349785497222,55253.99549,0.00001497,12183.292613,0.6939012625607367,489.8549702510145,0.3479501598364224,1549079.499547366,12287.031871558,35.13349785497222,55253.99549,0.00001497,12183.292613,0.6939012625607367,489.8549702510145,0.3479501598364224,1549079.499547366
,10/04/2024,1712707200,208325.5552467919,208325.5552467919,11107.883115172215,123797.23010949025,53156.391479,1.03525035,12362.485217284346,2423.762415061525,485.7925424679537,1312.5306339317558,3678.4444840338588,11107.883115172215,123797.23010949025,53156.391479,1.03525035,12362.485217284346,2423.762415061525,485.7925424679537,1312.5306339317558,3678.4444840338588,12285.986345878506,35.29591068893863,53156.391479,0.00001497,12365.156091,0.6939012625607367,487.2313366049481,0.3479501598364224,1543470.1997011865,12285.986345878506,35.29591068893863,53156.391479,0.00001497,12365.156091,0.6939012625607367,487.2313366049481,0.3479501598364224,1543470.1997011865
,11/04/2024,1712793600,208051.34881390232,208051.34881390232,10907.125346438388,123831.49769151601,53237.343514,1.04635809,12207.550053,2389.6245865497426,485.81148714230204,1321.6608461258636,3669.688931040042,10907.125346438388,123831.49769151601,53237.343514,1.04635809,12207.550053,2389.6245865497426,485.81148714230204,1321.6608461258636,3669.688931040042,12325.089972505193,35.348412349819164,53237.343514,0.00001497,12207.550053,0.6855803493135209,486.36302281016873,0.3479501598364224,1542689.8598597765,12325.089972505193,35.348412349819164,53237.343514,0.00001497,12207.550053,0.6855803493135209,486.36302281016873,0.3479501598364224,1542689.8598597765
,12/04/2024,1712880000,208128.56355991,208128.56355991,10935.828233845981,123664.1717303642,53619.215661,1.0509239400000001,12063.542146,2391.853095451802,484.894206481282,1313.4631403601174,3654.544422466639,10935.828233845981,123664.1717303642,53619.215661,1.0509239400000001,12063.542146,2391.853095451802,484.894206481282,1313.4631403601174,3654.544422466639,12446.17109639331,35.26109085294523,53619.215661,0.00001497,12063.542146,0.6860701129422805,486.36302281016873,0.3479501598364224,1544595.7441047155,12446.17109639331,35.26109085294523,53619.215661,0.00001497,12063.542146,0.6860701129422805,486.36302281016873,0.3479501598364224,1544595.7441047155
