,Date,Timestamp,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe
,19/11/2023,1700352000,13155.902911886604,0.762798,83.7148065,409.03995677999995,1125.207245705796,13565.705666666603,1208.9220522057958,13155.902911886604,,0.762798,83.7148065,133.3684,265.59210677999994,10.07945,,1125.207245705796,13165.982361886603,133.3684,265.59210677999994,,,0.762798,1208.9220522057958,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,20/11/2023,1700438400,13144.78617392606,0.785676,79.0765365,412.05867286474995,1062.8644508079803,13557.63052279081,1141.9409873079803,13144.78617392606,,0.785676,79.0765365,136.66096000000002,265.32678,10.07093286475,,1062.8644508079803,13154.85710679081,136.66096000000002,265.32678,,,0.785676,1141.9409873079803,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,21/11/2023,1700524800,13150.614238916025,0.76343,78.6920745,413.1791448410999,1057.6969129949587,13564.556813757126,1136.3889874949587,13150.614238916025,,0.76343,78.6920745,137.51164,265.59210677999994,10.0753980611,,1057.6969129949587,13160.689636977126,137.51164,265.59210677999994,,,0.76343,1136.3889874949587,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,22/11/2023,1700611200,13155.902911886604,0.707524,70.3592955,408.80048441818,945.6963756985474,13565.410920304783,1016.0556711985474,13155.902911886604,,0.707524,70.3592955,133.49216,265.22887441818,10.07945,,945.6963756985474,13165.982361886603,133.49216,265.22887441818,,,0.707524,1016.0556711985474,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,23/11/2023,1700697600,13150.324809051965,0.750931,73.47315300000001,415.4561163132,990.2688792734341,13566.531856365165,1063.742032273434,13150.324809051965,,0.750931,73.47315300000001,140.05416,265.32678,10.0751763132,,990.2688792734341,13160.399985365164,140.05416,265.32678,,,0.750931,1063.742032273434,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,24/11/2023,1700784000,13152.482377129512,0.763723,74.0383605,416.24520934299994,995.1465359330167,13569.491309472513,1069.1848964330168,13152.482377129512,,0.763723,74.0383605,140.8416,265.32678,10.076829343,,995.1465359330167,13162.559206472512,140.8416,265.32678,,,0.763723,1069.1848964330168,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,25/11/2023,1700870400,13155.902911886604,0.776318,73.3985265,417.04083677999995,984.6308743081313,13573.720066666603,1058.0294008081314,13155.902911886604,,0.776318,73.3985265,141.36928,265.59210677999994,10.07945,,984.6308743081313,13165.982361886603,141.36928,265.59210677999994,,,0.776318,1058.0294008081314,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,26/11/2023,1700956800,13153.587472974112,0.780772,75.268518,416.97446279679997,1011.6810319227952,13571.342707770911,1086.9495499227953,13153.587472974112,,0.780772,75.268518,141.30468000000002,265.59210677999994,10.0776760168,,1011.6810319227952,13163.66514899091,141.30468000000002,265.59210677999994,,,0.780772,1086.9495499227953,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,27/11/2023,1701043200,13144.957200663914,0.786877,82.5274125,415.77378697411996,1109.247532147746,13561.517864638034,1191.774944647746,13144.957200663914,,0.786877,82.5274125,140.44652,265.25620307651997,10.071063897599998,,1109.247532147746,13155.028264561513,140.44652,265.25620307651997,,,0.786877,1191.774944647746,13155.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13165.982361886603,0.068,265.32678,,,1,28159.869207859927
,28/11/2023,1701129600,13056.902911886604,0.755247,75.312978,413.13751,1011.3814531177494,13470.795668886603,1086.6944311177494,13056.902911886604,,0.755247,75.312978,137.73128000000003,265.32678,10.07945,,1011.3814531177494,13066.982361886603,137.73128000000003,265.32678,,,0.755247,1086.6944311177494,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,29/11/2023,1701216000,13045.752316799852,0.763494,76.66333350000001,414.9009821497,1030.4286892684854,13461.416792949552,1107.0920227684853,13045.752316799852,,0.763494,76.66333350000001,139.50336000000001,265.32678,10.070842149699999,,1030.4286892684854,13055.823158949552,139.50336000000001,265.32678,,,0.763494,1107.0920227684853,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,30/11/2023,1701302400,13056.902911886604,0.766191,74.954763,413.42922999999996,1007.4638639672506,13471.098332886604,1082.4186269672507,13056.902911886604,,0.766191,74.954763,138.023,265.32678,10.07945,,1007.4638639672506,13066.982361886603,138.023,265.32678,,,0.766191,1082.4186269672507,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,01/12/2023,1701388800,13069.959814798489,0.770201,79.9858215,417.46163622999995,1075.0861128196054,13488.191652028489,1155.0719343196054,13069.959814798489,,0.770201,79.9858215,141.78,265.59210677999994,10.089529449999999,,1075.0861128196054,13080.04934424849,141.78,265.59210677999994,,,0.770201,1155.0719343196054,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,02/12/2023,1701475200,13056.902911886604,0.785001,81.73838400000001,417.41075677999993,1098.6422327701696,13475.098669666604,1180.3806167701696,13056.902911886604,,0.785001,81.73838400000001,141.7392,265.59210677999994,10.07945,,1098.6422327701696,13066.982361886603,141.7392,265.59210677999994,,,0.785001,1180.3806167701696,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,03/12/2023,1701561600,13054.291531304227,0.801912,88.03111200000001,422.26685829704,1183.222529098702,13477.360301601268,1271.2536410987018,13054.291531304227,,0.801912,88.03111200000001,146.9242,265.26522418703996,10.07743411,,1183.222529098702,13064.368965414227,146.9242,265.26522418703996,,,0.801912,1271.2536410987018,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,04/12/2023,1701648000,13069.959814798489,0.796657,79.2001275,425.0857962299999,1064.5256323183744,13495.84226802849,1143.7257598183744,13069.959814798489,,0.796657,79.2001275,149.40416,265.59210677999994,10.089529449999999,,1064.5256323183744,13080.04934424849,149.40416,265.59210677999994,,,0.796657,1143.7257598183744,13056.902911886604,,1,1950,0.068,265.32678,10.07945,,26209.869207859927,13066.982361886603,0.068,265.32678,,,1,28159.869207859927
,05/12/2023,1701734400,0.812811999999289,0.818148,75.682659,427.77166945,3.895763e-13,429.40262944999927,75.68265900000038,0.812811999999289,,0.818148,75.682659,152.35536000000002,265.32678,10.089529449999999,,3.895763e-13,10.902341449999287,152.35536000000002,265.32678,,,0.818148,75.68265900000038,0.8119999999992898,,1,1950,0.068,265.32678,10.07945,,1e-11,10.89144999999929,0.068,265.32678,,,1,1950.00000000001
,06/12/2023,1701820800,0.812811999999289,0.824232,80.9994315,36.16691945,4.1691459999999997e-13,37.80396344999929,80.99943150000041,0.812811999999289,,0.824232,80.9994315,16.07739,10,10.089529449999999,,4.1691459999999997e-13,10.902341449999287,16.07739,10,,,0.824232,80.99943150000041,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,07/12/2023,1701907200,0.8119999999992898,0.822535,78.3682575,35.74874,4.0188849999999996e-13,37.38327499999929,78.3682575000004,0.8119999999992898,,0.822535,78.3682575,15.669289999999998,10,10.07945,,4.0188849999999996e-13,10.89144999999929,15.669289999999998,10,,,0.822535,78.3682575000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,08/12/2023,1701993600,0.8117685799992901,0.850278,78.13926900000001,36.61470735675,4.007142e-13,38.276753936749294,78.13926900000041,0.8117685799992901,,0.850278,78.13926900000001,16.538130000000002,10,10.07657735675,,4.007142e-13,10.88834593674929,16.538130000000002,10,,,0.850278,78.13926900000041,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,09/12/2023,1702080000,0.8119999999992898,0.89026,79.1126895,36.603989999999996,4.0570609999999996e-13,38.30624999999929,79.11268950000041,0.8119999999992898,,0.89026,79.1126895,16.51454,10.009999999999998,10.07945,,4.0570609999999996e-13,10.89144999999929,16.51454,10.009999999999998,,,0.89026,79.11268950000041,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,10/12/2023,1702166400,0.8119999999992898,0.867017,77.806638,36.44006,3.9900839999999997e-13,38.119076999999294,77.8066380000004,0.8119999999992898,,0.867017,77.806638,16.36061,10,10.07945,,3.9900839999999997e-13,10.89144999999929,16.36061,10,,,0.867017,77.8066380000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,11/12/2023,1702252800,0.81175477599929,0.780388,76.78573499999999,35.7941860061,3.9493609999999995e-13,37.38632878209929,76.78573500000039,0.81175477599929,,0.780388,76.78573499999999,15.726970000000001,9.99081,10.0764060061,,3.9493609999999995e-13,10.88816078209929,15.726970000000001,9.99081,,,0.780388,76.78573500000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,12/12/2023,1702339200,0.8119999999992898,0.771573,76.760502,35.68799,3.936436e-13,37.27156299999929,76.7605020000004,0.8119999999992898,,0.771573,76.760502,15.61378,9.99476,10.07945,,3.936436e-13,10.89144999999929,15.61378,9.99476,,,0.771573,76.7605020000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,13/12/2023,1702425600,0.8119999999992898,0.7782,76.08775200000001,35.41379,3.918971999999999e-13,37.00398999999929,76.0877520000004,0.8119999999992898,,0.7782,76.08775200000001,15.33973,9.99461,10.07945,,3.918971999999999e-13,10.89144999999929,15.33973,9.99461,,,0.7782,76.0877520000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,14/12/2023,1702512000,0.8117693919992901,0.773529,77.3683365,35.8475174362,3.9676069999999997e-13,37.43281582819929,77.3683365000004,0.8117693919992901,,0.773529,77.3683365,15.770929999999998,10,10.0765874362,,3.9676069999999997e-13,10.88835682819929,15.770929999999998,10,,,0.773529,77.3683365000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,15/12/2023,1702598400,0.8114721999992903,0.804539,75.403536,36.17441,3.8655479999999995e-13,37.790421199999294,75.40353600000039,0.8114721999992903,,0.804539,75.403536,16.09496,10,10.07945,,3.8655479999999995e-13,10.89092219999929,16.09496,10,,,0.804539,75.40353600000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,16/12/2023,1702684800,0.8119999999992898,0.803903,74.379006,35.61542,3.7997169999999997e-13,37.23132299999929,74.37900600000039,0.8119999999992898,,0.803903,74.379006,15.54539,9.99058,10.07945,,3.7997169999999997e-13,10.89144999999929,15.54539,9.99058,,,0.803903,74.37900600000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,17/12/2023,1702771200,0.8113796319992904,0.806785,76.031241,35.5956393002,3.8990379999999996e-13,37.21380393219929,76.03124100000038,0.8113796319992904,,0.806785,76.031241,15.54161,9.98228,10.0717493002,,3.8990379999999996e-13,10.883128932199291,15.54161,9.98228,,,0.806785,76.03124100000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,18/12/2023,1702857600,0.812811999999289,0.756174,73.8459735,35.41722945,3.7869729999999995e-13,36.98621544999929,73.84597350000038,0.8119999999992898,,0.754512,72.4640475,14.917,9.99002,10.07945,,3.7086659999999997e-13,10.89144999999929,14.917,9.99002,,,0.754512,72.46404750000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,19/12/2023,1702944000,0.8117905039992901,0.776391,75.872394,35.6406495019,3.8908919999999995e-13,37.22883100589929,75.87239400000038,0.8117905039992901,,0.776391,75.872394,15.57087,9.99293,10.0768495019,,3.8908919999999995e-13,10.88864000589929,15.57087,9.99293,,,0.776391,75.87239400000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,20/12/2023,1703030400,0.8119999999992898,0.772004,72.173244,35.353179999999995,3.7011019999999994e-13,36.937183999999284,72.17324400000037,0.8119999999992898,,0.772004,72.173244,15.276869999999999,9.99686,10.07945,,3.7011019999999994e-13,10.89144999999929,15.276869999999999,9.99686,,,0.772004,72.17324400000037,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,21/12/2023,1703116800,0.81174827999929,0.808865,70.6370925,35.4110053705,3.6114149999999997e-13,37.03161865049929,70.63709250000035,0.81174827999929,,0.808865,70.6370925,15.324679999999999,10.009999999999998,10.0763253705,,3.6114149999999997e-13,10.888073650499289,15.324679999999999,10.009999999999998,,,0.808865,70.63709250000035,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,22/12/2023,1703203200,0.812811999999289,0.829679,73.278699,35.77336945,3.757882e-13,37.415860449999286,73.27869900000037,0.812811999999289,,0.829679,73.278699,15.67384,10.009999999999998,10.089529449999999,,3.757882e-13,10.902341449999287,15.67384,10.009999999999998,,,0.829679,73.27869900000037,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,23/12/2023,1703289600,0.8119999999992898,0.820917,75.171057,36.15788,3.854926e-13,37.79079699999929,75.17105700000039,0.8119999999992898,,0.820917,75.171057,16.06843,10.009999999999998,10.07945,,3.854926e-13,10.89144999999929,16.06843,10.009999999999998,,,0.820917,75.17105700000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,24/12/2023,1703376000,0.8119139279992899,0.843278,74.5549155,36.314881578299996,3.823329e-13,37.970073506299286,74.55491550000039,0.8119139279992899,,0.843278,74.5549155,16.2365,10,10.078381578299998,,3.823329e-13,10.890295506299289,16.2365,10,,,0.843278,74.55491550000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,25/12/2023,1703462400,0.810759263999291,0.88037,73.4521125,36.00733728185,3.766775e-13,37.69846654584929,73.45211250000038,0.810759263999291,,0.88037,73.4521125,15.94103,9.99862,10.067687281849999,,3.766775e-13,10.87844654584929,15.94103,9.99862,,,0.88037,73.45211250000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,26/12/2023,1703548800,0.8105034839992912,0.884504,74.957688,35.91933357365,3.8453829999999997e-13,37.61434105764929,74.95768800000039,0.8105034839992912,,0.884504,74.957688,15.86494,9.99352,10.06087357365,,3.8453829999999997e-13,10.87137705764929,15.86494,9.99352,,,0.884504,74.95768800000039,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,27/12/2023,1703635200,0.8119999999992898,0.922926,74.101599,35.663380000000004,3.820462e-13,37.398305999999295,74.10159900000038,0.8119999999992898,,0.922926,74.101599,15.587320000000002,9.99661,10.07945,,3.820462e-13,10.89144999999929,15.587320000000002,9.99661,,,0.922926,74.10159900000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,28/12/2023,1703721600,0.8108948679992909,0.9337,69.661722,36.573811868549996,3.5723959999999997e-13,38.318406736549285,69.66172200000035,0.8108948679992909,,0.9337,69.661722,16.51468,9.9934,10.06573186855,,3.5723959999999997e-13,10.87662673654929,16.51468,9.9934,,,0.9337,69.66172200000035,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,29/12/2023,1703808000,0.8117369119992901,0.901762,68.70729449999999,36.5225342582,3.5234509999999996e-13,38.236033170199285,68.70729450000034,0.8117369119992901,,0.901762,68.70729449999999,16.43635,10.009999999999998,10.0761842582,,3.5234509999999996e-13,10.88792117019929,16.43635,10.009999999999998,,,0.901762,68.70729450000034,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,30/12/2023,1703894400,0.8119999999992898,0.885807,71.1571965,36.21522,3.649087e-13,37.91302699999929,71.15719650000037,0.8119999999992898,,0.885807,71.1571965,16.13577,10,10.07945,,3.649087e-13,10.89144999999929,16.13577,10,,,0.885807,71.15719650000037,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,31/12/2023,1703980800,0.8112627039992905,0.868779,75.3811695,36.1063178594,3.8657009999999994e-13,37.786359563399294,75.38116950000038,0.8112627039992905,,0.868779,75.3811695,16.03602,10,10.0702978594,,3.8657009999999994e-13,10.88156056339929,16.03602,10,,,0.868779,75.38116950000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,01/01/2024,1704067200,0.8119999999992898,0.884897,76.751103,36.283680000000004,3.935954e-13,37.98057699999929,76.7511030000004,0.8119999999992898,,0.884897,76.751103,16.20423,10,10.07945,,3.935954e-13,10.89144999999929,16.20423,10,,,0.884897,76.7511030000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,02/01/2024,1704153600,0.8136239999992885,0.922905,73.75428450000001,36.700648900000004,3.782271e-13,38.43717789999929,73.7542845000004,0.8136239999992885,,0.922905,73.75428450000001,16.60491,9.996129999999999,10.0996089,,3.782271e-13,10.913232899999288,16.60491,9.996129999999999,,,0.922905,73.7542845000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,03/01/2024,1704240000,0.8119999999992898,0.95309,84.25969500000001,36.66581,4.3305979999999996e-13,38.43089999999929,84.25969500000043,0.8119999999992898,,0.95309,84.25969500000001,16.58636,10,10.07945,,4.3305979999999996e-13,10.89144999999929,16.58636,10,,,0.95309,84.25969500000043,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,04/01/2024,1704326400,0.8119999999992898,0.824983,79.0416705,35.535160000000005,4.0534189999999995e-13,37.172142999999295,79.04167050000041,0.8119999999992898,,0.824983,79.0416705,15.445710000000002,10.009999999999998,10.07945,,4.0534189999999995e-13,10.89144999999929,15.445710000000002,10.009999999999998,,,0.824983,79.04167050000041,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,05/01/2024,1704412800,0.812811999999289,0.836691,80.7813045,35.96838945,4.1426309999999997e-13,37.61789244999929,80.78130450000042,0.812811999999289,,0.836691,80.7813045,15.86886,10.009999999999998,10.089529449999999,,4.1426309999999997e-13,10.902341449999287,15.86886,10.009999999999998,,,0.836691,80.78130450000042,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,06/01/2024,1704499200,0.8119999999992898,0.803876,76.299639,35.94032,3.90652e-13,37.55619599999929,76.29963900000038,0.8119999999992898,,0.803876,76.299639,15.850869999999999,10.009999999999998,10.07945,,3.90652e-13,10.89144999999929,15.850869999999999,10.009999999999998,,,0.803876,76.29963900000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,07/01/2024,1704585600,0.8112042399992906,0.784704,82.9185045,35.798352139,4.252231e-13,37.39426037899929,82.91850450000042,0.8112042399992906,,0.784704,82.9185045,15.71878,10.009999999999998,10.069572139,,4.252231e-13,10.88077637899929,15.71878,10.009999999999998,,,0.784704,82.91850450000042,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,08/01/2024,1704672000,0.812811999999289,0.688738,75.22462349999999,35.31057945,3.8606399999999996e-13,36.81212944999929,75.22462350000038,0.812811999999289,,0.688738,75.22462349999999,15.23011,9.99094,10.089529449999999,,3.8606399999999996e-13,10.902341449999287,15.23011,9.99094,,,0.688738,75.22462350000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,09/01/2024,1704758400,0.8116410959992901,0.752803,75.8954625,36.1596448831,3.8920749999999993e-13,37.72408897909929,75.89546250000038,0.8116410959992901,,0.752803,75.8954625,16.06465,10.02,10.074994883099999,,3.8920749999999993e-13,10.886635979099289,16.06465,10.02,,,0.752803,75.89546250000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,10/01/2024,1704844800,0.812811999999289,0.747691,76.882377,36.77505945,3.9374799999999997e-13,38.33556244999929,76.8823770000004,0.812811999999289,,0.747691,76.882377,16.66553,10.02,10.089529449999999,,3.9374799999999997e-13,10.902341449999287,16.66553,10.02,,,0.747691,76.8823770000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,11/01/2024,1704931200,0.8119999999992898,0.790907,76.667799,38.16646,3.931682e-13,39.769366999999285,76.6677990000004,0.8119999999992898,,0.790907,76.667799,18.077009999999998,10.009999999999998,10.07945,,3.931682e-13,10.89144999999929,18.077009999999998,10.009999999999998,,,0.790907,76.6677990000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,12/01/2024,1705017600,0.8108161039992909,0.810603,78.00446550000001,38.2262841619,4.000229e-13,39.84770326589929,78.0044655000004,0.8108161039992909,,0.810603,78.00446550000001,18.16899,9.99254,10.0647541619,,4.000229e-13,10.875570265899292,18.16899,9.99254,,,0.810603,78.0044655000004,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,13/01/2024,1705104000,0.8113869399992905,0.76025,73.8009285,37.74726001525,3.784663e-13,39.318896955249286,73.80092850000038,0.8113869399992905,,0.76025,73.8009285,17.67542,10,10.07184001525,,3.784663e-13,10.88322695524929,17.67542,10,,,0.76025,73.80092850000038,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,14/01/2024,1705190400,0.8119999999992898,0.776033,67.5785175,38.072250000000004,3.4634839999999997e-13,39.66028299999929,67.57851750000034,0.8119999999992898,,0.776033,67.5785175,17.992800000000003,10,10.07945,,3.4634839999999997e-13,10.89144999999929,17.992800000000003,10,,,0.776033,67.57851750000034,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,15/01/2024,1705276800,0.8099894879992916,0.751352,66.616563,37.5501232818,3.411934e-13,39.111464769799284,66.61656300000034,0.8099894879992916,,0.751352,66.616563,17.49888,9.99675,10.0544932818,,3.411934e-13,10.864482769799292,17.49888,9.99675,,,0.751352,66.61656300000034,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,16/01/2024,1705363200,0.8115192959992903,0.754324,64.958166,37.7230429656,3.3349700000000003e-13,39.28888626159929,64.95816600000033,0.8115192959992903,,0.754324,64.958166,17.66331,9.98625,10.073482965599998,,3.3349700000000003e-13,10.885002261599288,17.66331,9.98625,,,0.754324,64.95816600000033,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,17/01/2024,1705449600,0.81175396399929,0.768556,67.8569775,38.10291592665,3.4895179999999997e-13,39.68322589064929,67.85697750000035,0.81175396399929,,0.768556,67.8569775,18.0355,9.99102,10.07639592665,,3.4895179999999997e-13,10.88814989064929,18.0355,9.99102,,,0.768556,67.85697750000035,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,18/01/2024,1705536000,0.812811999999289,0.746003,66.496716,37.63993945,3.413456e-13,39.19875444999929,66.49671600000035,0.812811999999289,,0.746003,66.496716,17.55586,9.99455,10.089529449999999,,3.413456e-13,10.902341449999287,17.55586,9.99455,,,0.746003,66.49671600000035,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,19/01/2024,1705622400,0.8119999999992898,0.710856,65.8193445,37.28336,3.375351e-13,38.80621599999929,65.81934450000034,0.8119999999992898,,0.710856,65.8193445,17.211949999999998,9.991959999999999,10.07945,,3.375351e-13,10.89144999999929,17.211949999999998,9.991959999999999,,,0.710856,65.81934450000034,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,20/01/2024,1705708800,0.8119999999992898,0.706293,63.876774,37.47262,3.2757319999999997e-13,38.99091299999929,63.876774000000324,0.8119999999992898,,0.706293,63.876774,17.40109,9.99208,10.07945,,3.2757319999999997e-13,10.89144999999929,17.40109,9.99208,,,0.706293,63.876774000000324,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,21/01/2024,1705795200,0.81180511999929,0.717699,63.47452800000001,37.365520931999995,3.255104e-13,38.89502505199929,63.47452800000033,0.81180511999929,,0.717699,63.47452800000001,17.29462,9.993870000000001,10.077030932,,3.255104e-13,10.88883605199929,17.29462,9.993870000000001,,,0.717699,63.47452800000033,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
,22/01/2024,1705881600,0.812811999999289,0.71858,64.5570705,37.41152945,3.310619e-13,38.9429214499993,64.55707050000032,0.812811999999289,,0.71858,64.5570705,17.330740000000002,9.99126,10.089529449999999,,3.310619e-13,10.902341449999287,17.330740000000002,9.99126,,,0.71858,64.55707050000032,0.8119999999992898,,1,1950,0.007,10,10.07945,,1e-11,10.89144999999929,0.007,10,,,1,1950.00000000001
