,Date,Timestamp,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money
,04/12/2023,1701648000,0,1093.009578603147,19099.978020103947,0,1093.009578603147,19099.978020103947,1093.009578603147,,2227.878151788272,16872.099868315676,,1093.009578603147,,2227.878151788272,16872.099868315676,,2241.2204160536967,,4568.272864222341,74.00368379453342,,2241.2204160536967,,4568.272864222341,74.00368379453342,
,05/12/2023,1701734400,0,1093.009578603147,19112.726276709276,0,1093.009578603147,19112.726276709276,1093.009578603147,,2388.3305022613486,16724.395774447927,,1093.009578603147,,2388.3305022613486,16724.395774447927,,2241.2204160536967,,4897.281036450472,71.4259909222632,,2241.2204160536967,,4897.281036450472,71.4259909222632,
,06/12/2023,1701820800,0,1093.009578603147,19006.75185490694,0,1093.009578603147,19006.75185490694,1093.009578603147,,2345.052623844389,16661.69923106255,,1093.009578603147,,2345.052623844389,16661.69923106255,,2241.2204160536967,,4808.539577482164,71.87963430139149,,2241.2204160536967,,4808.539577482164,71.87963430139149,
,07/12/2023,1701907200,0,1093.009578603147,19500.116335684026,0,1093.009578603147,19500.116335684026,1093.009578603147,,2140.564224772022,17359.552110912005,,1093.009578603147,,2140.564224772022,17359.552110912005,,2241.2204160536967,,4389.235315361396,75.1918920211028,,2241.2204160536967,,4389.235315361396,75.1918920211028,
,08/12/2023,1701993600,0,1093.009578603147,19800.361088173955,0,1093.009578603147,19800.361088173955,1093.009578603147,,2216.375806000474,17583.985282173482,,1093.009578603147,,2216.375806000474,17583.985282173482,,2241.2204160536967,,4544.687259194919,75.31904943961912,,2241.2204160536967,,4544.687259194919,75.31904943961912,
,09/12/2023,1702080000,0,1091.9720287656469,21489.435748961783,0,1091.9720287656469,21489.435748961783,1091.9720287656469,,1878.0148970192809,19611.4208519425,,1091.9720287656469,,1878.0148970192809,19611.4208519425,,2239.0929160536966,,3850.8768918857068,81.52403081120096,,2239.0929160536966,,3850.8768918857068,81.52403081120096,
,10/12/2023,1702166400,0,1091.9720287656469,20765.19270840722,0,1091.9720287656469,20765.19270840722,1091.9720287656469,,2014.3769777055525,18750.815730701666,,1091.9720287656469,,2014.3769777055525,18750.815730701666,,2239.0929160536966,,4130.487871690851,78.50456659284768,,2239.0929160536966,,4130.487871690851,78.50456659284768,
,11/12/2023,1702252800,0,1090.159108546647,20259.65025196355,0,1090.159108546647,20259.65025196355,1090.159108546647,,2011.5169383855089,18248.13331357804,,1090.159108546647,,2011.5169383855089,18248.13331357804,,2235.3755160536966,,4124.623349878526,78.56769703598572,,2235.3755160536966,,4124.623349878526,78.56769703598572,
,12/12/2023,1702339200,0,1090.159108546647,22469.87490963137,0,1090.159108546647,22469.87490963137,1090.159108546647,,1804.388624420415,20665.486285210955,,1090.159108546647,,1804.388624420415,20665.486285210955,,2235.3755160536966,,3699.9059319446264,83.02392947334762,,2235.3755160536966,,3699.9059319446264,83.02392947334762,
,13/12/2023,1702425600,0,1089.654500877147,21876.11339969839,0,1089.654500877147,21876.11339969839,1089.654500877147,,1850.294453880599,20025.81894581779,,1089.654500877147,,1850.294453880599,20025.81894581779,,2234.3408160536965,,3794.036014805866,80.49933249916707,,2234.3408160536965,,3794.036014805866,80.49933249916707,
,14/12/2023,1702512000,0,1089.654500877147,22450.187370016516,0,1089.654500877147,22450.187370016516,1089.654500877147,,1760.036061850286,20690.15130816623,,1089.654500877147,,1760.036061850286,20690.15130816623,,2234.3408160536965,,3608.9608289167927,82.74736565416026,,2234.3408160536965,,3608.9608289167927,82.74736565416026,
,15/12/2023,1702598400,0,1089.654500877147,21877.78198660888,0,1089.654500877147,21877.78198660888,1089.654500877147,,1937.3924844609048,19940.389502147973,,1089.654500877147,,1937.3924844609048,19940.389502147973,,2234.3408160536965,,3972.6308671804645,79.087730544354,,2234.3408160536965,,3972.6308671804645,79.087730544354,
,16/12/2023,1702684800,0,1089.654500877147,21356.15645260226,0,1089.654500877147,21356.15645260226,1089.654500877147,,1935.4455576735754,19420.710894928685,,1089.654500877147,,1935.4455576735754,19420.710894928685,,2234.3408160536965,,3968.6386861879605,79.12610371141088,,2234.3408160536965,,3968.6386861879605,79.12610371141088,
,17/12/2023,1702771200,0,1089.654500877147,21210.016844198508,0,1089.654500877147,21210.016844198508,1089.654500877147,,1921.4746646705628,19288.542179527944,,1089.654500877147,,1921.4746646705628,19288.542179527944,,2234.3408160536965,,3939.9913154404235,79.26906743734,,2234.3408160536965,,3939.9913154404235,79.26906743734,
,18/12/2023,1702857600,0,1089.654500877147,20883.247982125104,0,1089.654500877147,20883.247982125104,1089.654500877147,,1929.3143400419538,18953.93364208315,,1089.654500877147,,1929.3143400419538,18953.93364208315,,2234.3408160536965,,3956.0666004530667,79.07026674766655,,2234.3408160536965,,3956.0666004530667,79.07026674766655,
,19/12/2023,1702944000,0,1089.654500877147,21136.83639025565,0,1089.654500877147,21136.83639025565,1089.654500877147,,1952.0465132441054,19184.789877011543,,1089.654500877147,,1952.0465132441054,19184.789877011543,,2234.3408160536965,,4002.679010517251,78.4076748283944,,2234.3408160536965,,4002.679010517251,78.4076748283944,
,20/12/2023,1703030400,0,1089.654500877147,21339.500485375946,0,1089.654500877147,21339.500485375946,1089.654500877147,,2063.0424055705234,19276.458079805423,,1089.654500877147,,2063.0424055705234,19276.458079805423,,2234.3408160536965,,4230.276521874824,76.47567277555115,,2234.3408160536965,,4230.276521874824,76.47567277555115,
,21/12/2023,1703116800,0,1089.654500877147,21866.491419257985,0,1089.654500877147,21866.491419257985,1089.654500877147,,2056.145041942982,19810.346377315003,,1089.654500877147,,2056.145041942982,19810.346377315003,,2234.3408160536965,,4216.133450778642,76.6298405435363,,2234.3408160536965,,4216.133450778642,76.6298405435363,
,22/12/2023,1703203200,0,1089.0113418991468,23206.107793136,0,1089.0113418991468,23206.107793136,1089.0113418991468,,1976.1598156088119,21229.94797752719,,1089.0113418991468,,1976.1598156088119,21229.94797752719,,2233.0220160536965,,4052.1234313313144,78.04840990230944,,2233.0220160536965,,4052.1234313313144,78.04840990230944,
,23/12/2023,1703289600,0,1089.0113418991468,22556.44113319918,0,1089.0113418991468,22556.44113319918,1089.0113418991468,,2019.4431454787511,20536.997987720428,,1089.0113418991468,,2019.4431454787511,20536.997987720428,,2233.0220160536965,,4140.87606852528,76.8312681919956,,2233.0220160536965,,4140.87606852528,76.8312681919956,
,24/12/2023,1703376000,0,1088.620754982647,22832.159975624025,0,1088.620754982647,22832.159975624025,1088.620754982647,,2019.4431454787511,20812.716830145273,,1088.620754982647,,2019.4431454787511,20812.716830145273,,2232.2211160536967,,4140.87606852528,76.64414225794613,,2232.2211160536967,,4140.87606852528,76.64414225794613,
,25/12/2023,1703462400,0,1088.620754982647,23441.421711682367,0,1088.620754982647,23441.421711682367,1088.620754982647,,1866.1356783133915,21575.286033368975,,1088.620754982647,,1866.1356783133915,21575.286033368975,,2232.2211160536967,,3826.5185074656624,81.53000806170493,,2232.2211160536967,,3826.5185074656624,81.53000806170493,
,26/12/2023,1703548800,0,1084.7017670911468,24195.50312114089,0,1084.7017670911468,24195.50312114089,1084.7017670911468,,1856.2130953914675,22339.290025749422,,1084.7017670911468,,1856.2130953914675,22339.290025749422,,2224.1852160536964,,3806.1722123736995,83.78071566812714,,2224.1852160536964,,3806.1722123736995,83.78071566812714,
,27/12/2023,1703635200,0,1084.7017670911468,24034.009459500994,0,1084.7017670911468,24034.009459500994,1084.7017670911468,,1932.557195939567,22101.452263561427,,1084.7017670911468,,1932.557195939567,22101.452263561427,,2224.1852160536964,,3962.7160891550225,75.22362160430696,,2224.1852160536964,,3962.7160891550225,75.22362160430696,
,28/12/2023,1703721600,0,1072.9009605351469,26805.590056121746,0,1072.9009605351469,26805.590056121746,1072.9009605351469,,1926.4160016602737,24879.174054461473,,1072.9009605351469,,1926.4160016602737,24879.174054461473,,2199.9876160536965,,3950.1235462650557,77.08019349524886,,2199.9876160536965,,3950.1235462650557,77.08019349524886,
,29/12/2023,1703808000,0,1072.9009605351469,28435.891775054308,0,1072.9009605351469,28435.891775054308,1072.9009605351469,,1824.8996145684775,26610.992160485832,,1072.9009605351469,,1824.8996145684775,26610.992160485832,,2199.9876160536965,,3741.963797468607,83.53263697299128,,2199.9876160536965,,3741.963797468607,83.53263697299128,
,30/12/2023,1703894400,0,1072.9009605351469,29125.680528647386,0,1072.9009605351469,29125.680528647386,1072.9009605351469,,1719.3015642397063,27406.37896440768,,1072.9009605351469,,1719.3015642397063,27406.37896440768,,2199.9876160536965,,3525.4345822399837,87.30648582207536,,2199.9876160536965,,3525.4345822399837,87.30648582207536,
,31/12/2023,1703980800,0,1072.9009605351469,29775.646060874093,0,1072.9009605351469,29775.646060874093,1072.9009605351469,,1753.8069035729836,28021.83915730111,,1072.9009605351469,,1753.8069035729836,28021.83915730111,,2199.9876160536965,,3596.187915504852,88.17999608943644,,2199.9876160536965,,3596.187915504852,88.17999608943644,
,01/01/2024,1704067200,0,1072.9009605351469,29381.736031337994,0,1072.9009605351469,29381.736031337994,1072.9009605351469,,1741.589396853628,27640.146634484365,,1072.9009605351469,,1741.589396853628,27640.146634484365,,2199.9876160536965,,3571.1358701900367,88.20291232244428,,2199.9876160536965,,3571.1358701900367,88.20291232244428,
,02/01/2024,1704153600,0,1072.9009605351469,30609.90404138342,0,1072.9009605351469,30609.90404138342,1072.9009605351469,,1680.4729240196332,28929.431117363787,,1072.9009605351469,,1680.4729240196332,28929.431117363787,,2199.9876160536965,,3445.816303596857,90.89873410847667,,2199.9876160536965,,3445.816303596857,90.89873410847667,
,03/01/2024,1704240000,0,1072.9009605351469,30541.581557935624,0,1072.9009605351469,30541.581557935624,1072.9009605351469,,1622.0241652152815,28919.557392720344,,1072.9009605351469,,1622.0241652152815,28919.557392720344,,2199.9876160536965,,3325.966895055787,92.5425836567051,,2199.9876160536965,,3325.966895055787,92.5425836567051,
,04/01/2024,1704326400,0,1072.9009605351469,30872.064000885148,0,1072.9009605351469,30872.064000885148,1072.9009605351469,,1722.8018756627716,29149.262125222376,,1072.9009605351469,,1722.8018756627716,29149.262125222376,,2199.9876160536965,,3532.611984503874,93.47505812346837,,2199.9876160536965,,3532.611984503874,93.47505812346837,
,05/01/2024,1704412800,0,1072.9009605351469,35288.98151666416,0,1072.9009605351469,35288.98151666416,1072.9009605351469,,1558.327915293791,33730.653601370366,,1072.9009605351469,,1558.327915293791,33730.653601370366,,2199.9876160536965,,3195.357485454322,103.99140954917488,,2199.9876160536965,,3195.357485454322,103.99140954917488,
,06/01/2024,1704499200,0,1114.707025632647,32466.884391391064,0,1114.707025632647,32466.884391391064,1114.707025632647,,1717.0908408793114,30749.793550511753,,1114.707025632647,,1717.0908408793114,30749.793550511753,,2285.7111160536965,,3520.9014853426115,99.65902949444742,,2285.7111160536965,,3520.9014853426115,99.65902949444742,
,07/01/2024,1704585600,0,1114.707025632647,32242.546519494026,0,1114.707025632647,32242.546519494026,1114.707025632647,,1689.5261079601883,30553.02041153384,,1114.707025632647,,1689.5261079601883,30553.02041153384,,2285.7111160536965,,3464.3798926770114,99.3045159148888,,2285.7111160536965,,3464.3798926770114,99.3045159148888,
,08/01/2024,1704672000,0,1114.707025632647,30813.90141674563,0,1114.707025632647,30813.90141674563,1114.707025632647,,1623.9733294654275,29189.9280872802,,1114.707025632647,,1623.9733294654275,29189.9280872802,,2285.7111160536965,,3329.963663974548,96.55308311484586,,2285.7111160536965,,3329.963663974548,96.55308311484586,
,09/01/2024,1704758400,0,1114.707025632647,30062.09721265438,0,1114.707025632647,30062.09721265438,1114.707025632647,,1606.4747934882723,28455.622419166106,,1114.707025632647,,1606.4747934882723,28455.622419166106,,2285.7111160536965,,3294.082847510734,94.44595711495936,,2285.7111160536965,,3294.082847510734,94.44595711495936,
,10/01/2024,1704844800,0,1114.707025632647,28680.255005552746,0,1114.707025632647,28680.255005552746,1114.707025632647,,1672.426747187361,27007.828258365385,,1114.707025632647,,1672.426747187361,27007.828258365385,,2285.7111160536965,,3429.31758653098,89.89125730858841,,2285.7111160536965,,3429.31758653098,89.89125730858841,
,11/01/2024,1704931200,0,1114.707025632647,27857.03875060155,0,1114.707025632647,27857.03875060155,1114.707025632647,,1743.1970249576261,26113.841725643924,,1114.707025632647,,1743.1970249576261,26113.841725643924,,2285.7111160536965,,3574.432317905259,85.53221881249853,,2285.7111160536965,,3574.432317905259,85.53221881249853,
,12/01/2024,1705017600,0,1114.707025632647,27594.28012812407,0,1114.707025632647,27594.28012812407,1114.707025632647,,1698.5918545478744,25895.688273576197,,1114.707025632647,,1698.5918545478744,25895.688273576197,,2285.7111160536965,,3482.969241514245,84.01144651432713,,2285.7111160536965,,3482.969241514245,84.01144651432713,
,13/01/2024,1705104000,0,1099.967624340647,26582.07548985778,0,1099.967624340647,26582.07548985778,1099.967624340647,,1681.929981244435,24900.145508613343,,1099.967624340647,,1681.929981244435,24900.145508613343,,2255.4879160536966,,3448.804005135354,84.29297734804788,,2255.4879160536966,,3448.804005135354,84.29297734804788,
,14/01/2024,1705190400,0,1099.967624340647,26401.68643054652,0,1099.967624340647,26401.68643054652,1099.967624340647,,1723.3107022644128,24678.375728282106,,1099.967624340647,,1723.3107022644128,24678.375728282106,,2255.4879160536966,,3533.655335440731,81.77062865567298,,2255.4879160536966,,3533.655335440731,81.77062865567298,
,15/01/2024,1705276800,0,1099.967624340647,26288.63506277768,0,1099.967624340647,26288.63506277768,1099.967624340647,,1723.0558074174733,24565.579255360208,,1099.967624340647,,1723.0558074174733,24565.579255360208,,2255.4879160536966,,3533.132672560102,81.55090547209842,,2255.4879160536966,,3533.132672560102,81.55090547209842,
,16/01/2024,1705363200,0,1099.967624340647,26963.109477129747,0,1099.967624340647,26963.109477129747,1099.967624340647,,1764.7108500229078,25198.39862710684,,1099.967624340647,,1764.7108500229078,25198.39862710684,,2255.4879160536966,,3618.546500349422,79.69889182119378,,2255.4879160536966,,3618.546500349422,79.69889182119378,
,17/01/2024,1705449600,0,1099.967624340647,26852.62996471494,0,1099.967624340647,26852.62996471494,1099.967624340647,,1765.0233704693478,25087.60659424559,,1099.967624340647,,1765.0233704693478,25087.60659424559,,2255.4879160536966,,3619.18732474722,79.7115196970279,,2255.4879160536966,,3619.18732474722,79.7115196970279,
,18/01/2024,1705536000,0,1099.967624340647,26369.83319622311,0,1099.967624340647,26369.83319622311,1099.967624340647,,1771.7559203168994,24598.07727590621,,1099.967624340647,,1771.7559203168994,24598.07727590621,,2255.4879160536966,,3632.99244454289,79.54879139740704,,2255.4879160536966,,3632.99244454289,79.54879139740704,
,19/01/2024,1705622400,0,1099.967624340647,26802.000043747114,0,1099.967624340647,26802.000043747114,1099.967624340647,,1771.2533996827246,25030.746644064388,,1099.967624340647,,1771.2533996827246,25030.746644064388,,2255.4879160536966,,3631.962024016988,79.55866328925175,,2255.4879160536966,,3631.962024016988,79.55866328925175,
,20/01/2024,1705708800,0,1099.967624340647,27851.029440682847,0,1099.967624340647,27851.029440682847,1099.967624340647,,1590.9433038703635,26260.086136812482,,1099.967624340647,,1590.9433038703635,26260.086136812482,,2255.4879160536966,,3262.235467300334,83.62019531528621,,2255.4879160536966,,3262.235467300334,83.62019531528621,
,21/01/2024,1705795200,0,1099.967624340647,28198.99858967968,0,1099.967624340647,28198.99858967968,1099.967624340647,,1565.878280555117,26633.120309124562,,1099.967624340647,,1565.878280555117,26633.120309124562,,2255.4879160536966,,3210.839538954688,84.32205258548223,,2255.4879160536966,,3210.839538954688,84.32205258548223,
,22/01/2024,1705881600,0,1099.967624340647,28450.648734735307,0,1099.967624340647,28450.648734735307,1099.967624340647,,1556.5301945444198,26894.118540190888,,1099.967624340647,,1556.5301945444198,26894.118540190888,,2255.4879160536966,,3191.6712520262463,84.57004037668906,,2255.4879160536966,,3191.6712520262463,84.57004037668906,
,23/01/2024,1705968000,0,1099.967624340647,27309.375158376704,0,1099.967624340647,27309.375158376704,1099.967624340647,,1567.4406375582212,25741.934520818482,,1099.967624340647,,1567.4406375582212,25741.934520818482,,2255.4879160536966,,3214.043158100457,83.83629545943162,,2255.4879160536966,,3214.043158100457,83.83629545943162,
,24/01/2024,1706054400,0,1099.967624340647,26206.951897286453,0,1099.967624340647,26206.951897286453,1099.967624340647,,1581.0499538670083,24625.901943419445,,1099.967624340647,,1581.0499538670083,24625.901943419445,,2255.4879160536966,,3241.9491144222366,82.37189571654886,,2255.4879160536966,,3241.9491144222366,82.37189571654886,
,25/01/2024,1706140800,0,1099.967624340647,25179.71400025971,0,1099.967624340647,25179.71400025971,1099.967624340647,,1519.9036739296812,23659.81032633003,,1099.967624340647,,1519.9036739296812,23659.81032633003,,2255.4879160536966,,3116.5684282470884,81.50404880061328,,2255.4879160536966,,3116.5684282470884,81.50404880061328,
,26/01/2024,1706227200,0,1099.967624340647,25427.001337686295,0,1099.967624340647,25427.001337686295,1099.967624340647,,1520.9835804607353,23906.01775722556,,1099.967624340647,,1520.9835804607353,23906.01775722556,,2255.4879160536966,,3118.7827808128923,81.49315751568282,,2255.4879160536966,,3118.7827808128923,81.49315751568282,
,27/01/2024,1706313600,0,1099.967624340647,26162.22644744075,0,1099.967624340647,26162.22644744075,1099.967624340647,,1521.3161958582587,24640.910251582492,,1099.967624340647,,1521.3161958582587,24640.910251582492,,2255.4879160536966,,3119.4648099864844,81.49527137049375,,2255.4879160536966,,3119.4648099864844,81.49527137049375,
,28/01/2024,1706400000,0,1099.967624340647,26560.23404143869,0,1099.967624340647,26560.23404143869,1099.967624340647,,1503.679956043728,25056.55408539496,,1099.967624340647,,1503.679956043728,25056.55408539496,,2255.4879160536966,,3083.301631265526,81.9457568937272,,2255.4879160536966,,3083.301631265526,81.9457568937272,
,29/01/2024,1706486400,0,1099.967624340647,26672.006388698905,0,1099.967624340647,26672.006388698905,1099.967624340647,,1502.6142206399236,25169.39216805898,,1099.967624340647,,1502.6142206399236,25169.39216805898,,2255.4879160536966,,3081.1163366515757,81.99567425090886,,2255.4879160536966,,3081.1163366515757,81.99567425090886,
,30/01/2024,1706572800,0,1097.290721375647,27002.20239083756,0,1097.290721375647,27002.20239083756,1097.290721375647,,1516.296408845119,25485.90598199244,,1097.290721375647,,1516.296408845119,25485.90598199244,,2249.9989160536966,,3109.171717081967,81.64895874284757,,2249.9989160536966,,3109.171717081967,81.64895874284757,
,31/01/2024,1706659200,0,1097.290721375647,26338.696722284963,0,1097.290721375647,26338.696722284963,1097.290721375647,,1511.2344842116306,24827.462238073334,,1097.290721375647,,1511.2344842116306,24827.462238073334,,2249.9989160536966,,3098.79222082211,80.8975634997502,,2249.9989160536966,,3098.79222082211,80.8975634997502,
,01/02/2024,1706745600,0,1097.290721375647,25591.61597034973,0,1097.290721375647,25591.61597034973,1097.290721375647,,1511.2344842116306,24080.3814861381,,1097.290721375647,,1511.2344842116306,24080.3814861381,,2249.9989160536966,,3098.79222082211,80.9152603700877,,2249.9989160536966,,3098.79222082211,80.9152603700877,
,02/02/2024,1706832000,0,1097.290721375647,25900.787961541828,0,1097.290721375647,25900.787961541828,1097.290721375647,,1511.2344842116306,24389.5534773302,,1097.290721375647,,1511.2344842116306,24389.5534773302,,2249.9989160536966,,3098.79222082211,80.99612605383302,,2249.9989160536966,,3098.79222082211,80.99612605383302,
,03/02/2024,1706918400,0,1097.290721375647,25957.1734264729,0,1097.290721375647,25957.1734264729,1097.290721375647,,1511.2344842116306,24445.93894226127,,1097.290721375647,,1511.2344842116306,24445.93894226127,,2249.9989160536966,,3098.79222082211,81.0111974491691,,2249.9989160536966,,3098.79222082211,81.0111974491691,
,04/02/2024,1707004800,0,1097.290721375647,25757.88588074794,0,1097.290721375647,25757.88588074794,1097.290721375647,,1511.2344842116306,24246.651396536312,,1097.290721375647,,1511.2344842116306,24246.651396536312,,2249.9989160536966,,3098.79222082211,81.0111974491691,,2249.9989160536966,,3098.79222082211,81.0111974491691,
,05/02/2024,1707091200,0,1097.290721375647,26061.06363419504,0,1097.290721375647,26061.06363419504,1097.290721375647,,1511.5330530697806,24549.530581125262,,1097.290721375647,,1511.5330530697806,24549.530581125262,,2249.9989160536966,,3099.40443743355,81.00551237750037,,2249.9989160536966,,3099.40443743355,81.00551237750037,
,06/02/2024,1707177600,0,1097.290721375647,25934.688969330928,0,1097.290721375647,25934.688969330928,1097.290721375647,,1514.5823365413303,24420.106632789597,,1097.290721375647,,1514.5823365413303,24420.106632789597,,2249.9989160536966,,3105.657005118735,80.9443688315476,,2249.9989160536966,,3105.657005118735,80.9443688315476,
,07/02/2024,1707264000,0,1097.290721375647,26994.598919612305,0,1097.290721375647,26994.598919612305,1097.290721375647,,1429.900751874598,25564.698167737708,,1097.290721375647,,1429.900751874598,25564.698167737708,,2249.9989160536966,,2932.017084541452,84.32741182127492,,2249.9989160536966,,2932.017084541452,84.32741182127492,
,08/02/2024,1707350400,0,1097.290721375647,27121.55275399515,0,1097.290721375647,27121.55275399515,1097.290721375647,,1468.07108740859,25653.481666586562,,1097.290721375647,,1468.07108740859,25653.481666586562,,2249.9989160536966,,3010.2855068509184,83.01828959123188,,2249.9989160536966,,3010.2855068509184,83.01828959123188,
,09/02/2024,1707436800,0,1097.290721375647,27740.860425802304,0,1097.290721375647,27740.860425802304,1097.290721375647,,1489.3385423042914,26251.52188349801,,1097.290721375647,,1489.3385423042914,26251.52188349801,,2249.9989160536966,,3053.8945062987204,82.4871072537251,,2249.9989160536966,,3053.8945062987204,82.4871072537251,
,10/02/2024,1707523200,0,1097.290721375647,28095.49862328038,0,1097.290721375647,28095.49862328038,1097.290721375647,,1512.6863571944855,26582.812266085893,,1097.290721375647,,1512.6863571944855,26582.812266085893,,2249.9989160536966,,3101.769292052217,81.88397075556276,,2249.9989160536966,,3101.769292052217,81.88397075556276,
,11/02/2024,1707609600,0,1097.290721375647,28111.386996700567,0,1097.290721375647,28111.386996700567,1097.290721375647,,1494.3875087183615,26616.999487982204,,1097.290721375647,,1494.3875087183615,26616.999487982204,,2249.9989160536966,,3064.247431678976,82.32910450968822,,2249.9989160536966,,3064.247431678976,82.32910450968822,
,12/02/2024,1707696000,0,1097.290721375647,27464.50754099976,0,1097.290721375647,27464.50754099976,1097.290721375647,,1536.506832250664,25928.000708749096,,1097.290721375647,,1536.506832250664,25928.000708749096,,2249.9989160536966,,3150.613269324798,81.00475102708415,,2249.9989160536966,,3150.613269324798,81.00475102708415,
,13/02/2024,1707782400,0,1097.290721375647,28165.17682874014,0,1097.290721375647,28165.17682874014,1097.290721375647,,1536.506832250664,26628.669996489476,,1097.290721375647,,1536.506832250664,26628.669996489476,,2249.9989160536966,,3150.613269324798,81.03919777378945,,2249.9989160536966,,3150.613269324798,81.03919777378945,
,14/02/2024,1707868800,0,1097.1953789581469,27848.022484550926,0,1097.1953789581469,27848.022484550926,1097.1953789581469,,1535.9362125154403,26312.086272035485,,1097.1953789581469,,1535.9362125154403,26312.086272035485,,2249.8034160536963,,3149.443211325836,81.1900958776706,,2249.8034160536963,,3149.443211325836,81.1900958776706,
,15/02/2024,1707955200,0,1097.1953789581469,28864.242965296115,0,1097.1953789581469,28864.242965296115,1097.1953789581469,,1534.50047456602,27329.742490730096,,1097.1953789581469,,1534.50047456602,27329.742490730096,,2249.8034160536963,,3146.4992250448963,81.30464238332272,,2249.8034160536963,,3146.4992250448963,81.30464238332272,
,16/02/2024,1708041600,0,1097.1953789581469,30396.039318240953,0,1097.1953789581469,30396.039318240953,1097.1953789581469,,1537.1468382393728,28858.89248000158,,1097.1953789581469,,1537.1468382393728,28858.89248000158,,2249.8034160536963,,3151.925604107924,81.53150774099215,,2249.8034160536963,,3151.925604107924,81.53150774099215,
,17/02/2024,1708128000,0,1097.1953789581469,30254.16868213434,0,1097.1953789581469,30254.16868213434,1097.1953789581469,,1584.9088303183114,28669.259851816027,,1097.1953789581469,,1584.9088303183114,28669.259851816027,,2249.8034160536963,,3249.861755678997,79.32394403136524,,2249.8034160536963,,3249.861755678997,79.32394403136524,
,18/02/2024,1708214400,0,1097.1953789581469,29772.402972106876,0,1097.1953789581469,29772.402972106876,1097.1953789581469,,1560.8322176334693,28211.570754473407,,1097.1953789581469,,1560.8322176334693,28211.570754473407,,2249.8034160536963,,3200.492567197001,80.0010513681755,,2249.8034160536963,,3200.492567197001,80.0010513681755,
,19/02/2024,1708300800,0,1097.1953789581469,29734.30753389132,0,1097.1953789581469,29734.30753389132,1097.1953789581469,,1528.0865397259233,28206.220994165396,,1097.1953789581469,,1528.0865397259233,28206.220994165396,,2249.8034160536963,,3133.347426568222,80.7576402043273,,2249.8034160536963,,3133.347426568222,80.7576402043273,
,20/02/2024,1708387200,0,1097.1953789581469,29460.624398046286,0,1097.1953789581469,29460.624398046286,1097.1953789581469,,1589.0905146970838,27871.533883349202,,1097.1953789581469,,1589.0905146970838,27871.533883349202,,2249.8034160536963,,3258.436315853643,78.90700946534511,,2249.8034160536963,,3258.436315853643,78.90700946534511,
,21/02/2024,1708473600,0,1097.1953789581469,29295.728873149383,0,1097.1953789581469,29295.728873149383,1097.1953789581469,,1627.6887934158403,27668.040079733542,,1097.1953789581469,,1627.6887934158403,27668.040079733542,,2249.8034160536963,,3337.5822373372985,78.21354086143758,,2249.8034160536963,,3337.5822373372985,78.21354086143758,
,22/02/2024,1708560000,0,1097.1953789581469,31039.506653169687,0,1097.1953789581469,31039.506653169687,1097.1953789581469,,1643.102653780825,29396.403999388862,,1097.1953789581469,,1643.102653780825,29396.403999388862,,2249.8034160536963,,3369.18841830449,77.72919431869923,,2249.8034160536963,,3369.18841830449,77.72919431869923,
,23/02/2024,1708646400,0,1045.433029511647,31353.73644874854,0,1045.433029511647,31353.73644874854,1045.433029511647,,1659.0515882891789,29694.68486045936,,1045.433029511647,,1659.0515882891789,29694.68486045936,,2143.6645160536964,,3401.8917708955146,77.35609675270108,,2143.6645160536964,,3401.8917708955146,77.35609675270108,
,24/02/2024,1708732800,0,1045.433029511647,30697.074057403705,0,1045.433029511647,30697.074057403705,1045.433029511647,,1678.068141405956,29019.00591599775,,1045.433029511647,,1678.068141405956,29019.00591599775,,2143.6645160536964,,3440.885287441599,77.00208543225004,,2143.6645160536964,,3440.885287441599,77.00208543225004,
,25/02/2024,1708819200,0,1045.433029511647,31356.306176439364,0,1045.433029511647,31356.306176439364,1045.433029511647,,1624.5745496827285,29731.731626756635,,1045.433029511647,,1624.5745496827285,29731.731626756635,,2143.6645160536964,,3331.196468381698,78.07702633076848,,2143.6645160536964,,3331.196468381698,78.07702633076848,
,26/02/2024,1708905600,0,1045.433029511647,32012.515409356372,0,1045.433029511647,32012.515409356372,1045.433029511647,,1625.439791262463,30387.07561809391,,1045.433029511647,,1625.439791262463,30387.07561809391,,2143.6645160536964,,3332.9706496251947,78.06570486343972,,2143.6645160536964,,3332.9706496251947,78.06570486343972,
,27/02/2024,1708992000,0,1045.433029511647,31706.01852913964,0,1045.433029511647,31706.01852913964,1045.433029511647,,1755.670987701075,29950.347541438565,,1045.433029511647,,1755.670987701075,29950.347541438565,,2143.6645160536964,,3600.010227300563,75.2615844740258,,2143.6645160536964,,3600.010227300563,75.2615844740258,
,28/02/2024,1709078400,0,1045.433029511647,31387.348095471367,0,1045.433029511647,31387.348095471367,1045.433029511647,,1778.6046047434113,29608.743490727957,,1045.433029511647,,1778.6046047434113,29608.743490727957,,2143.6645160536964,,3647.0356987469604,74.8943782332371,,2143.6645160536964,,3647.0356987469604,74.8943782332371,
