,Date,Timestamp,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core
,06/04/2024,1712361600,67028.5159288983,17830.8679057787,67028.5159288983,17830.8679057787,,,61186.46806147179,4879.3417151851445,962.706152241372,,,2882.1600928676726,12043.497765054222,2905.210047856809,,,61186.46806147179,4879.3417151851445,962.706152241372,,,2882.1600928676726,12043.497765054222,2905.210047856809,,,18.38718023766533,4891.894316,966.563708,,,0.8661195650012389,12074.480883,2916.851201,,,18.38718023766533,4891.894316,966.563708,,,0.8661195650012389,12074.480883,2916.851201
,07/04/2024,1712448000,79932.47252959458,20799.271947607063,79932.47252959458,20799.271947607063,,,76400.81145523259,2582.1650842960003,949.4959900659999,,,2816.640581816067,15036.812240488,2945.8191253029995,,,76400.81145523259,2582.1650842960003,949.4959900659999,,,2816.640581816067,15036.812240488,2945.8191253029995,,,22.726635231036575,2571.877574,946.656022,,,0.8378544921263953,14976.904622,2937.008101,,,22.726635231036575,2571.877574,946.656022,,,0.8378544921263953,14976.904622,2937.008101
,08/04/2024,1712534400,87788.57861852963,20506.91035712714,87788.57861852963,20506.91035712714,,,81073.44145135053,3750.719964,2964.417203179102,,,2874.7466974921886,14649.508308,2982.6553516349536,,,81073.44145135053,3750.719964,2964.417203179102,,,2874.7466974921886,14649.508308,2982.6553516349536,,,23.6366407631948,3750.719964,2971.224278,,,0.8381210141989303,14649.508308,2989.504306,,,23.6366407631948,3750.719964,2971.224278,,,0.8381210141989303,14649.508308,2989.504306
,09/04/2024,1712620800,93357.75992571791,21113.559390171577,93357.75992571791,21113.559390171577,,,87071.50863654591,3795.769649526,2490.4816396459996,,,2989.795759638573,14647.345284132001,3476.418346401,,,87071.50863654591,3795.769649526,2490.4816396459996,,,2989.795759638573,14647.345284132001,3476.418346401,,,23.526354528358645,3788.193263,2487.993646,,,0.8078302088717633,14618.109066,3472.945401,,,23.526354528358645,3788.193263,2487.993646,,,0.8078302088717633,14618.109066,3472.945401
,10/04/2024,1712707200,81579.78090844475,21105.824604116875,81579.78090844475,21105.824604116875,,,78412.35485562669,206.16943784400002,2961.256614974064,,,2549.5230188698124,15558.634334351998,2997.6672508950637,,,78412.35485562669,206.16943784400002,2961.256614974064,,,2549.5230188698124,15558.634334351998,2997.6672508950637,,,22.289788353040397,205.757922,2968.443216,,,0.7247369192832609,15527.579176,3004.942216,,,22.289788353040397,205.757922,2968.443216,,,0.7247369192832609,15527.579176,3004.942216
,11/04/2024,1712793600,98479.82268507202,20570.400053105466,98479.82268507202,20570.400053105466,,,94894.81847748456,619.3547580219999,2965.64944956546,,,2602.0154855760543,14966.295654309999,3002.08891321941,,,94894.81847748456,619.3547580219999,2965.64944956546,,,2602.0154855760543,14966.295654309999,3002.08891321941,,,26.796908015080664,618.736022,2968.707218,,,0.7347710943494842,14951.34431,3005.184253,,,26.796908015080664,618.736022,2968.707218,,,0.7347710943494842,14951.34431,3005.184253
,12/04/2024,1712880000,80400.89182299325,21379.489500443906,80400.89182299325,21379.489500443906,,,77086.44793557581,1270.799089918735,2043.644797498711,,,2585.9048807711615,15476.250242183898,3317.334377488846,,,77086.44793557581,1270.799089918735,2043.644797498711,,,2585.9048807711615,15476.250242183898,3317.334377488846,,,21.96420371763936,1271.428447,2048.288267,,,0.7368006065497207,15483.91478,3324.871862,,,21.96420371763936,1271.428447,2048.288267,,,0.7368006065497207,15483.91478,3324.871862
,13/04/2024,1712966400,74236.0891146011,20592.299418157312,74236.0891146011,20592.299418157312,,,70474.71811678947,2519.9107531863647,1241.46024462525,,,2372.366534326268,14127.621913961324,4092.3109698697194,,,70474.71811678947,2519.9107531863647,1241.46024462525,,,2372.366534326268,14127.621913961324,4092.3109698697194,,,21.869375340738323,2534.139949,1251.434175,,,0.736181365053628,14207.396445,4125.188724,,,21.869375340738323,2534.139949,1251.434175,,,0.736181365053628,14207.396445,4125.188724
,14/04/2024,1713052800,69511.3232410575,20283.002237321612,69511.3232410575,20283.002237321612,,,65117.66678059549,3122.087578662,1271.5688818,,,2234.70313810761,13856.745862830001,4191.553236384,,,65117.66678059549,3122.087578662,1271.5688818,,,2234.70313810761,13856.745862830001,4191.553236384,,,21.519672031552133,3078.981833,1251.544175,,,0.7385104687793659,13665.429845,4125.544524,,,21.519672031552133,3078.981833,1251.544175,,,0.7385104687793659,13665.429845,4125.544524
,15/04/2024,1713139200,73951.27823798609,20047.71443567434,73951.27823798609,20047.71443567434,,,68959.8728297801,2913.2108952060003,2078.194513,,,2311.556351788342,14410.358132886,3325.799951,,,68959.8728297801,2913.2108952060003,2078.194513,,,2311.556351788342,14410.358132886,3325.799951,,,22.033175335891553,2907.396103,2078.194513,,,0.7385588793567496,14381.594943,3325.799951,,,22.033175335891553,2907.396103,2078.194513,,,0.7385588793567496,14381.594943,3325.799951
,16/04/2024,1713225600,72542.14982286362,20629.314177088832,72542.14982286362,20629.314177088832,,,68771.58649629228,1413.649715803605,2356.913610767732,,,2269.3521677594536,15370.846089619166,2989.115919710214,,,68771.58649629228,1413.649715803605,2356.913610767732,,,2269.3521677594536,15370.846089619166,2989.115919710214,,,22.38301393862707,1426.230495,2382.564298,,,0.7386035976551442,15507.638973,3021.646971,,,22.38301393862707,1426.230495,2382.564298,,,0.7386035976551442,15507.638973,3021.646971
,17/04/2024,1713312000,72172.76453341224,22440.2993135678,72172.76453341224,22440.2993135678,,,69902.66260984824,1018.1379665100001,1251.963957054,,,2283.9878359298,15977.062602516,4179.248875122,,,69902.66260984824,1018.1379665100001,1251.963957054,,,2283.9878359298,15977.062602516,4179.248875122,,,22.60649147352109,1016.105755,1249.465027,,,0.7386406985203823,15945.172258,4170.907061,,,22.60649147352109,1016.105755,1249.465027,,,0.7386406985203823,15945.172258,4170.907061
,18/04/2024,1713398400,68752.46700252201,21629.564230274296,68752.46700252201,21629.564230274296,,,65810.41064952638,2300.3732012068826,641.683151788744,,,2350.7529113486394,14520.172860347284,4758.638458578374,,,65810.41064952638,2300.3732012068826,641.683151788744,,,2350.7529113486394,14520.172860347284,4758.638458578374,,,22.079807100496343,2305.258043,643.522984,,,0.788692401570384,14551.006443,4772.282414,,,22.079807100496343,2305.258043,643.522984,,,0.788692401570384,14551.006443,4772.282414
,19/04/2024,1713484800,71378.36148874302,21542.256487294035,71378.36148874302,21542.256487294035,,,68094.38410642132,2041.9604508712482,1242.016931450451,,,2368.131082717109,15006.968734825416,4167.156669751507,,,68094.38410642132,2041.9604508712482,1242.016931450451,,,2368.131082717109,15006.968734825416,4167.156669751507,,,22.202639138695226,2043.251786,1243.896459,,,0.7721453178946867,15016.459137,4173.462772,,,22.202639138695226,2043.251786,1243.896459,,,0.7721453178946867,15016.459137,4173.462772
,20/04/2024,1713571200,74240.64218257886,22137.628758392555,74240.64218257886,22137.628758392555,,,68204.8896143517,4735.290155324806,1300.462412902336,,,2422.734487510694,15573.52870735847,4141.365563523392,,,68204.8896143517,4735.290155324806,1300.462412902336,,,2422.734487510694,15573.52870735847,4141.365563523392,,,22.47129995201361,4748.390966,1302.087418,,,0.7982124695277723,15616.614948,4146.540446,,,22.47129995201361,4748.390966,1302.087418,,,0.7982124695277723,15616.614948,4146.540446
,21/04/2024,1713657600,77035.14630282145,22178.157424917055,77035.14630282145,22178.157424917055,,,71171.67625187786,4100.29536230552,1763.174688638067,,,2796.145532795178,15702.950660668881,3679.061231452998,,,71171.67625187786,4100.29536230552,1763.174688638067,,,2796.145532795178,15702.950660668881,3679.061231452998,,,22.61004585816648,4106.537299,1765.383183,,,0.8882884604103761,15726.855481,3683.669502,,,22.61004585816648,4106.537299,1765.383183,,,0.8882884604103761,15726.855481,3683.669502
,22/04/2024,1713744000,77446.20748886868,22282.13071126739,77446.20748886868,22282.13071126739,,,72410.55566773367,3239.9341945949996,1795.7176265399999,,,2796.6051369623938,15803.077457909998,3682.448116395,,,72410.55566773367,3239.9341945949996,1795.7176265399999,,,2796.6051369623938,15803.077457909998,3682.448116395,,,23.021754824717966,3223.815119,1786.783708,,,0.8891349777803759,15724.455182,3664.127479,,,23.021754824717966,3223.815119,1786.783708,,,0.8891349777803759,15724.455182,3664.127479
,23/04/2024,1713830400,79890.34827579612,21802.635815662397,79890.34827579612,21802.635815662397,,,74326.98573174012,3872.6204824019997,1690.7420616539998,,,2853.9205917883955,15177.457317983999,3771.25790589,,,74326.98573174012,3872.6204824019997,1690.7420616539998,,,2853.9205917883955,15177.457317983999,3771.25790589,,,23.158431447808105,3864.890701,1687.367327,,,0.8892103417318572,15147.162992,3763.730445,,,23.158431447808105,3864.890701,1687.367327,,,0.8892103417318572,15147.162992,3763.730445
,24/04/2024,1713916800,80832.58362413628,21123.231100287605,80832.58362413628,21123.231100287605,,,74594.7010369393,3947.522560241999,2290.3600269549997,,,2862.246245264607,15094.324629293998,3166.6602257289996,,,74594.7010369393,3947.522560241999,2290.3600269549997,,,2862.246245264607,15094.324629293998,3166.6602257289996,,,23.176564851435526,3935.715414,2288.071955,,,0.8892995722484751,15049.177098,3163.496729,,,23.176564851435526,3935.715414,2288.071955,,,0.8892995722484751,15049.177098,3163.496729
,25/04/2024,1714003200,76243.17323512927,21079.029386793023,76243.17323512927,21079.029386793023,,,71531.47773005627,2735.7552004489994,1975.940304624,,,2478.4298081900242,15099.913986210999,3500.6855923919998,,,71531.47773005627,2735.7552004489994,1975.940304624,,,2478.4298081900242,15099.913986210999,3500.6855923919998,,,22.78827310002557,2727.572483,1971.996312,,,0.7895703698645489,15054.749737,3493.698196,,,22.78827310002557,2727.572483,1971.996312,,,0.7895703698645489,15054.749737,3493.698196
,26/04/2024,1714089600,76792.82969341916,20677.190371515695,76792.82969341916,20677.190371515695,,,71737.3594739796,2712.405978526698,2343.064240912865,,,2493.212022682251,15029.952365242287,3154.025983591155,,,71737.3594739796,2712.405978526698,2343.064240912865,,,2493.212022682251,15029.952365242287,3154.025983591155,,,22.72010219480959,2718.280182,2350.621489,,,0.7896308473580657,15062.502433,3164.198883,,,22.72010219480959,2718.280182,2350.621489,,,0.7896308473580657,15062.502433,3164.198883
,27/04/2024,1714176000,74838.43747431069,20760.8039929453,74838.43747431069,20760.8039929453,,,70469.0529104597,1728.6138395269998,2640.7707243239997,,,2471.167201960302,15115.640734337998,3173.9960566469995,,,70469.0529104597,1728.6138395269998,2640.7707243239997,,,2471.167201960302,15115.640734337998,3173.9960566469995,,,22.519398487329173,1723.443509,2632.872108,,,0.7896969896909498,15070.429446,3164.502549,,,22.519398487329173,1723.443509,2632.872108,,,0.7896969896909498,15070.429446,3164.502549
,28/04/2024,1714262400,76823.9722134294,20966.91072016932,76823.9722134294,20966.91072016932,,,72585.5764709594,1811.3734407689997,2427.0223017009994,,,2565.1375650353216,15214.873873720999,3186.8992814129997,,,72585.5764709594,1811.3734407689997,2427.0223017009994,,,2565.1375650353216,15214.873873720999,3186.8992814129997,,,22.347844812009704,1798.781967,2410.151243,,,0.7897615340673222,15109.110103,3164.746059,,,22.347844812009704,1798.781967,2410.151243,,,0.7897615340673222,15109.110103,3164.746059
,29/04/2024,1714348800,88438.24415377351,20252.515483925803,88438.24415377351,20252.515483925803,,,81481.05403498469,4549.111871101874,2408.078247686952,,,2608.923824303448,14534.60201434125,3108.989645281104,,,81481.05403498469,4549.111871101874,2408.078247686952,,,2608.923824303448,14534.60201434125,3108.989645281104,,,24.66760739261334,4569.101691,2420.101311,,,0.7898266582010705,14598.470322,3124.512222,,,24.66760739261334,4569.101691,2420.101311,,,0.7898266582010705,14598.470322,3124.512222
,30/04/2024,1714435200,65133.49095709235,20915.385937891577,65133.49095709235,20915.385937891577,,,60902.55570152735,2101.52350269,2129.411752875,,,2845.622576621576,14634.61835007,3435.1450111999993,,,60902.55570152735,2101.52350269,2129.411752875,,,2845.622576621576,14634.61835007,3435.1450111999993,,,19.04567822020363,2097.328845,2123.042625,,,0.8898938855060579,14605.407535,3424.8704,,,19.04567822020363,2097.328845,2123.042625,,,0.8898938855060579,14605.407535,3424.8704
,01/05/2024,1714521600,59745.874499822756,20827.57727749808,59745.874499822756,20827.57727749808,,,55645.60508157879,1957.8870791469708,2142.3823390969997,,,2669.510614861724,14735.891672402355,3422.174990234,,,55645.60508157879,1957.8870791469708,2142.3823390969997,,,2669.510614861724,14735.891672402355,3422.174990234,,,18.551379572060647,1958.026099,2140.242097,,,0.8899733341984851,14736.937995,3418.756234,,,18.551379572060647,1958.026099,2140.242097,,,0.8899733341984851,14736.937995,3418.756234
,02/05/2024,1714608000,58573.81998570726,20969.97488586206,58573.81998570726,20969.97488586206,,,54488.36935979075,1947.6095749985723,2137.841050917942,,,2827.388379716509,14728.149212303568,3414.437293841982,,,54488.36935979075,1947.6095749985723,2137.841050917942,,,2827.388379716509,14728.149212303568,3414.437293841982,,,18.37446360735363,1950.709252,2140.791061,,,0.9534464968829277,14751.589488,3419.148881,,,18.37446360735363,1950.709252,2140.791061,,,0.9534464968829277,14751.589488,3419.148881
,03/05/2024,1714694400,56594.61515762729,21585.859699163193,56594.61515762729,21585.859699163193,,,53269.47083715061,1947.027887567616,1378.11643290906,,,2865.4405346319227,14699.240153029825,4021.1790115014433,,,53269.47083715061,1947.027887567616,1378.11643290906,,,2865.4405346319227,14699.240153029825,4021.1790115014433,,,17.837173761698956,1953.717416,1383.85806,,,0.959486924063823,14749.743274,4037.932393,,,17.837173761698956,1953.717416,1383.85806,,,0.959486924063823,14749.743274,4037.932393
,04/05/2024,1714780800,60540.085014212666,22146.52211631649,60540.085014212666,22146.52211631649,,,57867.383864674666,1277.785657298,1394.91549224,,,2927.8118091534916,15164.363905654998,4054.3464015080003,,,57867.383864674666,1277.785657298,1394.91549224,,,2927.8118091534916,15164.363905654998,4054.3464015080003,,,18.55449370095828,1273.963766,1389.35806,,,0.9387683033601252,15119.006885,4038.193627,,,18.55449370095828,1273.963766,1389.35806,,,0.9387683033601252,15119.006885,4038.193627
,05/05/2024,1714867200,62694.93713739594,22035.991015728356,62694.93713739594,22035.991015728356,,,59692.47104451572,1616.398716799236,1386.067376080977,,,3212.4803984372934,14778.98812149548,4044.522495795582,,,59692.47104451572,1616.398716799236,1386.067376080977,,,3212.4803984372934,14778.98812149548,4044.522495795582,,,19.144842763015234,1617.168489,1389.358767,,,1.030321429673853,14786.02627,4054.126722,,,19.144842763015234,1617.168489,1389.358767,,,1.030321429673853,14786.02627,4054.126722
,06/05/2024,1714953600,70555.97063077378,22016.473736213033,70555.97063077378,22016.473736213033,,,68098.84369111976,1070.7982268220721,1386.328712831946,,,3225.4839145733267,14745.470864341813,4045.518957297894,,,68098.84369111976,1070.7982268220721,1386.328712831946,,,3225.4839145733267,14745.470864341813,4045.518957297894,,,21.763981019670936,1073.927652,1389.360297,,,1.0308452668364756,14788.564742,4054.365583,,,21.763981019670936,1073.927652,1389.360297,,,1.0308452668364756,14788.564742,4054.365583
,07/05/2024,1715040000,57607.94740799271,19916.79109331471,57607.94740799271,19916.79109331471,,,54708.4649711269,2241.874768,657.607668865806,,,2992.7984793758037,13523.530747,3400.4618669389056,,,54708.4649711269,2241.874768,657.607668865806,,,2992.7984793758037,13523.530747,3400.4618669389056,,,17.827199044299405,2241.874768,658.462353,,,0.975227768124492,13523.530747,3404.881403,,,17.827199044299405,2241.874768,658.462353,,,0.975227768124492,13523.530747,3404.881403
,08/05/2024,1715126400,61369.36241898403,19252.024568529498,61369.36241898403,19252.024568529498,,,58643.68269021227,2034.21508039476,691.464648377,,,2974.0051423312384,12898.098818676259,3379.9206075219995,,,58643.68269021227,2034.21508039476,691.464648377,,,2974.0051423312384,12898.098818676259,3379.9206075219995,,,19.231850815010745,2034.22932,689.396459,,,0.9753074942876195,12898.189106,3369.811174,,,19.231850815010745,2034.22932,689.396459,,,0.9753074942876195,12898.189106,3369.811174
,09/05/2024,1715212800,56364.8410812866,19229.366877303888,56364.8410812866,19229.366877303888,,,53608.284246589596,2071.206541521,685.3502931759999,,,2915.4734729738893,12943.325550144998,3370.5678541849998,,,53608.284246589596,2071.206541521,685.3502931759999,,,2915.4734729738893,12943.325550144998,3370.5678541849998,,,17.938911465941278,2065.011507,683.300392,,,0.9756033278812899,12904.611715,3360.486395,,,17.938911465941278,2065.011507,683.300392,,,0.9756033278812899,12904.611715,3360.486395
,10/05/2024,1715299200,64823.978724293476,19042.689178527362,64823.978724293476,19042.689178527362,,,62211.74555702738,1982.850454266096,629.382713,,,2828.3228442639524,12853.298250263411,3361.068084,,,62211.74555702738,1982.850454266096,629.382713,,,2828.3228442639524,12853.298250263411,3361.068084,,,20.559409625746422,1985.383804,629.382713,,,0.934689219671162,12869.720013,3361.068084,,,20.559409625746422,1985.383804,629.382713,,,0.934689219671162,12869.720013,3361.068084
,11/05/2024,1715385600,52695.42920248962,18988.519192632524,52695.42920248962,18988.519192632524,,,50102.854473745625,1977.0105334979996,615.5641952459999,,,2722.1644800245267,12885.528107451999,3380.826605156,,,50102.854473745625,1977.0105334979996,615.5641952459999,,,2722.1644800245267,12885.528107451999,3380.826605156,,,17.20488249966369,1975.035498,614.949246,,,0.9347675000856852,12872.655452,3377.449156,,,17.20488249966369,1975.035498,614.949246,,,0.9347675000856852,12872.655452,3377.449156
,12/05/2024,1715472000,70496.33738978204,19038.117736788365,70496.33738978204,19038.117736788365,,,67898.76287731604,2003.452688562,594.121823904,,,2722.9529375883667,12929.99237301,3385.17242619,,,67898.76287731604,2003.452688562,594.121823904,,,2722.9529375883667,12929.99237301,3385.17242619,,,23.311279183340556,1999.453781,592.935952,,,0.934855267479784,12904.184005,3378.415595,,,23.311279183340556,1999.453781,592.935952,,,0.934855267479784,12904.184005,3378.415595
,13/05/2024,1715558400,70842.46109569423,19159.038854903112,70842.46109569423,19159.038854903112,,,68197.74575291022,2047.2890456469997,597.4262971369999,,,2738.9982945721154,13030.149263207997,3389.8912971229997,,,68197.74575291022,2047.2890456469997,597.4262971369999,,,2738.9982945721154,13030.149263207997,3389.8912971229997,,,23.274966213635153,2041.165549,595.639379,,,0.934782991161403,12991.175736,3379.752041,,,23.274966213635153,2041.165549,595.639379,,,0.934782991161403,12991.175736,3379.752041
,14/05/2024,1715644800,54627.507429159945,19152.40485538332,54627.507429159945,19152.40485538332,,,51932.46494702794,2098.795722023,596.246760109,,,2759.213113456323,13009.508275764,3383.6834661629996,,,51932.46494702794,2098.795722023,596.246760109,,,2759.213113456323,13009.508275764,3383.6834661629996,,,17.60482217940538,2096.699023,595.651109,,,0.9353581861948956,12996.511764,3380.303163,,,17.60482217940538,2096.699023,595.651109,,,0.9353581861948956,12996.511764,3380.303163
,15/05/2024,1715731200,82123.83343480933,19094.409286243208,82123.83343480933,19094.409286243208,,,79302.16727868034,2193.883821129,627.782335,,,2697.7429380192107,13014.469692223998,3382.196656,,,79302.16727868034,2193.883821129,627.782335,,,2697.7429380192107,13014.469692223998,3382.196656,,,27.528019244329776,2191.692129,627.782335,,,0.9364626726161701,13001.468224,3382.196656,,,27.528019244329776,2191.692129,627.782335,,,0.9364626726161701,13001.468224,3382.196656
,16/05/2024,1715817600,56114.74074958045,19379.44890346675,56114.74074958045,19379.44890346675,,,53306.2234804213,2209.930343728707,598.5869254304409,,,2863.6389735582266,13140.378201604422,3375.4317283041,,,53306.2234804213,2209.930343728707,598.5869254304409,,,2863.6389735582266,13140.378201604422,3375.4317283041,,,17.59589085893615,2213.225837,599.221501,,,0.9452607134443407,13159.973402,3379.0101,,,17.59589085893615,2213.225837,599.221501,,,0.9452607134443407,13159.973402,3379.0101
,17/05/2024,1715904000,55038.03799388208,20655.253110606252,55038.03799388208,20655.253110606252,,,53353.48967548924,1136.31871042545,548.229607967388,,,2778.911411486527,14452.222209355954,3424.119489763772,,,53353.48967548924,1136.31871042545,548.229607967388,,,2778.911411486527,14452.222209355954,3424.119489763772,,,18.14991484402274,1137.33435,549.221502,,,0.9453365803124667,14465.139579,3430.314638,,,18.14991484402274,1137.33435,549.221502,,,0.9453365803124667,14465.139579,3430.314638
