,Date,Timestamp,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur
,04/01/2024,1704326400,426260.984904,759753.8329589546,426260.984904,759753.8329589546,426260.984904,696056.8568238637,54014.59477253757,9680.661979989,1.719382564257432,,426260.984904,696056.8568238637,54014.59477253757,9680.661979989,1.719382564257432,,193.3708882374556,315.8969682830241,54014.59477253757,9670.990989,1.7142398447232625,,193.3708882374556,315.8969682830241,54014.59477253757,9670.990989,1.7142398447232625,
,05/01/2024,1704412800,392768.6185137744,744272.7236059821,392768.6185137744,744272.7236059821,392768.6185137744,681169.4916993214,53534.27884137686,9567.22854,1.724525283791602,,392768.6185137744,681169.4916993214,53534.27884137686,9567.22854,1.724525283791602,,173.0791955729848,299.89235253428376,53534.27884137686,9567.22854,1.7142398447232625,,173.0791955729848,299.89235253428376,53534.27884137686,9567.22854,1.7142398447232625,
,06/01/2024,1704499200,400846.88641900214,749659.2455892871,400846.88641900214,749659.2455892871,400846.88641900214,685416.4117910614,54546.97063448449,9694.121496058999,1.7416676822388348,,400846.88641900214,685416.4117910614,54546.97063448449,9694.121496058999,1.7416676822388348,,177.32350961230597,303.0121050707386,54569.56243333189,9684.437059,1.7142398447232625,,177.32350961230597,303.0121050707386,54569.56243333189,9684.437059,1.7142398447232625,
,07/01/2024,1704585600,398348.0979296701,742742.815102545,398348.0979296701,742742.815102545,398348.0979296701,679178.5832009573,53978.79578154149,9583.731668510998,1.7044515352098928,,398348.0979296701,679178.5832009573,53978.79578154149,9583.731668510998,1.7044515352098928,,177.95631725814627,303.21284641595634,53924.87091063087,9574.157511,1.7142398447232625,,177.95631725814627,303.21284641595634,53924.87091063087,9574.157511,1.7142398447232625,
,08/01/2024,1704672000,400703.5178121264,743967.7508855095,400703.5178121264,743967.7508855095,400703.5178121264,679325.5436668068,54899.3039607183,9741.191114655,1.712143329393166,,400703.5178121264,679325.5436668068,54899.3039607183,9741.191114655,1.712143329393166,,181.08110745111546,307.15363147779374,54952.27795666853,9731.459655,1.7142398447232625,,181.08110745111546,307.15363147779374,54952.27795666853,9731.459655,1.7142398447232625,
,09/01/2024,1704758400,413750.8433603327,768525.6840259462,413750.8433603327,768525.6840259462,413750.8433603327,705415.9357329316,54058.12872290359,9049.886473627997,1.7330964830152182,,413750.8433603327,705415.9357329316,54058.12872290359,9049.886473627997,1.7330964830152182,,177.66010561268791,302.6561989629654,54004.12459830529,9040.845628,1.7142398447232625,,177.66010561268791,302.6561989629654,54004.12459830529,9040.845628,1.7142398447232625,
,10/01/2024,1704844800,423896.05334978807,764105.70498729,423896.05334978807,764105.70498729,423896.05334978807,701864.5299398202,53090.62794067088,9148.827724234568,1.719382564257432,,423896.05334978807,701864.5299398202,53090.62794067088,9148.827724234568,1.719382564257432,,178.5261467431154,295.5940945324838,53090.62794067088,9163.70041,1.7142398447232625,,178.5261467431154,295.5940945324838,53090.62794067088,9163.70041,1.7142398447232625,
,11/01/2024,1704931200,449866.5654214101,815602.2339285146,449866.5654214101,815602.2339285146,449866.5654214101,751616.9800536989,55174.88019303078,8808.645728021564,1.7279537634810487,,449866.5654214101,751616.9800536989,55174.88019303078,8808.645728021564,1.7279537634810487,,174.74821623209178,292.0057576413565,55315.38126143483,8816.068858,1.7142398447232625,,174.74821623209178,292.0057576413565,55315.38126143483,8816.068858,1.7142398447232625,
,12/01/2024,1705017600,476075.4820807962,838579.1719113387,476075.4820807962,838579.1719113387,476075.4820807962,774816.1431166964,54123.380585782,9637.9409751138,1.7072337464778786,,476075.4820807962,774816.1431166964,54123.380585782,9637.9409751138,1.7072337464778786,,183.25467286174404,298.2482488160378,54249.94570912138,9653.4154,1.7142398447232625,,183.25467286174404,298.2482488160378,54249.94570912138,9653.4154,1.7142398447232625,
,13/01/2024,1705104000,460390.3661915475,817674.3143372925,460390.3661915475,817674.3143372925,460390.3661915475,751721.8078975538,55143.539746215116,10807.240454,1.7262395236363253,,460390.3661915475,751721.8078975538,55143.539746215116,10807.240454,1.7262395236363253,,182.58518355729203,297.7045329210212,55185.20457566974,10807.240454,1.7142398447232625,,182.58518355729203,297.7045329210212,55185.20457566974,10807.240454,1.7142398447232625,
,14/01/2024,1705190400,471770.3980339104,840784.1730588404,471770.3980339104,840784.1730588404,471770.3980339104,768860.7152596705,59997.85056008857,11923.879285318,1.7279537634810487,,471770.3980339104,768860.7152596705,59997.85056008857,11923.879285318,1.7279537634810487,,183.6418479133312,299.1431498825662,59997.85056008857,11911.967318,1.7142398447232625,,183.6418479133312,299.1431498825662,59997.85056008857,11911.967318,1.7142398447232625,
,15/01/2024,1705276800,468893.3963631199,827059.4192188155,468893.3963631199,827059.4192188155,468893.3963631199,755406.9093616827,59161.65337896953,12489.126810159998,1.7296680033257716,,468893.3963631199,755406.9093616827,59161.65337896953,12489.126810159998,1.7296680033257716,,187.53110419066127,302.1651810661216,59161.65337896953,12476.65016,1.7142398447232625,,187.53110419066127,302.1651810661216,59161.65337896953,12476.65016,1.7142398447232625,
,16/01/2024,1705363200,449096.3461685453,815916.1757184844,449096.3461685453,815916.1757184844,449096.3461685453,744310.1932636818,59160.37330381898,12443.88291146,1.7262395236363253,,449096.3461685453,744310.1932636818,59160.37330381898,12443.88291146,1.7262395236363253,,177.95508337865604,294.90361909247235,59101.2720317872,12431.45146,1.7142398447232625,,177.95508337865604,294.90361909247235,59101.2720317872,12431.45146,1.7142398447232625,
,17/01/2024,1705449600,453116.300077282,827214.0977716036,453116.300077282,827214.0977716036,453116.300077282,755012.8274413948,59925.23229108435,12274.316942320336,1.7210968041021555,,453116.300077282,755012.8274413948,59925.23229108435,12274.316942320336,1.7210968041021555,,175.73818244049784,292.82790445106167,59951.91089143104,12278.442499,1.7142398447232625,,175.73818244049784,292.82790445106167,59951.91089143104,12278.442499,1.7142398447232625,
,18/01/2024,1705536000,434623.12670154264,804850.5936262795,434623.12670154264,804850.5936262795,434623.12670154264,732918.8024083915,59097.59256385192,12832.482699951515,1.7159540845679855,,434623.12670154264,732918.8024083915,59097.59256385192,12832.482699951515,1.7159540845679855,,172.65310993498744,291.1504307789202,59118.63879926446,12846.922641,1.7142398447232625,,172.65310993498744,291.1504307789202,59118.63879926446,12846.922641,1.7142398447232625,
,19/01/2024,1705622400,418025.0866401034,778724.7099594885,418025.0866401034,778724.7099594885,418025.0866401034,711173.8255867073,56370.3239055875,11178.835941909769,1.724525283791602,,418025.0866401034,711173.8255867073,56370.3239055875,11178.835941909769,1.724525283791602,,170.01459542212473,289.2302603195426,56370.3239055875,11187.830958,1.7142398447232625,,170.01459542212473,289.2302603195426,56370.3239055875,11187.830958,1.7142398447232625,
,20/01/2024,1705708800,448817.7053374247,801010.1676921692,448817.7053374247,801010.1676921692,448817.7053374247,733030.8078521279,56863.81024939709,11113.855127984485,1.6944626596346901,,448817.7053374247,733030.8078521279,56863.81024939709,11113.855127984485,1.6944626596346901,,180.60420561727128,294.8054518023913,56863.81024939709,11118.358063,1.7142398447232625,,180.60420561727128,294.8054518023913,56863.81024939709,11118.358063,1.7142398447232625,
,21/01/2024,1705795200,450226.26419733185,796713.9747680342,450226.26419733185,796713.9747680342,450226.26419733185,730259.333843268,54803.77278627199,11649.201916221766,1.6662222724327191,,450226.26419733185,730259.333843268,54803.77278627199,11649.201916221766,1.6662222724327191,,182.23726060890564,295.5857334776742,54839.36353320504,11663.162722,1.7142398447232625,,182.23726060890564,295.5857334776742,54839.36353320504,11663.162722,1.7142398447232625,
,22/01/2024,1705881600,437136.77920811373,801299.9822345685,437136.77920811373,801299.9822345685,437136.77920811373,727855.8601266587,62013.18576263004,11429.2769371106,1.6594081690499443,,437136.77920811373,727855.8601266587,62013.18576263004,11429.2769371106,1.6594081690499443,,176.41278943957582,294.11882657560864,62069.11003076776,11445.12844,1.7142398447232625,,176.41278943957582,294.11882657560864,62069.11003076776,11445.12844,1.7142398447232625,
,23/01/2024,1705968000,398270.1596646229,744744.7885892903,398270.1596646229,744744.7885892903,398270.1596646229,672789.8916993615,60429.18459066696,11523.996345177447,1.7159540845679855,,398270.1596646229,672789.8916993615,60429.18459066696,11523.996345177447,1.7159540845679855,,172.43595823845956,291.2926486032037,60368.81577489208,11527.581423,1.7142398447232625,,172.43595823845956,291.2926486032037,60368.81577489208,11527.581423,1.7142398447232625,
,24/01/2024,1706054400,374158.8034595467,714499.7284090694,374158.8034595467,714499.7284090694,374158.8034595467,643548.8081670626,59908.78496183851,11040.457534775598,1.677745392668949,,374158.8034595467,643548.8081670626,59908.78496183851,11040.457534775598,1.677745392668949,,166.91893300181422,287.0986313848671,59848.936025812705,11044.731846,1.7142398447232625,,166.91893300181422,287.0986313848671,59848.936025812705,11044.731846,1.7142398447232625,
,25/01/2024,1706140800,375836.898039693,714932.4459249469,375836.898039693,714932.4459249469,375836.898039693,642456.1700612942,60297.248607576475,12177.375268851409,1.6519872247621372,,375836.898039693,642456.1700612942,60297.248607576475,12177.375268851409,1.6519872247621372,,168.8100009610594,288.5640746056595,60325.66199437583,12191.346552,1.7142398447232625,,168.8100009610594,288.5640746056595,60325.66199437583,12191.346552,1.7142398447232625,
,26/01/2024,1706227200,375636.3174357378,711428.2743147201,375636.3174357378,711428.2743147201,375636.3174357378,640023.9595409258,59645.34450827863,11757.242311752141,1.7279537634810487,,375636.3174357378,640023.9595409258,59645.34450827863,11757.242311752141,1.7279537634810487,,169.84053779252966,289.4163322107984,59658.11134410627,11764.783538,1.7142398447232625,,169.84053779252966,289.4163322107984,59658.11134410627,11764.783538,1.7142398447232625,
,27/01/2024,1706313600,387698.57318302547,728057.6854463165,387698.57318302547,728057.6854463165,387698.57318302547,657152.9324081542,60192.00795015897,10711.01542,1.7296680033257716,,387698.57318302547,657152.9324081542,60192.00795015897,10711.01542,1.7296680033257716,,171.02890040982922,289.8816183752561,60210.73348827382,10711.01542,1.7142398447232625,,171.02890040982922,289.8816183752561,60210.73348827382,10711.01542,1.7142398447232625,
,28/01/2024,1706400000,372855.90913958225,719150.8257549802,372855.90913958225,719150.8257549802,372855.90913958225,649076.439152039,59275.09928891573,10797.55936026196,1.7279537634810487,,372855.90913958225,649076.439152039,59275.09928891573,10797.55936026196,1.7279537634810487,,164.37390741228486,286.1460094836043,59292.05681716544,10799.827324,1.7142398447232625,,164.37390741228486,286.1460094836043,59292.05681716544,10799.827324,1.7142398447232625,
,29/01/2024,1706486400,368833.7463259719,803498.5964433084,368833.7463259719,803498.5964433084,368833.7463259719,736853.2134942822,57657.81489041102,8985.856444985924,1.7116136292811466,,368833.7463259719,736853.2134942822,57657.81489041102,8985.856444985924,1.7116136292811466,,163.84236782354435,327.3230186768017,57600.21467573529,8986.368668,1.7142398447232625,,163.84236782354435,327.3230186768017,57600.21467573529,8986.368668,1.7142398447232625,
,30/01/2024,1706572800,370563.57226846146,816620.3720392268,370563.57226846146,816620.3720392268,370563.57226846146,750286.834419904,56427.760372549325,9904.040721810781,1.7365249627046648,,370563.57226846146,750286.834419904,56427.760372549325,9904.040721810781,1.7365249627046648,,160.51788883431652,324.5494097275277,56437.80630207109,9905.853493,1.7142398447232625,,160.51788883431652,324.5494097275277,56437.80630207109,9905.853493,1.7142398447232625,
,31/01/2024,1706659200,379017.3008783397,599273.3580311737,379017.3008783397,599273.3580311737,379017.3008783397,532156.7831579689,57402.87237916081,9711.979683,1.7228110439468787,,379017.3008783397,532156.7831579689,57402.87237916081,9711.979683,1.7228110439468787,,161.92615004115885,227.48061776047575,57421.936462066216,9711.979683,1.7142398447232625,,161.92615004115885,227.48061776047575,57421.936462066216,9711.979683,1.7142398447232625,
,01/02/2024,1706745600,371012.21952615114,586835.1071630854,371012.21952615114,586835.1071630854,371012.21952615114,520180.07847927406,56559.26732115448,10094.052006681455,1.709355975405646,,371012.21952615114,520180.07847927406,56559.26732115448,10094.052006681455,1.709355975405646,,162.95121705447977,228.46680625223405,56563.84899292291,10103.296523,1.7142398447232625,,162.95121705447977,228.46680625223405,56563.84899292291,10103.296523,1.7142398447232625,
,02/02/2024,1706832000,368860.02249023697,592950.4967962243,368860.02249023697,592950.4967962243,368860.02249023697,527123.3855756916,55544.52544301152,10280.852681038066,1.7330964830152182,,368860.02249023697,527123.3855756916,55544.52544301152,10280.852681038066,1.7330964830152182,,160.61134829323217,229.52337611063814,55544.52544301152,10283.454395,1.7142398447232625,,160.61134829323217,229.52337611063814,55544.52544301152,10283.454395,1.7142398447232625,
,03/02/2024,1706918400,371282.85174770077,596153.4631976848,371282.85174770077,596153.4631976848,371282.85174770077,535305.845515989,50629.13975469806,10217.6199696445,0.857957353403516,,371282.85174770077,535305.845515989,50629.13975469806,10217.6199696445,0.857957353403516,,160.86708972131868,231.9339368182932,50629.13975469806,10220.1239,0.850304611896448,,160.86708972131868,231.9339368182932,50629.13975469806,10220.1239,0.850304611896448,
,04/02/2024,1707004800,376480.24962282606,605639.7211849445,376480.24962282606,605639.7211849445,376480.24962282606,545138.5609099497,50353.20045185209,10147.100165180145,0.8596579626273089,,376480.24962282606,545138.5609099497,50353.20045185209,10147.100165180145,0.8596579626273089,,163.90298942642963,237.41004050620796,50376.87758431672,10163.168134,0.850304611896448,,163.90298942642963,237.41004050620796,50376.87758431672,10163.168134,0.850304611896448,
,05/02/2024,1707091200,386681.6609955723,631953.4606611914,386681.6609955723,631953.4606611914,386681.6609955723,571383.3418026557,50708.84002911054,9860.426824204,0.8520052211202409,,386681.6609955723,571383.3418026557,50708.84002911054,9860.426824204,0.8520052211202409,,169.01234805675637,249.74248840750897,50734.81625503312,9743.504767,0.850304611896448,,169.01234805675637,249.74248840750897,50734.81625503312,9743.504767,0.850304611896448,
,06/02/2024,1707177600,394044.0001050572,655489.1958763809,394044.0001050572,655489.1958763809,394044.0001050572,594463.3574021647,50697.98728945612,10326.994928016,0.8562567441797231,,394044.0001050572,594463.3574021647,50697.98728945612,10326.994928016,0.8562567441797231,,171.3935260954726,258.568004924693,50697.98728945612,10184.413144,0.850304611896448,,171.3935260954726,258.568004924693,50697.98728945612,10184.413144,0.850304611896448,
,07/02/2024,1707264000,386365.511098962,689740.2779209322,386365.511098962,689740.2779209322,386365.511098962,627540.2134470642,51702.38618857612,10496.83219564,0.8460896519352773,,386365.511098962,627540.2134470642,51702.38618857612,10496.83219564,0.8460896519352773,,162.31526214698823,263.2995352996237,51702.38618857612,10392.903164,0.850304611896448,,162.31526214698823,263.2995352996237,51702.38618857612,10392.903164,0.850304611896448,
,08/02/2024,1707350400,396055.3960201774,697010.4598333227,396055.3960201774,697010.4598333227,396055.3960201774,634426.5643482758,51877.22764346899,10705.809033919999,0.8588076580154125,,396055.3960201774,634426.5643482758,51877.22764346899,10705.809033919999,0.8588076580154125,,162.94619661077243,260.8275766532404,51825.40224122777,10695.11392,0.850304611896448,,162.94619661077243,260.8275766532404,51825.40224122777,10695.11392,0.850304611896448,
,09/02/2024,1707436800,402403.20255116624,696987.9042272008,402403.20255116624,696987.9042272008,402403.20255116624,634435.6464730313,52141.7638128766,10409.630882112,0.8630591810748947,,402403.20255116624,634435.6464730313,52141.7638128766,10409.630882112,0.8630591810748947,,165.38567869696777,260.74983826240845,52157.98494619486,10327.014764,0.850304611896448,,165.38567869696777,260.74983826240845,52157.98494619486,10327.014764,0.850304611896448,
,10/02/2024,1707523200,426899.1063808049,712161.6262886737,426899.1063808049,712161.6262886737,426899.1063808049,649158.3726245603,52560.89543169627,10441.51355172,0.8446806971933649,,426899.1063808049,649158.3726245603,52560.89543169627,10441.51355172,0.8446806971933649,,171.07647618621885,260.14513784511325,52643.91488547066,10256.88954,0.850304611896448,,171.07647618621885,260.14513784511325,52643.91488547066,10256.88954,0.850304611896448,
,11/02/2024,1707609600,432382.2912314937,710917.0167633797,432382.2912314937,710917.0167633797,432382.2912314937,649290.6861986247,51453.18400847902,10172.296346047884,0.8502102280845275,,432382.2912314937,649290.6861986247,51453.18400847902,10172.296346047884,0.8502102280845275,,173.00066467604807,259.72354673875856,51401.78222625277,10175.399843,0.850304611896448,,173.00066467604807,259.72354673875856,51401.78222625277,10175.399843,0.850304611896448,
,12/02/2024,1707696000,419651.3751438496,697314.6922905691,419651.3751438496,697314.6922905691,419651.3751438496,632218.3620080433,55497.23370475098,9598.243722248999,0.8528555257321373,,419651.3751438496,632218.3620080433,55497.23370475098,9598.243722248999,0.8528555257321373,,168.34335881060866,253.6676264220917,55520.99669133487,9600.163755,0.850304611896448,,168.34335881060866,253.6676264220917,55520.99669133487,9600.163755,0.850304611896448,
,13/02/2024,1707782400,440901.4392122419,719014.5532654511,440901.4392122419,719014.5532654511,440901.4392122419,651529.428692148,57438.043653387016,10046.231460506999,0.849459409112223,,440901.4392122419,651529.428692148,57438.043653387016,10046.231460506999,0.849459409112223,,165.888998540995,245.53771978388679,57454.70551798723,9820.363109,0.850304611896448,,165.888998540995,245.53771978388679,57454.70551798723,9820.363109,0.850304611896448,
,14/02/2024,1707868800,456068.7953153213,717940.1199086559,456068.7953153213,717940.1199086559,456068.7953153213,651069.8253691928,56368.95445994579,10500.482122164,0.857957353403516,,456068.7953153213,651069.8253691928,56368.95445994579,10500.482122164,0.857957353403516,,172.9190456442429,246.8539264405634,56312.64181812767,10304.692956,0.850304611896448,,172.9190456442429,246.8539264405634,56312.64181812767,10304.692956,0.850304611896448,
,15/02/2024,1707955200,487248.7588444816,735062.0115934572,487248.7588444816,735062.0115934572,487248.7588444816,666480.6491808041,58043.703102280364,10536.795400886998,0.8639094856867912,,487248.7588444816,666480.6491808041,58043.703102280364,10536.795400886998,0.8639094856867912,,173.2809697515849,237.4589019142644,58105.06204780284,10360.664111,0.850304611896448,,173.2809697515849,237.4589019142644,58105.06204780284,10360.664111,0.850304611896448,
,16/02/2024,1708041600,511696.5114940574,751471.2173428973,511696.5114940574,751471.2173428973,511696.5114940574,675407.1933069119,65143.29510009488,10919.869277927999,0.8596579626273089,,511696.5114940574,675407.1933069119,65143.29510009488,10919.869277927999,0.8596579626273089,,181.56726994133086,239.62846038647817,65143.29510009488,10769.101852,0.850304611896448,,181.56726994133086,239.62846038647817,65143.29510009488,10769.101852,0.850304611896448,
,17/02/2024,1708128000,485677.4507987327,735245.6759006776,485677.4507987327,735245.6759006776,485677.4507987327,659075.6111213185,65070.77920579085,11098.420813777999,0.8647597902986875,,485677.4507987327,659075.6111213185,65070.77920579085,11098.420813777999,0.8647597902986875,,173.97318130972488,236.0856585000138,65117.07744785628,10955.992906,0.850304611896448,,173.97318130972488,236.0856585000138,65117.07744785628,10955.992906,0.850304611896448,
,18/02/2024,1708214400,469090.19167599274,720143.5750982433,469090.19167599274,720143.5750982433,469090.19167599274,644323.7965837581,63891.28938242537,11927.627773487999,0.8613585718511018,,469090.19167599274,644323.7965837581,63891.28938242537,11927.627773487999,0.8613585718511018,,169.20309184482218,232.41069727262362,63918.19894418087,11797.851408,0.850304611896448,,169.20309184482218,232.41069727262362,63918.19894418087,11797.851408,0.850304611896448,
,19/02/2024,1708300800,508614.93592135864,756773.0813334173,508614.93592135864,756773.0813334173,508614.93592135864,680768.5094614412,65597.94466320216,10405.768401116,0.8588076580154125,,508614.93592135864,680768.5094614412,65597.94466320216,10405.768401116,0.8588076580154125,,176.96863506470288,236.86814013077105,65597.94466320216,10282.379843,0.850304611896448,,176.96863506470288,236.86814013077105,65597.94466320216,10282.379843,0.850304611896448,
,20/02/2024,1708387200,543737.2924917302,788140.421880208,543737.2924917302,788140.421880208,543737.2924917302,710366.878360848,67264.77169068692,10507.915571929,0.8562567441797231,,543737.2924917302,710366.878360848,67264.77169068692,10507.915571929,0.8562567441797231,,184.04072937400326,240.44044839659898,67197.57411657035,10414.187881,0.850304611896448,,184.04072937400326,240.44044839659898,67197.57411657035,10414.187881,0.850304611896448,
,21/02/2024,1708473600,538265.4431236157,807181.5792074408,538265.4431236157,807181.5792074408,538265.4431236157,729331.680694885,66980.9731239185,10868.056377323997,0.8690113133581698,,538265.4431236157,729331.680694885,66980.9731239185,10868.056377323997,0.8690113133581698,,178.7479346608671,242.2224113898655,66980.9731239185,10749.808484,0.850304611896448,,178.7479346608671,242.2224113898655,66980.9731239185,10749.808484,0.850304611896448,
,22/02/2024,1708560000,534535.5569208219,799329.3994599553,534535.5569208219,799329.3994599553,534535.5569208219,720417.4999746633,67889.03945764243,11022.000369686999,0.8596579626273089,,534535.5569208219,720417.4999746633,67889.03945764243,11022.000369686999,0.8596579626273089,,180.26539132046048,242.95173794449184,67821.21823940304,10902.077517,0.850304611896448,,180.26539132046048,242.95173794449184,67821.21823940304,10902.077517,0.850304611896448,
,23/02/2024,1708646400,539865.9117642384,810343.4282496698,539865.9117642384,810343.4282496698,539865.9117642384,730191.3811467728,68519.46473043282,11631.721864197,0.8605082672392054,,539865.9117642384,730191.3811467728,68519.46473043282,11631.721864197,0.8605082672392054,,180.92203063845764,244.70466564569108,68451.01371671612,11527.970133,0.850304611896448,,180.92203063845764,244.70466564569108,68451.01371671612,11527.970133,0.850304611896448,
,24/02/2024,1708732800,529660.5287293307,798563.0127136838,529660.5287293307,798563.0127136838,529660.5287293307,717744.9513572692,67102.06213446066,13715.114054852998,0.8851671009842024,,529660.5287293307,717744.9513572692,67102.06213446066,13715.114054852998,0.8851671009842024,,181.37754775489802,245.8358997801998,67035.02710735332,13539.105681,0.850304611896448,,181.37754775489802,245.8358997801998,67035.02710735332,13539.105681,0.850304611896448,
,25/02/2024,1708819200,530251.3446336243,808201.4684202347,530251.3446336243,808201.4684202347,530251.3446336243,727477.3043079427,66925.93636594388,13797.299213712,0.9285326361909213,,530251.3446336243,727477.3043079427,66925.93636594388,13797.299213712,0.9285326361909213,,178.14532611468607,244.4061348048361,66859.07728865523,13687.796839,0.850304611896448,,178.14532611468607,244.4061348048361,66859.07728865523,13687.796839,0.850304611896448,
,26/02/2024,1708905600,525679.5190490913,831360.3931981424,525679.5190490913,831360.3931981424,525679.5190490913,750327.9242803274,68641.9415386139,12389.614152048,0.9132271531767853,,525679.5190490913,750327.9242803274,68641.9415386139,12389.614152048,0.9132271531767853,,168.44275512496435,240.42653029662952,68651.14079147996,12291.283881,0.850304611896448,,168.44275512496435,240.42653029662952,68651.14079147996,12291.283881,0.850304611896448,
,27/02/2024,1708992000,527421.467802985,872362.0982711444,527421.467802985,872362.0982711444,527421.467802985,792656.7315383148,66815.45295436216,12888.952934256,0.9608442114429862,,527421.467802985,792656.7315383148,66815.45295436216,12888.952934256,0.9608442114429862,,166.1196137901337,249.7217315882989,66823.2044460779,12786.659657,0.850304611896448,,166.1196137901337,249.7217315882989,66823.2044460779,12786.659657,0.850304611896448,
,28/02/2024,1709078400,545120.0282616158,865938.0609289979,545120.0282616158,865938.0609289979,545120.0282616158,784641.70709575,69746.70201318293,11548.720736514999,0.9310835500266106,,545120.0282616158,784641.70709575,69746.70201318293,11548.720736514999,0.9310835500266106,,167.95352201451038,241.7197687967487,69768.81872871994,11468.441645,0.850304611896448,,167.95352201451038,241.7197687967487,69768.81872871994,11468.441645,0.850304611896448,
,29/02/2024,1709164800,560091.0912288903,899898.5295527347,560091.0912288903,899898.5295527347,560091.0912288903,818347.9708153575,70580.94130562944,10968.703354289999,0.9140774577886815,,560091.0912288903,818347.9708153575,70580.94130562944,10968.703354289999,0.9140774577886815,,165.8610166304567,242.8562862988051,70580.94130562944,10849.36039,0.850304611896448,,165.8610166304567,242.8562862988051,70580.94130562944,10849.36039,0.850304611896448,
,01/03/2024,1709251200,526041.867653606,880754.6272397464,526041.867653606,880754.6272397464,526041.867653606,799539.0276298014,70133.00808116817,11081.703810762001,0.8877180148198918,,526041.867653606,799539.0276298014,70133.00808116817,11081.703810762001,0.8877180148198918,,156.47532219262362,237.82921977672848,70243.14933933225,10928.701983,0.850304611896448,,156.47532219262362,237.82921977672848,70243.14933933225,10928.701983,0.850304611896448,
,02/03/2024,1709337600,520894.1469610488,881658.3424722827,520894.1469610488,881658.3424722827,520894.1469610488,800699.9883012965,70023.2606247644,10934.170965718,0.9225805039076461,,520894.1469610488,800699.9883012965,70023.2606247644,10934.170965718,0.9225805039076461,,151.58311322476365,233.43478528235391,69953.30731744696,10923.247718,0.850304611896448,,151.58311322476365,233.43478528235391,69953.30731744696,10923.247718,0.850304611896448,
,03/03/2024,1709424000,485304.9842695754,867953.9561538625,485304.9842695754,867953.9561538625,485304.9842695754,785400.076257932,70484.10883645886,12068.876539019999,0.8945204517150633,,485304.9842695754,785400.076257932,70484.10883645886,12068.876539019999,0.8945204517150633,,142.66333042392162,230.85811258900617,70494.33051438344,11832.231901,0.850304611896448,,142.66333042392162,230.85811258900617,70494.33051438344,11832.231901,0.850304611896448,
,04/03/2024,1709510400,497330.5627191507,881172.3252556315,497330.5627191507,881172.3252556315,497330.5627191507,797759.4230961034,71164.37820055099,12247.599677863998,0.924281113131439,,497330.5627191507,797759.4230961034,71164.37820055099,12247.599677863998,0.924281113131439,,142.66715320619937,228.84993275752763,71164.37820055099,11995.690184,0.850304611896448,,142.66715320619937,228.84993275752763,71164.37820055099,11995.690184,0.850304611896448,
,05/03/2024,1709596800,461846.6944706008,907532.0152234515,461846.6944706008,907532.0152234515,461846.6944706008,824510.9934749111,71253.34679638936,11766.750671037998,0.924281113131439,,461846.6944706008,824510.9934749111,71253.34679638936,11766.750671037998,0.924281113131439,,128.23268755274717,228.7429965834411,71366.46263967323,11547.351002,0.850304611896448,,128.23268755274717,228.7429965834411,71366.46263967323,11547.351002,0.850304611896448,
,06/03/2024,1709683200,426495.45662718074,891237.0678287664,426495.45662718074,891237.0678287664,426495.45662718074,809138.4100390818,70558.35219128225,11539.39067064,0.9149277624005782,,426495.45662718074,809138.4100390818,70558.35219128225,11539.39067064,0.9149277624005782,,120.15615018049836,227.957777281676,70982.5438734701,11447.808205,0.850304611896448,,120.15615018049836,227.957777281676,70982.5438734701,11447.808205,0.850304611896448,
,07/03/2024,1709769600,448880.7166366832,954071.5011666514,448880.7166366832,954071.5011666514,448880.7166366832,869971.7105569703,72402.35399021815,11696.509787436,0.9268320269671284,,448880.7166366832,869971.7105569703,72402.35399021815,11696.509787436,0.9268320269671284,,116.51128996871871,225.8094912001439,72330.0239662519,11500.992908,0.850304611896448,,116.51128996871871,225.8094912001439,72330.0239662519,11500.992908,0.850304611896448,
,08/03/2024,1709856000,438191.1157041455,918104.6054950217,438191.1157041455,918104.6054950217,438191.1157041455,833789.6368453214,72708.82981979956,11605.220500919999,0.918328980848164,,438191.1157041455,833789.6368453214,72708.82981979956,11605.220500919999,0.918328980848164,,113.54337012057958,216.05469502309347,72744.0379341597,11388.83268,0.850304611896448,,113.54337012057958,216.05469502309347,72744.0379341597,11388.83268,0.850304611896448,
,09/03/2024,1709942400,447620.3421170275,938470.8813154104,447620.3421170275,938470.8813154104,447620.3421170275,853837.5965013966,72971.17170209048,11661.191381724,0.9217301992957497,,447620.3421170275,853837.5965013966,72971.17170209048,11661.191381724,0.9217301992957497,,114.65009543931262,218.95966593360123,73026.16040087234,11343.571383,0.850304611896448,,114.65009543931262,218.95966593360123,73026.16040087234,11343.571383,0.850304611896448,
,10/03/2024,1710028800,438193.87979110266,921256.1618565089,438193.87979110266,921256.1618565089,438193.87979110266,836125.3747384977,73664.88523109998,11464.969102751998,0.9327841592504035,,438193.87979110266,836125.3747384977,73664.88523109998,11464.969102751998,0.9327841592504035,,111.89404894886627,213.20591551031643,73664.88523109998,11207.203424,0.850304611896448,,111.89404894886627,213.20591551031643,73664.88523109998,11207.203424,0.850304611896448,
