,Date,Timestamp,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps
,04/01/2024,1704326400,19561.920375210095,19561.920375210095,1519.358869018823,10744.818368,614.2042037432711,2124.1909668979997,4559.34796755,1519.358869018823,10744.818368,614.2042037432711,2124.1909668979997,4559.34796755,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905
,05/01/2024,1704412800,19680.944564579044,19680.944564579044,1545.5821744057816,10744.818368,615.5530149272628,2126.313035796,4648.67797145,1545.5821744057816,10744.818368,615.5530149272628,2126.313035796,4648.67797145,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905
,06/01/2024,1704499200,19719.04993025421,19719.04993025421,1557.6077974914656,10743.42154161216,605.1670969505809,2122.068898,4690.7845962,1557.6077974914656,10743.42154161216,605.1670969505809,2122.068898,4690.7845962,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2122.068898,0.10659905
,07/01/2024,1704585600,19708.16378682415,19708.16378682415,1548.3955082469279,10734.28844599936,601.2119255298614,2127.193966898,4697.07394015,1548.3955082469279,10734.28844599936,601.2119255298614,2127.193966898,4697.07394015,0.6895426081240716,10744.818368,718.5994587062854,2125.068898,0.10659905,0.6895426081240716,10744.818368,718.5994587062854,2125.068898,0.10659905
,08/01/2024,1704672000,19576.960164220538,19576.960164220538,1515.0661230086223,10755.563186368,544.6365901459155,2127.193966898,4634.5002978,1515.0661230086223,10755.563186368,544.6365901459155,2127.193966898,4634.5002978,0.6915426081240716,10744.818368,718.5994587062854,2125.068898,0.10659905,0.6915426081240716,10744.818368,718.5994587062854,2125.068898,0.10659905
,09/01/2024,1704758400,19965.87834500809,19965.87834500809,1595.2574038466896,10722.855959255809,592.1065517885941,2105.1985481169922,4950.459882,1595.2574038466896,10722.855959255809,592.1065517885941,2105.1985481169922,4950.459882,0.6915426081240716,10744.818368,718.5994587062854,2106.681652,0.10659905,0.6915426081240716,10744.818368,718.5994587062854,2106.681652,0.10659905
,10/01/2024,1704844800,19972.56486281296,19972.56486281296,1560.2772961973963,10737.823491242432,578.36693013813,2188.383482285,4907.71366295,1560.2772961973963,10737.823491242432,578.36693013813,2188.383482285,4907.71366295,0.6668393143876624,10744.818368,718.5994587062854,2186.197285,0.10659905,0.6668393143876624,10744.818368,718.5994587062854,2186.197285,0.10659905
,11/01/2024,1704931200,20262.521658835158,20262.521658835158,1828.8083948601968,10631.478558803687,649.6570266380044,2185.8081418832703,4966.76953665,1828.8083948601968,10631.478558803687,649.6570266380044,2185.8081418832703,4966.76953665,0.7106225281462414,10650.511022,718.5994587062854,2186.197285,0.10659905,0.7106225281462414,10650.511022,718.5994587062854,2186.197285,0.10659905
,12/01/2024,1705017600,20307.310803746466,20307.310803746466,1853.8507327520701,10661.161533022,662.3870160489862,2182.75621047341,4947.15531145,1853.8507327520701,10661.161533022,662.3870160489862,2182.75621047341,4947.15531145,0.7106225281462414,10650.511022,718.5994587062854,2186.197285,0.10659905,0.7106225281462414,10650.511022,718.5994587062854,2186.197285,0.10659905
,13/01/2024,1705104000,19800.084207538523,19800.084207538523,1793.7037691906182,10658.403167505443,618.7766520990192,2186.16230584344,4543.0383129,1793.7037691906182,10658.403167505443,618.7766520990192,2186.16230584344,4543.0383129,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905
,14/01/2024,1705190400,19852.203224574663,19852.203224574663,1816.545120884642,10660.684554,628.0544897103761,2185.972106679645,4560.9469533,1816.545120884642,10660.684554,628.0544897103761,2185.972106679645,4560.9469533,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905
,15/01/2024,1705276800,19715.424351273352,19715.424351273352,1767.7933318510202,10657.688901640326,611.1638094334849,2182.85677554852,4495.9215328,1767.7933318510202,10657.688901640326,611.1638094334849,2182.85677554852,4495.9215328,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905,0.7071625911462414,10660.684554,718.5994587062854,2186.197285,0.10659905
,16/01/2024,1705363200,17192.85139584278,17192.85139584278,693.0859742145342,10671.345238553999,609.0187900492466,2188.383482285,3031.0179107400004,693.0859742145342,10671.345238553999,609.0187900492466,2188.383482285,3031.0179107400004,0.274608038406494,10660.684554,718.5994587062854,2186.197285,0.07128117,0.274608038406494,10660.684554,718.5994587062854,2186.197285,0.07128117
,17/01/2024,1705449600,16022.353057388747,16022.353057388747,708.0356358253838,10655.940549373468,607.9588558476548,2185.46272271224,1864.95529363,708.0356358253838,10655.940549373468,607.9588558476548,2185.46272271224,1864.95529363,0.274608038406494,10660.684554,718.5994587062854,2186.197285,0.04322329,0.274608038406494,10660.684554,718.5994587062854,2186.197285,0.04322329
,18/01/2024,1705536000,15976.822119394958,15976.822119394958,691.8589113749064,10671.345238553999,581.4899633856675,2185.4561641203854,1846.67184196,691.8589113749064,10671.345238553999,581.4899633856675,2185.4561641203854,1846.67184196,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329
,19/01/2024,1705622400,15858.551969233818,15858.551969233818,674.9304047894503,10658.467131612768,559.9039542455894,2183.54324149601,1781.7072370899998,674.9304047894503,10658.467131612768,559.9039542455894,2183.54324149601,1781.7072370899998,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329
,20/01/2024,1705708800,15865.679577356292,15865.679577356292,683.2613519335512,10660.684554,544.322562182461,2184.4658167502803,1792.94529249,683.2613519335512,10660.684554,544.322562182461,2184.4658167502803,1792.94529249,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10660.684554,718.5994587062854,2186.197285,0.04322329
,21/01/2024,1705795200,15890.324306366887,15890.324306366887,678.3331473049227,10662.910419,564.4799955986309,2185.171958473335,1799.4287859899998,678.3331473049227,10662.910419,564.4799955986309,2185.171958473335,1799.4287859899998,0.274858038406494,10662.910419,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10662.910419,718.5994587062854,2186.197285,0.04322329
,22/01/2024,1705881600,15899.408378381484,15899.408378381484,680.499028647566,10671.714967913998,565.7698816270088,2184.2865485729103,1797.13795162,680.499028647566,10671.714967913998,565.7698816270088,2184.2865485729103,1797.13795162,0.274858038406494,10661.053914,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10661.053914,718.5994587062854,2186.197285,0.04322329
,23/01/2024,1705968000,15776.403525575628,15776.403525575628,640.3230291736887,10682.376021828,544.4598146790738,2183.987039544865,1725.2576203499998,640.3230291736887,10682.376021828,544.4598146790738,2183.987039544865,1725.2576203499998,0.274858038406494,10661.053914,718.5994587062854,2186.197285,0.04322329,0.274858038406494,10661.053914,718.5994587062854,2186.197285,0.04322329
,24/01/2024,1706054400,15707.988132828286,15707.988132828286,612.4416258719291,10671.714967913998,517.5195209721752,2186.068299360185,1720.24371871,612.4416258719291,10671.714967913998,517.5195209721752,2186.068299360185,1720.24371871,0.275155730915594,10661.053914,718.5994587062854,2186.197285,0.04322329,0.275155730915594,10661.053914,718.5994587062854,2186.197285,0.04322329
,25/01/2024,1706140800,15713.064272189908,15713.064272189908,612.6039677531693,10656.032557606506,530.3091541382297,2185.2302159820024,1728.8883767099999,612.6039677531693,10656.032557606506,530.3091541382297,2185.2302159820024,1728.8883767099999,0.275155730915594,10661.053914,718.5994587062854,2187.737363,0.04322329,0.275155730915594,10661.053914,718.5994587062854,2187.737363,0.04322329
,26/01/2024,1706227200,15712.77221838278,15712.77221838278,610.3669516608255,10661.053914,527.4735606741747,2186.934463387779,1726.94332866,610.3669516608255,10661.053914,527.4735606741747,2186.934463387779,1726.94332866,0.275155730915594,10661.053914,718.5994587062854,2187.737363,0.04322329,0.275155730915594,10661.053914,718.5994587062854,2187.737363,0.04322329
,27/01/2024,1706313600,15825.365992533783,15825.365992533783,624.4659313129405,10663.157897,545.8646766208446,2187.737363,1804.1401245999998,624.4659313129405,10663.157897,545.8646766208446,2187.737363,1804.1401245999998,0.275155730915594,10663.157897,718.5994587062854,2187.737363,0.04322329,0.275155730915594,10663.157897,718.5994587062854,2187.737363,0.04322329
,28/01/2024,1706400000,15879.539179255184,15879.539179255184,628.0512104867707,10672.658831834999,569.1997568434139,2189.021182,1820.6081980899999,628.0512104867707,10672.658831834999,569.1997568434139,2189.021182,1820.6081980899999,0.275155730915594,10661.996835,718.5994587062854,2189.021182,0.04322329,0.275155730915594,10661.996835,718.5994587062854,2189.021182,0.04322329
,29/01/2024,1706486400,15861.871231742782,15861.871231742782,637.6284781921662,10672.658831834999,567.0992906256154,2172.521091,1811.96354009,637.6284781921662,10672.658831834999,567.0992906256154,2172.521091,1811.96354009,0.283255730915594,10661.996835,718.5994587062854,2172.521091,0.04322329,0.283255730915594,10661.996835,718.5994587062854,2172.521091,0.04322329
,30/01/2024,1706572800,15949.596032988624,15949.596032988624,655.2158265247153,10676.217868315998,584.7660583179094,2169.305452,1864.0908278299999,655.2158265247153,10676.217868315998,584.7660583179094,2169.305452,1864.0908278299999,0.283255730915594,10665.552316,718.5994587062854,2169.305452,0.04322329,0.283255730915594,10665.552316,718.5994587062854,2169.305452,0.04322329
,31/01/2024,1706659200,15910.545699485361,15910.545699485361,660.3965738431615,10660.838141876327,571.1780611532323,2167.83032429264,1850.3025983199998,660.3965738431615,10660.838141876327,571.1780611532323,2167.83032429264,1850.3025983199998,0.283255730915594,10665.552316,718.5994587062854,2169.305452,0.04322329,0.283255730915594,10665.552316,718.5994587062854,2169.305452,0.04322329
,01/02/2024,1706745600,12859.193647419326,12859.193647419326,645.4888247250739,10457.124866826047,43.32579058496381,1703.54456241324,9.70960287,645.4888247250739,10457.124866826047,43.32579058496381,1703.54456241324,9.70960287,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933
,02/02/2024,1706832000,12880.422005979923,12880.422005979923,653.6182642023514,10468.754492195998,44.45182048157502,1703.766052,9.8313771,653.6182642023514,10468.754492195998,44.45182048157502,1703.766052,9.8313771,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933
,03/02/2024,1706918400,12872.891844219957,12872.891844219957,657.5470211901506,10458.296196,44.02104704668337,1703.147584923124,9.87999506,657.5470211901506,10458.296196,44.02104704668337,1703.147584923124,9.87999506,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933
,04/02/2024,1707004800,12862.074937026082,12862.074937026082,650.4089767710777,10455.378331361315,43.054607614349976,1703.41677995934,9.81624132,650.4089767710777,10455.378331361315,43.054607614349976,1703.41677995934,9.81624132,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283255730915594,10458.296196,54.91757201576301,1703.766052,0.00022933
,05/02/2024,1707091200,12859.554341791949,12859.554341791949,646.1789473956491,10458.296196,42.298941823413074,1703.074322982888,9.70593359,646.1789473956491,10458.296196,42.298941823413074,1703.074322982888,9.70593359,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,06/02/2024,1707177600,12864.408727768716,12864.408727768716,652.2975133746027,10458.296196,42.79072868081423,1701.2529970732999,9.77129264,652.2975133746027,10458.296196,42.79072868081423,1701.2529970732999,9.77129264,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,07/02/2024,1707264000,12887.213366342447,12887.213366342447,673.7224132360617,10456.664701793423,44.30897987676202,1702.6586040661998,9.858667370000001,673.7224132360617,10456.664701793423,44.30897987676202,1702.6586040661998,9.858667370000001,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,08/02/2024,1707350400,12907.192091022436,12907.192091022436,689.3263151721983,10458.296196,45.8261876388415,1703.549673711396,10.1937185,689.3263151721983,10458.296196,45.8261876388415,1703.549673711396,10.1937185,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,09/02/2024,1707436800,12908.292170630135,12908.292170630135,689.541697763398,10458.296196,46.33741531673624,1703.766052,10.35080955,689.541697763398,10458.296196,46.33741531673624,1703.766052,10.35080955,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,10/02/2024,1707523200,12926.39011518277,12926.39011518277,707.3759431110385,10457.156241714634,47.266126377094814,1703.766052,10.82575198,707.3759431110385,10457.156241714634,47.266126377094814,1703.766052,10.82575198,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,11/02/2024,1707609600,12927.969291606667,12927.969291606667,708.3168249568062,10458.296196,46.64292176985993,1703.766052,10.94729688,708.3168249568062,10458.296196,46.64292176985993,1703.766052,10.94729688,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,12/02/2024,1707696000,12925.780596320303,12925.780596320303,706.3160340438181,10457.072575345066,45.786592069418134,1705.4698180519997,11.13557681,706.3160340438181,10457.072575345066,45.786592069418134,1705.4698180519997,11.13557681,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,13/02/2024,1707782400,12998.898945001667,12998.898945001667,756.1147563143943,10479.212788392,48.298027555271,1703.766052,11.50732074,756.1147563143943,10479.212788392,48.298027555271,1703.766052,11.50732074,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,14/02/2024,1707868800,12956.135906221574,12956.135906221574,744.8893557388336,10449.636726749712,46.51188844303032,1703.766052,11.33188329,744.8893557388336,10449.636726749712,46.51188844303032,1703.766052,11.33188329,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,15/02/2024,1707955200,13019.109655341117,13019.109655341117,795.419245226904,10457.292199565183,48.970438307032,1705.4698180519997,11.95795419,795.419245226904,10457.292199565183,48.970438307032,1705.4698180519997,11.95795419,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,16/02/2024,1708041600,13027.144339529934,13027.144339529934,805.4090298845286,10454.729916997163,49.604681346242046,1705.4698180519997,11.93089325,805.4090298845286,10454.729916997163,49.604681346242046,1705.4698180519997,11.93089325,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,17/02/2024,1708128000,13019.820937720266,13019.820937720266,791.7067295101697,10458.296196,52.46385489809871,1705.4698180519997,11.88433926,791.7067295101697,10458.296196,52.46385489809871,1705.4698180519997,11.88433926,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,18/02/2024,1708214400,13024.926004990159,13024.926004990159,787.8298428685724,10468.754492195998,51.0134269035904,1705.4698180519997,11.85842497,787.8298428685724,10468.754492195998,51.0134269035904,1705.4698180519997,11.85842497,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,19/02/2024,1708300800,13043.726040815032,13043.726040815032,815.9117651869847,10455.692080247194,54.69878040885221,1705.4698180519997,11.95359692,815.9117651869847,10455.692080247194,54.69878040885221,1705.4698180519997,11.95359692,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,20/02/2024,1708387200,13042.783674246082,13042.783674246082,827.5565950190924,10446.175030708835,54.35664393519401,1702.88009365296,11.81531093,827.5565950190924,10446.175030708835,54.35664393519401,1702.88009365296,11.81531093,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,21/02/2024,1708473600,13077.95444900072,13077.95444900072,853.6774021650007,10453.08796449439,56.4003464601886,1702.82046184114,11.96827404,853.6774021650007,10453.08796449439,56.4003464601886,1702.82046184114,11.96827404,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,22/02/2024,1708560000,13076.621130503514,13076.621130503514,840.7176049339886,10468.754492195998,52.21815368090019,1703.0658041526278,11.86507554,840.7176049339886,10468.754492195998,52.21815368090019,1703.0658041526278,11.86507554,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,23/02/2024,1708646400,13024.112467294737,13024.112467294737,846.6349582290582,10412.64573310446,54.050368636062096,1699.085806655156,11.69560067,846.6349582290582,10412.64573310446,54.050368636062096,1699.085806655156,11.69560067,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,24/02/2024,1708732800,13055.017791075465,13055.017791075465,827.6302785371345,10457.543198673888,54.67236505671262,1703.495153197732,11.67679561,827.6302785371345,10457.543198673888,54.67236505671262,1703.495153197732,11.67679561,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933,0.283398146315594,10458.296196,54.91757201576301,1703.766052,0.00022933
,25/02/2024,1708819200,13084.09908974581,13084.09908974581,833.0058468412692,10479.212788392,54.54945953054135,1705.4698180519997,11.861176930000001,833.0058468412692,10479.212788392,54.54945953054135,1705.4698180519997,11.861176930000001,0.27776212886380724,10458.296196,54.91757201576301,1703.766052,0.00022933,0.27776212886380724,10458.296196,54.91757201576301,1703.766052,0.00022933
,26/02/2024,1708905600,13085.126354003072,13085.126354003072,873.8985612639958,10447.273151809415,54.592185401569616,1697.527651548092,11.83480398,873.8985612639958,10447.273151809415,54.592185401569616,1697.527651548092,11.83480398,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,27/02/2024,1708992000,13118.79290993361,13118.79290993361,889.3136753149024,10458.296196,58.21262633670879,1700.4648180519998,12.50559423,889.3136753149024,10458.296196,58.21262633670879,1700.4648180519998,12.50559423,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,28/02/2024,1709078400,13132.027562935924,13132.027562935924,908.794098433033,10453.318047010704,56.4003464601886,1700.4648180519998,13.05025298,908.794098433033,10453.318047010704,56.4003464601886,1700.4648180519998,13.05025298,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,29/02/2024,1709164800,13172.549059882576,13172.549059882576,944.093084606674,10458.296196,55.41183016390487,1700.4648180519998,14.28313106,944.093084606674,10458.296196,55.41183016390487,1700.4648180519998,14.28313106,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,01/03/2024,1709251200,13179.693355575955,13179.693355575955,942.6053664021972,10468.754492195998,55.85117074003097,1698.4959481977319,13.98637804,942.6053664021972,10468.754492195998,55.85117074003097,1698.4959481977319,13.98637804,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,02/03/2024,1709337600,13203.33506126568,13203.33506126568,963.1448431574129,10468.754492195998,56.674934320267425,1700.4648180519998,14.29597354,963.1448431574129,10468.754492195998,56.674934320267425,1700.4648180519998,14.29597354,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,03/03/2024,1709424000,13179.12327537536,13179.12327537536,962.9403169259124,10444.072913173439,59.31097777702405,1698.667523568984,14.13154393,962.9403169259124,10444.072913173439,59.31097777702405,1698.667523568984,14.13154393,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,04/03/2024,1709510400,13245.797028940735,13245.797028940735,976.6687899992389,10489.671084587999,60.95850493749694,1703.8623501559998,14.63629926,976.6687899992389,10489.671084587999,60.95850493749694,1703.8623501559998,14.63629926,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,05/03/2024,1709596800,13266.87021702288,13266.87021702288,1016.5121809330709,10468.754492195998,62.05685637781219,1703.8623501559998,15.68433736,1016.5121809330709,10468.754492195998,62.05685637781219,1703.8623501559998,15.68433736,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,06/03/2024,1709683200,13202.005515754676,13202.005515754676,984.1802259807877,10450.515223630176,54.74815130609438,1698.1001357076161,14.46177913,984.1802259807877,10450.515223630176,54.74815130609438,1698.1001357076161,14.46177913,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,07/03/2024,1709769600,13304.852087701454,13304.852087701454,1068.8204650716439,10458.296196,62.05685637781219,1700.4648180519998,15.2137522,1068.8204650716439,10458.296196,62.05685637781219,1700.4648180519998,15.2137522,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,08/03/2024,1709856000,13333.04110754478,13333.04110754478,1092.9069309923352,10458.296196,64.25355925844272,1702.163584104,15.42083719,1092.9069309923352,10458.296196,64.25355925844272,1702.163584104,15.42083719,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,09/03/2024,1709942400,13332.026758939634,13332.026758939634,1095.6077979398224,10458.296196,62.05685637781219,1700.4648180519998,15.60109057,1095.6077979398224,10458.296196,62.05685637781219,1700.4648180519998,15.60109057,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,10/03/2024,1710028800,13343.479840772254,13343.479840772254,1104.032597640127,10458.296196,63.15520781812745,1702.163584104,15.83225521,1104.032597640127,10458.296196,63.15520781812745,1702.163584104,15.83225521,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,11/03/2024,1710115200,13283.785384426528,13283.785384426528,1068.8148616132466,10437.43189508898,65.35191069875798,1696.5950289855439,15.59168804,1068.8148616132466,10437.43189508898,65.35191069875798,1696.5950289855439,15.59168804,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,12/03/2024,1710201600,13350.715633719457,13350.715633719457,1138.5863238469303,10430.822251893107,67.5486135793885,1697.2643428100318,16.49410159,1138.5863238469303,10430.822251893107,67.5486135793885,1697.2643428100318,16.49410159,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,13/03/2024,1710288000,13352.01343227579,13352.01343227579,1113.9843397536895,10458.296196,64.80273497860034,1698.5537062434998,16.3764553,1113.9843397536895,10458.296196,64.80273497860034,1698.5537062434998,16.3764553,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933,0.28017291986380727,10458.296196,54.91757201576301,1698.766052,0.00022933
,14/03/2024,1710374400,13357.845094623033,13357.845094623033,1128.791672283015,10458.296196,69.74531646001903,1684.331363,16.68054688,1128.791672283015,10458.296196,69.74531646001903,1684.331363,16.68054688,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933
,15/03/2024,1710460800,13379.383752223568,13379.383752223568,1114.6739616241812,10489.671084587999,67.5486135793885,1691.068688452,16.42140398,1114.6739616241812,10489.671084587999,67.5486135793885,1691.068688452,16.42140398,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933
,16/03/2024,1710547200,13280.573728928342,13280.573728928342,1061.3006038153608,10456.769284755384,62.60603209796982,1684.120821579625,15.77698668,1061.3006038153608,10456.769284755384,62.60603209796982,1684.120821579625,15.77698668,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933
,17/03/2024,1710633600,13230.116044370006,13230.116044370006,1006.3586114888924,10468.754492195998,57.22411004042505,1682.743038524691,15.03579212,1006.3586114888924,10468.754492195998,57.22411004042505,1682.743038524691,15.03579212,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933,0.2841729198638072,10458.296196,54.91757201576301,1684.331363,0.00022933
,18/03/2024,1710720000,13237.167712765025,13237.167712765025,1031.5902237737334,10448.77611820518,59.31097777702405,1681.932875139088,15.55751787,1031.5902237737334,10448.77611820518,59.31097777702405,1681.932875139088,15.55751787,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933
,19/03/2024,1710806400,13127.285199163436,13127.285199163436,970.0156869167403,10410.280242053497,54.104517362069636,1677.733837051129,15.15091578,970.0156869167403,10410.280242053497,54.104517362069636,1677.733837051129,15.15091578,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933
,20/03/2024,1710892800,13142.191929568426,13142.191929568426,909.339444757318,10476.064069524,51.435907785107666,1691.068688452,14.28381905,909.339444757318,10476.064069524,51.435907785107666,1691.068688452,14.28381905,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933
,21/03/2024,1710979200,13187.470129476547,13187.470129476547,1005.071993955598,10428.273561677897,54.97248958777876,1683.608784845273,15.54329941,1005.071993955598,10428.273561677897,54.97248958777876,1683.608784845273,15.54329941,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933
,22/03/2024,1711065600,13187.928057531539,13187.928057531539,995.2449351370913,10439.742865354812,54.58625430379191,1683.300552205844,15.05345053,995.2449351370913,10439.742865354812,54.58625430379191,1683.300552205844,15.05345053,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933,0.2851729198638072,10455.153762,54.91757201576301,1684.331363,0.00022933
