,Date,Timestamp,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance
,22/01/2023,1674345600,11.463450357009048,0.22145039180616963,0,11.463450357009048,0.22145039180616963,0,11.463450357009048,0.22145039180616963,,11.463450357009048,0.22145039180616963,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,23/01/2023,1674432000,12.7791630769048,0.24686726789942431,0,12.7791630769048,0.24686726789942431,0,12.7791630769048,0.24686726789942431,,12.7791630769048,0.24686726789942431,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,24/01/2023,1674518400,13.472710842569803,0.2602651908335871,0,13.472710842569803,0.2602651908335871,0,13.472710842569803,0.2602651908335871,,13.472710842569803,0.2602651908335871,,33.465921910104335,0.646493096610828,,33.465921910104335,0.646493096610828,
,25/01/2023,1674604800,18.69145341220934,0.24642765259372898,0,18.69145341220934,0.24642765259372898,0,18.69145341220934,0.24642765259372898,,18.69145341220934,0.24642765259372898,,49.03628091015526,0.646493096610828,,49.03628091015526,0.646493096610828,
,26/01/2023,1674691200,20.097961057555324,0.26497101408381735,0,20.097961057555324,0.26497101408381735,0,20.097961057555324,0.26497101408381735,,20.097961057555324,0.26497101408381735,,49.03628091015526,0.646493096610828,,49.03628091015526,0.646493096610828,
,27/01/2023,1674777600,24.699569067707323,0.3070441383181534,0,24.699569067707323,0.3070441383181534,0,24.699569067707323,0.3070441383181534,,24.699569067707323,0.3070441383181534,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,28/01/2023,1674864000,24.51557226104719,0.3047568457423443,0,24.51557226104719,0.3047568457423443,0,24.51557226104719,0.3047568457423443,,24.51557226104719,0.3047568457423443,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,29/01/2023,1674950400,23.55809198761032,0.29285426134064235,0,23.55809198761032,0.29285426134064235,0,23.55809198761032,0.29285426134064235,,23.55809198761032,0.29285426134064235,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,30/01/2023,1675036800,25.249583264213122,0.31388144930790957,0,25.249583264213122,0.31388144930790957,0,25.249583264213122,0.31388144930790957,,25.249583264213122,0.31388144930790957,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,31/01/2023,1675123200,24.60185001747714,0.30582937778962166,0,24.60185001747714,0.30582937778962166,0,24.60185001747714,0.30582937778962166,,24.60185001747714,0.30582937778962166,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,01/02/2023,1675209600,27.738792748096795,0.34482519488409025,0,27.738792748096795,0.34482519488409025,0,27.738792748096795,0.34482519488409025,,27.738792748096795,0.34482519488409025,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,02/02/2023,1675296000,30.746032811726522,0.38220865819561134,0,30.746032811726522,0.38220865819561134,0,30.746032811726522,0.38220865819561134,,30.746032811726522,0.38220865819561134,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,03/02/2023,1675382400,31.745117789891516,0.394628437074602,0,31.745117789891516,0.394628437074602,0,31.745117789891516,0.394628437074602,,31.745117789891516,0.394628437074602,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,04/02/2023,1675468800,32.55292513806896,0.404670414344258,0,32.55292513806896,0.404670414344258,0,32.55292513806896,0.404670414344258,,32.55292513806896,0.404670414344258,,52.00588091015526,0.646493096610828,,52.00588091015526,0.646493096610828,
,05/02/2023,1675555200,31.78336038196933,0.3932566925299146,0,31.78336038196933,0.3932566925299146,0,31.78336038196933,0.3932566925299146,,31.78336038196933,0.3932566925299146,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,06/02/2023,1675641600,29.86013379199119,0.36946053886110836,0,29.86013379199119,0.36946053886110836,0,29.86013379199119,0.36946053886110836,,29.86013379199119,0.36946053886110836,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,07/02/2023,1675728000,27.530633444806714,0.34063754498092846,0,27.530633444806714,0.34063754498092846,0,27.530633444806714,0.34063754498092846,,27.530633444806714,0.34063754498092846,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,08/02/2023,1675814400,31.050477445427905,0.3841887048730967,0,31.050477445427905,0.3841887048730967,0,31.050477445427905,0.3841887048730967,,31.050477445427905,0.3841887048730967,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,09/02/2023,1675900800,27.22257629045533,0.33682594242618,0,27.22257629045533,0.33682594242618,0,27.22257629045533,0.33682594242618,,27.22257629045533,0.33682594242618,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,10/02/2023,1675987200,23.28299922038472,0.2880814097548784,0,23.28299922038472,0.2880814097548784,0,23.28299922038472,0.2880814097548784,,23.28299922038472,0.2880814097548784,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,11/02/2023,1676073600,22.289816303049413,0.27579272081656,0,22.289816303049413,0.27579272081656,0,22.289816303049413,0.27579272081656,,22.289816303049413,0.27579272081656,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,12/02/2023,1676160000,24.70199528258427,0.30563870047012126,0,24.70199528258427,0.30563870047012126,0,24.70199528258427,0.30563870047012126,,24.70199528258427,0.30563870047012126,,51.966456537008426,0.6429828871033065,,51.966456537008426,0.6429828871033065,
,13/02/2023,1676246400,21.58075616101752,0.18468085452951594,0,21.58075616101752,0.18468085452951594,0,21.58075616101752,0.18468085452951594,,21.58075616101752,0.18468085452951594,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,14/02/2023,1676332800,22.484844323023268,0.19241773701331158,0,22.484844323023268,0.19241773701331158,0,22.484844323023268,0.19241773701331158,,22.484844323023268,0.19241773701331158,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,15/02/2023,1676419200,25.237114451870244,0.21597073930382793,0,25.237114451870244,0.21597073930382793,0,25.237114451870244,0.21597073930382793,,25.237114451870244,0.21597073930382793,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,16/02/2023,1676505600,27.70407988560432,0.23708219994948243,0,27.70407988560432,0.23708219994948243,0,27.70407988560432,0.23708219994948243,,27.70407988560432,0.23708219994948243,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,17/02/2023,1676592000,26.648924905041035,0.22805253842985962,0,26.648924905041035,0.22805253842985962,0,26.648924905041035,0.22805253842985962,,26.648924905041035,0.22805253842985962,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,18/02/2023,1676678400,27.621362191143334,0.23637432973475098,0,27.621362191143334,0.23637432973475098,0,27.621362191143334,0.23637432973475098,,27.621362191143334,0.23637432973475098,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,19/02/2023,1676764800,26.8304019170411,0.22960555767550478,0,26.8304019170411,0.22960555767550478,0,26.8304019170411,0.22960555767550478,,26.8304019170411,0.22960555767550478,,49.207432754898385,0.4211006631358856,,49.207432754898385,0.4211006631358856,
,20/02/2023,1676851200,25.255480076864433,0.21923763824843615,0,25.255480076864433,0.21923763824843615,0,25.255480076864433,0.21923763824843615,,25.255480076864433,0.21923763824843615,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,21/02/2023,1676937600,24.94962793256881,0.2165825985673644,0,24.94962793256881,0.2165825985673644,0,24.94962793256881,0.2165825985673644,,24.94962793256881,0.2165825985673644,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,22/02/2023,1677024000,24.85852716698797,0.21579177152199516,0,24.85852716698797,0.21579177152199516,0,24.85852716698797,0.21579177152199516,,24.85852716698797,0.21579177152199516,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,23/02/2023,1677110400,24.616659000222235,0.21369216361559967,0,24.616659000222235,0.21369216361559967,0,24.616659000222235,0.21369216361559967,,24.616659000222235,0.21369216361559967,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,24/02/2023,1677196800,23.629442983004115,0.20512234402012125,0,23.629442983004115,0.20512234402012125,0,23.629442983004115,0.20512234402012125,,23.629442983004115,0.20512234402012125,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,25/02/2023,1677283200,22.487966883492568,0.19521342431587071,0,22.487966883492568,0.19521342431587071,0,22.487966883492568,0.19521342431587071,,22.487966883492568,0.19521342431587071,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,26/02/2023,1677369600,22.037119963733087,0.19129971475268578,0,22.037119963733087,0.19129971475268578,0,22.037119963733087,0.19129971475268578,,22.037119963733087,0.19129971475268578,,48.50945984070152,0.4211006631358856,,48.50945984070152,0.4211006631358856,
,27/02/2023,1677456000,5.093908519467591,0.042858980134414956,0,5.093908519467591,0.042858980134414956,0,5.093908519467591,0.042858980134414956,,5.093908519467591,0.042858980134414956,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,28/02/2023,1677542400,4.906615410262209,0.041283138790568975,0,4.906615410262209,0.041283138790568975,0,4.906615410262209,0.041283138790568975,,4.906615410262209,0.041283138790568975,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,01/03/2023,1677628800,4.59721215812056,0.03867989065873007,0,4.59721215812056,0.03867989065873007,0,4.59721215812056,0.03867989065873007,,4.59721215812056,0.03867989065873007,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,02/03/2023,1677715200,5.044438533146791,0.04244275099467482,0,5.044438533146791,0.04244275099467482,0,5.044438533146791,0.04244275099467482,,5.044438533146791,0.04244275099467482,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,03/03/2023,1677801600,4.776022848205491,0.04018436286997663,0,4.776022848205491,0.04018436286997663,0,4.776022848205491,0.04018436286997663,,4.776022848205491,0.04018436286997663,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,04/03/2023,1677888000,4.638016263329754,0.03902320705867716,0,4.638016263329754,0.03902320705867716,0,4.638016263329754,0.03902320705867716,,4.638016263329754,0.03902320705867716,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,05/03/2023,1677974400,4.2867405096774815,0.03606765328499887,0,4.2867405096774815,0.03606765328499887,0,4.2867405096774815,0.03606765328499887,,4.2867405096774815,0.03606765328499887,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,06/03/2023,1678060800,4.391410971572209,0.036948326589174164,0,4.391410971572209,0.036948326589174164,0,4.391410971572209,0.036948326589174164,,4.391410971572209,0.036948326589174164,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,07/03/2023,1678147200,4.500980947818953,0.037870223285461586,0,4.500980947818953,0.037870223285461586,0,4.500980947818953,0.037870223285461586,,4.500980947818953,0.037870223285461586,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,08/03/2023,1678233600,4.3073530039778145,0.03624108209322393,0,4.3073530039778145,0.03624108209322393,0,4.3073530039778145,0.03624108209322393,,4.3073530039778145,0.03624108209322393,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,09/03/2023,1678320000,3.8946930264615136,0.032769055512642975,0,3.8946930264615136,0.032769055512642975,0,3.8946930264615136,0.032769055512642975,,3.8946930264615136,0.032769055512642975,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,10/03/2023,1678406400,3.5795053256575726,0.030117138353993267,0,3.5795053256575726,0.030117138353993267,0,3.5795053256575726,0.030117138353993267,,3.5795053256575726,0.030117138353993267,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,11/03/2023,1678492800,3.682427502695414,0.030983101989617533,0,3.682427502695414,0.030983101989617533,0,3.682427502695414,0.030983101989617533,,3.682427502695414,0.030983101989617533,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,12/03/2023,1678579200,3.575145405397188,0.030080454983038858,0,3.575145405397188,0.030080454983038858,0,3.575145405397188,0.030080454983038858,,3.575145405397188,0.030080454983038858,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,13/03/2023,1678665600,4.297316553873464,0.03615663769969026,0,4.297316553873464,0.03615663769969026,0,4.297316553873464,0.03615663769969026,,4.297316553873464,0.03615663769969026,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,14/03/2023,1678752000,4.499858592108359,0.03786078004145352,0,4.499858592108359,0.03786078004145352,0,4.499858592108359,0.03786078004145352,,4.499858592108359,0.03786078004145352,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,15/03/2023,1678838400,4.834849396075185,0.0406793159765917,0,4.834849396075185,0.0406793159765917,0,4.834849396075185,0.0406793159765917,,4.834849396075185,0.0406793159765917,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,16/03/2023,1678924800,4.224298681393854,0.03554228203662706,0,4.224298681393854,0.03554228203662706,0,4.224298681393854,0.03554228203662706,,4.224298681393854,0.03554228203662706,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,17/03/2023,1679011200,4.425351439935847,0.037233893919995,0,4.425351439935847,0.037233893919995,0,4.425351439935847,0.037233893919995,,4.425351439935847,0.037233893919995,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,18/03/2023,1679097600,5.590917845387768,0.04704070282237132,0,5.590917845387768,0.04704070282237132,0,5.590917845387768,0.04704070282237132,,5.590917845387768,0.04704070282237132,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,19/03/2023,1679184000,5.3750478330895675,0.04522442195801228,0,5.3750478330895675,0.04522442195801228,0,5.3750478330895675,0.04522442195801228,,5.3750478330895675,0.04522442195801228,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,20/03/2023,1679270400,5.31977181434281,0.04475934219061504,0,5.31977181434281,0.04475934219061504,0,5.31977181434281,0.04475934219061504,,5.31977181434281,0.04475934219061504,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,21/03/2023,1679356800,5.028218334752341,0.042306277958673644,0,5.028218334752341,0.042306277958673644,0,5.028218334752341,0.042306277958673644,,5.028218334752341,0.042306277958673644,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,22/03/2023,1679443200,5.232843206180935,0.04402794478210571,0,5.232843206180935,0.04402794478210571,0,5.232843206180935,0.04402794478210571,,5.232843206180935,0.04402794478210571,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,23/03/2023,1679529600,5.11479081081374,0.04303467895321887,0,5.11479081081374,0.04303467895321887,0,5.11479081081374,0.04303467895321887,,5.11479081081374,0.04303467895321887,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,24/03/2023,1679616000,5.3421973447910265,0.04494802546993005,0,5.3421973447910265,0.04494802546993005,0,5.3421973447910265,0.04494802546993005,,5.3421973447910265,0.04494802546993005,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,25/03/2023,1679702400,4.991536728403214,0.04199764732037157,0,4.991536728403214,0.04199764732037157,0,4.991536728403214,0.04199764732037157,,4.991536728403214,0.04199764732037157,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,26/03/2023,1679788800,4.709275059070643,0.039622762252766175,0,4.709275059070643,0.039622762252766175,0,4.709275059070643,0.039622762252766175,,4.709275059070643,0.039622762252766175,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,27/03/2023,1679875200,4.831234115661252,0.04064889783483494,0,4.831234115661252,0.04064889783483494,0,4.831234115661252,0.04064889783483494,,4.831234115661252,0.04064889783483494,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,28/03/2023,1679961600,4.449460503949954,0.037436742065322104,0,4.449460503949954,0.037436742065322104,0,4.449460503949954,0.037436742065322104,,4.449460503949954,0.037436742065322104,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,29/03/2023,1680048000,4.557735454376781,0.03834774271083099,0,4.557735454376781,0.03834774271083099,0,4.557735454376781,0.03834774271083099,,4.557735454376781,0.03834774271083099,,10.791881832635099,0.0908004231544787,,10.791881832635099,0.0908004231544787,
,30/03/2023,1680134400,2.647322337072926,0.040842093155300775,0,2.647322337072926,0.040842093155300775,0,2.647322337072926,0.040842093155300775,,2.647322337072926,0.040842093155300775,,5.7727684480905,0.0890605361572932,,5.7727684480905,0.0890605361572932,
,31/03/2023,1680220800,2.607882783035572,0.040233631572274144,0,2.607882783035572,0.040233631572274144,0,2.607882783035572,0.040233631572274144,,2.607882783035572,0.040233631572274144,,5.7727684480905,0.0890605361572932,,5.7727684480905,0.0890605361572932,
,01/04/2023,1680307200,2.7628527520245614,0.04262446166541668,0,2.7628527520245614,0.04262446166541668,0,2.7628527520245614,0.04262446166541668,,2.7628527520245614,0.04262446166541668,,5.7727684480905,0.0890605361572932,,5.7727684480905,0.0890605361572932,
,02/04/2023,1680393600,2.6791072001481124,0.041332460467382835,0,2.6791072001481124,0.041332460467382835,0,2.6791072001481124,0.041332460467382835,,2.6791072001481124,0.041332460467382835,,5.7727684480905,0.0890605361572932,,5.7727684480905,0.0890605361572932,
,03/04/2023,1680480000,2.5821210000260346,0.040053996470844885,0,2.5821210000260346,0.040053996470844885,0,2.5821210000260346,0.040053996470844885,,2.5821210000260346,0.040053996470844885,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,04/04/2023,1680566400,2.5725386423718324,0.039905354435998366,0,2.5725386423718324,0.039905354435998366,0,2.5725386423718324,0.039905354435998366,,2.5725386423718324,0.039905354435998366,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,05/04/2023,1680652800,2.6546288459307235,0.041178741981975346,0,2.6546288459307235,0.041178741981975346,0,2.6546288459307235,0.041178741981975346,,2.6546288459307235,0.041178741981975346,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,06/04/2023,1680739200,2.645936401659625,0.0410439043302332,0,2.645936401659625,0.0410439043302332,0,2.645936401659625,0.0410439043302332,,2.645936401659625,0.0410439043302332,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,07/04/2023,1680825600,2.6504606064717953,0.04111408403272515,0,2.6504606064717953,0.04111408403272515,0,2.6504606064717953,0.04111408403272515,,2.6504606064717953,0.04111408403272515,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,08/04/2023,1680912000,2.6291428749139434,0.04078340226197311,0,2.6291428749139434,0.04078340226197311,0,2.6291428749139434,0.04078340226197311,,2.6291428749139434,0.04078340226197311,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,09/04/2023,1680998400,2.618079242080122,0.04061178260879802,0,2.618079242080122,0.04061178260879802,0,2.618079242080122,0.04061178260879802,,2.618079242080122,0.04061178260879802,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,10/04/2023,1681084800,2.6154152433074733,0.04057045852002103,0,2.6154152433074733,0.04057045852002103,0,2.6154152433074733,0.04057045852002103,,2.6154152433074733,0.04057045852002103,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,11/04/2023,1681171200,2.7290543116415855,0.04233323371218233,0,2.7290543116415855,0.04233323371218233,0,2.7290543116415855,0.04233323371218233,,2.7290543116415855,0.04233323371218233,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,12/04/2023,1681257600,2.8189413047118057,0.043727565466260915,0,2.8189413047118057,0.043727565466260915,0,2.8189413047118057,0.043727565466260915,,2.8189413047118057,0.043727565466260915,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,13/04/2023,1681344000,2.866795679216167,0.044469885035131954,0,2.866795679216167,0.044469885035131954,0,2.866795679216167,0.044469885035131954,,2.866795679216167,0.044469885035131954,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,14/04/2023,1681430400,2.99011470860779,0.04638281629125445,0,2.99011470860779,0.04638281629125445,0,2.99011470860779,0.04638281629125445,,2.99011470860779,0.04638281629125445,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,15/04/2023,1681516800,2.944350195209558,0.045672914757544675,0,2.944350195209558,0.045672914757544675,0,2.944350195209558,0.045672914757544675,,2.944350195209558,0.045672914757544675,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,16/04/2023,1681603200,2.92449651470133,0.04536494342351276,0,2.92449651470133,0.04536494342351276,0,2.92449651470133,0.04536494342351276,,2.92449651470133,0.04536494342351276,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,17/04/2023,1681689600,2.971386337925939,0.04609230082230936,0,2.971386337925939,0.04609230082230936,0,2.971386337925939,0.04609230082230936,,2.971386337925939,0.04609230082230936,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,18/04/2023,1681776000,2.9628603935781315,0.045960045926115786,0,2.9628603935781315,0.045960045926115786,0,2.9628603935781315,0.045960045926115786,,2.9628603935781315,0.045960045926115786,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,19/04/2023,1681862400,3.039260892861819,0.04714517448076089,0,3.039260892861819,0.04714517448076089,0,3.039260892861819,0.04714517448076089,,3.039260892861819,0.04714517448076089,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,20/04/2023,1681948800,2.7380453074992737,0.042472702511804655,0,2.7380453074992737,0.042472702511804655,0,2.7380453074992737,0.042472702511804655,,2.7380453074992737,0.042472702511804655,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,21/04/2023,1682035200,2.7066973909073346,0.041986431984385834,0,2.7066973909073346,0.041986431984385834,0,2.7066973909073346,0.041986431984385834,,2.7066973909073346,0.041986431984385834,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,22/04/2023,1682121600,2.4225624011237303,0.03757891511049755,0,2.4225624011237303,0.03757891511049755,0,2.4225624011237303,0.03757891511049755,,2.4225624011237303,0.03757891511049755,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,23/04/2023,1682208000,2.470870344384642,0.03832827046172502,0,2.470870344384642,0.03832827046172502,0,2.470870344384642,0.03832827046172502,,2.470870344384642,0.03832827046172502,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,24/04/2023,1682294400,2.4536117661290797,0.038060554490036196,0,2.4536117661290797,0.038060554490036196,0,2.4536117661290797,0.038060554490036196,,2.4536117661290797,0.038060554490036196,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,25/04/2023,1682380800,2.3776878011086025,0.03688281795989215,0,2.3776878011086025,0.03688281795989215,0,2.3776878011086025,0.03688281795989215,,2.3776878011086025,0.03688281795989215,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,26/04/2023,1682467200,2.4882380087968423,0.03859767858360083,0,2.4882380087968423,0.03859767858360083,0,2.4882380087968423,0.03859767858360083,,2.4882380087968423,0.03859767858360083,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,27/04/2023,1682553600,2.4684761903152572,0.03829113221814743,0,2.4684761903152572,0.03829113221814743,0,2.4684761903152572,0.03829113221814743,,2.4684761903152572,0.03829113221814743,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,28/04/2023,1682640000,2.4586584362177817,0.03813883870131845,0,2.4586584362177817,0.03813883870131845,0,2.4586584362177817,0.03813883870131845,,2.4586584362177817,0.03813883870131845,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,29/04/2023,1682726400,2.4238140212367414,0.03759833030737984,0,2.4238140212367414,0.03759833030737984,0,2.4238140212367414,0.03759833030737984,,2.4238140212367414,0.03759833030737984,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,30/04/2023,1682812800,2.453445266205789,0.03805797173448763,0,2.453445266205789,0.03805797173448763,0,2.453445266205789,0.03805797173448763,,2.453445266205789,0.03805797173448763,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,01/05/2023,1682899200,2.4439260636949034,0.03791030936553884,0,2.4439260636949034,0.03791030936553884,0,2.4439260636949034,0.03791030936553884,,2.4439260636949034,0.03791030936553884,,5.741376665190332,0.0890605361572932,,5.741376665190332,0.0890605361572932,
,02/05/2023,1682985600,2.3875766966435505,0.04271409406541337,0,2.3875766966435505,0.04271409406541337,0,2.3875766966435505,0.04271409406541337,,2.3875766966435505,0.04271409406541337,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,03/05/2023,1683072000,2.411159818244974,0.04313599953796024,0,2.411159818244974,0.04313599953796024,0,2.411159818244974,0.04313599953796024,,2.411159818244974,0.04313599953796024,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,04/05/2023,1683158400,2.5679470370242625,0.045940945666228174,0,2.5679470370242625,0.045940945666228174,0,2.5679470370242625,0.045940945666228174,,2.5679470370242625,0.045940945666228174,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,05/05/2023,1683244800,2.506157275183085,0.044835517847606116,0,2.506157275183085,0.044835517847606116,0,2.506157275183085,0.044835517847606116,,2.506157275183085,0.044835517847606116,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,06/05/2023,1683331200,2.5369792426681017,0.045386927324958984,0,2.5369792426681017,0.045386927324958984,0,2.5369792426681017,0.045386927324958984,,2.5369792426681017,0.045386927324958984,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,07/05/2023,1683417600,2.408021623977953,0.04307985678648109,0,2.408021623977953,0.04307985678648109,0,2.408021623977953,0.04307985678648109,,2.408021623977953,0.04307985678648109,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,08/05/2023,1683504000,2.363071949216496,0.042275700572915374,0,2.363071949216496,0.042275700572915374,0,2.363071949216496,0.042275700572915374,,2.363071949216496,0.042275700572915374,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,09/05/2023,1683590400,2.117948644972959,0.03789040903869895,0,2.117948644972959,0.03789040903869895,0,2.117948644972959,0.03789040903869895,,2.117948644972959,0.03789040903869895,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,10/05/2023,1683676800,2.1670514690245994,0.03876886569660138,0,2.1670514690245994,0.03876886569660138,0,2.1670514690245994,0.03876886569660138,,2.1670514690245994,0.03876886569660138,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,11/05/2023,1683763200,2.1931836443336223,0.03923637411040548,0,2.1931836443336223,0.03923637411040548,0,2.1931836443336223,0.03923637411040548,,2.1931836443336223,0.03923637411040548,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
,12/05/2023,1683849600,2.14662987398958,0.03840352039376028,0,2.14662987398958,0.03840352039376028,0,2.14662987398958,0.03840352039376028,,2.14662987398958,0.03840352039376028,,5.83307484576392,0.10435455665270041,,5.83307484576392,0.10435455665270041,
