,Date,Timestamp,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1
,29/01/2024,1706486400,401.4023848531303,521.7724136746241,16292.55832337526,17215.733121903017,401.4023848531303,,521.7724136746241,,3823.7230613670035,12468.835262008257,4225.125446220134,,12990.60767568288,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,30/01/2024,1706572800,411.2219280793935,522.561737698,16382.181123572384,17315.96478934978,411.2219280793935,,522.561737698,,3917.2631480809646,12464.917975491418,4328.485076160358,,12987.47971318942,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,31/01/2024,1706659200,414.44316326939753,522.561737698,16423.383112147276,17360.388013114673,414.44316326939753,,522.561737698,,3947.9483451472756,12475.434767,4362.391508416673,,12997.996504698001,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,01/02/2024,1706745600,403.19983054738765,521.925893345836,16302.544680913004,17227.670404806227,403.19983054738765,,521.925893345836,,3840.8453675914707,12461.699313321533,4244.045198138859,,12983.62520666737,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,02/02/2024,1706832000,408.6346688091373,521.633551114956,16354.703200477372,17284.971420401464,408.6346688091373,,521.633551114956,,3892.6171486780613,12462.08605179931,4301.251817487198,,12983.719602914265,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,03/02/2024,1706918400,410.3081527313769,521.772935714322,16375.447700382,17307.528788827698,410.3081527313769,,521.772935714322,,3908.5586061973927,12466.889094184606,4318.86675892877,,12988.662029898927,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,04/02/2024,1707004800,407.681934047058,521.827227842914,16358.976249915733,17288.485411805705,407.681934047058,,521.827227842914,,3883.541482915733,12475.434767,4291.223416962791,,12997.261994842915,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,05/02/2024,1707091200,405.15842654526807,520.804030034834,16347.412978899614,17273.375435479717,405.15842654526807,,520.804030034834,,3859.502777132614,12487.910201767,4264.661203677882,,13008.714231801834,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,06/02/2024,1707177600,411.0200474792502,521.65077842499,16383.63886993159,17316.30969583583,411.0200474792502,,521.65077842499,,3915.3400516183146,12468.298818313277,4326.360099097565,,12989.949596738266,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,07/02/2024,1707264000,421.69669781489324,522.039698,16492.47963066493,17436.216026479822,421.69669781489324,,522.039698,,4017.044863664928,12475.434767,4438.741561479821,,12997.474465000001,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,08/02/2024,1707350400,430.59184039839545,522.561737698,16577.21395989202,17530.367537988415,430.59184039839545,,522.561737698,,4101.77919289202,12475.434767,4532.371033290415,,12997.996504698001,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,09/02/2024,1707436800,428.97679559724986,522.561737698,16549.441081467194,17500.979614762444,428.97679559724986,,522.561737698,,4086.3944211908233,12463.04666027637,4515.371216788073,,12985.60839797437,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,10/02/2024,1707523200,441.32161720776026,521.56725207331,16676.59292626301,17639.481795544078,441.32161720776026,,521.56725207331,,4203.990082955119,12472.602843307892,4645.311700162879,,12994.170095381201,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,11/02/2024,1707609600,443.78491470599874,521.078100876284,16682.866927851854,17647.729943434137,443.78491470599874,,521.078100876284,,4227.455233652887,12455.411694198967,4671.240148358886,,12976.489795075251,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,12/02/2024,1707696000,441.41370309554486,522.039698,16692.777486617364,17656.23088771291,441.41370309554486,,522.039698,,4204.867284850363,12487.910201767,4646.280987945907,,13009.949899767,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,13/02/2024,1707782400,472.8468667143312,522.561737698,16992.206979705334,17987.615584117666,472.8468667143312,,522.561737698,,4504.296777938334,12487.910201767,4977.143644652666,,13010.471939465,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,14/02/2024,1707868800,465.4622868669882,521.787030786168,16888.902036759268,17876.151354412425,465.4622868669882,,521.787030786168,,4433.951933646682,12454.950103112586,4899.41422051367,,12976.737133898754,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,15/02/2024,1707955200,489.4364935752209,522.561737698,17118.288686548633,18130.286917821853,489.4364935752209,,522.561737698,,4662.328073219919,12455.960613328712,5151.76456679514,,12978.522351026713,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,16/02/2024,1708041600,503.27948174468855,522.561737698,17245.115672731983,18270.956892174672,503.27948174468855,,522.561737698,,4794.195135049139,12450.920537682845,5297.474616793827,,12973.482275380846,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,17/02/2024,1708128000,495.03602390550833,521.886218328788,17176.195318611055,18193.117560845352,495.03602390550833,,521.886218328788,,4715.668696157618,12460.526622453437,5210.704720063126,,12982.412840782225,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,18/02/2024,1708214400,490.95059807629474,522.039698,17142.480175441066,18155.47047151736,490.95059807629474,,522.039698,,4676.751296689789,12465.728878751275,5167.7018947660845,,12987.768576751276,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,19/02/2024,1708300800,509.8423721317998,521.651300464688,17328.030512879355,18359.524185475842,509.8423721317998,,521.651300464688,,4856.712639352465,12471.31787352689,5366.5550114842645,,12992.969173991578,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,20/02/2024,1708387200,522.651164946148,522.561737698,17453.91330743207,18499.126210076218,522.651164946148,,522.561737698,,4978.728049127411,12475.18525830466,5501.3792140735595,,12997.746996002661,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,21/02/2024,1708473600,531.9288181404478,522.039698,17534.232267518382,18588.20078365883,531.9288181404478,,522.039698,,5067.106140073207,12467.126127445177,5599.034958213655,,12989.165825445178,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,22/02/2024,1708560000,521.4735281119794,522.561737698,17467.89562296262,18511.9308887726,521.4735281119794,,522.561737698,,4967.509986428622,12500.385636534,5488.983514540601,,13022.947374232,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,23/02/2024,1708646400,528.4260126397177,522.561737698,17534.12436605352,18585.112116391236,528.4260126397177,,522.561737698,,5033.738729519517,12500.385636534,5562.164742159234,,13022.947374232,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,24/02/2024,1708732800,517.3367466915014,520.989876167322,17374.0212665528,18412.347889411623,517.3367466915014,,520.989876167322,,4928.103378211524,12445.917888341279,5445.440124903025,,12966.9077645086,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,25/02/2024,1708819200,527.1049343265,521.4539694588441,17477.2770501569,18525.835953942245,527.1049343265,,521.4539694588441,,5021.154256176214,12456.122793980685,5548.259190502715,,12977.576763439529,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,26/02/2024,1708905600,550.3902677588054,521.7859867067721,17718.40301780234,18790.579272267918,550.3902677588054,,521.7859867067721,,5242.96825080234,12475.434767,5793.3585185611455,,12997.220753706773,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,27/02/2024,1708992000,562.3879964076662,523.0837773960001,17845.167737959255,18930.63951176292,562.3879964076662,,523.0837773960001,,5357.257536192255,12487.910201767,5919.645532599921,,13010.993979162999,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,28/02/2024,1709078400,575.4624215906239,521.416904640286,17969.713537816635,19066.592864047547,575.4624215906239,,521.416904640286,,5481.803336049636,12487.910201767,6057.26575764026,,13009.327106407285,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,29/02/2024,1709164800,607.019546981428,521.0728804793041,18257.848444842744,19385.940872303476,607.019546981428,,521.0728804793041,,5782.413677842743,12475.434767,6389.433224824171,,12996.507647479304,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,01/03/2024,1709251200,595.3388062924412,522.039698,18159.054193051532,19276.432697343975,595.3388062924412,,522.039698,,5671.143991284531,12487.910201767,6266.482797576972,,13009.949899767,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,02/03/2024,1709337600,606.7362057882444,521.95095125134,18255.14936208815,19383.836519127733,606.7362057882444,,521.95095125134,,5779.714595088147,12475.434767,6386.450800876391,,12997.38571825134,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,03/03/2024,1709424000,602.6560926064031,521.91701867097,18168.7137376554,19293.28684893277,602.6560926064031,,521.91701867097,,5740.847803421967,12427.86593423343,6343.50389602837,,12949.782952904401,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,04/03/2024,1709510400,617.3207702361028,524.1278567920001,18405.878711307516,19547.327338335617,617.3207702361028,,524.1278567920001,,5880.542205239516,12525.336506068,6497.862975475618,,13049.46436286,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,05/03/2024,1709596800,642.3309431819124,522.039698,18631.647937435242,19796.018578617153,642.3309431819124,,522.039698,,6118.786866134244,12512.861071300998,6761.117809316156,,13034.900769300999,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,06/03/2024,1709683200,628.5764991353145,524.1278567920001,18417.251008418974,19569.95536434629,628.5764991353145,,524.1278567920001,,5987.763267665835,12429.48774075314,6616.339766801149,,12953.61559754514,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,07/03/2024,1709769600,673.1761738248432,522.561737698,18937.95226857443,20133.690180097274,673.1761738248432,,522.561737698,,6412.61576250643,12525.336506068,7085.791936331273,,13047.898243766002,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,08/03/2024,1709856000,690.7911416285652,521.461278014616,19068.324565273208,20280.576984916388,690.7911416285652,,521.461278014616,,6580.414363506206,12487.910201767,7271.205505134772,,13009.371479781616,0.17708824573964138,,522.039698,,1.6869267216223744,12475.434767,1.8640149673620159,,12997.474465000001
,09/03/2024,1709942400,692.4982723174954,521.945208814662,14796.753655380478,16011.197136512636,692.4982723174954,,521.945208814662,,2308.84345361348,12487.910201767,3001.3417259309754,,13009.855410581662,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,10/03/2024,1710028800,697.8233158668864,523.605817094,14797.30414291287,16018.733275873756,697.8233158668864,,523.605817094,,2326.597565689562,12470.706577223307,3024.4208815564484,,12994.312394317307,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,11/03/2024,1710115200,687.6991808579511,524.64989649,14818.17941304823,16030.528490396182,687.6991808579511,,524.64989649,,2292.84290698023,12525.336506068,2980.542087838181,,13049.986402558001,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,12/03/2024,1710201600,717.8307458705511,522.039698,14864.03543173903,16103.905875609582,717.8307458705511,,522.039698,,2393.303903646189,12470.731528092841,3111.1346495167404,,12992.771226092842,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,13/03/2024,1710288000,712.6048717387744,522.039698,14844.316478267836,16078.961048006611,712.6048717387744,,522.039698,,2375.8804301721225,12468.436048095713,3088.485301910897,,12990.475746095713,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,14/03/2024,1710374400,708.3335032515341,521.856462066002,14862.024989776455,16092.21495509399,708.3335032515341,,521.856462066002,,2361.639353242455,12500.385636534,3069.972856493989,,13022.242098600002,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,15/03/2024,1710460800,689.8136145120825,522.561737698,14734.308131802165,15946.683484012246,689.8136145120825,,522.561737698,,2299.8925943160602,12434.415537486106,2989.7062088281427,,12956.977275184106,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,16/03/2024,1710547200,660.4630086631944,521.1057689802781,14689.945578407973,15871.514356051444,660.4630086631944,,521.1057689802781,,2202.0353766409735,12487.910201767,2862.4983853041676,,13009.015970747278,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,17/03/2024,1710633600,627.1332299325364,523.605817094,14566.346052060015,15717.085099086551,627.1332299325364,,523.605817094,,2090.911285060014,12475.434767,2718.0445149925504,,12999.040584094,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,18/03/2024,1710720000,637.0820475781894,525.693975886,14674.368797557068,15837.144821021258,637.0820475781894,,525.693975886,,2124.081421955069,12550.287375602,2761.163469533258,,13075.981351488,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,19/03/2024,1710806400,600.9985466262801,521.237322984174,14491.68640667443,15613.922276284884,600.9985466262801,,521.237322984174,,2003.7762049074297,12487.910201767,2604.7747515337096,,13009.147524751173,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,20/03/2024,1710892800,563.2592705767051,518.20009602121,14218.750379052817,15300.209745650733,563.2592705767051,,518.20009602121,,1877.9505040582812,12340.799874994536,2441.2097746349864,,12858.999971015746,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,21/03/2024,1710979200,626.532900779479,520.2261320891481,14564.344507665672,15711.1035405343,626.532900779479,,520.2261320891481,,2088.90974066567,12475.434767,2715.442641445149,,12995.66089908915,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,22/03/2024,1711065600,618.5515335439934,519.618477880676,14494.144835388275,15632.314846812944,618.5515335439934,,519.618477880676,,2062.299237464173,12431.845597924103,2680.8507710081667,,12951.464075804779,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,23/03/2024,1711152000,588.4925747121466,523.0837773960001,14449.990517255974,15561.56686936412,588.4925747121466,,523.0837773960001,,1962.080315488975,12487.910201767,2550.5728902011215,,13010.993979162999,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,24/03/2024,1711238400,591.7704781407874,519.7698693930961,14406.152145277609,15517.692492811493,591.7704781407874,,519.7698693930961,,1973.0091021377373,12433.143043139871,2564.779580278525,,12952.912912532967,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,25/03/2024,1711324800,609.4190927112,524.1278567920001,14557.187470842997,15690.734420346198,609.4190927112,,524.1278567920001,,2031.8509647749956,12525.336506068,2641.2700574861956,,13049.46436286,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,26/03/2024,1711411200,639.3399227113699,523.605817094,14631.994990945672,15794.940730751041,639.3399227113699,,523.605817094,,2131.609354411672,12500.385636534,2770.949277123042,,13023.991453628,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,27/03/2024,1711497600,639.6746194958178,521.89613708305,14598.940680400661,15760.511436979528,639.6746194958178,,521.89613708305,,2132.725259693474,12466.215420707187,2772.399879189292,,12988.111557790236,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,28/03/2024,1711584000,622.9964485120584,523.605817094,14602.455438015368,15749.057703621425,622.9964485120584,,523.605817094,,2077.1189319473674,12525.336506068,2700.115380459426,,13048.942323162,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,29/03/2024,1711670400,632.9488079226262,523.605817094,14598.211079130922,15754.765704147549,632.9488079226262,,523.605817094,,2110.300877363923,12487.910201767,2743.2496852865493,,13011.516018860999,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,30/03/2024,1711756800,620.8111795596312,522.561737698,14532.40566793675,15675.77858519438,620.8111795596312,,522.561737698,,2069.833074181526,12462.572593755223,2690.6442537411576,,12985.134331453224,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,31/03/2024,1711843200,620.7137810244744,521.054087050176,14526.4420370808,15668.20990515545,620.7137810244744,,521.054087050176,,2069.5083398402608,12456.93369724054,2690.222120864735,,12977.987784290715,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,01/04/2024,1711929600,642.7648093839746,522.561737698,14596.25411812303,15761.580665205005,642.7648093839746,,522.561737698,,2142.9632478344543,12453.290870288576,2785.728057218429,,12975.852607986577,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,02/04/2024,1712016000,621.4026543004017,522.561737698,14582.918507391034,15726.882899389435,621.4026543004017,,522.561737698,,2070.0574360900364,12512.861071300998,2691.460090390438,,13035.422808999,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,03/04/2024,1712102400,578.8501197316232,521.8841301699961,14430.317252237717,15531.051502139337,578.8501197316232,,521.8841301699961,,1929.931615703718,12500.385636534,2508.781735435341,,13022.269766703996,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,04/04/2024,1712188800,587.2051431656195,521.143355838534,14427.758444495577,15536.10694349973,587.2051431656195,,521.143355838534,,1957.7879179235238,12469.970526572053,2544.9930610891433,,12991.113882410587,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,05/04/2024,1712275200,587.479629946516,521.182508815884,14434.137845339817,15542.799984102217,587.479629946516,,521.182508815884,,1958.7030783398168,12475.434767,2546.182708286333,,12996.617275815885,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,06/04/2024,1712361600,589.0397773914822,524.1278567920001,14422.098448212819,15535.266082396301,589.0397773914822,,524.1278567920001,,1963.9047320608106,12458.193716152007,2552.9445094522926,,12982.321572944007,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,07/04/2024,1712448000,594.7561859639578,521.383494099614,14438.911823656652,15555.051503720224,594.7561859639578,,521.383494099614,,1982.963685762704,12455.948137893947,2577.719871726662,,12977.331631993562,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,08/04/2024,1712534400,607.0089216866835,522.561737698,14499.25003289387,15628.820692278554,607.0089216866835,,522.561737698,,2023.8152658938689,12475.434767,2630.8241875805525,,12997.996504698001,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,09/04/2024,1712620800,657.3515681855488,521.2769980012221,14679.571792269737,15858.200358456508,657.3515681855488,,521.2769980012221,,2191.661590502737,12487.910201767,2849.013158688286,,13009.187199768221,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,10/04/2024,1712707200,622.4209117134045,521.4054197669301,14546.393166382748,15690.219497863083,622.4209117134045,,521.4054197669301,,2075.2000472035274,12471.193119179221,2697.620958916932,,12992.598538946151,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,11/04/2024,1712793600,628.6721267880139,522.561737698,14621.378593720005,15772.612458206018,628.6721267880139,,522.561737698,,2096.0420876520047,12525.336506068,2724.7142144400186,,13047.898243766002,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,12/04/2024,1712880000,619.9877192169419,523.605817094,14542.52235993265,15686.115896243591,619.9877192169419,,523.605817094,,2067.0875929326476,12475.434767,2687.0753121495895,,12999.040584094,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,13/04/2024,1712966400,570.2223803991878,519.984949748672,14358.711050872493,15448.918381020352,570.2223803991878,,519.984949748672,,1901.1660573283693,12457.544993544123,2471.388437727557,,12977.529943292795,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,14/04/2024,1713052800,526.4833545839539,519.9906921853501,14202.751661570603,15249.225708339907,526.4833545839539,,519.9906921853501,,1755.3367210572835,12447.41494051332,2281.8200756412375,,12967.40563269867,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,15/04/2024,1713139200,553.9851591473201,524.1278567920001,14316.763383820564,15394.876399759883,553.9851591473201,,524.1278567920001,,1847.029890509082,12469.733493311482,2401.015049656402,,12993.861350103482,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,16/04/2024,1713225600,549.2445068088699,523.0837773960001,14331.60982101459,15403.93810521946,549.2445068088699,,523.0837773960001,,1831.224184480591,12500.385636534,2380.468691289461,,13023.469413929999,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,17/04/2024,1713312000,545.8798301398168,523.0837773960001,14284.77435932928,15353.737966865097,545.8798301398168,,523.0837773960001,,1820.006089055065,12464.768270274215,2365.885919194882,,12987.852047670214,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,18/04/2024,1713398400,528.686332360955,520.696489857046,14211.107072160074,15260.489894378075,528.686332360955,,520.696489857046,,1762.681621430628,12448.425450729446,2291.367953791583,,12969.121940586492,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,19/04/2024,1713484800,543.012771441292,520.717371444966,14298.357292667366,15362.087435553623,543.012771441292,,520.717371444966,,1810.4470909003671,12487.910201767,2353.459862341659,,13008.627573211965,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,20/04/2024,1713571200,548.7876191348616,523.0837773960001,14305.13565220702,15377.007048737882,548.7876191348616,,523.0837773960001,,1829.7008852070194,12475.434767,2378.488504341881,,12998.518544396,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,21/04/2024,1713657600,557.2471246338442,522.561737698,14323.90887712724,15403.717739459084,557.2471246338442,,522.561737698,,1857.9055388110914,12466.003338316148,2415.1526634449356,,12988.565076014149,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,22/04/2024,1713744000,558.6744558945059,520.8854682277221,14325.735984121719,15405.295908243947,558.6744558945059,,520.8854682277221,,1862.6643729758148,12463.071611145904,2421.338828870321,,12983.957079373626,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,23/04/2024,1713830400,567.6864767201962,521.832448239894,14357.117638599946,15446.636563560036,567.6864767201962,,521.832448239894,,1892.7111559339733,12464.406482665972,2460.3976326541697,,12986.238930905867,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,24/04/2024,1713916800,569.8806000849104,522.039698,14387.936736770565,15479.857034855475,569.8806000849104,,522.039698,,1900.026535003566,12487.910201767,2469.9071350884765,,13009.949899767,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,25/04/2024,1714003200,557.1497260986876,521.599618534586,14333.015571469827,15411.7649161031,557.1497260986876,,521.599618534586,,1857.5808044698265,12475.434767,2414.730530568514,,12997.034385534587,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,26/04/2024,1714089600,562.2498675759891,520.31435679811,14319.517404425309,15402.081628799408,562.2498675759891,,520.31435679811,,1874.5850754306234,12444.932328994686,2436.834943006613,,12965.246685792796,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,27/04/2024,1714176000,553.8806770823337,523.0837773960001,14320.132711996863,15397.097166475196,553.8806770823337,,523.0837773960001,,1846.6815391248156,12473.451172872048,2400.5622162071495,,12996.534950268047,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,28/04/2024,1714262400,574.4813527092263,520.5920819174461,14382.566784486566,15477.640219113238,574.4813527092263,,520.5920819174461,,1915.3658044327851,12467.20098005378,2489.8471571420114,,12987.793061971226,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,29/04/2024,1714348800,583.1586767504687,522.561737698,14391.936180448265,15497.656594896733,583.1586767504687,,522.561737698,,1944.2966821091413,12447.639498339124,2527.45535885961,,12970.201236037125,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,30/04/2024,1714435200,562.3313281690293,521.7760679525101,14350.291438425136,15434.398834546675,562.3313281690293,,521.7760679525101,,1874.8566714251363,12475.434767,2437.1879995941654,,12997.210834952512,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,01/05/2024,1714521600,531.0646275012383,520.686571102784,14226.808690207536,15278.559888811558,531.0646275012383,,520.686571102784,,1770.6110436182496,12456.197646589286,2301.675671119488,,12976.88421769207,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,02/05/2024,1714608000,523.9757850242805,521.162149267662,14194.44113008728,15239.579064379222,523.9757850242805,,521.162149267662,,1746.9762878348918,12447.464842252388,2270.9520728591724,,12968.62699152005,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
,03/05/2024,1714694400,529.5558356475366,521.325025653438,14237.846620028198,15288.727481329173,529.5558356475366,,521.325025653438,,1765.5806134590139,12472.266006569183,2295.1364491065506,,12993.591032222621,0.17708824573964138,,522.039698,,0.590426075027677,12475.434767,0.7675143207673183,,12997.474465000001
