,Date,Timestamp,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap
,16/04/2024,1713225600,628323.8376969193,628323.8376969193,220743.13992273508,56130.197488737846,21973.329932383735,25979.71983514047,425.41467901764804,243240.5749063308,18.094704573794914,48811.796233,11001.569995,,,,220743.13992273508,56130.197488737846,21973.329932383735,25979.71983514047,425.41467901764804,243240.5749063308,18.094704573794914,48811.796233,11001.569995,,,,3.50984691,0.885977167799,21989.42014259673,238936.642659,453.226468,247426.53706031723,14.138013,48811.796233,11001.569995,,,,3.50984691,0.885977167799,21989.42014259673,238936.642659,453.226468,247426.53706031723,14.138013,48811.796233,11001.569995,,,
,17/04/2024,1713312000,613674.9356233816,613674.9356233816,205432.18551368665,56432.74148803411,17651.41072553619,24375.028168985464,282.851858942764,247160.72227521654,17.080939979999997,51034.226905,11288.687748,,,,205432.18551368665,56432.74148803411,17651.41072553619,24375.028168985464,282.851858942764,247160.72227521654,17.080939979999997,51034.226905,11288.687748,,,,3.51421051,0.881678928351,17619.93856629577,238402.904541,285.246791,248622.37320730227,14.599094,51034.226905,11288.687748,,,,3.51421051,0.881678928351,17619.93856629577,238402.904541,285.246791,248622.37320730227,14.599094,51034.226905,11288.687748,,,
,18/04/2024,1713398400,607733.9696470025,607733.9696470025,204923.60954669613,53940.950100794485,17116.743894509433,24410.114951869,246.809126666418,247618.83232805447,16.86977741263827,47921.215574,11538.824347,,,,204923.60954669613,53940.950100794485,17116.743894509433,24410.114951869,246.809126666418,247618.83232805447,16.86977741263827,47921.215574,11538.824347,,,,3.51073651,0.880869914769,17099.627150614942,241123.08382,254.946246,251917.5002671357,14.483373,47921.215574,11538.824347,,,,3.51073651,0.880869914769,17099.627150614942,241123.08382,254.946246,251917.5002671357,14.483373,47921.215574,11538.824347,,,
,19/04/2024,1713484800,602967.8678032742,602967.8678032742,199021.74411426738,55549.717643450356,16584.33323780436,24186.565051485122,173.53202269707197,249033.32228582245,16.579338529999998,46650.197549,11751.876560217497,,,,199021.74411426738,55549.717643450356,16584.33323780436,24186.565051485122,173.53202269707197,249033.32228582245,16.579338529999998,46650.197549,11751.876560217497,,,,3.51161296,0.880009467769,16593.82634578946,241558.870749,174.186616,253597.57137543758,14.671981,46650.197549,11777.499328,,,,3.51161296,0.880009467769,16593.82634578946,241558.870749,174.186616,253597.57137543758,14.671981,46650.197549,11777.499328,,,
,20/04/2024,1713571200,603265.594238064,603265.594238064,198217.56301084007,56367.487368174334,16912.657488970974,24610.680704904385,188.44264108811998,247755.52540998615,16.2565311,47322.415344,11874.565739,,,,198217.56301084007,56367.487368174334,16912.657488970974,24610.680704904385,188.44264108811998,247755.52540998615,16.2565311,47322.415344,11874.565739,,,,3.51581744,0.875869963456,16877.666879498807,241627.041696,190.48868,252528.31047802075,14.260115,47322.415344,11874.565739,,,,3.51581744,0.875869963456,16877.666879498807,241627.041696,190.48868,252528.31047802075,14.260115,47322.415344,11874.565739,,,
,21/04/2024,1713657600,607502.494851974,607502.494851974,195641.10491548284,59636.97765132857,17721.3243598084,27351.957216674422,173.66937145199998,242269.88604332684,18.28691625,53592.657704,11096.630673650894,,,,195641.10491548284,59636.97765132857,17721.3243598084,27351.957216674422,173.66937145199998,242269.88604332684,18.28691625,53592.657704,11096.630673650894,,,,3.47011838,0.920977509518,17703.701081683696,246037.215226,173.322726,246370.97733199524,14.629533,53592.657704,11097.021172,,,,3.47011838,0.920977509518,17703.701081683696,246037.215226,173.322726,246370.97733199524,14.629533,53592.657704,11097.021172,,,
,22/04/2024,1713744000,624869.6317395541,624869.6317395541,215344.64384793869,59384.89558057857,17778.924809783533,26668.41579776185,231.408268116643,243751.01219751083,19.740239279999997,50700.645313,10989.945685583934,,,,215344.64384793869,59384.89558057857,17778.924809783533,26668.41579776185,231.408268116643,243751.01219751083,19.740239279999997,50700.645313,10989.945685583934,,,,3.47637434,0.914810068252,17774.669753702885,245841.698757,234.033421,249281.8281179641,16.180524,50700.645313,10995.434636,,,,3.47637434,0.914810068252,17774.669753702885,245841.698757,234.033421,249281.8281179641,16.180524,50700.645313,10995.434636,,,
,23/04/2024,1713830400,623175.7992161172,623175.7992161172,210906.1902140743,60984.43753196465,17449.376357884204,26932.350918064767,187.61751961017,247734.1572723129,18.16845546,48154.735412,10808.765534746364,,,,210906.1902140743,60984.43753196465,17449.376357884204,26932.350918064767,187.61751961017,247734.1572723129,18.16845546,48154.735412,10808.765534746364,,,,3.47652048,0.914665949725,17423.362893073925,245894.665456,189.609366,252723.16527806723,14.771102,48154.735412,10814.174624,,,,3.47652048,0.914665949725,17423.362893073925,245894.665456,189.609366,252723.16527806723,14.771102,48154.735412,10814.174624,,,
,24/04/2024,1713916800,633149.2689323646,633149.2689323646,214985.86393300392,60694.578345750095,17868.208473182072,26949.09623563279,187.563539559144,246925.16005037274,17.89071162,54898.785781,10622.121862243841,,,,214985.86393300392,60694.578345750095,17868.208473182072,26949.09623563279,187.563539559144,246925.16005037274,17.89071162,54898.785781,10622.121862243841,,,,3.4785864,0.912631807319,17880.207858003476,247552.830516,190.200479,253048.68518311903,14.545294,54898.785781,10627.548386,,,,3.4785864,0.912631807319,17880.207858003476,247552.830516,190.200479,253048.68518311903,14.545294,54898.785781,10627.548386,,,
,25/04/2024,1714003200,630820.9473396364,630820.9473396364,214075.59760049084,58843.866781559904,17581.41565120074,27396.468067726983,169.86373143622,256058.98557454228,18.468655454676608,45811.31625,10864.965027224742,,,,214075.59760049084,58843.866781559904,17581.41565120074,27396.468067726983,169.86373143622,256058.98557454228,18.468655454676608,45811.31625,10864.965027224742,,,,3.477711,0.913497683519,17526.41890921052,247552.830516,171.426455,262617.94412240933,14.44943,45811.31625,10859.532846,,,,3.477711,0.913497683519,17526.41890921052,247552.830516,171.426455,262617.94412240933,14.44943,45811.31625,10859.532846,,,
,26/04/2024,1714089600,623256.5373085511,623256.5373085511,207374.50675792838,57968.56865594295,18537.69358237293,26795.47645737483,172.09894691262,256687.65673042642,16.51902784,46271.918897,9432.09825275289,,,,207374.50675792838,57968.56865594295,18537.69358237293,26795.47645737483,172.09894691262,256687.65673042642,16.51902784,46271.918897,9432.09825275289,,,,3.49649756,0.894977206712,18566.239783824985,247574.436926,173.209218,262557.6582969718,13.881536,46271.918897,9438.849638,,,,3.49649756,0.894977206712,18566.239783824985,247574.436926,173.209218,262557.6582969718,13.881536,46271.918897,9438.849638,,,
,27/04/2024,1714176000,625882.6084201414,625882.6084201414,211012.69162566814,57286.99435266925,18576.56252626813,26121.341184529334,182.602462504224,258131.50128533656,16.7221441657434,45107.498024,9446.694815,,,,211012.69162566814,57286.99435266925,18576.56252626813,26121.341184529334,182.602462504224,258131.50128533656,16.7221441657434,45107.498024,9446.694815,,,,3.49627869,0.895193211124,18559.59285524428,246629.861815,183.559911,263830.23434723687,14.190191,45107.498024,9446.694815,,,,3.49627869,0.895193211124,18559.59285524428,246629.861815,183.559911,263830.23434723687,14.190191,45107.498024,9446.694815,,,
,28/04/2024,1714262400,620660.3753340126,620660.3753340126,203257.35389706495,57501.4511185228,18519.1267207431,26481.02037364713,186.166385257625,255608.45214970707,16.884002069999998,49596.264045,9493.656642,,,,203257.35389706495,57501.4511185228,18519.1267207431,26481.02037364713,186.166385257625,255608.45214970707,16.884002069999998,49596.264045,9493.656642,,,,3.48407995,0.907234835653,18537.6654029741,246523.118785,188.877725,263767.3023458695,14.430771,49596.264045,9493.656642,,,,3.48407995,0.907234835653,18537.6654029741,246523.118785,188.877725,263767.3023458695,14.430771,49596.264045,9493.656642,,,
,29/04/2024,1714348800,625570.2291816514,625570.2291816514,207028.07842791933,57156.369959627955,25643.435991283506,26780.130654100998,200.030393059072,247196.48783463152,22.21871820692129,58454.821247,3088.6559558220138,,,,207028.07842791933,57156.369959627955,25643.435991283506,26780.130654100998,200.030393059072,247196.48783463152,22.21871820692129,58454.821247,3088.6559558220138,,,,3.49457013,0.896894094491,25670.95709391681,246523.118785,201.842128,254086.1218779327,18.862243,58454.821247,3087.129941,,,,3.49457013,0.896894094491,25670.95709391681,246523.118785,201.842128,254086.1218779327,18.862243,58454.821247,3087.129941,,,
,30/04/2024,1714435200,619759.8124942861,619759.8124942861,202857.89103536136,56564.62916257784,26148.887651418132,24320.466014753736,182.52163079445,234018.47975560193,17.210447759999997,72204.966057,3444.760739018676,,,,202857.89103536136,56564.62916257784,26148.887651418132,24320.466014753736,182.52163079445,234018.47975560193,17.210447759999997,72204.966057,3444.760739018676,,,,3.49399914,0.897466627994,26172.84519619148,240570.414113,184.091935,239301.53985089003,15.096884,72204.966057,3364.104852,,,,3.49399914,0.897466627994,26172.84519619148,240570.414113,184.091935,239301.53985089003,15.096884,72204.966057,3364.104852,,,
,01/05/2024,1714521600,615938.5560483091,615938.5560483091,199602.72886571166,53396.30161692226,29468.461657799893,22773.11711117892,210.62683541899997,223412.24095636132,16.157807916,83234.986466,3823.934731,,,,199602.72886571166,53396.30161692226,29468.461657799893,22773.11711117892,210.62683541899997,223412.24095636132,16.157807916,83234.986466,3823.934731,,,,3.50470474,0.886937554888,29474.064069182135,240570.414113,210.416419,224285.83428088535,15.359133,83234.986466,3823.934731,,,,3.50470474,0.886937554888,29474.064069182135,240570.414113,210.416419,224285.83428088535,15.359133,83234.986466,3823.934731,,,
,02/05/2024,1714608000,607887.661809795,607887.661809795,187857.6003962818,52057.96957167785,28671.887509124033,23000.105363723007,218.68714464399997,223378.16562968827,15.865606655999999,88469.860642,4217.519946,,,,187857.6003962818,52057.96957167785,28671.887509124033,23000.105363723007,218.68714464399997,223378.16562968827,15.865606655999999,88469.860642,4217.519946,,,,3.49225724,0.899225619631,28642.79867356155,240192.41793,216.736516,222710.03552311895,14.925312,88469.860642,4217.519946,,,,3.49225724,0.899225619631,28642.79867356155,240192.41793,216.736516,222710.03552311895,14.925312,88469.860642,4217.519946,,,
,03/05/2024,1714694400,647416.4471728456,647416.4471728456,188657.5563377413,55041.00117064736,28550.635635720846,23606.59121899626,191.72718496799996,250188.6059175558,16.021569216,96957.150938,4207.1572,,,,188657.5563377413,55041.00117064736,28550.635635720846,23606.59121899626,191.72718496799996,250188.6059175558,16.021569216,96957.150938,4207.1572,,,,3.46261648,0.92799098278,28522.084266575384,240192.41793,190.394424,249689.22746263054,14.725707,96957.150938,4207.1572,,,,3.46261648,0.92799098278,28522.084266575384,240192.41793,190.394424,249689.22746263054,14.725707,96957.150938,4207.1572,,,
,04/05/2024,1714780800,652103.344082282,652103.344082282,188588.18228421945,58544.89077062916,28346.365945226273,23808.11265763953,192.86070685200002,248184.29573094772,16.80315728,100072.721892,4034.938869,,314.172068487956,,188588.18228421945,58544.89077062916,28346.365945226273,23808.11265763953,192.86070685200002,248184.29573094772,16.80315728,100072.721892,4034.938869,,314.172068487956,,3.46042619,0.930155078099,28339.18261363979,240192.41793,190.573821,246949.54799099278,15.002819,100072.721892,4034.938869,,321.104063,,3.46042619,0.930155078099,28339.18261363979,240192.41793,190.573821,246949.54799099278,15.002819,100072.721892,4034.938869,,321.104063,
,05/05/2024,1714867200,648269.6447635652,648269.6447635652,188599.59591388446,59204.28118650379,28405.006585297313,23577.785952684015,190.48356686136702,243005.10530019453,17.4038628,100771.696874,4187.581565560053,,310.703955779568,,188599.59591388446,59204.28118650379,28405.006585297313,23577.785952684015,190.48356686136702,243005.10530019453,17.4038628,100771.696874,4187.581565560053,,310.703955779568,,3.46063562,0.929949126453,28308.89632745609,240241.547479,191.489461,246336.56095048893,15.00333,100771.696874,4112.443889,,321.103536,,3.46063562,0.929949126453,28308.89632745609,240241.547479,191.489461,246336.56095048893,15.00333,100771.696874,4112.443889,,321.103536,
,06/05/2024,1714953600,659310.4623817411,659310.4623817411,199527.11543586955,59280.618872436164,28807.402845929944,23449.786333759752,202.61776257418,246589.33464872773,17.34194615,96939.85044,4187.471186384514,,308.92290990936,,199527.11543586955,59280.618872436164,28807.402845929944,23449.786333759752,202.61776257418,246589.33464872773,17.34194615,96939.85044,4187.471186384514,,308.92290990936,,3.46004388,0.930534311877,28816.787857286337,239410.568197,203.484607,249655.85754697726,15.346855,96939.85044,4134.710151,,320.752253,,3.46004388,0.930534311877,28816.787857286337,239410.568197,203.484607,249655.85754697726,15.346855,96939.85044,4134.710151,,320.752253,
,07/05/2024,1715040000,660483.6511963921,660483.6511963921,201617.585675601,59145.352371219546,28896.55837181829,22910.873144748308,202.839748,250167.02870422654,16.650245310000003,93041.910989,4180.727634076463,,304.1243123919,,201617.585675601,59145.352371219546,28896.55837181829,22910.873144748308,202.839748,250167.02870422654,16.650245310000003,93041.910989,4180.727634076463,,304.1243123919,,3.45927964,0.931290878005,28932.904871910196,239410.568197,202.839748,253441.2360325308,15.000221,93041.910989,4131.966336,,321.111089,,3.45927964,0.931290878005,28932.904871910196,239410.568197,202.839748,253441.2360325308,15.000221,93041.910989,4131.966336,,321.111089,
,08/05/2024,1715126400,659502.1172449996,659502.1172449996,201812.53454117285,58636.60033378026,28297.786103786962,22641.057434390288,188.099294367724,260138.7223737447,16.375184100000002,83174.170604,4296.220822,,300.55055365689003,,201812.53454117285,58636.60033378026,28297.786103786962,22641.057434390288,188.099294367724,260138.7223737447,16.375184100000002,83174.170604,4296.220822,,300.55055365689003,,3.45868513,0.931878650633,28322.29067132003,239410.568197,189.638782,263867.4330704634,14.886531,83174.170604,4296.220822,,321.23109,,3.45868513,0.931878650633,28322.29067132003,239410.568197,189.638782,263867.4330704634,14.886531,83174.170604,4296.220822,,321.23109,
,09/05/2024,1715212800,656285.2001048883,656285.2001048883,198957.82519011616,57454.26698859209,27874.200421645397,22040.199490154362,188.957581717072,263461.0386121921,16.237005624502793,81693.169188,4302.103287,,297.202339846674,,198957.82519011616,57454.26698859209,27874.200421645397,22040.199490154362,188.957581717072,263461.0386121921,16.237005624502793,81693.169188,4302.103287,,297.202339846674,,3.45598163,0.934550033973,27918.668932418284,239333.255404,191.772028,265769.0487069495,14.832784,81693.169188,4302.103287,,321.293922,,3.45598163,0.934550033973,27918.668932418284,239333.255404,191.772028,265769.0487069495,14.832784,81693.169188,4302.103287,,321.293922,
,10/05/2024,1715299200,655148.895326881,655148.895326881,196017.21876333607,58488.523169347165,27287.747527955213,22423.260234730442,183.154135059,261295.51486143237,16.30654068,84734.391119,4402.997479,,299.78149634067603,,196017.21876333607,58488.523169347165,27287.747527955213,22423.260234730442,183.154135059,261295.51486143237,16.30654068,84734.391119,4402.997479,,299.78149634067603,,3.45582108,0.934709674455,27328.39998040429,239273.32346,181.520451,263207.4538058783,15.07074,84734.391119,4402.997479,,321.049071,,3.45582108,0.934709674455,27328.39998040429,239273.32346,181.520451,263207.4538058783,15.07074,84734.391119,4402.997479,,321.049071,
,11/05/2024,1715385600,640686.0567321528,640686.0567321528,194445.83317372567,56986.44420820054,26957.63933916621,22052.625856690902,200.479474497845,262330.58789285715,16.67960862,72990.123632,4417.422281,,288.221265394504,,194445.83317372567,56986.44420820054,26957.63933916621,22052.625856690902,200.479474497845,262330.58789285715,16.67960862,72990.123632,4417.422281,,288.221265394504,,3.45109697,0.939378283796,26988.254214798588,239273.32346,202.577161,265296.6039247357,15.501495,72990.123632,4417.422281,,320.607781,,3.45109697,0.939378283796,26988.254214798588,239273.32346,202.577161,265296.6039247357,15.501495,72990.123632,4417.422281,,320.607781,
,12/05/2024,1715472000,640979.6719353654,640979.6719353654,191433.31546511405,57308.039523245876,26577.502372400628,24315.672939567197,183.05149309645802,261936.24981053048,16.855555437,74453.153778,4463.441067,,292.389930973665,,191433.31546511405,57308.039523245876,26577.502372400628,24315.672939567197,183.05149309645802,261936.24981053048,16.855555437,74453.153778,4463.441067,,292.389930973665,,3.4504679,0.93999999218,26550.908920666538,238899.5396,183.117049,264333.00465379405,15.738147,74453.153778,4463.441067,,320.432589,,3.4504679,0.93999999218,26550.908920666538,238899.5396,183.117049,264333.00465379405,15.738147,74453.153778,4463.441067,,320.432589,
,13/05/2024,1715558400,638773.4733100608,638773.4733100608,191929.59056451506,57587.486887488325,26160.12908853152,24060.447322761236,210.668884820379,260845.96345919764,15.760398357,73114.538175,4563.441067,,285.447462389667,,191929.59056451506,57587.486887488325,26160.12908853152,24060.447322761236,210.668884820379,260845.96345919764,15.760398357,73114.538175,4563.441067,,285.447462389667,,3.44990449,0.940557056323,26537.808894783695,240949.030341,213.014817,266137.84843752946,14.826339,73114.538175,4563.441067,,321.372759,,3.44990449,0.940557056323,26537.808894783695,240949.030341,213.014817,266137.84843752946,14.826339,73114.538175,4563.441067,,321.372759,
,14/05/2024,1715644800,642496.4512403638,642496.4512403638,191221.02522149158,59543.7600607536,25548.030332029834,23954.67069844154,183.490547895018,268781.83081750467,16.2211392,68012.703498,4949.711545,,285.007380047465,,191221.02522149158,59543.7600607536,25548.030332029834,23954.67069844154,183.490547895018,268781.83081750467,16.2211392,68012.703498,4949.711545,,285.007380047465,,3.44375221,0.946641654384,25516.090776545945,240949.030341,183.942679,271636.18383726664,15.448704,68012.703498,4949.711545,,320.739347,,3.44375221,0.946641654384,25516.090776545945,240949.030341,183.942679,271636.18383726664,15.448704,68012.703498,4949.711545,,320.739347,
,15/05/2024,1715731200,642070.4860325116,642070.4860325116,191813.25207008942,58792.86396077476,25229.447262393373,23761.188715929828,189.97446668199998,270646.44823364,15.954174346000002,66370.705175,4971.150181,,279.50179265613,,191813.25207008942,58792.86396077476,25229.447262393373,23761.188715929828,189.97446668199998,270646.44823364,15.954174346000002,66370.705175,4971.150181,,279.50179265613,,3.43598421,0.954321164166,25255.33780780963,240949.031242,189.784682,273552.11883995804,15.429569,66370.705175,4971.150181,,320.763162,,3.43598421,0.954321164166,25255.33780780963,240949.031242,189.784682,273552.11883995804,15.429569,66370.705175,4971.150181,,320.763162,
,16/05/2024,1715817600,647924.263358026,647924.263358026,191925.3762450834,63083.95998790273,25682.510593103416,24419.702418314213,174.480385591,269476.80417111795,15.97642497,67890.161155,4961.084492385529,,294.207484557714,,191925.3762450834,63083.95998790273,25682.510593103416,24419.702418314213,174.480385591,269476.80417111795,15.97642497,67890.161155,4961.084492385529,,294.207484557714,,3.43561236,0.954689306394,25725.649814804645,240949.031242,173.267513,271578.2768775968,15.001338,67890.161155,4931.224613,,321.207198,,3.43561236,0.954689306394,25725.649814804645,240949.031242,173.267513,271578.2768775968,15.001338,67890.161155,4931.224613,,321.207198,
,17/05/2024,1715904000,647115.189120167,647115.189120167,192528.4594031802,62434.80933481344,24559.6149735587,24671.01225789962,170.61347989499998,274680.012028125,16.669874772,62555.593669,5201.90293,,296.501168922931,,192528.4594031802,62434.80933481344,24559.6149735587,24671.01225789962,170.61347989499998,274680.012028125,16.669874772,62555.593669,5201.90293,,296.501168922931,,3.4338669,0.956415584173,24596.75292610201,240949.031242,169.091655,277346.70055395126,15.535764,62555.593669,5201.90293,,320.755757,,3.4338669,0.956415584173,24596.75292610201,240949.031242,169.091655,277346.70055395126,15.535764,62555.593669,5201.90293,,320.755757,
,18/05/2024,1715990400,655172.8891570006,655172.8891570006,199707.59761512835,64524.22088604035,24451.804226584172,24860.398196455833,171.73883208,270494.3691823189,16.304260194,65607.056737,5036.027184340171,,303.37203685869,,199707.59761512835,64524.22088604035,24451.804226584172,24860.398196455833,171.73883208,270494.3691823189,16.304260194,65607.056737,5036.027184340171,,303.37203685869,,3.42338072,0.966785347628,24477.656238256506,240949.031242,171.39604,275430.91751697566,14.849053,65607.056737,4984.743021,,321.467439,,3.42338072,0.966785347628,24477.656238256506,240949.031242,171.39604,275430.91751697566,14.849053,65607.056737,4984.743021,,321.467439,
,19/05/2024,1716076800,656397.9394664804,656397.9394664804,197985.33763676183,65786.031665909,24529.630485344824,24724.573759574694,168.455958048,272889.49733043025,16.413414600000003,65023.612772,4970.842696419725,,303.54374739204997,,197985.33763676183,65786.031665909,24529.630485344824,24724.573759574694,168.455958048,272889.49733043025,16.413414600000003,65023.612772,4970.842696419725,,303.54374739204997,,3.40736488,0.982629041,24551.7162257443,236782.326584,167.119006,276008.9504888553,14.921286,65023.612772,4939.360911,,320.840245,,3.40736488,0.982629041,24551.7162257443,236782.326584,167.119006,276008.9504888553,14.921286,65023.612772,4939.360911,,320.840245,
,20/05/2024,1716163200,657315.446051098,657315.446051098,205582.89594207425,65051.05278632472,24459.94345566033,24106.247728361686,175.594644333252,270299.698412476,15.621683800000001,62562.237827,4770.559969229937,,291.59360183799004,,205582.89594207425,65051.05278632472,24459.94345566033,24106.247728361686,175.594644333252,270299.698412476,15.621683800000001,62562.237827,4770.559969229937,,291.59360183799004,,3.40749964,0.982495888632,24679.32787833142,240896.258865,177.958647,278596.29611065116,14.33182,62562.237827,4723.109884,,321.453409,,3.40749964,0.982495888632,24679.32787833142,240896.258865,177.958647,278596.29611065116,14.33182,62562.237827,4723.109884,,321.453409,
,21/05/2024,1716249600,669250.5483418902,669250.5483418902,204665.16960853856,68787.82520605192,24693.80102819265,25544.987192034492,164.13873205599998,274724.06452950387,16.200526590000003,65631.793967,4707.091664498418,,315.47588742436204,,204665.16960853856,68787.82520605192,24693.80102819265,25544.987192034492,164.13873205599998,274724.06452950387,16.200526590000003,65631.793967,4707.091664498418,,315.47588742436204,,3.402677,0.987266956671,24652.02503824644,241163.354783,162.032312,275610.70416480204,14.595069,65631.793967,4648.08391,,321.180699,,3.402677,0.987266956671,24652.02503824644,241163.354783,162.032312,275610.70416480204,14.595069,65631.793967,4648.08391,,321.180699,
,22/05/2024,1716336000,660662.7295486189,660662.7295486189,200435.2854879351,69220.2529530358,23511.483148036063,24887.692067824526,177.24505505334702,267706.9716547095,15.554141154149166,67610.791624,6779.281752,,318.17166487029397,,200435.2854879351,69220.2529530358,23511.483148036063,24887.692067824526,177.24505505334702,267706.9716547095,15.554141154149166,67610.791624,6779.281752,,318.17166487029397,,3.3998659,0.99004881505,23536.901808220817,241163.354783,178.279253,272689.01091938553,14.518927,67610.791624,6779.281752,,321.264478,,3.3998659,0.99004881505,23536.901808220817,241163.354783,178.279253,272689.01091938553,14.518927,67610.791624,6779.281752,,321.264478,
,23/05/2024,1716422400,661005.8821313273,661005.8821313273,200014.72162618415,68480.7635590198,22975.79897176187,25763.481191467887,189.91932059099997,270076.28103472356,17.154825038729943,66199.755059,6976.489005036041,,311.517538504038,,200014.72162618415,68480.7635590198,22975.79897176187,25763.481191467887,189.91932059099997,270076.28103472356,17.154825038729943,66199.755059,6976.489005036041,,311.517538504038,,3.40565409,0.9843291538,22952.823177078015,241163.354783,189.729591,274569.7791517463,15.896368,66199.755059,6910.451214,,319.859802,,3.40565409,0.9843291538,22952.823177078015,241163.354783,189.729591,274569.7791517463,15.896368,66199.755059,6910.451214,,319.859802,
,24/05/2024,1716508800,680780.5247624245,680780.5247624245,220730.09845102904,66697.16928489367,22492.11262049745,26423.51906699413,171.74054645,272645.66638691403,16.93738333139731,63930.551263,7368.698233,,304.03152631481703,,220730.09845102904,66697.16928489367,22492.11262049745,26423.51906699413,171.74054645,272645.66638691403,16.93738333139731,63930.551263,7368.698233,,304.03152631481703,,3.40608087,0.983908203294,22568.25557957268,241163.354783,170.040145,276730.9202395074,14.570295,63930.551263,7368.698233,,321.224421,,3.40608087,0.983908203294,22568.25557957268,241163.354783,170.040145,276730.9202395074,14.570295,63930.551263,7368.698233,,321.224421,
,25/05/2024,1716595200,675432.9004545212,675432.9004545212,211483.28083831465,67863.96586098312,22206.493709056653,26257.991615860312,174.491802036,269441.5554636682,18.61154087083921,70229.575968,7441.872799678718,,315.060856052635,,211483.28083831465,67863.96586098312,22206.493709056653,26257.991615860312,174.491802036,269441.5554636682,18.61154087083921,70229.575968,7441.872799678718,,315.060856052635,,3.4036838,0.98628016889,22228.723805218822,245046.130018,172.593276,273890.3048078954,16.529634,70229.575968,7426.845004,,320.330615,,3.4036838,0.98628016889,22228.723805218822,245046.130018,172.593276,273890.3048078954,16.529634,70229.575968,7426.845004,,320.330615,
,26/05/2024,1716681600,673449.8658232994,673449.8658232994,211765.22303184817,68268.33430321208,22146.259847946174,26189.9657707694,170.658268,263969.83580270375,17.9102058,72786.266956,7814.603936606117,,320.807700413644,,211765.22303184817,68268.33430321208,22146.259847946174,26189.9657707694,170.658268,263969.83580270375,17.9102058,72786.266956,7814.603936606117,,320.807700413644,,3.40310761,0.986850361433,22168.45286176891,245548.577905,170.658268,267954.5884881104,15.574092,72786.266956,7791.705213,,321.330827,,3.40310761,0.986850361433,22168.45286176891,245548.577905,170.658268,267954.5884881104,15.574092,72786.266956,7791.705213,,321.330827,
,27/05/2024,1716768000,667765.6671222638,667765.6671222638,206879.53891172147,67815.36998731432,21916.604666823765,25608.997835446167,185.000333288202,266700.30895225133,17.976005639999997,70470.012414,7862.104278,,309.75373777851,,206879.53891172147,67815.36998731432,21916.604666823765,25608.997835446167,185.000333288202,266700.30895225133,17.976005639999997,70470.012414,7862.104278,,309.75373777851,,3.40310761,0.986850361433,21906.26355944253,245548.577905,185.927554,270445.985856362,15.768426,70470.012414,7862.104278,,321.151401,,3.40310761,0.986850361433,21906.26355944253,245548.577905,185.927554,270445.985856362,15.768426,70470.012414,7862.104278,,321.151401,
,28/05/2024,1716854400,494348.4820213232,494348.4820213232,62379.87955215164,36189.38742435106,22196.76335399339,26296.77940215807,174.355376904,265204.06358928944,17.85170415,73884.374676,7684.176535844951,,320.85040648059,,62379.87955215164,36189.38742435106,22196.76335399339,26296.77940215807,174.355376904,265204.06358928944,17.85170415,73884.374676,7684.176535844951,,320.85040648059,,0.96067556,0.519977404873,22211.812669918545,245548.577905,173.315484,266921.7047594163,15.523221,73884.374676,7668.99915,,321.649706,,0.96067556,0.519977404873,22211.812669918545,245548.577905,173.315484,266921.7047594163,15.523221,73884.374676,7668.99915,,321.649706,
,29/05/2024,1716940800,491552.52626469074,491552.52626469074,65027.74489359469,33312.983077939345,22359.907893732114,25796.596948965587,197.000147196447,265075.5781875636,17.49412212,71844.497547,7606.226326959296,,314.49711961963,,65027.74489359469,33312.983077939345,22359.907893732114,25796.596948965587,197.000147196447,265075.5781875636,17.49412212,71844.497547,7606.226326959296,,314.49711961963,,0.99512717,0.485696959788,22337.54797686769,245548.577905,197.041723,268165.10840145673,15.481524,71844.497547,7565.053297,,321.693401,,0.99512717,0.485696959788,22337.54797686769,245548.577905,197.041723,268165.10840145673,15.481524,71844.497547,7565.053297,,321.693401,
