,Date,Timestamp,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash
,02/08/2023,1690934400,35043.5,2741.4240017795164,0,35043.5,2741.4240017795164,0,,35043.5,,,1369.7215657560791,1371.7024360234373,,,,35043.5,,1369.7215657560791,1371.7024360234373,,,,,2725,,,1180.7944532379993,106.66426407647258,,,,2725,,1180.7944532379993,106.66426407647258,,,
,03/08/2023,1691020800,34171.5,2683.6755482102853,0,34171.5,2683.6755482102853,0,,34171.5,,,1346.105676691319,1337.569871518966,,,,34171.5,,1346.105676691319,1337.569871518966,,,,,2725,,,1180.7944532379993,106.66426407647258,,,,2725,,1180.7944532379993,106.66426407647258,,,
,04/08/2023,1691107200,33844.5,2659.0669769935316,0,33844.5,2659.0669769935316,0,,33844.5,,,1334.067908170723,1324.9990688228086,,,,33844.5,,1334.067908170723,1324.9990688228086,,,,,2725,,,1180.5910691776312,106.68269475223902,,,,2725,,1180.5910691776312,106.68269475223902,,,
,05/08/2023,1691193600,33762.75,2644.0612282551865,0,33762.75,2644.0612282551865,0,,33762.75,,,1322.0348534912557,1322.026374763931,,,,33762.75,,1322.0348534912557,1322.026374763931,,,,,2725,,,1180.388262045764,106.70107948054326,,,,2725,,1180.388262045764,106.70107948054326,,,
,06/08/2023,1691280000,33926.25,2650.463293024019,0,33926.25,2650.463293024019,0,,33926.25,,,1322.0348534912557,1328.4284395327634,,,,33926.25,,1322.0348534912557,1328.4284395327634,,,,,2725,,,1180.388262045764,106.70107948054326,,,,2725,,1180.388262045764,106.70107948054326,,,
,07/08/2023,1691366400,34307.75,2689.009550736946,0,34307.75,2689.009550736946,0,,34307.75,,,1345.412580994835,1343.5969697421112,,,,34307.75,,1345.412580994835,1343.5969697421112,,,,,2725,,,1180.186474556873,106.71937805735594,,,,2725,,1180.186474556873,106.71937805735594,,,
,08/08/2023,1691452800,33926.25,2662.2669722543415,0,33926.25,2662.2669722543415,0,,33926.25,,,1333.609586947355,1328.6573853069865,,,,33926.25,,1333.609586947355,1328.6573853069865,,,,,2725,,,1180.1854751746505,106.71946869935636,,,,2725,,1180.1854751746505,106.71946869935636,,,
,09/08/2023,1691539200,34607.5,2688.892844687859,0,34607.5,2688.892844687859,0,,,,34607.5,1344.4128462365202,1344.4799984513388,,,,,34607.5,1344.4128462365202,1344.4799984513388,,,,,,,2725,1189.7458816252392,105.86456680719203,,,,,2725,1189.7458816252392,105.86456680719203,,,
,10/08/2023,1691625600,34362.25,2678.305316654649,0,34362.25,2678.305316654649,0,,,,34362.25,1344.183383833777,1334.1219328208715,,,,,34362.25,1344.183383833777,1334.1219328208715,,,,,,,2725,1189.542817552015,105.88269308102154,,,,,2725,1189.542817552015,105.88269308102154,,,
,11/08/2023,1691712000,34062.5,2654.762297122392,0,34062.5,2654.762297122392,0,,,,34062.5,1332.172612044435,1322.5896850779568,,,,,34062.5,1332.172612044435,1322.5896850779568,,,,,,,2725,1189.439832182531,105.89188831689005,,,,,2725,1189.439832182531,105.89188831689005,,,
,12/08/2023,1691798400,33899,2650.5137290873226,0,33899,2650.5137290873226,0,,,,33899,1324.5669440447998,1325.946785042523,,,,,33899,1324.5669440447998,1325.946785042523,,,,,,,2725,1182.649057182857,106.5017498026123,,,,,2725,1182.649057182857,106.5017498026123,,,
,13/08/2023,1691884800,33653.75,2637.7335191110096,0,33653.75,2637.7335191110096,0,,,,33653.75,1324.5669440447998,1313.1665750662096,,,,,33653.75,1324.5669440447998,1313.1665750662096,,,,,,,2725,1182.649057182857,106.5017498026123,,,,,2725,1182.649057182857,106.5017498026123,,,
,14/08/2023,1691971200,33435.75,2631.3434141228527,0,33435.75,2631.3434141228527,0,,,,33435.75,1324.5669440447998,1306.7764700780529,,,,,33435.75,1324.5669440447998,1306.7764700780529,,,,,,,2725,1182.649057182857,106.5017498026123,,,,,2725,1182.649057182857,106.5017498026123,,,
,15/08/2023,1692057600,33653.75,2638.7979879056957,0,33653.75,2638.7979879056957,0,,,,33653.75,1324.450941659951,1314.3470462457447,,,,,33653.75,1324.450941659951,1314.3470462457447,,,,,,,2725,1182.5454836249562,106.51110585459843,,,,,2725,1182.5454836249562,106.51110585459843,,,
,16/08/2023,1692144000,32236.75,2595.316772630506,0,32236.75,2595.316772630506,0,,,,32236.75,1299.3411181409647,1295.9756544895413,,,,,32236.75,1299.3411181409647,1295.9756544895413,,,,,,,2725,1149.8593965849245,109.54992852827905,,,,,2725,1149.8593965849245,109.54992852827905,,,
,17/08/2023,1692230400,30656.25,2517.5655925604806,0,30656.25,2517.5655925604806,0,,,,30656.25,1252.4888546543125,1265.076737906168,,,,,30656.25,1252.4888546543125,1265.076737906168,,,,,,,2725,1118.2936202270646,112.65153498719216,,,,,2725,1118.2936202270646,112.65153498719216,,,
,18/08/2023,1692316800,29157.499999999996,2480.6511106356647,0,29157.499999999996,2480.6511106356647,0,,,,29157.499999999996,1232.8222673190567,1247.8288433166083,,,,,29157.499999999996,1232.8222673190567,1247.8288433166083,,,,,,,2725,1081.4230415079446,116.51062962806799,,,,,2725,1081.4230415079446,116.51062962806799,,,
,19/08/2023,1692403200,29566.25,2498.0284340480657,0,29566.25,2498.0284340480657,0,,,,29566.25,1245.0400686306575,1252.988365417408,,,,,29566.25,1245.0400686306575,1252.988365417408,,,,,,,2725,1092.1404110795243,115.37646090399706,,,,,2725,1092.1404110795243,115.37646090399706,,,
,20/08/2023,1692489600,29484.5,2494.5679087563317,0,29484.5,2494.5679087563317,0,,,,29484.5,1244.9256402159797,1249.642268540352,,,,,29484.5,1244.9256402159797,1249.642268540352,,,,,,,2725,1092.0400352771753,115.38709774149142,,,,,2725,1092.0400352771753,115.38709774149142,,,
,21/08/2023,1692576000,29511.75,2493.4140377789167,0,29511.75,2493.4140377789167,0,,,,29511.75,1244.9256402159797,1248.488397562937,,,,,29511.75,1244.9256402159797,1248.488397562937,,,,,,,2725,1092.0400352771753,115.38709774149142,,,,,2725,1092.0400352771753,115.38709774149142,,,
,22/08/2023,1692662400,28231,2418.399225163799,0,28231,2418.399225163799,0,,,,28231,1205.660167206284,1212.739057957515,,,,,28231,1205.660167206284,1212.739057957515,,,,,,,2725,1076.4822921484679,117.05975462910376,,,,,2725,1076.4822921484679,117.05975462910376,,,
,23/08/2023,1692748800,27604.250000000004,2413.9837772093624,0,27604.250000000004,2413.9837772093624,0,,,,27604.250000000004,1211.910229186747,1202.0735480226151,,,,,27604.250000000004,1211.910229186747,1202.0735480226151,,,,,,,2725,1063.0791484094273,118.54768718171746,,,,,2725,1063.0791484094273,118.54768718171746,,,
,24/08/2023,1692835200,28203.75,2437.7119727023123,0,28203.75,2437.7119727023123,0,,,,28203.75,1223.9668123012582,1213.7451604010541,,,,,28203.75,1223.9668123012582,1213.7451604010541,,,,,,,2725,1073.6550985098756,117.38347779507293,,,,,2725,1073.6550985098756,117.38347779507293,,,
,25/08/2023,1692921600,27495.25,2376.1836059559873,0,27495.25,2376.1836059559873,0,,,,27495.25,1183.8812445499875,1192.3023614059998,,,,,27495.25,1183.8812445499875,1192.3023614059998,,,,,,,2725,1066.5596797747635,118.16673552091179,,,,,2725,1066.5596797747635,118.16673552091179,,,
,26/08/2023,1693008000,27358.999999999996,2391.558419346494,0,27358.999999999996,2391.558419346494,0,,,,27358.999999999996,1196.7992093000978,1194.7592100463958,,,,,27358.999999999996,1196.7992093000978,1194.7592100463958,,,,,,,2725,1059.114344513361,118.99992131936214,,,,,2725,1059.114344513361,118.99992131936214,,,
,27/08/2023,1693094400,27495.25,2397.5084154124615,0,27495.25,2397.5084154124615,0,,,,27495.25,1196.7992093000978,1200.709206112364,,,,,27495.25,1196.7992093000978,1200.709206112364,,,,,,,2725,1059.114344513361,118.99992131936214,,,,,2725,1059.114344513361,118.99992131936214,,,
,28/08/2023,1693180800,27767.75,2399.88807169719,0,27767.75,2399.88807169719,0,,,,27767.75,1198.6092477063307,1201.278823990859,,,,,27767.75,1198.6092477063307,1201.278823990859,,,,,,,2725,1070.1868283092238,117.77243372459404,,,,,2725,1070.1868283092238,117.77243372459404,,,
,29/08/2023,1693267200,28258.249999999996,2441.406363047089,0,28258.249999999996,2441.406363047089,0,,,,28258.249999999996,1226.4761135274691,1214.9302495196198,,,,,28258.249999999996,1226.4761135274691,1214.9302495196198,,,,,,,2725,1075.8562399363766,117.1581725669836,,,,,2725,1075.8562399363766,117.1581725669836,,,
,30/08/2023,1693353600,29484.5,2481.7915938562455,0,29484.5,2481.7915938562455,0,,,,29484.5,1246.1139377069549,1235.677656149291,,,,,29484.5,1246.1139377069549,1235.677656149291,,,,,,,2725,1102.7556970858009,114.3087563505357,,,,,2725,1102.7556970858009,114.3087563505357,,,
,31/08/2023,1693440000,28367.25,2435.5125670518064,0,28367.25,2435.5125670518064,0,,,,28367.25,1220.3025820907526,1215.209984961054,,,,,28367.25,1220.3025820907526,1215.209984961054,,,,,,,2725,1079.9137894608432,116.73486887233949,,,,,2725,1079.9137894608432,116.73486887233949,,,
,01/09/2023,1693526400,27250,2376.5486216858653,0,27250,2376.5486216858653,0,,,,27250,1189.6883714763956,1186.8602502094698,,,,,27250,1189.6883714763956,1186.8602502094698,,,,,,,2725,1062.2217602467817,118.68602502094699,,,,,2725,1062.2217602467817,118.68602502094699,,,
,02/09/2023,1693612800,27059.25,2357.6583723297545,0,27059.25,2357.6583723297545,0,,,,27059.25,1178.4607887569102,1179.197583572844,,,,,27059.25,1178.4607887569102,1179.197583572844,,,,,,,2725,1061.6763862674866,118.7510154655432,,,,,2725,1061.6763862674866,118.7510154655432,,,
,03/09/2023,1693699200,27032,2356.5520065397045,0,27032,2356.5520065397045,0,,,,27032,1186.4902880306377,1170.0617185090668,,,,,27032,1186.4902880306377,1170.0617185090668,,,,,,,2725,1068.9101693969708,117.94977001099464,,,,,2725,1068.9101693969708,117.94977001099464,,,
,04/09/2023,1693785600,27004.75,2353.038029559365,0,27004.75,2353.038029559365,0,,,,27004.75,1181.9403058354933,1171.0977237238715,,,,,27004.75,1181.9403058354933,1171.0977237238715,,,,,,,2725,1064.8110863382822,118.41230775772209,,,,,2725,1064.8110863382822,118.41230775772209,,,
,05/09/2023,1693872000,26568.75,2317.4172993693055,0,26568.75,2317.4172993693055,0,,,,26568.75,1162.132503688036,1155.2847956812693,,,,,26568.75,1162.132503688036,1155.2847956812693,,,,,,,2725,1065.199361767219,118.3693438198022,,,,,2725,1065.199361767219,118.3693438198022,,,
,06/09/2023,1693958400,27059.25,2336.356394380474,0,27059.25,2336.356394380474,0,,,,27059.25,1162.132503688036,1174.2238906924379,,,,,27059.25,1162.132503688036,1174.2238906924379,,,,,,,2725,1065.199361767219,118.3693438198022,,,,,2725,1065.199361767219,118.3693438198022,,,
,07/09/2023,1694044800,35803.254774,2348.960144207621,0,35803.254774,2348.960144207621,0,,,,35803.254774,1167.344139377816,1181.6160048298048,,,,,35803.254774,1167.344139377816,1181.6160048298048,,,,,,,3601.9371,1061.2219448889234,118.87484958046326,,,,,3601.9371,1061.2219448889234,118.87484958046326,,,
,08/09/2023,1694131200,36451.603451999996,2380.873826124872,0,36451.603451999996,2380.873826124872,0,,,,36451.603451999996,1188.0253273610258,1192.8484987638462,,,,,36451.603451999996,1188.0253273610258,1192.8484987638462,,,,,,,3601.9371,1070.2930877126357,117.87040501619035,,,,,3601.9371,1070.2930877126357,117.87040501619035,,,
,09/09/2023,1694217600,35551.119177,2340.703293993698,0,35551.119177,2340.703293993698,0,,,,35551.119177,1177.3223964838994,1163.3808975097986,,,,,35551.119177,1177.3223964838994,1163.3808975097986,,,,,,,3601.9371,1070.2930877126357,117.87040501619035,,,,,3601.9371,1070.2930877126357,117.87040501619035,,,
,10/09/2023,1694304000,36637.5,2369.872996569172,0,36637.5,2369.872996569172,0,,,,36637.5,1180.7566387103152,1189.1163578588566,,,,,36637.5,1180.7566387103152,1189.1163578588566,,,,,,,3750,1035.751437465189,121.83569240357139,,,,,3750,1035.751437465189,121.83569240357139,,,
,11/09/2023,1694390400,36604.9,2329.5638094070446,0,36604.9,2329.5638094070446,0,,,,36604.9,1162.9033009675634,1166.6605084394812,,,,,36604.9,1162.9033009675634,1166.6605084394812,,,,,,,3890,1020.0906148838276,123.71797544427162,,,,,3890,1020.0906148838276,123.71797544427162,,,
,12/09/2023,1694476800,36138.1,2329.942548467794,0,36138.1,2329.942548467794,0,,,,36138.1,1164.339827890101,1165.6027205776932,,,,,36138.1,1164.339827890101,1165.6027205776932,,,,,,,3890,1003.7412309397424,125.73923630827326,,,,,3890,1003.7412309397424,125.73923630827326,,,
,13/09/2023,1694563200,36021.4,2308.5553880643847,0,36021.4,2308.5553880643847,0,,,,36021.4,1154.5810209982342,1153.9743670661505,,,,,36021.4,1154.5810209982342,1153.9743670661505,,,,,,,3890,1012.7903692966967,124.6192621021761,,,,,3890,1012.7903692966967,124.6192621021761,,,
,14/09/2023,1694649600,36755.5353414653,2368.951812652941,0,36755.5353414653,2368.951812652941,0,,,,36755.5353414653,1184.5988986221855,1184.3529140307558,,,,,36755.5353414653,1184.5988986221855,1184.3529140307558,,,,,,,3889.4746393084974,1003.8973717137167,125.72748556589764,,,,,3889.4746393084974,1003.8973717137167,125.72748556589764,,,
,15/09/2023,1694736000,36638.85110228605,2360.1693343690954,0,36638.85110228605,2360.1693343690954,0,,,,36638.85110228605,1181.5950495050358,1178.5742848640596,,,,,36638.85110228605,1181.5950495050358,1178.5742848640596,,,,,,,3889.4746393084974,1009.910298722253,124.9813663694655,,,,,3889.4746393084974,1009.910298722253,124.9813663694655,,,
,16/09/2023,1694822400,36677.74584867913,2370.254907981696,0,36677.74584867913,2370.254907981696,0,,,,36677.74584867913,1185.4627075744406,1184.7922004072552,,,,,36677.74584867913,1185.4627075744406,1184.7922004072552,,,,,,,3889.4746393084974,1004.6294131986785,125.64074235495814,,,,,3889.4746393084974,1004.6294131986785,125.64074235495814,,,
,17/09/2023,1694908800,36055.42990638977,2308.680698479804,0,36055.42990638977,2308.680698479804,0,,,,36055.42990638977,1156.9189471825841,1151.7617512972197,,,,,36055.42990638977,1156.9189471825841,1151.7617512972197,,,,,,,3889.4746393084974,1014.841181739109,124.38031871460255,,,,,3889.4746393084974,1014.841181739109,124.38031871460255,,,
,18/09/2023,1694995200,34810.798021811046,2271.035515342607,0,34810.798021811046,2271.035515342607,0,,,,34810.798021811046,1136.1510165236057,1134.8844988190017,,,,,34810.798021811046,1136.1510165236057,1134.8844988190017,,,,,,,3889.4746393084974,996.6236987049173,126.66121638604928,,,,,3889.4746393084974,996.6236987049173,126.66121638604928,,,
,19/09/2023,1695081600,35160.37017944918,2282.485784726444,0,35160.37017944918,2282.485784726444,0,,,,35160.37017944918,1135.8852123718818,1146.6005723545618,,,,,35160.37017944918,1135.8852123718818,1146.6005723545618,,,,,,,3880.835560645605,996.3905371683175,126.69619584028305,,,,,3880.835560645605,996.3905371683175,126.69619584028305,,,
,20/09/2023,1695168000,35509.645379907284,2305.108219278809,0,35509.645379907284,2305.108219278809,0,,,,35509.645379907284,1154.0689808540158,1151.0392384247934,,,,,35509.645379907284,1154.0689808540158,1151.0392384247934,,,,,,,3880.835560645605,1003.5382442208833,125.79663807921239,,,,,3880.835560645605,1003.5382442208833,125.79663807921239,,,
,21/09/2023,1695254400,35160.37017944918,2295.03666912438,0,35160.37017944918,2295.03666912438,0,,,,35160.37017944918,1147.065912903022,1147.9707562213575,,,,,35160.37017944918,1147.065912903022,1147.9707562213575,,,,,,,3880.835560645605,997.4486199156714,126.56788932980788,,,,,3880.835560645605,997.4486199156714,126.56788932980788,,,
,22/09/2023,1695340800,34423.01142292651,2258.45819969454,0,34423.01142292651,2258.45819969454,0,,,,34423.01142292651,1128.5485807588243,1129.9096189357153,,,,,34423.01142292651,1128.5485807588243,1129.9096189357153,,,,,,,3880.835560645605,989.9548954024776,127.52930236294758,,,,,3880.835560645605,989.9548954024776,127.52930236294758,,,
,23/09/2023,1695427200,34461.819778532976,2249.8339437641444,0,34461.819778532976,2249.8339437641444,0,,,,34461.819778532976,1118.6490318047995,1131.1849119593448,,,,,34461.819778532976,1118.6490318047995,1131.1849119593448,,,,,,,3880.835560645605,989.9548954024776,127.52930236294758,,,,,3880.835560645605,989.9548954024776,127.52930236294758,,,
,24/09/2023,1695513600,34500.62813413943,2273.4632700240727,0,34500.62813413943,2273.4632700240727,0,,,,34500.62813413943,1139.1086244816681,1134.3546455424048,,,,,34500.62813413943,1139.1086244816681,1134.3546455424048,,,,,,,3880.835560645605,990.5292386797114,127.455578150832,,,,,3880.835560645605,990.5292386797114,127.455578150832,,,
,25/09/2023,1695600000,33996.1195112555,2256.835023124291,0,33996.1195112555,2256.835023124291,0,,,,33996.1195112555,1129.2251229331266,1127.6099001911648,,,,,33996.1195112555,1129.2251229331266,1127.6099001911648,,,,,,,3880.835560645605,981.9348895070667,128.57581530115905,,,,,3880.835560645605,981.9348895070667,128.57581530115905,,,
,26/09/2023,1695686400,34772.28662338462,2291.0768758758195,0,34772.28662338462,2291.0768758758195,0,,,,34772.28662338462,1147.4790748732926,1143.5978010025267,,,,,34772.28662338462,1147.4790748732926,1143.5978010025267,,,,,,,3880.835560645605,989.2060990287006,127.6336831476034,,,,,3880.835560645605,989.2060990287006,127.6336831476034,,,
,27/09/2023,1695772800,35160.37017944918,2313.7881886704736,0,35160.37017944918,2313.7881886704736,0,,,,35160.37017944918,1160.8983397807624,1152.8898488897112,,,,,35160.37017944918,1160.8983397807624,1152.8898488897112,,,,,,,3880.835560645605,992.2208032314209,127.25053519753985,,,,,3880.835560645605,992.2208032314209,127.25053519753985,,,
,28/09/2023,1695859200,34694.6699121717,2279.994726548821,0,34694.6699121717,2279.994726548821,0,,,,34694.6699121717,1140.1890825392754,1139.8056440095452,,,,,34694.6699121717,1140.1890825392754,1139.8056440095452,,,,,,,3880.835560645605,991.468767425457,127.35258592285422,,,,,3880.835560645605,991.468767425457,127.35258592285422,,,
,29/09/2023,1695945600,36091.770714004124,2344.3284066665283,0,36091.770714004124,2344.3284066665283,0,,,,36091.770714004124,1174.323492543027,1170.004914123501,,,,,36091.770714004124,1174.323492543027,1170.004914123501,,,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,
,30/09/2023,1696032000,35587.262091120196,2307.8995934093655,0,35587.262091120196,2307.8995934093655,0,,,,35587.262091120196,1154.2495866875906,1153.6500067217746,,,,,35587.262091120196,1154.2495866875906,1153.6500067217746,,,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,
,01/10/2023,1696118400,35858.92058036539,2316.706082010295,0,35858.92058036539,2316.706082010295,0,,,,35858.92058036539,1154.2495866875906,1162.4564953227043,,,,,35858.92058036539,1154.2495866875906,1162.4564953227043,,,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,,,3880.835560645605,1003.695292771818,125.80698001327968,,,
,02/10/2023,1696204800,37760.53000508174,2397.9862566438032,0,37760.53000508174,2397.9862566438032,0,,,,37760.53000508174,1199.8008319780265,1198.1854246657765,,,,,37760.53000508174,1199.8008319780265,1198.1854246657765,,,,,,,3880.835560645605,1025.470796562416,123.14341466246417,,,,,3880.835560645605,1025.470796562416,123.14341466246417,,,
,03/10/2023,1696291200,36247.00413642995,2339.444438416963,0,36247.00413642995,2339.444438416963,0,,,,36247.00413642995,1167.4094848618392,1172.0349535551234,,,,,36247.00413642995,1167.4094848618392,1172.0349535551234,,,,,,,3880.835560645605,1006.3874869498615,125.48554106585902,,,,,3880.835560645605,1006.3874869498615,125.48554106585902,,,
,04/10/2023,1696377600,36130.57906961058,2335.6856194422635,0,36130.57906961058,2335.6856194422635,0,,,,36130.57906961058,1168.7075437224983,1166.978075719765,,,,,36130.57906961058,1168.7075437224983,1166.978075719765,,,,,,,3880.835560645605,1007.5065032090503,125.34673208590385,,,,,3880.835560645605,1007.5065032090503,125.34673208590385,,,
,05/10/2023,1696464000,39429.289296159346,2459.8524409182337,0,39429.289296159346,2459.8524409182337,0,,,,39429.289296159346,1230.2988407457021,1229.5536001725316,,,,,39429.289296159346,1230.2988407457021,1229.5536001725316,,,,,,,3880.835560645605,1042.6261362251714,121.13828573128389,,,,,3880.835560645605,1042.6261362251714,121.13828573128389,,,
,06/10/2023,1696550400,39700.94778540454,2469.5966046951635,0,39700.94778540454,2469.5966046951635,0,,,,39700.94778540454,1230.5577832917193,1239.0388214034442,,,,,39700.94778540454,1230.5577832917193,1239.0388214034442,,,,,,,3880.835560645605,1042.845579060779,121.11816436006298,,,,,3880.835560645605,1042.845579060779,121.11816436006298,,,
,07/10/2023,1696636800,41680.17392133379,2549.4677854884544,0,41680.17392133379,2549.4677854884544,0,,,,41680.17392133379,1273.406851800068,1276.0609336883865,,,,,41680.17392133379,1273.406851800068,1276.0609336883865,,,,,,,3880.835560645605,1070.0897914286286,118.04448970290346,,,,,3880.835560645605,1070.0897914286286,118.04448970290346,,,
,08/10/2023,1696723200,40166.64805268201,2462.0975987509287,0,40166.64805268201,2462.0975987509287,0,,,,40166.64805268201,1228.5588949430435,1233.5387038078852,,,,,40166.64805268201,1228.5588949430435,1233.5387038078852,,,,,,,3880.835560645605,1059.1024956405547,119.29774698335447,,,,,3880.835560645605,1059.1024956405547,119.29774698335447,,,
,09/10/2023,1696809600,38847.16396206251,2424.972124640227,0,38847.16396206251,2424.972124640227,0,,,,38847.16396206251,1209.039336540471,1215.9327880997562,,,,,38847.16396206251,1209.039336540471,1215.9327880997562,,,,,,,3880.835560645605,1042.2752901210956,121.22959003985606,,,,,3880.835560645605,1042.2752901210956,121.22959003985606,,,
,10/10/2023,1696896000,37061.97960416553,2367.5507520217047,0,37061.97960416553,2367.5507520217047,0,,,,37061.97960416553,1183.144408076757,1184.4063439449478,,,,,37061.97960416553,1183.144408076757,1184.4063439449478,,,,,,,3880.835560645605,1019.9520759282389,123.8918769816891,,,,,3880.835560645605,1019.9520759282389,123.8918769816891,,,
,11/10/2023,1696982400,36829.129470526794,2348.7380479294548,0,36829.129470526794,2348.7380479294548,0,,,,36829.129470526794,1171.3257144714596,1177.4123334579951,,,,,36829.129470526794,1171.3257144714596,1177.4123334579951,,,,,,,3880.835560645605,1018.5440995403997,124.06873903666965,,,,,3880.835560645605,1018.5440995403997,124.06873903666965,,,
,12/10/2023,1697068800,35936.5372915783,2308.765964210649,0,35936.5372915783,2308.765964210649,0,,,,35936.5372915783,1152.4316766315917,1156.3342875790577,,,,,35936.5372915783,1152.4316766315917,1156.3342875790577,,,,,,,3880.835560645605,1010.9049795013963,125.00911217070893,,,,,3880.835560645605,1010.9049795013963,125.00911217070893,,,
,13/10/2023,1697155200,35511.15,2316.3716913712715,0,35511.15,2316.3716913712715,0,,,,35511.15,1155.7417734180544,1160.629917953217,,,,,35511.15,1155.7417734180544,1160.629917953217,,,,,,,3881,996.3291150155642,126.84479977630787,,,,,3881,996.3291150155642,126.84479977630787,,,
,14/10/2023,1697241600,35744.01,2325.2403765597446,0,35744.01,2325.2403765597446,0,,,,35744.01,1164.6629555323454,1160.5774210273992,,,,,35744.01,1164.6629555323454,1160.5774210273992,,,,,,,3881,1004.019789252022,125.87607603334047,,,,,3881,1004.019789252022,125.87607603334047,,,
,15/10/2023,1697328000,35860.44,2327.758100320045,0,35860.44,2327.758100320045,0,,,,35860.44,1164.5478912115095,1163.210209108535,,,,,35860.44,1164.5478912115095,1163.210209108535,,,,,,,3881,1003.920595871991,125.88855076932198,,,,,3881,1003.920595871991,125.88855076932198,,,
,16/10/2023,1697414400,35976.869999999995,2331.5359868535706,0,35976.869999999995,2331.5359868535706,0,,,,35976.869999999995,1164.3162423682045,1167.2197444853662,,,,,35976.869999999995,1164.3162423682045,1167.2197444853662,,,,,,,3881,1003.7208985932798,125.9136725442682,,,,,3881,1003.7208985932798,125.9136725442682,,,
,17/10/2023,1697500800,36209.73,2327.799141346908,0,36209.73,2327.799141346908,0,,,,36209.73,1170.3715067627293,1157.4276345841788,,,,,36209.73,1170.3715067627293,1157.4276345841788,,,,,,,3881,1017.7143537067211,124.18751444036253,,,,,3881,1017.7143537067211,124.18751444036253,,,
,18/10/2023,1697587200,35161.86,2283.85537541379,0,35161.86,2283.85537541379,0,,,,35161.86,1144.4981372841544,1139.3572381296356,,,,,35161.86,1144.4981372841544,1139.3572381296356,,,,,,,3881,1003.9457344597846,125.89582741763927,,,,,3881,1003.9457344597846,125.89582741763927,,,
,19/10/2023,1697673600,34385.659999999996,2242.2419098468304,0,34385.659999999996,2242.2419098468304,0,,,,34385.659999999996,1118.5229054657693,1123.719004381061,,,,,34385.659999999996,1118.5229054657693,1123.719004381061,,,,,,,3881,989.8432791732472,127.69534140693874,,,,,3881,989.8432791732472,127.69534140693874,,,
,20/10/2023,1697760000,35239.48,2311.5046751516547,0,35239.48,2311.5046751516547,0,,,,35239.48,1157.6120712969087,1153.892603854746,,,,,35239.48,1157.6120712969087,1153.892603854746,,,,,,,3881,997.9414407731971,126.66219581281516,,,,,3881,997.9414407731971,126.66219581281516,,,
,21/10/2023,1697846400,35860.44,2335.492861957635,0,35860.44,2335.492861957635,0,,,,35860.44,1175.4703048770914,1160.0225570805433,,,,,35860.44,1175.4703048770914,1160.0225570805433,,,,,,,3881,1004.6754742539243,125.81589556188104,,,,,3881,1004.6754742539243,125.81589556188104,,,
,22/10/2023,1697932800,37451.65,2376.67721647647,0,37451.65,2376.67721647647,0,,,,37451.65,1192.342410308845,1184.3348061676252,,,,,37451.65,1192.342410308845,1184.3348061676252,,,,,,,3881,1027.8813881972803,122.9838843372404,,,,,3881,1027.8813881972803,122.9838843372404,,,
,23/10/2023,1698019200,38965.24,2453.7193294340204,0,38965.24,2453.7193294340204,0,,,,38965.24,1230.092863124602,1223.6264663094184,,,,,38965.24,1230.092863124602,1223.6264663094184,,,,,,,3881,1042.4515789191544,121.27120577893147,,,,,3881,1042.4515789191544,121.27120577893147,,,
,24/10/2023,1698105600,40634.07,2496.0733784147733,0,40634.07,2496.0733784147733,0,,,,40634.07,1250.3029804138016,1245.7703980009717,,,,,40634.07,1250.3029804138016,1245.7703980009717,,,,,,,3881,1059.5787969608489,119.32666647518886,,,,,3881,1059.5787969608489,119.32666647518886,,,
,25/10/2023,1698192000,40517.64,2504.3480260652123,0,40517.64,2504.3480260652123,0,,,,40517.64,1254.502446682346,1249.8455793828662,,,,,40517.64,1254.502446682346,1249.8455793828662,,,,,,,3881,1054.203736707854,119.94679264710808,,,,,3881,1054.203736707854,119.94679264710808,,,
,26/10/2023,1698278400,41099.79,2526.014521230907,0,41099.79,2526.014521230907,0,,,,41099.79,1258.3915567822307,1267.6229644486764,,,,,41099.79,1258.3915567822307,1267.6229644486764,,,,,,,3881,1057.4718964556562,119.58707211779966,,,,,3881,1057.4718964556562,119.58707211779966,,,
,27/10/2023,1698364800,41449.08,2520.2583803122643,0,41449.08,2520.2583803122643,0,,,,41449.08,1259.5031701009193,1260.755210211345,,,,,41449.08,1259.5031701009193,1260.755210211345,,,,,,,3881,1076.4984359836917,117.49815565809367,,,,,3881,1076.4984359836917,117.49815565809367,,,
