,Date,Timestamp,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank
,11/12/2023,1702252800,495.4432509438582,495.4432509438582,8.122707,138.896874,4.997990007960001e-13,0.5779558558468969,42.1350275042018,305.71068658380904,8.122707,138.896874,4.997990007960001e-13,0.5779558558468969,42.1350275042018,305.71068658380904,8.122707,138.896874,4.99998e-13,2.036382347116597,42.09293456963217,4038.6636887524974,8.122707,138.896874,4.99998e-13,2.036382347116597,42.09293456963217,4038.6636887524974
,12/12/2023,1702339200,491.5574425387047,491.5574425387047,8.108760312081001,139.40701634653198,5.009979960000001e-13,0.5702501850454077,42.0843055180454,301.38711017700047,8.108760312081001,139.40701634653198,5.009979960000001e-13,0.5702501850454077,42.0843055180454,301.38711017700047,8.122707,139.610988,4.99998e-13,2.036382347116597,42.09293456963217,4029.885946635831,8.122707,139.610988,4.99998e-13,2.036382347116597,42.09293456963217,4029.885946635831
,13/12/2023,1702425600,496.23081310110064,496.23081310110064,8.118328860927,139.051088,5.019979920000001e-13,0.5771962852314225,42.03253120852475,306.45166874641694,8.118328860927,139.051088,5.019979920000001e-13,0.5771962852314225,42.03253120852475,306.45166874641694,8.122707,139.051088,4.99998e-13,2.036382347116597,42.09293456963217,4037.7841881840536,8.122707,139.051088,4.99998e-13,2.036382347116597,42.09293456963217,4037.7841881840536
,14/12/2023,1702512000,525.9622456938472,525.9622456938472,8.122707,151.083931,5.019979920000001e-13,0.6303825193734137,42.00041429944812,324.1248108750252,8.122707,151.083931,5.019979920000001e-13,0.6303825193734137,42.00041429944812,324.1248108750252,8.122707,151.083931,4.99998e-13,2.036382347116597,42.09293456963217,3888.719986503002,8.122707,151.083931,4.99998e-13,2.036382347116597,42.09293456963217,3888.719986503002
,15/12/2023,1702598400,533.04503323375,533.04503323375,8.120115856467,153.181635875112,4.9983550065e-13,0.6403404290508139,41.99649965653314,329.1064414165866,8.120115856467,153.181635875112,4.9983550065e-13,0.6403404290508139,41.99649965653314,329.1064414165866,8.122707,153.355234,4.99998e-13,2.036382347116597,42.09293456963217,3862.570318489585,8.122707,153.355234,4.99998e-13,2.036382347116597,42.09293456963217,3862.570318489585
,16/12/2023,1702684800,517.974230768697,517.974230768697,8.121667293504,145.666169,4.903870384440001e-13,0.6119166042497604,42.03282585906673,321.54165201187607,8.121667293504,145.666169,4.903870384440001e-13,0.6119166042497604,42.03282585906673,321.54165201187607,8.122707,145.666169,4.99998e-13,2.036382347116597,42.09293456963217,3954.0291688622237,8.122707,145.666169,4.99998e-13,2.036382347116597,42.09293456963217,3954.0291688622237
,17/12/2023,1702771200,519.0206615959535,519.0206615959535,8.120343292263,144.938069873544,4.92668529318e-13,0.6178832045268121,42.031647256898786,323.3127179687204,8.120343292263,144.938069873544,4.92668529318e-13,0.6178832045268121,42.031647256898786,323.3127179687204,8.122707,145.100292,4.99998e-13,2.036382347116597,42.09293456963217,3961.0491891834454,8.122707,145.100292,4.99998e-13,2.036382347116597,42.09293456963217,3961.0491891834454
,18/12/2023,1702857600,495.4187026171032,495.4187026171032,8.112147480900001,139.042089823386,4.99176003288e-13,0.5789455376675957,42.01401031731411,305.671509457835,8.112147480900001,139.042089823386,4.99176003288e-13,0.5789455376675957,42.01401031731411,305.671509457835,8.122707,139.220013,4.99998e-13,2.036382347116597,42.09293456963217,4036.5463573651714,8.122707,139.220013,4.99998e-13,2.036382347116597,42.09293456963217,4036.5463573651714
,19/12/2023,1702944000,580.7295925631613,580.7295925631613,8.116964246151,166.2516460061,4.98335006652e-13,0.6712527130800438,42.06010208066786,363.62962751716185,8.116964246151,166.2516460061,4.98335006652e-13,0.6712527130800438,42.06010208066786,363.62962751716185,8.122707,166.29455,4.99998e-13,2.036382347116597,42.09293456963217,3726.553398482874,8.122707,166.29455,4.99998e-13,2.036382347116597,42.09293456963217,3726.553398482874
,20/12/2023,1703030400,568.9665546711942,568.9665546711942,8.120156470002,160.567951,4.99998e-13,0.6473842755894902,42.061533240443225,357.56952968515895,8.120156470002,160.567951,4.99998e-13,0.6473842755894902,42.061533240443225,357.56952968515895,8.122707,160.567951,4.99998e-13,2.036382347116597,42.09293456963217,3786.128308222602,8.122707,160.567951,4.99998e-13,2.036382347116597,42.09293456963217,3786.128308222602
,21/12/2023,1703116800,570.6443832565012,570.6443832565012,8.119636616754,160.567951,5.01497994e-13,0.6549270358032101,42.039939565009,359.26192903893445,8.119636616754,160.567951,5.01497994e-13,0.6549270358032101,42.039939565009,359.26192903893445,8.122707,160.567951,4.99998e-13,2.036382347116597,42.09293456963217,3786.128308222602,8.122707,160.567951,4.99998e-13,2.036382347116597,42.09293456963217,3786.128308222602
,22/12/2023,1703203200,562.3776657144197,562.3776657144197,8.130829706999998,157.86379909299998,5.00497998e-13,0.6422240827218968,42.09251364028648,353.6482991914109,8.130829706999998,157.86379909299998,5.00497998e-13,0.6422240827218968,42.09251364028648,353.6482991914109,8.122707,157.706093,4.99998e-13,2.036382347116597,42.09293456963217,3817.1174681742823,8.122707,157.706093,4.99998e-13,2.036382347116597,42.09293456963217,3817.1174681742823
,23/12/2023,1703289600,559.5737796318085,559.5737796318085,8.130829706999998,157.387264,5.01497994e-13,0.6373958201768833,42.05058907745512,351.3677010271761,8.130829706999998,157.387264,5.01497994e-13,0.6373958201768833,42.05058907745512,351.3677010271761,8.122707,157.387264,4.99998e-13,2.036382347116597,42.09293456963217,3820.7922949389545,8.122707,157.387264,4.99998e-13,2.036382347116597,42.09293456963217,3820.7922949389545
,24/12/2023,1703376000,618.299799669395,618.299799669395,8.130829706999998,176.868866,5.00497998e-13,0.7598007266797148,42.0720985670202,390.4682046686946,8.130829706999998,176.868866,5.00497998e-13,0.7598007266797148,42.0720985670202,390.4682046686946,8.122707,176.868866,4.99998e-13,2.036382347116597,42.09293456963217,3625.7192106217117,8.122707,176.868866,4.99998e-13,2.036382347116597,42.09293456963217,3625.7192106217117
,25/12/2023,1703462400,613.7033421171184,613.7033421171184,8.121301771689,175.608248037885,4.98799004796e-13,0.7666531532777622,42.17712043877143,387.03001871549475,8.121301771689,175.608248037885,4.98799004796e-13,0.7666531532777622,42.17712043877143,387.03001871549475,8.122707,175.763799,4.99998e-13,2.036382347116597,42.09293456963217,3636.1332085258805,8.122707,175.763799,4.99998e-13,2.036382347116597,42.09293456963217,3636.1332085258805
,26/12/2023,1703548800,620.6985802647973,620.6985802647973,8.122707,177.483047,4.9941050235e-13,0.7775864900994311,42.09293456963217,392.22230520506525,8.122707,177.483047,4.9941050235e-13,0.7775864900994311,42.09293456963217,392.22230520506525,8.122707,177.483047,4.99998e-13,2.036382347116597,42.09293456963217,3620.4578871561844,8.122707,177.483047,4.99998e-13,2.036382347116597,42.09293456963217,3620.4578871561844
,27/12/2023,1703635200,692.0062568646847,692.0062568646847,8.130829706999998,197.82154939199998,5.01497994e-13,0.908081943667357,42.06986764148801,443.0759281805289,8.130829706999998,197.82154939199998,5.01497994e-13,0.908081943667357,42.06986764148801,443.0759281805289,8.122707,197.426696,4.99998e-13,2.036382347116597,42.09293456963217,3452.4679605140323,8.122707,197.426696,4.99998e-13,2.036382347116597,42.09293456963217,3452.4679605140323
,28/12/2023,1703721600,687.1546333326771,687.1546333326771,8.122707,199.3101960876,5.0249799e-13,0.8929434772988922,42.047684664969815,436.781102102808,8.122707,199.3101960876,5.0249799e-13,0.8929434772988922,42.047684664969815,436.781102102808,8.122707,199.429854,4.99998e-13,2.036382347116597,42.09293456963217,3437.326686887606,8.122707,199.429854,4.99998e-13,2.036382347116597,42.09293456963217,3437.326686887606
,29/12/2023,1703808000,664.6756292621677,664.6756292621677,8.122707,193.96960282699996,5.019979920000001e-13,0.8495359511877548,42.09293456963217,419.6408489143475,8.122707,193.96960282699996,5.019979920000001e-13,0.8495359511877548,42.09293456963217,419.6408489143475,8.122707,193.775827,4.99998e-13,2.036382347116597,42.09293456963217,3482.670082446823,8.122707,193.775827,4.99998e-13,2.036382347116597,42.09293456963217,3482.670082446823
,30/12/2023,1703894400,682.1124591493873,682.1124591493873,8.119401058251,195.706468106028,4.99043503818e-13,0.8833154615617249,42.02979516777773,435.37347935576827,8.119401058251,195.706468106028,4.99043503818e-13,0.8833154615617249,42.02979516777773,435.37347935576827,8.122707,195.829449,4.99998e-13,2.036382347116597,42.09293456963217,3466.3217598249084,8.122707,195.829449,4.99998e-13,2.036382347116597,42.09293456963217,3466.3217598249084
,31/12/2023,1703980800,728.1228892161944,728.1228892161944,8.122707,209.665722,4.984000063920001e-13,0.9616225083377465,42.030637026469115,467.34220068138706,8.122707,209.665722,4.984000063920001e-13,0.9616225083377465,42.030637026469115,467.34220068138706,8.122707,209.665722,4.99998e-13,2.036382347116597,42.09293456963217,3362.8031191545692,8.122707,209.665722,4.99998e-13,2.036382347116597,42.09293456963217,3362.8031191545692
,01/01/2024,1704067200,712.1934797945389,712.1934797945389,8.122146533217,207.68093746399998,4.98288506838e-13,0.9203450381616931,42.071677637674505,453.3983731214853,8.122146533217,207.68093746399998,4.98288506838e-13,0.9203450381616931,42.071677637674505,453.3983731214853,8.122707,207.473464,4.99998e-13,2.036382347116597,42.09293456963217,3378.829501307757,8.122707,207.473464,4.99998e-13,2.036382347116597,42.09293456963217,3378.829501307757
,02/01/2024,1704153600,744.9909977813111,744.9909977813111,8.130829706999998,215.64176362062898,5.0249799e-13,0.9830472870117603,42.06666857846072,478.16868858820914,8.130829706999998,215.64176362062898,5.0249799e-13,0.9830472870117603,42.06666857846072,478.16868858820914,8.122707,215.644567,4.99998e-13,2.036382347116597,42.09293456963217,3321.2847628217432,8.122707,215.644567,4.99998e-13,2.036382347116597,42.09293456963217,3321.2847628217432
,03/01/2024,1704240000,817.6017986569404,817.6017986569404,8.122707,235.528557427856,4.987220051040001e-13,1.1387124263900472,42.03732980306569,530.7744919996284,8.122707,235.528557427856,4.987220051040001e-13,1.1387124263900472,42.03732980306569,530.7744919996284,8.122707,235.554704,4.99998e-13,2.036382347116597,42.09293456963217,3193.858038581038,8.122707,235.554704,4.99998e-13,2.036382347116597,42.09293456963217,3193.858038581038
,04/01/2024,1704326400,846.9237155134313,846.9237155134313,8.122707,245.43176072267997,4.996890012360001e-13,1.1681442604529233,42.09293456963217,550.1081689606657,8.122707,245.43176072267997,4.996890012360001e-13,1.1681442604529233,42.09293456963217,550.1081689606657,8.122707,245.46809,4.99998e-13,2.036382347116597,42.09293456963217,3137.236632072597,8.122707,245.46809,4.99998e-13,2.036382347116597,42.09293456963217,3137.236632072597
,05/01/2024,1704412800,816.5627162080573,816.5627162080573,8.138952414,237.57262228699997,5.00497998e-13,1.0595338079694596,42.09293456963217,527.6986731294552,8.138952414,237.57262228699997,5.00497998e-13,1.0595338079694596,42.09293456963217,527.6986731294552,8.122707,237.335287,4.99998e-13,2.036382347116597,42.09293456963217,3184.77840555153,8.122707,237.335287,4.99998e-13,2.036382347116597,42.09293456963217,3184.77840555153
,06/01/2024,1704499200,781.9844327173475,781.9844327173475,8.130829706999998,224.122891,5.009979960000001e-13,0.9855113096517714,42.09293456963217,506.65226613106324,8.130829706999998,224.122891,5.009979960000001e-13,0.9855113096517714,42.09293456963217,506.65226613106324,8.122707,224.122891,4.99998e-13,2.036382347116597,42.09293456963217,3267.206627444434,8.122707,224.122891,4.99998e-13,2.036382347116597,42.09293456963217,3267.206627444434
,07/01/2024,1704585600,734.2347265580888,734.2347265580888,8.130829706999998,210.298892,5.00497998e-13,0.8891272967803956,42.09293456963217,472.8229429846758,8.130829706999998,210.298892,5.00497998e-13,0.8891272967803956,42.09293456963217,472.8229429846758,8.122707,210.298892,4.99998e-13,2.036382347116597,42.09293456963217,3361.603246154932,8.122707,210.298892,4.99998e-13,2.036382347116597,42.09293456963217,3361.603246154932
,08/01/2024,1704672000,659.2927286470765,659.2927286470765,8.122162778631,183.904645903711,5.00497998e-13,0.7420943821715361,41.977094813696546,424.54673076886587,8.122162778631,183.904645903711,5.00497998e-13,0.7420943821715361,41.977094813696546,424.54673076886587,8.122707,183.920647,4.99998e-13,2.036382347116597,42.09293456963217,3569.809469412882,8.122707,183.920647,4.99998e-13,2.036382347116597,42.09293456963217,3569.809469412882
,09/01/2024,1704758400,759.5292760355335,759.5292760355335,13.37976440577,219.23655920446802,4.96618513518e-13,0.9112973913934541,36.753315031423,489.2483400024787,13.37976440577,219.23655920446802,4.96618513518e-13,0.9112973913934541,36.753315031423,489.2483400024787,13.414239,219.799686,4.99998e-13,2.036382347116597,36.80030902604926,3297.4883062780796,13.414239,219.799686,4.99998e-13,2.036382347116597,36.80030902604926,3297.4883062780796
,10/01/2024,1704844800,717.0116744756092,717.0116744756092,13.392467690103,206.783571,4.99359502554e-13,0.822887851793387,36.761595100953855,459.25115283275846,13.392467690103,206.783571,4.99359502554e-13,0.822887851793387,36.761595100953855,459.25115283275846,13.414239,206.783571,4.99998e-13,2.036382347116597,36.80030902604926,3388.657178938052,13.414239,206.783571,4.99998e-13,2.036382347116597,36.80030902604926,3388.657178938052
,11/01/2024,1704931200,763.158415965539,763.158415965539,13.956158,217.637238505544,5.01497994e-13,0.8982747262836434,36.25759751942958,494.40914721428123,13.956158,217.637238505544,5.01497994e-13,0.8982747262836434,36.25759751942958,494.40914721428123,13.956158,217.678162,4.99998e-13,2.036382347116597,36.25759751942958,3312.4243577558555,13.956158,217.678162,4.99998e-13,2.036382347116597,36.25759751942958,3312.4243577558555
,12/01/2024,1705017600,792.7402340492007,792.7402340492007,13.984070316,230.32114104999997,4.992430030200001e-13,0.9384688410510308,36.33011271446844,511.16644112768074,13.984070316,230.32114104999997,4.992430030200001e-13,0.9384688410510308,36.33011271446844,511.16644112768074,13.956158,230.09105,4.99998e-13,2.036382347116597,36.25759751942958,3232.1825691447984,13.956158,230.09105,4.99998e-13,2.036382347116597,36.25759751942958,3232.1825691447984
,13/01/2024,1705104000,764.7054092535459,764.7054092535459,13.956158,217.530110965287,4.99998e-13,0.8624771610036808,36.25759751942958,496.0990656078252,13.956158,217.530110965287,4.99998e-13,0.8624771610036808,36.25759751942958,496.0990656078252,13.956158,217.578631,4.99998e-13,2.036382347116597,36.25759751942958,3313.777925079656,13.956158,217.578631,4.99998e-13,2.036382347116597,36.25759751942958,3313.777925079656
,14/01/2024,1705190400,765.8313609716436,765.8313609716436,9.153488344,220.00930251299997,5.019979920000001e-13,0.8597626633349743,41.038939994622446,494.7698674566857,9.153488344,220.00930251299997,5.019979920000001e-13,0.8597626633349743,41.038939994622446,494.7698674566857,9.144344,219.789513,4.99998e-13,2.036382347116597,41.075332739429584,3299.015618981068,9.144344,219.789513,4.99998e-13,2.036382347116597,41.075332739429584,3299.015618981068
,15/01/2024,1705276800,752.4263400822397,752.4263400822397,9.130371442368,215.796648097576,4.98215007132e-13,0.8133942372911294,40.989690670667876,485.69623563433623,9.130371442368,215.796648097576,4.98215007132e-13,0.8133942372911294,40.989690670667876,485.69623563433623,9.144344,215.857304,4.99998e-13,2.036382347116597,41.075332739429584,3325.70705637611,9.144344,215.857304,4.99998e-13,2.036382347116597,41.075332739429584,3325.70705637611
,16/01/2024,1705363200,758.8022478919576,758.8022478919576,9.153488344,220.83048587599998,4.98518505918e-13,0.8048719771684465,41.07348434945631,486.93991734533233,9.153488344,220.83048587599998,4.98518505918e-13,0.8048719771684465,41.07348434945631,486.93991734533233,9.144344,220.609876,4.99998e-13,2.036382347116597,41.075332739429584,3293.6953283639905,9.144344,220.609876,4.99998e-13,2.036382347116597,41.075332739429584,3293.6953283639905
,17/01/2024,1705449600,808.878934730753,808.878934730753,9.137330288152,230.04370527066,4.992940028160001e-13,0.8924466000061957,41.034955687346724,527.7704968845876,9.137330288152,230.04370527066,4.992940028160001e-13,0.8924466000061957,41.034955687346724,527.7704968845876,9.144344,230.06142,4.99998e-13,2.036382347116597,41.075332739429584,3232.9765929002097,9.144344,230.06142,4.99998e-13,2.036382347116597,41.075332739429584,3232.9765929002097
,18/01/2024,1705536000,830.8375072668692,830.8375072668692,9.141244067384001,235.656402,5.02997988e-13,0.921530212687715,41.075332739429584,544.0429982473674,9.141244067384001,235.656402,5.02997988e-13,0.921530212687715,41.075332739429584,544.0429982473674,9.144344,235.656402,4.99998e-13,2.036382347116597,41.075332739429584,3198.747637860815,9.144344,235.656402,4.99998e-13,2.036382347116597,41.075332739429584,3198.747637860815
,19/01/2024,1705622400,830.1457623611441,830.1457623611441,9.133242766383999,238.338925,5.00497998e-13,0.9114297562460166,41.00854424839527,540.7536205901183,9.133242766383999,238.338925,5.00497998e-13,0.9114297562460166,41.00854424839527,540.7536205901183,9.144344,238.338925,4.99998e-13,2.036382347116597,41.075332739429584,3182.907009647945,9.144344,238.338925,4.99998e-13,2.036382347116597,41.075332739429584,3182.907009647945
,20/01/2024,1705708800,833.8377369028706,833.8377369028706,9.135117356904,239.603282939416,4.993925024220001e-13,0.9097049403980089,41.00427241379037,543.1853592523618,9.135117356904,239.603282939416,4.993925024220001e-13,0.9097049403980089,41.00427241379037,543.1853592523618,9.144344,239.735617,4.99998e-13,2.036382347116597,41.075332739429584,3175.000054081445,9.144344,239.735617,4.99998e-13,2.036382347116597,41.075332739429584,3175.000054081445
,21/01/2024,1705795200,868.1376701951868,868.1376701951868,9.138381887712,249.828574144344,5.01497994e-13,0.9455595243836908,41.02719244945897,567.1979621892876,9.138381887712,249.828574144344,5.01497994e-13,0.9455595243836908,41.02719244945897,567.1979621892876,9.144344,249.890547,4.99998e-13,2.036382347116597,41.075332739429584,3117.2944633160814,9.144344,249.890547,4.99998e-13,2.036382347116597,41.075332739429584,3117.2944633160814
,22/01/2024,1705881600,885.8912092660387,885.8912092660387,9.138372743368,257.460867664,5.00497998e-13,0.948009292347272,41.07093767882647,577.2730218874965,9.138372743368,257.460867664,5.00497998e-13,0.948009292347272,41.07093767882647,577.2730218874965,9.144344,257.203664,4.99998e-13,2.036382347116597,41.075332739429584,3077.985069968363,9.144344,257.203664,4.99998e-13,2.036382347116597,41.075332739429584,3077.985069968363
,23/01/2024,1705968000,831.5544432821321,831.5544432821321,9.12573525996,240.843464928892,5.00497998e-13,0.8549160733488368,41.01339113765852,539.7169358822722,9.12573525996,240.843464928892,5.00497998e-13,0.8549160733488368,41.01339113765852,539.7169358822722,9.144344,241.120271,4.99998e-13,2.036382347116597,41.075332739429584,3167.520208709804,9.144344,241.120271,4.99998e-13,2.036382347116597,41.075332739429584,3167.520208709804
,24/01/2024,1706054400,836.838682466615,836.838682466615,9.140805138872,240.70859412599998,5.01497994e-13,0.8609926382726327,41.11640807216901,545.0118824913008,9.140805138872,240.70859412599998,5.01497994e-13,0.8609926382726327,41.11640807216901,545.0118824913008,9.144344,240.468126,4.99998e-13,2.036382347116597,41.075332739429584,3171.753286570686,9.144344,240.468126,4.99998e-13,2.036382347116597,41.075332739429584,3171.753286570686
,25/01/2024,1706140800,846.0138574254385,846.0138574254385,9.129328987152,243.400899942986,4.989265042860001e-13,0.8739257025591702,40.95120308389103,551.6584997088497,9.129328987152,243.400899942986,4.989265042860001e-13,0.8739257025591702,40.95120308389103,551.6584997088497,9.144344,243.946853,4.99998e-13,2.036382347116597,41.075332739429584,3151.6679314022163,9.144344,243.946853,4.99998e-13,2.036382347116597,41.075332739429584,3151.6679314022163
,26/01/2024,1706227200,824.8597992693664,824.8597992693664,9.136827349232,238.868286151925,4.999405002300001e-13,0.833977990055784,41.04206171991065,534.9786460582425,9.136827349232,238.868286151925,4.999405002300001e-13,0.833977990055784,41.04206171991065,534.9786460582425,9.144344,238.933993,4.99998e-13,2.036382347116597,41.075332739429584,3180.893932623257,9.144344,238.933993,4.99998e-13,2.036382347116597,41.075332739429584,3180.893932623257
,27/01/2024,1706313600,850.3027803524292,850.3027803524292,9.14100631444,244.340528043654,4.99696501206e-13,0.8706797090978664,41.11640807216901,554.8341582130679,9.14100631444,244.340528043654,4.99696501206e-13,0.8706797090978664,41.11640807216901,554.8341582130679,9.144344,244.387206,4.99998e-13,2.036382347116597,41.075332739429584,3149.2996146663177,9.144344,244.387206,4.99998e-13,2.036382347116597,41.075332739429584,3149.2996146663177
,28/01/2024,1706400000,884.1081886371903,884.1081886371903,9.144344,257.08185202699997,4.99860000552e-13,0.9119327426857544,41.03458600935207,575.935473858152,9.144344,257.08185202699997,4.99860000552e-13,0.9119327426857544,41.03458600935207,575.935473858152,9.144344,256.825027,4.99998e-13,2.036382347116597,41.075332739429584,3080.98920387174,9.144344,256.825027,4.99998e-13,2.036382347116597,41.075332739429584,3080.98920387174
,29/01/2024,1706486400,855.9209894657236,855.9209894657236,9.142131068752,247.1811723234,4.99998e-13,0.8713456061253736,41.070485850166335,557.6558546172794,9.142131068752,247.1811723234,4.99998e-13,0.8713456061253736,41.070485850166335,557.6558546172794,9.144344,247.193532,4.99998e-13,2.036382347116597,41.075332739429584,3133.707894271999,9.144344,247.193532,4.99998e-13,2.036382347116597,41.075332739429584,3133.707894271999
,30/01/2024,1706572800,888.6168500599798,888.6168500599798,9.162632688,255.902496426,5.01497994e-13,0.9114073560401984,41.15748340490844,581.4828301850307,9.162632688,255.902496426,5.01497994e-13,0.9114073560401984,41.15748340490844,581.4828301850307,9.144344,255.391713,4.99998e-13,2.036382347116597,41.075332739429584,3088.8698077833888,9.144344,255.391713,4.99998e-13,2.036382347116597,41.075332739429584,3088.8698077833888
,31/01/2024,1706659200,855.3701936516828,855.3701936516828,9.139515786368001,250.988968,4.99998e-13,0.8633242960600812,41.006613707756514,553.3717718614978,9.139515786368001,250.988968,4.99998e-13,0.8633242960600812,41.006613707756514,553.3717718614978,9.144344,250.988968,4.99998e-13,2.036382347116597,41.075332739429584,3112.799873217518,9.144344,250.988968,4.99998e-13,2.036382347116597,41.075332739429584,3112.799873217518
,01/02/2024,1706745600,852.1460693066607,852.1460693066607,9.134660139704,248.80528858523,4.988725045020001e-13,0.8530772200893906,41.00189004449148,552.3511533171454,9.134660139704,248.80528858523,4.988725045020001e-13,0.8530772200893906,41.00189004449148,552.3511533171454,9.144344,248.958398,4.99998e-13,2.036382347116597,41.075332739429584,3124.175777674904,9.144344,248.958398,4.99998e-13,2.036382347116597,41.075332739429584,3124.175777674904
,02/02/2024,1706832000,865.6710940304619,865.6710940304619,9.134120623408,249.80842186488002,4.99998e-13,0.8752778604376557,41.03035525007991,564.8229184316559,9.134120623408,249.80842186488002,4.99998e-13,0.8752778604376557,41.03035525007991,564.8229184316559,9.144344,249.930888,4.99998e-13,2.036382347116597,41.075332739429584,3118.983270556711,9.144344,249.930888,4.99998e-13,2.036382347116597,41.075332739429584,3118.983270556711
,03/02/2024,1706918400,879.623489114302,879.623489114302,9.138683651064,256.61021637696,4.9921550313e-13,0.8936582475027302,41.043170753894614,571.9377600848802,9.138683651064,256.61021637696,4.9921550313e-13,0.8936582475027302,41.043170753894614,571.9377600848802,9.144344,256.659495,4.99998e-13,2.036382347116597,41.075332739429584,3082.6075666033203,9.144344,256.659495,4.99998e-13,2.036382347116597,41.075332739429584,3082.6075666033203
,04/02/2024,1707004800,866.6877416257291,866.6877416257291,9.144344,249.094169,4.997530009800001e-13,0.8731111496203237,41.06945896684785,566.5066585092605,9.144344,249.094169,4.997530009800001e-13,0.8731111496203237,41.06945896684785,566.5066585092605,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318
,05/02/2024,1707091200,849.8153809892223,849.8153809892223,9.254076128000001,249.082461574057,4.993405026300001e-13,0.8418750807979021,41.04575849985719,549.5912097065097,9.254076128000001,249.082461574057,4.993405026300001e-13,0.8418750807979021,41.04575849985719,549.5912097065097,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318
,06/02/2024,1707177600,865.2092628268229,865.2092628268229,9.235787440000001,249.34326316899995,4.9999550001e-13,0.8594144419536175,41.07282714413248,564.6979706317364,9.235787440000001,249.34326316899995,4.9999550001e-13,0.8594144419536175,41.07282714413248,564.6979706317364,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318
,07/02/2024,1707264000,858.9444639030711,858.9444639030711,9.217498752000001,249.081963385719,4.996545013740001e-13,0.8546981804376953,41.065063906244724,558.7252396786691,9.217498752000001,249.081963385719,4.996545013740001e-13,0.8546981804376953,41.065063906244724,558.7252396786691,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318,9.144344,249.094169,4.99998e-13,2.036382347116597,41.075332739429584,3123.8132599724318
,08/02/2024,1707350400,866.55063265646,866.55063265646,9.162632688,248.587354344,5.019979920000001e-13,0.8581824306336119,41.11640807216901,566.8260551216569,9.162632688,248.587354344,5.019979920000001e-13,0.8581824306336119,41.11640807216901,566.8260551216569,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261
,09/02/2024,1707436800,862.1047550492744,862.1047550492744,9.217498752000001,248.014015645508,4.99925000292e-13,0.8564963060501993,41.04004902860641,562.9766953171094,9.217498752000001,248.014015645508,4.99925000292e-13,0.8564963060501993,41.04004902860641,562.9766953171094,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261
,10/02/2024,1707523200,871.5936084069072,871.5936084069072,9.132200311168,248.058423965296,5.0249799e-13,0.8679957571643667,41.11640807216901,572.4185803011092,9.132200311168,248.058423965296,5.0249799e-13,0.8679957571643667,41.11640807216901,572.4185803011092,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261,9.144344,248.091172,4.99998e-13,2.036382347116597,41.075332739429584,3129.560816705261
,11/02/2024,1707609600,882.8947169760444,882.8947169760444,9.14169214024,254.71818171799998,5.009979960000001e-13,0.8772898061966069,41.075332739429584,577.0822205721777,9.14169214024,254.71818171799998,5.009979960000001e-13,0.8772898061966069,41.075332739429584,577.0822205721777,9.144344,254.463718,4.99998e-13,2.036382347116597,41.075332739429584,3094.8388476836403,9.144344,254.463718,4.99998e-13,2.036382347116597,41.075332739429584,3094.8388476836403
,12/02/2024,1707696000,880.2504838913226,880.2504838913226,9.086259126912,253.904661211554,5.009979960000001e-13,0.8777927926363447,41.004806393115985,575.3769643671039,9.086259126912,253.904661211554,5.009979960000001e-13,0.8777927926363447,41.004806393115985,575.3769643671039,9.144344,254.463718,4.99998e-13,2.036382347116597,41.075332739429584,3094.8388476836403,9.144344,254.463718,4.99998e-13,2.036382347116597,41.075332739429584,3094.8388476836403
,13/02/2024,1707782400,897.2305614425377,897.2305614425377,9.136918792672,259.11191374737996,5.0249799e-13,0.8946479293234287,41.11640807216901,586.9706729009929,9.136918792672,259.11191374737996,5.0249799e-13,0.8946479293234287,41.11640807216901,586.9706729009929,9.144344,259.187078,4.99998e-13,2.036382347116597,41.075332739429584,3069.8179088683623,9.144344,259.187078,4.99998e-13,2.036382347116597,41.075332739429584,3069.8179088683623
