,Date,Timestamp,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance
,27/11/2023,1701043200,0,20.612978022112806,251.55455429000904,0,20.612978022112806,251.55455429000904,20.612978022112806,,251.55455429000904,20.612978022112806,,251.55455429000904,66.1917711274507,,807.7843708837108,66.1917711274507,,807.7843708837108
,28/11/2023,1701129600,0,19.63327361765541,239.60065871895569,0,19.63327361765541,239.60065871895569,19.63327361765541,,239.60065871895569,19.63327361765541,,239.60065871895569,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,29/11/2023,1701216000,0,21.11219635995604,257.6491446795966,0,21.11219635995604,257.6491446795966,21.11219635995604,,257.6491446795966,21.11219635995604,,257.6491446795966,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,30/11/2023,1701302400,0,19.908697577316733,242.96187923912876,0,19.908697577316733,242.96187923912876,19.908697577316733,,242.96187923912876,19.908697577316733,,242.96187923912876,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,01/12/2023,1701388800,0,19.989517729863348,243.9481926866489,0,19.989517729863348,243.9481926866489,19.989517729863348,,243.9481926866489,19.989517729863348,,243.9481926866489,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,02/12/2023,1701475200,0,20.933875728538688,255.47295432118608,0,20.933875728538688,255.47295432118608,20.933875728538688,,255.47295432118608,20.933875728538688,,255.47295432118608,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,03/12/2023,1701561600,0,21.479163539086624,262.12754087374213,0,21.479163539086624,262.12754087374213,21.479163539086624,,262.12754087374213,21.479163539086624,,262.12754087374213,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,04/12/2023,1701648000,0,20.88860055708751,254.9204249206097,0,20.88860055708751,254.9204249206097,20.88860055708751,,254.9204249206097,20.88860055708751,,254.9204249206097,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,05/12/2023,1701734400,0,21.83044326846001,266.41449047733704,0,21.83044326846001,266.41449047733704,21.83044326846001,,266.41449047733704,21.83044326846001,,266.41449047733704,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,06/12/2023,1701820800,0,22.608659921605447,275.91169539338483,0,22.608659921605447,275.91169539338483,22.608659921605447,,275.91169539338483,22.608659921605447,,275.91169539338483,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,07/12/2023,1701907200,0,22.134859223875154,270.1295236838441,0,22.134859223875154,270.1295236838441,22.134859223875154,,270.1295236838441,22.134859223875154,,270.1295236838441,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,08/12/2023,1701993600,0,22.870713143499025,279.1097420262532,0,22.870713143499025,279.1097420262532,22.870713143499025,,279.1097420262532,22.870713143499025,,279.1097420262532,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,09/12/2023,1702080000,0,25.278240242946662,308.49073523935937,0,25.278240242946662,308.49073523935937,25.278240242946662,,308.49073523935937,25.278240242946662,,308.49073523935937,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,10/12/2023,1702166400,0,26.84811047877641,327.64912675028097,0,26.84811047877641,327.64912675028097,26.84811047877641,,327.64912675028097,26.84811047877641,,327.64912675028097,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,11/12/2023,1702252800,0,26.39271109341955,322.0915210836646,0,26.39271109341955,322.0915210836646,26.39271109341955,,322.0915210836646,26.39271109341955,,322.0915210836646,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,12/12/2023,1702339200,0,24.573297880439313,299.88775553740237,0,24.573297880439313,299.88775553740237,24.573297880439313,,299.88775553740237,24.573297880439313,,299.88775553740237,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,13/12/2023,1702425600,0,24.486388084948967,298.8271252699216,0,24.486388084948967,298.8271252699216,24.486388084948967,,298.8271252699216,24.486388084948967,,298.8271252699216,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,14/12/2023,1702512000,0,26.185530849790627,319.56313362196266,0,26.185530849790627,319.56313362196266,26.185530849790627,,319.56313362196266,26.185530849790627,,319.56313362196266,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,15/12/2023,1702598400,0,28.894031932554785,352.6171548824678,0,28.894031932554785,352.6171548824678,28.894031932554785,,352.6171548824678,28.894031932554785,,352.6171548824678,66.1917711274507,,807.7915213105191,66.1917711274507,,807.7915213105191
,16/12/2023,1702684800,0,27.420139764859837,334.58816103492313,0,27.420139764859837,334.58816103492313,27.420139764859837,,334.58816103492313,27.420139764859837,,334.58816103492313,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,17/12/2023,1702771200,0,27.7217094741165,338.2679983847434,0,27.7217094741165,338.2679983847434,27.7217094741165,,338.2679983847434,27.7217094741165,,338.2679983847434,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,18/12/2023,1702857600,0,26.110734148416608,318.61043003094045,0,26.110734148416608,318.61043003094045,26.110734148416608,,318.61043003094045,26.110734148416608,,318.61043003094045,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,19/12/2023,1702944000,0,27.382807605943952,334.13262366325966,0,27.382807605943952,334.13262366325966,27.382807605943952,,334.13262366325966,27.382807605943952,,334.13262366325966,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,20/12/2023,1703030400,0,26.353393181369842,321.5714229467528,0,26.353393181369842,321.5714229467528,26.353393181369842,,321.5714229467528,26.353393181369842,,321.5714229467528,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,21/12/2023,1703116800,0,29.675822941341103,362.11263364404874,0,29.675822941341103,362.11263364404874,29.675822941341103,,362.11263364404874,29.675822941341103,,362.11263364404874,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,22/12/2023,1703203200,0,32.054291853263784,391.1353718993369,0,32.054291853263784,391.1353718993369,32.054291853263784,,391.1353718993369,32.054291853263784,,391.1353718993369,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,23/12/2023,1703289600,0,32.478448722648494,396.3110518241939,0,32.478448722648494,396.3110518241939,32.478448722648494,,396.3110518241939,32.478448722648494,,396.3110518241939,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,24/12/2023,1703376000,0,34.79231446595079,424.5454842731993,0,34.79231446595079,424.5454842731993,34.79231446595079,,424.5454842731993,34.79231446595079,,424.5454842731993,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,25/12/2023,1703462400,0,34.63438090004069,422.61833503775784,0,34.63438090004069,422.61833503775784,34.63438090004069,,422.61833503775784,34.63438090004069,,422.61833503775784,66.1917711274507,,807.6903752897942,66.1917711274507,,807.6903752897942
,26/12/2023,1703548800,0,37.094133580206794,454.1698639800751,0,37.094133580206794,454.1698639800751,37.094133580206794,,454.1698639800751,37.094133580206794,,454.1698639800751,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,27/12/2023,1703635200,0,35.98518232269413,440.5921848924631,0,35.98518232269413,440.5921848924631,35.98518232269413,,440.5921848924631,35.98518232269413,,440.5921848924631,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,28/12/2023,1703721600,0,34.00438015749685,416.3398149592529,0,34.00438015749685,416.3398149592529,34.00438015749685,,416.3398149592529,34.00438015749685,,416.3398149592529,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,29/12/2023,1703808000,0,32.00921230490466,391.9115556963724,0,32.00921230490466,391.9115556963724,32.00921230490466,,391.9115556963724,32.00921230490466,,391.9115556963724,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,30/12/2023,1703894400,0,31.03939539012418,380.0373973387163,0,31.03939539012418,380.0373973387163,31.03939539012418,,380.0373973387163,31.03939539012418,,380.0373973387163,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,31/12/2023,1703980800,0,31.136895842535935,381.2311647336089,0,31.136895842535935,381.2311647336089,31.136895842535935,,381.2311647336089,31.136895842535935,,381.2311647336089,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,01/01/2024,1704067200,0,32.04818588274455,392.3887369333485,0,32.04818588274455,392.3887369333485,32.04818588274455,,392.3887369333485,32.04818588274455,,392.3887369333485,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,02/01/2024,1704153600,0,33.68806900356077,412.4669924966955,0,33.68806900356077,412.4669924966955,33.68806900356077,,412.4669924966955,33.68806900356077,,412.4669924966955,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,03/01/2024,1704240000,0,32.381789067804135,396.4732780334722,0,32.381789067804135,396.4732780334722,32.381789067804135,,396.4732780334722,32.381789067804135,,396.4732780334722,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,04/01/2024,1704326400,0,28.815906218889733,352.8136377575095,0,28.815906218889733,352.8136377575095,28.815906218889733,,352.8136377575095,28.815906218889733,,352.8136377575095,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,05/01/2024,1704412800,0,29.508518573198046,361.29378349448865,0,29.508518573198046,361.29378349448865,29.508518573198046,,361.29378349448865,29.508518573198046,,361.29378349448865,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,06/01/2024,1704499200,0,27.7831064061325,340.1683349776411,0,27.7831064061325,340.1683349776411,27.7831064061325,,340.1683349776411,27.7831064061325,,340.1683349776411,66.50781201347363,,814.3024521777583,66.50781201347363,,814.3024521777583
,07/01/2024,1704585600,0,26.594013235143606,325.5905289393979,0,26.594013235143606,325.5905289393979,26.594013235143606,,325.5905289393979,26.594013235143606,,325.5905289393979,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,08/01/2024,1704672000,0,25.00055256711279,306.08178848864594,0,25.00055256711279,306.08178848864594,25.00055256711279,,306.08178848864594,25.00055256711279,,306.08178848864594,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,09/01/2024,1704758400,0,26.777441780676764,327.83624479411526,0,26.777441780676764,327.83624479411526,26.777441780676764,,327.83624479411526,26.777441780676764,,327.83624479411526,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,10/01/2024,1704844800,0,25.184978729826152,308.33971817143464,0,25.184978729826152,308.33971817143464,25.184978729826152,,308.33971817143464,25.184978729826152,,308.33971817143464,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,11/01/2024,1704931200,0,28.391985425115852,347.603104144775,0,28.391985425115852,347.603104144775,28.391985425115852,,347.603104144775,28.391985425115852,,347.603104144775,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,12/01/2024,1705017600,0,27.959884170464314,342.3128880794744,0,27.959884170464314,342.3128880794744,27.959884170464314,,342.3128880794744,27.959884170464314,,342.3128880794744,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,13/01/2024,1705104000,0,25.677336062161896,314.3676494522442,0,25.677336062161896,314.3676494522442,25.677336062161896,,314.3676494522442,25.677336062161896,,314.3676494522442,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,14/01/2024,1705190400,0,26.12140872297586,319.8044314544009,0,26.12140872297586,319.8044314544009,26.12140872297586,,319.8044314544009,26.12140872297586,,319.8044314544009,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,15/01/2024,1705276800,0,25.348720963003323,310.34441448554423,0,25.348720963003323,310.34441448554423,25.348720963003323,,310.34441448554423,25.348720963003323,,310.34441448554423,66.50781201347363,,814.2552047561237,66.50781201347363,,814.2552047561237
,16/01/2024,1705363200,0,25.981941841183605,318.0739075166423,0,25.981941841183605,318.0739075166423,25.981941841183605,,318.0739075166423,25.981941841183605,,318.0739075166423,66.50781201347363,,814.1962512584915,66.50781201347363,,814.1962512584915
,17/01/2024,1705449600,0,27.388715080892602,335.2957866232619,0,27.388715080892602,335.2957866232619,27.388715080892602,,335.2957866232619,27.388715080892602,,335.2957866232619,66.50781201347363,,814.1962512584915,66.50781201347363,,814.1962512584915
,18/01/2024,1705536000,0,26.523914001281405,324.70879276814776,0,26.523914001281405,324.70879276814776,26.523914001281405,,324.70879276814776,26.523914001281405,,324.70879276814776,66.50781201347363,,814.1962512584915,66.50781201347363,,814.1962512584915
,19/01/2024,1705622400,0,24.1807107684227,296.0446706674456,0,24.1807107684227,296.0446706674456,24.1807107684227,,296.0446706674456,24.1807107684227,,296.0446706674456,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,20/01/2024,1705708800,0,24.013776160268883,294.00088868075426,0,24.013776160268883,294.00088868075426,24.013776160268883,,294.00088868075426,24.013776160268883,,294.00088868075426,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,21/01/2024,1705795200,0,24.58487874202858,300.99290299139915,0,24.58487874202858,300.99290299139915,24.58487874202858,,300.99290299139915,24.58487874202858,,300.99290299139915,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,22/01/2024,1705881600,0,23.7937018103163,291.3065163325623,0,23.7937018103163,291.3065163325623,23.7937018103163,,291.3065163325623,23.7937018103163,,291.3065163325623,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,23/01/2024,1705968000,0,22.56516950680341,276.26558371974835,0,22.56516950680341,276.26558371974835,22.56516950680341,,276.26558371974835,22.56516950680341,,276.26558371974835,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,24/01/2024,1706054400,0,21.84848132454622,267.49116352509253,0,21.84848132454622,267.49116352509253,21.84848132454622,,267.49116352509253,21.84848132454622,,267.49116352509253,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,25/01/2024,1706140800,0,22.649301889000455,277.29561727080994,0,22.649301889000455,277.29561727080994,22.649301889000455,,277.29561727080994,22.649301889000455,,277.29561727080994,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,26/01/2024,1706227200,0,22.30432586808657,273.07207258357164,0,22.30432586808657,273.07207258357164,22.30432586808657,,273.07207258357164,22.30432586808657,,273.07207258357164,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,27/01/2024,1706313600,0,24.360082337423037,298.2407184834243,0,24.360082337423037,298.2407184834243,24.360082337423037,,298.2407184834243,24.360082337423037,,298.2407184834243,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,28/01/2024,1706400000,0,24.816126404399427,303.82407030921826,0,24.816126404399427,303.82407030921826,24.816126404399427,,303.82407030921826,24.816126404399427,,303.82407030921826,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,29/01/2024,1706486400,0,25.269776190143332,309.3781089272349,0,25.269776190143332,309.3781089272349,25.269776190143332,,309.3781089272349,25.269776190143332,,309.3781089272349,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,30/01/2024,1706572800,0,25.582429414418673,313.2059253094804,0,25.582429414418673,313.2059253094804,25.582429414418673,,313.2059253094804,25.582429414418673,,313.2059253094804,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,31/01/2024,1706659200,0,24.671870960142204,302.05794954063913,0,24.671870960142204,302.05794954063913,24.671870960142204,,302.05794954063913,24.671870960142204,,302.05794954063913,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,01/02/2024,1706745600,0,23.070296339045743,282.4498563049758,0,23.070296339045743,282.4498563049758,23.070296339045743,,282.4498563049758,23.070296339045743,,282.4498563049758,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,02/02/2024,1706832000,0,23.951258816976214,293.2354882554594,0,23.951258816976214,293.2354882554594,23.951258816976214,,293.2354882554594,23.951258816976214,,293.2354882554594,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,03/02/2024,1706918400,0,24.211636901008966,296.423299601235,0,24.211636901008966,296.423299601235,24.211636901008966,,296.423299601235,24.211636901008966,,296.423299601235,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,04/02/2024,1707004800,0,23.68915152983112,290.0265062596225,0,23.68915152983112,290.0265062596225,23.68915152983112,,290.0265062596225,23.68915152983112,,290.0265062596225,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,05/02/2024,1707091200,0,23.103882784112546,282.86105546962887,0,23.103882784112546,282.86105546962887,23.103882784112546,,282.86105546962887,23.103882784112546,,282.86105546962887,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,06/02/2024,1707177600,0,24.002536340038603,293.8632794553555,0,24.002536340038603,293.8632794553555,24.002536340038603,,293.8632794553555,24.002536340038603,,293.8632794553555,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,07/02/2024,1707264000,0,23.69686643602468,290.12095992912697,0,23.69686643602468,290.12095992912697,23.69686643602468,,290.12095992912697,23.69686643602468,,290.12095992912697,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,08/02/2024,1707350400,0,24.829427966802122,303.9869214635363,0,24.829427966802122,303.9869214635363,24.829427966802122,,303.9869214635363,24.829427966802122,,303.9869214635363,66.50781201347363,,814.2557715901875,66.50781201347363,,814.2557715901875
,09/02/2024,1707436800,0,25.160969409689287,308.06721523306766,0,25.160969409689287,308.06721523306766,25.160969409689287,,308.06721523306766,25.160969409689287,,308.06721523306766,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,10/02/2024,1707523200,0,26.338091174515757,322.479721292579,0,26.338091174515757,322.479721292579,26.338091174515757,,322.479721292579,26.338091174515757,,322.479721292579,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,11/02/2024,1707609600,0,26.483344235953187,324.25817845026995,0,26.483344235953187,324.25817845026995,26.483344235953187,,324.25817845026995,26.483344235953187,,324.25817845026995,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,12/02/2024,1707696000,0,25.82877435011658,316.2437208742651,0,25.82877435011658,316.2437208742651,25.82877435011658,,316.2437208742651,25.82877435011658,,316.2437208742651,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,13/02/2024,1707782400,0,26.81621583508062,328.3338094366451,0,26.81621583508062,328.3338094366451,26.81621583508062,,328.3338094366451,26.81621583508062,,328.3338094366451,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,14/02/2024,1707868800,0,26.238462472119576,321.2598820882653,0,26.238462472119576,321.2598820882653,26.238462472119576,,321.2598820882653,26.238462472119576,,321.2598820882653,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,15/02/2024,1707955200,0,27.40919948699275,335.5942142067791,0,27.40919948699275,335.5942142067791,27.40919948699275,,335.5942142067791,27.40919948699275,,335.5942142067791,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,16/02/2024,1708041600,0,27.65900282891536,338.65276964830264,0,27.65900282891536,338.65276964830264,27.65900282891536,,338.65276964830264,27.65900282891536,,338.65276964830264,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,17/02/2024,1708128000,0,26.930077209247685,329.72791138443216,0,26.930077209247685,329.72791138443216,26.930077209247685,,329.72791138443216,26.930077209247685,,329.72791138443216,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,18/02/2024,1708214400,0,26.563419641617408,325.23860996027906,0,26.563419641617408,325.23860996027906,26.563419641617408,,325.23860996027906,26.563419641617408,,325.23860996027906,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,19/02/2024,1708300800,0,29.02613741266432,355.3917647643721,0,29.02613741266432,355.3917647643721,29.02613741266432,,355.3917647643721,29.02613741266432,,355.3917647643721,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,20/02/2024,1708387200,0,28.67138474338445,351.0482251677037,0,28.67138474338445,351.0482251677037,28.67138474338445,,351.0482251677037,28.67138474338445,,351.0482251677037,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,21/02/2024,1708473600,0,27.865177046157125,341.17713649301055,0,27.865177046157125,341.17713649301055,27.865177046157125,,341.17713649301055,27.865177046157125,,341.17713649301055,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,22/02/2024,1708560000,0,26.782629390013813,327.9225819345233,0,26.782629390013813,327.9225819345233,26.782629390013813,,327.9225819345233,26.782629390013813,,327.9225819345233,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,23/02/2024,1708646400,0,26.80298078048994,328.17176137145253,0,26.80298078048994,328.17176137145253,26.80298078048994,,328.17176137145253,26.80298078048994,,328.17176137145253,66.50781201347363,,814.3118853896417,66.50781201347363,,814.3118853896417
,24/02/2024,1708732800,0,25.81873167050254,316.09806079415546,0,25.81873167050254,316.09806079415546,25.81873167050254,,316.09806079415546,25.81873167050254,,316.09806079415546,66.50781201347363,,814.2534138940549,66.50781201347363,,814.2534138940549
,25/02/2024,1708819200,0,27.82451607137054,340.6176659542023,0,27.82451607137054,340.6176659542023,27.82451607137054,,340.6176659542023,27.82451607137054,,340.6176659542023,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,26/02/2024,1708905600,0,27.674051437656203,338.77573230788227,0,27.674051437656203,338.77573230788227,27.674051437656203,,338.77573230788227,27.674051437656203,,338.77573230788227,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,27/02/2024,1708992000,0,29.174041486399933,357.13806817194865,0,29.174041486399933,357.13806817194865,29.174041486399933,,357.13806817194865,29.174041486399933,,357.13806817194865,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,28/02/2024,1709078400,0,29.74862747491649,364.17194210515515,0,29.74862747491649,364.17194210515515,29.74862747491649,,364.17194210515515,29.74862747491649,,364.17194210515515,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,29/02/2024,1709164800,0,31.845620214900798,389.84256907254735,0,31.845620214900798,389.84256907254735,31.845620214900798,,389.84256907254735,31.845620214900798,,389.84256907254735,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,01/03/2024,1709251200,0,31.269903413487185,382.7948521366939,0,31.269903413487185,382.7948521366939,31.269903413487185,,382.7948521366939,31.269903413487185,,382.7948521366939,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,02/03/2024,1709337600,0,33.26612076882197,407.23182327995926,0,33.26612076882197,407.23182327995926,33.26612076882197,,407.23182327995926,33.26612076882197,,407.23182327995926,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,03/03/2024,1709424000,0,35.958386721498414,440.18956969957014,0,35.958386721498414,440.18956969957014,35.958386721498414,,440.18956969957014,35.958386721498414,,440.18956969957014,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,04/03/2024,1709510400,0,47.360838791367726,579.7742654488624,0,47.360838791367726,579.7742654488624,47.360838791367726,,579.7742654488624,47.360838791367726,,579.7742654488624,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,05/03/2024,1709596800,0,43.70857920749529,535.064624076249,0,43.70857920749529,535.064624076249,43.70857920749529,,535.064624076249,43.70857920749529,,535.064624076249,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,06/03/2024,1709683200,0,41.43371625064444,507.21657422191606,0,41.43371625064444,507.21657422191606,41.43371625064444,,507.21657422191606,41.43371625064444,,507.21657422191606,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,07/03/2024,1709769600,0,50.636803754142896,619.8774441171288,0,50.636803754142896,619.8774441171288,50.636803754142896,,619.8774441171288,50.636803754142896,,619.8774441171288,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,08/03/2024,1709856000,0,56.00297657952003,685.5681917369056,0,56.00297657952003,685.5681917369056,56.00297657952003,,685.5681917369056,56.00297657952003,,685.5681917369056,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,09/03/2024,1709942400,0,54.895179050838074,672.0069349085171,0,54.895179050838074,672.0069349085171,54.895179050838074,,672.0069349085171,54.895179050838074,,672.0069349085171,66.51840570925641,,814.2942733510615,66.51840570925641,,814.2942733510615
,10/03/2024,1710028800,0,52.14164964650341,638.2449432757198,0,52.14164964650341,638.2449432757198,52.14164964650341,,638.2449432757198,52.14164964650341,,638.2449432757198,66.51840570925641,,814.22502675925,66.51840570925641,,814.22502675925
,11/03/2024,1710115200,0,49.89452486483331,610.7111841315224,0,49.89452486483331,610.7111841315224,49.89452486483331,,610.7111841315224,49.89452486483331,,610.7111841315224,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,12/03/2024,1710201600,0,53.863611615098925,659.2929809467458,0,53.863611615098925,659.2929809467458,53.863611615098925,,659.2929809467458,53.863611615098925,,659.2929809467458,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,13/03/2024,1710288000,0,54.37560378384307,665.559787665256,0,54.37560378384307,665.559787665256,54.37560378384307,,665.559787665256,54.37560378384307,,665.559787665256,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,14/03/2024,1710374400,0,59.48681156013662,728.1211961937207,0,59.48681156013662,728.1211961937207,59.48681156013662,,728.1211961937207,59.48681156013662,,728.1211961937207,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,15/03/2024,1710460800,0,55.27466655540938,676.5643556277585,0,55.27466655540938,676.5643556277585,55.27466655540938,,676.5643556277585,55.27466655540938,,676.5643556277585,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,16/03/2024,1710547200,0,59.30528283095607,725.8992765451806,0,59.30528283095607,725.8992765451806,59.30528283095607,,725.8992765451806,59.30528283095607,,725.8992765451806,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,17/03/2024,1710633600,0,54.086182200602096,662.017254726158,0,54.086182200602096,662.017254726158,54.086182200602096,,662.017254726158,54.086182200602096,,662.017254726158,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,18/03/2024,1710720000,0,56.058319893070134,686.1563070310021,0,56.058319893070134,686.1563070310021,56.058319893070134,,686.1563070310021,56.058319893070134,,686.1563070310021,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,19/03/2024,1710806400,0,62.00207203522074,758.9080953033765,0,62.00207203522074,758.9080953033765,62.00207203522074,,758.9080953033765,62.00207203522074,,758.9080953033765,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,20/03/2024,1710892800,0,67.05055295493047,820.7017243417081,0,67.05055295493047,820.7017243417081,67.05055295493047,,820.7017243417081,67.05055295493047,,820.7017243417081,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,21/03/2024,1710979200,0,73.83543033727463,903.7489226381906,0,73.83543033727463,903.7489226381906,73.83543033727463,,903.7489226381906,73.83543033727463,,903.7489226381906,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,22/03/2024,1711065600,0,71.04165729748586,869.553017457286,0,71.04165729748586,869.553017457286,71.04165729748586,,869.553017457286,71.04165729748586,,869.553017457286,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
,23/03/2024,1711152000,0,73.83543033727463,903.7489226381906,0,73.83543033727463,903.7489226381906,73.83543033727463,,903.7489226381906,73.83543033727463,,903.7489226381906,66.51840570925641,,814.1882185929644,66.51840570925641,,814.1882185929644
