,Date,Timestamp,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH,unshETH
,03/02/2024,1706918400,3434245.8361581843,3434245.8361581843,356689.4902743591,792567.5757562292,744068.5874582472,501640.5962139912,160103.9214923312,,376086.8021521246,329130.1497897669,173958.71302113438,356689.4902743591,792567.5757562292,744068.5874582472,501640.5962139912,160103.9214923312,,376086.8021521246,329130.1497897669,173958.71302113438,140.39134809356517,318.6367833318844,304.106111584495,187.77769317676146,69.21437405641252,,155.24772747796015,124.37559037651889,73.71569204153397,140.39134809356517,318.6367833318844,304.106111584495,187.77769317676146,69.21437405641252,,155.24772747796015,124.37559037651889,73.71569204153397
,04/02/2024,1707004800,3389702.7582510994,3389702.7582510994,351712.30155708804,780182.0558987602,734921.7766127036,495530.5118797066,158138.13617064612,,372501.3535057762,325006.5725678344,171710.05005858405,351712.30155708804,780182.0558987602,734921.7766127036,495530.5118797066,158138.13617064612,,372501.3535057762,325006.5725678344,171710.05005858405,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,73.34870421680559,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,73.34870421680559
,05/02/2024,1707091200,3381980.8888609386,3381980.8888609386,350889.4961282773,778196.9889283715,734204.5583254596,493947.9382830771,157566.51686640023,,371201.2172113007,324572.1876171787,171401.98550087344,350889.4961282773,778196.9889283715,734204.5583254596,493947.9382830771,157566.51686640023,,371201.2172113007,324572.1876171787,171401.98550087344,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,73.34870421680559,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,73.34870421680559
,06/02/2024,1707177600,3542285.7642780896,3542285.7642780896,352630.09980280744,781377.5355278921,738544.1828989107,497802.54197829164,158313.7541496614,,372910.7157079787,326705.74788763595,314001.18632491183,352630.09980280744,781377.5355278921,738544.1828989107,497802.54197829164,158313.7541496614,,372910.7157079787,326705.74788763595,314001.18632491183,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,133.885867557919,139.69531898315853,317.10334990235503,302.6237498919924,186.8445804757387,68.86979569227552,,154.47483877240393,123.75639619821735,133.885867557919
,07/02/2024,1707264000,3828124.184537816,3828124.184537816,366445.96685024176,811657.7344100679,765480.722876797,566094.9162360799,164142.2049590987,,385864.00937244,407736.07504970615,360702.55478338443,366445.96685024176,811657.7344100679,765480.722876797,566094.9162360799,164142.2049590987,,385864.00937244,407736.07504970615,360702.55478338443,139.69531898315853,317.10334990235503,302.6237498919924,205.77936453048727,68.86979569227552,,154.47483877240393,149.79392760038874,148.5075466922142,139.69531898315853,317.10334990235503,302.6237498919924,205.77936453048727,68.86979569227552,,154.47483877240393,149.79392760038874,148.5075466922142
,08/02/2024,1707350400,4621835.761093062,4621835.761093062,621328.049744699,897791.4676401132,843876.9727482379,727391.358081997,167499.79560643507,,456599.0927790184,416380.506471842,490968.51802071964,621328.049744699,897791.4676401132,843876.9727482379,727391.358081997,167499.79560643507,,456599.0927790184,416380.506471842,490968.51802071964,231.97731845306862,343.71275617529335,327.0105839571871,259.3408222713438,68.86307767206954,,179.25381592876965,149.77931569944963,197.22363542247916,231.97731845306862,343.71275617529335,327.0105839571871,259.3408222713438,68.86307767206954,,179.25381592876965,149.77931569944963,197.22363542247916
,09/02/2024,1707436800,4581379.111649448,4581379.111649448,614942.9998086647,889374.8719170517,900562.2179233101,656669.4165249886,166100.50543197754,,455761.3158322739,412701.577814616,485266.20639656554,614942.9998086647,889374.8719170517,900562.2179233101,656669.4165249886,166100.50543197754,,455761.3158322739,412701.577814616,485266.20639656554,230.82232908505736,342.0501559218392,350.923997538562,234.63289034054569,68.5193534333733,,178.3590856393841,149.0317048896859,196.2392102961245,230.82232908505736,342.0501559218392,350.923997538562,234.63289034054569,68.5193534333733,,178.3590856393841,149.0317048896859,196.2392102961245
,10/02/2024,1707523200,4713316.285933145,4713316.285933145,632637.8395563252,914902.0750534986,927797.4293722778,677233.1194057505,170981.13897703672,,466555.8743849672,423497.4345168248,499711.3746664633,632637.8395563252,914902.0750534986,927797.4293722778,677233.1194057505,170981.13897703672,,466555.8743849672,423497.4345168248,499711.3746664633,230.82232908505736,342.0501559218392,350.923997538562,235.06305622763435,68.5193534333733,,178.3590856393841,149.0317048896859,196.2392102961245,230.82232908505736,342.0501559218392,350.923997538562,235.06305622763435,68.5193534333733,,178.3590856393841,149.0317048896859,196.2392102961245
,11/02/2024,1707609600,4803014.938485405,4803014.938485405,634052.7804336166,917450.3487151163,929506.4292402907,734326.7555121584,171293.5872286929,,474994.02231487544,446534.73276661744,494856.2822740374,634052.7804336166,917450.3487151163,929506.4292402907,734326.7555121584,171293.5872286929,,474994.02231487544,446534.73276661744,494856.2822740374,230.82232908505736,342.0501559218392,350.923997538562,253.99035525953542,68.5193534333733,,180.4984457531488,157.7069925219916,194.03921996088187,230.82232908505736,342.0501559218392,350.923997538562,253.99035525953542,68.5193534333733,,180.4984457531488,157.7069925219916,194.03921996088187
,12/02/2024,1707696000,4839146.2871079445,4839146.2871079445,637122.0222270817,922597.483016269,936009.9793937786,737797.6024813778,185679.66114949656,,475946.32492473145,446170.512036376,497822.70187883306,637122.0222270817,922597.483016269,936009.9793937786,737797.6024813778,185679.66114949656,,475946.32492473145,446170.512036376,497822.70187883306,230.19742684486934,341.15061290291976,349.9887748256725,253.3019316931864,74.50102962693107,,181.71796224896292,157.2789548952436,193.51257186570305,230.19742684486934,341.15061290291976,349.9887748256725,253.3019316931864,74.50102962693107,,181.71796224896292,157.2789548952436,193.51257186570305
,13/02/2024,1707782400,5140406.341573954,5140406.341573954,677885.3825727713,982042.9773146028,1046329.265565159,774295.877819049,145495.08191293394,,507458.97074529354,479137.753771968,527761.031872176,677885.3825727713,982042.9773146028,1046329.265565159,774295.877819049,145495.08191293394,,507458.97074529354,479137.753771968,527761.031872176,230.19742684486934,341.15061290291976,368.8647987975686,253.3019316931864,54.4900910494412,,181.71796224896292,157.2789548952436,193.51257186570305,230.19742684486934,341.15061290291976,368.8647987975686,253.3019316931864,54.4900910494412,,181.71796224896292,157.2789548952436,193.51257186570305
,14/02/2024,1707868800,5083262.545261267,5083262.545261267,668111.1998289381,968400.3643046152,1033857.9467178133,769495.8062134632,143715.98044016966,,502973.9893902914,475883.6521951854,520823.6061707905,668111.1998289381,968400.3643046152,1033857.9467178133,769495.8062134632,143715.98044016966,,502973.9893902914,475883.6521951854,520823.6061707905,230.19742684486934,341.15061290291976,368.8647987975686,253.3019316931864,54.4900910494412,,181.71796224896292,157.2789548952436,193.51257186570305,230.19742684486934,341.15061290291976,368.8647987975686,253.3019316931864,54.4900910494412,,181.71796224896292,157.2789548952436,193.51257186570305
,15/02/2024,1707955200,5347259.692652688,5347259.692652688,703951.1247117952,1016114.9352975447,1087305.930177992,814823.1473398221,151688.32029046267,,523153.2673697095,502289.28430756327,547933.6831577988,703951.1247117952,1016114.9352975447,1087305.930177992,814823.1473398221,151688.32029046267,,523153.2673697095,502289.28430756327,547933.6831577988,228.32056769876303,338.44888544253007,365.9016180543657,251.23428977449436,54.044692840918465,,180.23261228379857,155.99336767379617,191.93081358313006,228.32056769876303,338.44888544253007,365.9016180543657,251.23428977449436,54.044692840918465,,180.23261228379857,155.99336767379617,191.93081358313006
,16/02/2024,1708041600,5402188.869836324,5402188.869836324,709239.0290596986,907552.916779466,1096588.8542280314,820955.7763532174,274220.3816894562,,534752.8048240942,505496.5079469365,553382.5989554239,709239.0290596986,907552.916779466,1096588.8542280314,820955.7763532174,274220.3816894562,,534752.8048240942,505496.5079469365,553382.5989554239,228.32056769876303,298.6894359885685,365.9016180543657,251.23428977449436,97.15617232050515,,180.23261228379857,155.99336767379617,191.93081358313006,228.32056769876303,298.6894359885685,365.9016180543657,251.23428977449436,97.15617232050515,,180.23261228379857,155.99336767379617,191.93081358313006
,17/02/2024,1708128000,5350407.894553726,5350407.894553726,702323.1990641031,898711.7094742043,1084429.9434600847,813853.3829812926,271910.00791167456,,527180.4467612017,502785.3432167659,549213.8616843984,702323.1990641031,898711.7094742043,1084429.9434600847,813853.3829812926,271910.00791167456,,527180.4467612017,502785.3432167659,549213.8616843984,228.32056769876303,298.6894359885685,365.9016180543657,251.23428977449436,97.15617232050515,,180.23261228379857,155.99336767379617,191.93081358313006,228.32056769876303,298.6894359885685,365.9016180543657,251.23428977449436,97.15617232050515,,180.23261228379857,155.99336767379617,191.93081358313006
,18/02/2024,1708214400,5322921.740150579,5322921.740150579,662533.6971048828,994531.6134094201,1115064.9674473028,807075.0818431766,169577.2960178743,,528506.9078098844,499880.74671067984,545751.4298073587,662533.6971048828,994531.6134094201,1115064.9674473028,807075.0818431766,169577.2960178743,,528506.9078098844,499880.74671067984,545751.4298073587,216.27609368273596,332.19153044054315,378.39987493079,251.23428977449436,61.16734756357397,,180.23261228379857,155.99336767379617,191.93081358313006,216.27609368273596,332.19153044054315,378.39987493079,251.23428977449436,61.16734756357397,,180.23261228379857,155.99336767379617,191.93081358313006
,19/02/2024,1708300800,5391450.511010072,5391450.511010072,670711.9329213154,1008127.010608921,1129737.0824004507,819470.0443425911,172332.7634569094,,536135.3520363068,505718.5184398075,549217.8068037705,670711.9329213154,1008127.010608921,1129737.0824004507,819470.0443425911,172332.7634569094,,536135.3520363068,505718.5184398075,549217.8068037705,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795
,20/02/2024,1708387200,5530115.221909483,5530115.221909483,686709.2317867349,1032657.29742728,1160635.868054695,841806.062063307,177153.69642302522,,548978.040584475,516488.60560188786,565686.4199680776,686709.2317867349,1032657.29742728,1160635.868054695,841806.062063307,177153.69642302522,,548978.040584475,516488.60560188786,565686.4199680776,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795
,21/02/2024,1708473600,5634884.7072433075,5634884.7072433075,700382.7348196163,1052071.6769256573,1182729.2233789857,857731.1575073637,180449.19985359395,,559170.0505145825,526588.9074200818,575761.756823426,700382.7348196163,1052071.6769256573,1182729.2233789857,857731.1575073637,180449.19985359395,,559170.0505145825,526588.9074200818,575761.756823426,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795
,22/02/2024,1708560000,5532573.868503077,5532573.868503077,687459.8008786313,1033947.6791462054,1160758.3203095994,844480.7687834193,177803.08328898335,,544565.5836311227,520225.946653162,563332.6858119541,687459.8008786313,1033947.6791462054,1160758.3203095994,844480.7687834193,177803.08328898335,,544565.5836311227,520225.946653162,563332.6858119541,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795,212.0251672023783,325.85396942559987,371.0674391046492,246.28975323316814,59.96185281238584,,176.6805624278648,152.9190282845416,188.14821391873795
,23/02/2024,1708646400,5586136.485200018,5586136.485200018,694926.0737895318,1043197.1797353413,1174437.5377568007,785357.7357817448,178912.5514889342,,554190.8013206897,525463.8841182762,629650.721208699,694926.0737895318,1043197.1797353413,1174437.5377568007,785357.7357817448,178912.5514889342,,554190.8013206897,525463.8841182762,629650.721208699,212.01120080955153,325.8331474078333,371.04334843180453,227.39078221014216,59.957892166789286,,176.66889218989255,152.90892756137183,209.54969122820938,212.01120080955153,325.8331474078333,371.04334843180453,227.39078221014216,59.957892166789286,,176.66889218989255,152.90892756137183,209.54969122820938
,24/02/2024,1708732800,5442025.070130525,5442025.070130525,677354.569477682,1016021.1557612098,1144069.2528733292,763372.3933958602,173832.59856896056,,538626.8681526531,509320.1794871692,619428.0524136607,677354.569477682,1016021.1557612098,1144069.2528733292,763372.3933958602,173832.59856896056,,538626.8681526531,509320.1794871692,619428.0524136607,210.5364063673917,323.634426774843,368.49947107851375,225.8070641641406,59.539664054089606,,175.43656238837482,151.8423321578672,208.0880058901828,210.5364063673917,323.634426774843,368.49947107851375,225.8070641641406,59.539664054089606,,175.43656238837482,151.8423321578672,208.0880058901828
,25/02/2024,1708819200,5544968.841862222,5544968.841862222,689302.5105390315,1036012.0543030918,1164122.994089422,778162.7560986114,177220.40545363826,,549173.728334989,519858.0373389252,631116.3557045121,689302.5105390315,1036012.0543030918,1164122.994089422,778162.7560986114,177220.40545363826,,549173.728334989,519858.0373389252,631116.3557045121,210.5364063673917,323.634426774843,368.49947107851375,225.8070641641406,59.539664054089606,,175.43656238837482,151.8423321578672,208.0880058901828,210.5364063673917,323.634426774843,368.49947107851375,225.8070641641406,59.539664054089606,,175.43656238837482,151.8423321578672,208.0880058901828
,26/02/2024,1708905600,4831256.720704758,4831256.720704758,601277.2632479486,907388.5848422224,1017213.263991902,676923.2987494733,154649.5574804875,,477801.9577548787,451792.32452838804,544210.4701094576,601277.2632479486,907388.5848422224,1017213.263991902,676923.2987494733,154649.5574804875,,477801.9577548787,451792.32452838804,544210.4701094576,175.3245400211542,271.13825859822157,307.7624172867224,187.99456191178342,49.55414201411408,,146.01372824616016,126.37653589495523,173.18912961867224,175.3245400211542,271.13825859822157,307.7624172867224,187.99456191178342,49.55414201411408,,146.01372824616016,126.37653589495523,173.18912961867224
,27/02/2024,1708992000,4926210.191976468,4926210.191976468,612860.9556071463,925584.6733767489,1037039.3189135126,691139.4475212423,157292.77541552033,,487419.1834754035,461072.15355915466,553801.6841077397,612860.9556071463,925584.6733767489,1037039.3189135126,691139.4475212423,157292.77541552033,,487419.1834754035,461072.15355915466,553801.6841077397,175.3245400211542,271.13825859822157,307.7624172867224,187.99456191178342,49.55414201411408,,146.01372824616016,126.37653589495523,173.18912961867224,175.3245400211542,271.13825859822157,307.7624172867224,187.99456191178342,49.55414201411408,,146.01372824616016,126.37653589495523,173.18912961867224
,28/02/2024,1709078400,5029156.303564467,5029156.303564467,625612.3094028848,943799.7415893775,1055803.593495484,652433.0212657354,160837.87873521005,,498337.5076429292,470435.39110361185,621896.8603292338,625612.3094028848,943799.7415893775,1055803.593495484,652433.0212657354,160837.87873521005,,498337.5076429292,470435.39110361185,621896.8603292338,175.3245400211542,271.13825859822157,307.7624172867224,173.7092995976281,49.55414201411408,,146.01372824616016,126.37653589495523,189.43001968608917,175.3245400211542,271.13825859822157,307.7624172867224,173.7092995976281,49.55414201411408,,146.01372824616016,126.37653589495523,189.43001968608917
,29/02/2024,1709164800,5225033.954702447,5225033.954702447,651214.951982174,980633.8740199459,1101124.6870651268,677412.4185478743,97537.90555768076,,517408.7214991855,488732.18597048346,710969.2100599766,651214.951982174,980633.8740199459,1101124.6870651268,677412.4185478743,97537.90555768076,,517408.7214991855,488732.18597048346,710969.2100599766,175.3245400211542,271.13825859822157,307.7624172867224,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854,175.3245400211542,271.13825859822157,307.7624172867224,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854
,01/03/2024,1709251200,5179000.225897068,5179000.225897068,540883.0254279785,971716.1366946504,1191321.1080323746,670912.2165569311,96611.35218854739,,512048.85953280504,484250.8740076484,711256.6534561331,540883.0254279785,971716.1366946504,1191321.1080323746,670912.2165569311,96611.35218854739,,512048.85953280504,484250.8740076484,711256.6534561331,147.22552572457658,271.13825859822157,337.0235932229767,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854,147.22552572457658,271.13825859822157,337.0235932229767,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854
,02/03/2024,1709337600,5320427.245417977,5320427.245417977,556169.4517639612,997574.5924171628,1226283.9355933263,689229.8621995009,99149.89422144326,,526533.255577408,497444.5843550817,728041.669290093,556169.4517639612,997574.5924171628,1226283.9355933263,689229.8621995009,99149.89422144326,,526533.255577408,497444.5843550817,728041.669290093,147.22552572457658,271.13825859822157,337.0235932229767,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854,147.22552572457658,271.13825859822157,337.0235932229767,173.7092995976281,28.945747239405748,,146.01372824616016,126.37653589495523,209.81269792449854
,03/03/2024,1709424000,5207933.7053541485,5207933.7053541485,544250.0127154987,978126.1553984499,1200672.2224793225,673173.5252994887,96814.7139253431,,513443.912891022,486148.4642592235,715304.6983858006,544250.0127154987,978126.1553984499,1200672.2224793225,673173.5252994887,96814.7139253431,,513443.912891022,486148.4642592235,715304.6983858006,144.65462634734087,266.57095934048544,331.22631953701796,170.66996052518536,28.43828066354023,,143.45386734191084,124.16094728326958,206.1343361082279,144.65462634734087,266.57095934048544,331.22631953701796,170.66996052518536,28.43828066354023,,143.45386734191084,124.16094728326958,206.1343361082279
,04/03/2024,1709510400,5320022.681234549,5320022.681234549,555773.2002503279,997367.2472436461,1226179.9613468682,689003.1641381996,99034.89049674566,,525593.9994075556,497103.1846380264,729967.0337131787,555773.2002503279,997367.2472436461,1226179.9613468682,689003.1641381996,99034.89049674566,,525593.9994075556,497103.1846380264,729967.0337131787,144.65462634734087,266.57095934048544,331.22631953701796,170.66996052518536,28.43828066354023,,143.45386734191084,124.16094728326958,206.1343361082279,144.65462634734087,266.57095934048544,331.22631953701796,170.66996052518536,28.43828066354023,,143.45386734191084,124.16094728326958,206.1343361082279
,05/03/2024,1709596800,5152217.986843469,5152217.986843469,538844.5999726506,970166.6569754126,1188928.271448617,665653.2178137123,95486.18043413217,,508970.2873510388,478167.5524946663,706001.2203532383,538844.5999726506,970166.6569754126,1188928.271448617,665653.2178137123,95486.18043413217,,508970.2873510388,478167.5524946663,706001.2203532383,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054
,06/03/2024,1709683200,5040324.2622655425,5040324.2622655425,527077.2574188276,949051.402663493,1161357.4880525307,652292.8909236316,93977.82666554548,,499015.7661309368,469143.0586317993,688408.5717787781,527077.2574188276,949051.402663493,1161357.4880525307,652292.8909236316,93977.82666554548,,499015.7661309368,469143.0586317993,688408.5717787781,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054
,07/03/2024,1709769600,5430012.952274643,5430012.952274643,566773.6836390339,1020417.1289840221,1247333.986767858,708124.3414175432,102004.64098926718,,541176.2796918474,508204.88732579234,735978.0034592784,566773.6836390339,1020417.1289840221,1247333.986767858,708124.3414175432,102004.64098926718,,541176.2796918474,508204.88732579234,735978.0034592784,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054
,08/03/2024,1709856000,5479378.156035937,5479378.156035937,574331.1869849925,1032459.519690266,1264398.967619871,707955.8871948302,101639.26830177383,,540024.0157357861,514619.24834091327,743950.0621675043,574331.1869849925,1032459.519690266,1264398.967619871,707955.8871948302,101639.26830177383,,540024.0157357861,514619.24834091327,743950.0621675043,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054
,09/03/2024,1709942400,5536777.554418182,5536777.554418182,577355.5354719223,1042301.5231736245,1273518.201868151,716794.9663149241,103051.77793059776,,546858.4179459467,519121.66970582516,757775.4620071914,577355.5354719223,1042301.5231736245,1273518.201868151,716794.9663149241,103051.77793059776,,546858.4179459467,519121.66970582516,757775.4620071914,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054,134.71485465166558,248.9125817743681,308.8125380386019,158.91907803117303,26.476281702416806,,133.5567732797226,115.59490025447745,191.91282398233054
,10/03/2024,1710028800,5554146.034042957,5554146.034042957,579366.5312026336,1048452.5931884499,1280528.7254405555,715773.1295059667,103580.65214168736,,549765.1749275192,518836.6253926521,757842.6022434924,579366.5312026336,1048452.5931884499,1280528.7254405555,715773.1295059667,103580.65214168736,,549765.1749275192,518836.6253926521,757842.6022434924,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,11/03/2024,1710115200,5511275.925016444,5511275.925016444,574642.6626021367,1039699.1953336047,1271156.4815548286,711039.0415942149,102745.64222284037,,540997.8401982213,515609.15161123005,755385.9098993671,574642.6626021367,1039699.1953336047,1271156.4815548286,711039.0415942149,102745.64222284037,,540997.8401982213,515609.15161123005,755385.9098993671,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,12/03/2024,1710201600,5778559.260573333,5778559.260573333,602477.0049172903,1089284.3709057802,1331707.2873769714,747790.5553324771,107572.08421891351,,572944.7826699108,538487.9439214825,788295.2312305066,602477.0049172903,1089284.3709057802,1331707.2873769714,747790.5553324771,107572.08421891351,,572944.7826699108,538487.9439214825,788295.2312305066,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,13/03/2024,1710288000,5642460.498311821,5642460.498311821,587523.2481733976,1065718.1045582942,1300976.6964602547,728288.8446460256,105198.02084698256,,555316.5502521734,524641.226592239,774797.8067824553,587523.2481733976,1065718.1045582942,1300976.6964602547,728288.8446460256,105198.02084698256,,555316.5502521734,524641.226592239,774797.8067824553,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,14/03/2024,1710374400,5681409.39367,5681409.39367,590678.7762439488,1071775.0877286685,1309805.8007595846,731647.6490517133,105828.51154299409,,562360.3067981249,528679.6118248273,780633.6497201393,590678.7762439488,1071775.0877286685,1309805.8007595846,731647.6490517133,105828.51154299409,,562360.3067981249,528679.6118248273,780633.6497201393,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,15/03/2024,1710460800,5513227.883146069,5513227.883146069,572918.1611267204,1036930.6440939221,1269869.6110575127,710591.2010067899,102624.20066620198,,544785.1610763854,515740.8380862057,759768.0660323306,572918.1611267204,1036930.6440939221,1269869.6110575127,710591.2010067899,102624.20066620198,,544785.1610763854,515740.8380862057,759768.0660323306,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,16/03/2024,1710547200,5301793.673735054,5301793.673735054,552307.6087546464,998476.8852311621,1219805.102477286,683284.0417841895,98676.42405051252,,518010.33929021365,496225.8266104203,735007.4455366232,552307.6087546464,998476.8852311621,1219805.102477286,683284.0417841895,98676.42405051252,,518010.33929021365,496225.8266104203,735007.4455366232,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,17/03/2024,1710633600,5003022.476439245,5003022.476439245,520553.08822215267,941173.0982513181,1149354.3432849052,645181.0658477051,93139.85321344275,,499911.34721986845,467402.66061398375,686307.0197858685,520553.08822215267,941173.0982513181,1149354.3432849052,645181.0658477051,93139.85321344275,,499911.34721986845,467402.66061398375,686307.0197858685,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,18/03/2024,1710720000,5179656.366105624,5179656.366105624,539923.7765357889,977034.9160612937,1188059.2108564521,670847.7310036031,96343.1057760158,,511553.24358267506,484498.7994704787,711395.5828193163,539923.7765357889,977034.9160612937,1188059.2108564521,670847.7310036031,96343.1057760158,,511553.24358267506,484498.7994704787,711395.5828193163,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761,134.62150471635456,248.74674210984023,308.60203772561556,158.80871894504423,26.457855476774135,,133.4638241538514,115.51445173307361,191.7792618364761
,19/03/2024,1710806400,4900892.785987352,4900892.785987352,511206.02678815403,922681.0794273064,1128322.3837323328,634874.4412140651,91070.0075419842,,484184.9255402513,457243.44630534534,671310.4754379131,511206.02678815403,922681.0794273064,1128322.3837323328,634874.4412140651,91070.0075419842,,484184.9255402513,457243.44630534534,671310.4754379131,131.6893041796832,243.53757777876783,301.9900445983403,155.34224657422547,25.8790721220963,,130.54421338117524,112.987495534884,187.58396170639588,131.6893041796832,243.53757777876783,301.9900445983403,155.34224657422547,25.8790721220963,,130.54421338117524,112.987495534884,187.58396170639588
,20/03/2024,1710892800,4404395.751236865,4404395.751236865,457500.49475759565,829591.2756971503,1012935.007591753,568633.4004298839,81598.52593601818,,443630.19092075084,409602.26881306147,600904.5870906515,457500.49475759565,829591.2756971503,1012935.007591753,568633.4004298839,81598.52593601818,,443630.19092075084,409602.26881306147,600904.5870906515,131.6893041796832,243.53757777876783,301.9900445983403,155.34224657422547,25.8790721220963,,130.54421338117524,112.987495534884,187.58396170639588,131.6893041796832,243.53757777876783,301.9900445983403,155.34224657422547,25.8790721220963,,130.54421338117524,112.987495534884,187.58396170639588
