,Date,Timestamp,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2,FusionX V2
,02/02/2024,1706832000,141513.53357253212,141513.53357253212,,,,790.4246093914568,1082.0769055263022,1556.394827635784,138022.35730277858,,,62.2799272,,,,,,,790.4246093914568,1082.0769055263022,1556.394827635784,138022.35730277858,,,62.2799272,,,,,,,790.5629579090909,0.4685755819001954,1557.308968,233082.87844970715,,,0.0014426,,,,,,,790.5629579090909,0.4685755819001954,1557.308968,233082.87844970715,,,0.0014426,,,
,03/02/2024,1706918400,142018.53404139343,142018.53404139343,,,,794.7438916069319,1087.6007824656574,1560.182811,138513.72518652084,,,62.2813698,,,,,,,794.7438916069319,1087.6007824656574,1560.182811,138513.72518652084,,,62.2813698,,,,,,,795.4526399090909,0.4679060327248569,1560.182811,232742.1962410749,,,0.0014426,,,,,,,795.4526399090909,0.4679060327248569,1560.182811,232742.1962410749,,,0.0014426,,,
,04/02/2024,1707004800,140384.97648458756,140384.97648458756,,,,793.4356580921541,1073.5080859897823,1557.0855546673702,132863.58753471842,,,61.7490504,2045.9846549999997,1989.6259457198669,,,,,793.4356580921541,1073.5080859897823,1557.0855546673702,132863.58753471842,,,61.7490504,2045.9846549999997,1989.6259457198669,,,,,794.2672559090909,0.468942598533897,1557.817729,225589.0226291268,,,0.0014426,1999.985,1992.3474923944777,,,,,794.2672559090909,0.468942598533897,1557.817729,225589.0226291268,,,0.0014426,1999.985,1992.3474923944777,
,05/02/2024,1707091200,141510.6868893102,141510.6868893102,,,,761.2793386002013,1060.8042991287234,1513.717494,134077.17434651023,,,61.0551598,2047.98464,1988.6716112710099,,,,,761.2793386002013,1060.8042991287234,1513.717494,134077.17434651023,,,61.0551598,2047.98464,1988.6716112710099,,,,,761.768393909091,0.4659517091541585,1513.717494,228618.83612436225,,,0.0014426,1999.985,1992.3474923944777,,,,,761.768393909091,0.4659517091541585,1513.717494,228618.83612436225,,,0.0014426,1999.985,1992.3474923944777,
,06/02/2024,1707177600,149028.73191760044,149028.73191760044,,,,761.3655620117291,1068.944634377584,1512.628752,141585.34202668624,,,61.4663008,2051.98461,1987.000031724891,,,,,761.3655620117291,1068.944634377584,1512.628752,141585.34202668624,,,61.4663008,2051.98461,1987.000031724891,,,,,761.6854699090909,0.46430835945043886,1512.628752,238990.0309684255,,,0.0014426,1999.985,1992.3474923944777,,,,,761.6854699090909,0.46430835945043886,1512.628752,238990.0309684255,,,0.0014426,1999.985,1992.3474923944777,
,07/02/2024,1707264000,153404.70487104874,153404.70487104874,,,,716.9196863919999,1094.7188977988244,1527.291528,145960.1945396047,,,62.1948138,2053.984595,1989.4008104532263,,,,,716.9196863919999,1094.7188977988244,1527.291528,145960.1945396047,,,62.1948138,2053.984595,1989.4008104532263,,,,,716.2034829090909,0.45948134438001276,1527.291528,243644.640091483,,,0.0014426,1999.985,1992.3474923944777,,,,,716.2034829090909,0.45948134438001276,1527.291528,243644.640091483,,,0.0014426,1999.985,1992.3474923944777,
,08/02/2024,1707350400,156756.18937536108,156756.18937536108,,,,724.2269193249999,1044.2486562238696,1540.8643189939999,149336.29885450882,,,64.12357,2057.9845649999997,1988.4424913093846,,,,,724.2269193249999,1044.2486562238696,1540.8643189939999,149336.29885450882,,,64.12357,2057.9845649999997,1988.4424913093846,,,,,723.5034159090909,0.42957992489237123,1539.324994,244341.7447200469,,,0.0014426,1999.985,1992.3474923944777,,,,,723.5034159090909,0.42957992489237123,1539.324994,244341.7447200469,,,0.0014426,1999.985,1992.3474923944777,
,09/02/2024,1707436800,155724.69280485454,155724.69280485454,,,,723.1023270422604,993.8008792619783,1541.798927362864,148361.7073672459,,,65.140603,2047.98464,1991.1580609415182,,,,,723.1023270422604,993.8008792619783,1541.798927362864,148361.7073672459,,,65.140603,2047.98464,1991.1580609415182,,,,,723.3055759090909,0.4102140141589251,1542.278576,242803.943092042,,,0.0014426,1999.985,1992.3474923944777,,,,,723.3055759090909,0.4102140141589251,1542.278576,242803.943092042,,,0.0014426,1999.985,1992.3474923944777,
,10/02/2024,1707523200,167986.76321423566,167986.76321423566,,,,740.94557628,1021.7789478935695,1573.1931395681402,160538.52763287857,,,68.18737420000001,2053.984595,1990.1459484153818,,,,,740.94557628,1021.7789478935695,1573.1931395681402,160538.52763287857,,,68.18737420000001,2053.984595,1990.1459484153818,,,,,740.2053709090909,0.408783525057838,1573.86518,246375.88648385293,,,0.0014426,1999.985,1992.3474923944777,,,,,740.2053709090909,0.408783525057838,1573.86518,246375.88648385293,,,0.0014426,1999.985,1992.3474923944777,
,11/02/2024,1707609600,166760.59293145683,166760.59293145683,,,,751.9645662619998,1022.041960718124,1577.571631636,159283.72575754428,,,77.47495325,2055.98458,1991.829482046455,,,,,751.9645662619998,1022.041960718124,1577.571631636,159283.72575754428,,,77.47495325,2055.98458,1991.829482046455,,,,,751.2133529090909,0.4084426508190993,1575.995636,244239.133096395,,,0.00162275,1999.985,1992.3474923944777,,,,,751.2133529090909,0.4084426508190993,1575.995636,244239.133096395,,,0.00162275,1999.985,1992.3474923944777,
,12/02/2024,1707696000,173999.56990181157,173999.56990181157,,,,753.6372092339999,1024.6343767440708,1575.363416852133,166524.58387811447,,,78.24089125,2055.98458,1987.125549616912,,,,,753.6372092339999,1024.6343767440708,1575.363416852133,166524.58387811447,,,78.24089125,2055.98458,1987.125549616912,,,,,752.8843249090909,0.4082582773497455,1578.832111,253017.2738611945,,,0.00162275,1999.985,1992.3474923944777,,,,,752.8843249090909,0.4082582773497455,1578.832111,253017.2738611945,,,0.00162275,1999.985,1992.3474923944777,
,13/02/2024,1707782400,180099.20760106543,180099.20760106543,,,,753.6803869347773,1042.3759405522828,1585.889762269194,172595.53725087518,,,81.19754175,2051.98461,1988.5421086840045,,,,,753.6803869347773,1042.3759405522828,1585.889762269194,172595.53725087518,,,81.19754175,2051.98461,1988.5421086840045,,,,,754.5632259090909,0.3904512320070581,1586.760894,251254.5397321074,,,0.00162275,1999.985,1992.3474923944777,,,,,754.5632259090909,0.3904512320070581,1586.760894,251254.5397321074,,,0.00162275,1999.985,1992.3474923944777,
,14/02/2024,1707868800,182356.19247118142,182356.19247118142,,,,755.4240607552102,1029.7193949125128,1584.015531,174863.394004154,,,81.9811083,2051.98461,1989.6737620596843,,,,,755.4240607552102,1029.7193949125128,1584.015531,174863.394004154,,,81.9811083,2051.98461,1989.6737620596843,,,,,756.0167779090909,0.3923263653868183,1584.015531,254260.9534006764,,,0.0016591,1999.985,1992.3474923944777,,,,,756.0167779090909,0.3923263653868183,1584.015531,254260.9534006764,,,0.0016591,1999.985,1992.3474923944777,
,15/02/2024,1707955200,216563.82060262107,216563.82060262107,,,,798.4442694586362,1088.6436055589036,1663.5737290700802,208871.9044357904,,,86.5104513,2063.98452,1990.7595914430392,,,,,798.4442694586362,1088.6436055589036,1663.5737290700802,208871.9044357904,,,86.5104513,2063.98452,1990.7595914430392,,,,,794.4719099090909,0.389216915763227,1665.33232,265747.774665182,,,0.0016591,1999.985,1992.3474923944777,,,,,794.4719099090909,0.389216915763227,1665.33232,265747.774665182,,,0.0016591,1999.985,1992.3474923944777,
,16/02/2024,1708041600,215398.08348639874,215398.08348639874,,,,791.2210488050241,1079.8845719270385,1658.723170293528,207743.6676317914,,,82.151676,2051.98461,1990.4507775817183,,,,,791.2210488050241,1079.8845719270385,1658.723170293528,207743.6676317914,,,82.151676,2051.98461,1990.4507775817183,,,,,792.8718079090909,0.383389157421872,1659.589476,266990.7936863478,,,0.00158325,1999.985,1992.3474923944777,,,,,792.8718079090909,0.383389157421872,1659.589476,266990.7936863478,,,0.00158325,1999.985,1992.3474923944777,
,17/02/2024,1708128000,215909.09348917537,215909.09348917537,,,,789.7658678869091,1078.588903707796,1652.226998422,208259.83025104145,,,82.34008275000001,2057.9845649999997,1988.3568203672116,,,,,789.7658678869091,1078.588903707796,1652.226998422,208259.83025104145,,,82.34008275000001,2057.9845649999997,1988.3568203672116,,,,,788.1894889090909,0.3842524363222381,1650.576422,269693.60658972047,,,0.00158325,1999.985,1992.3474923944777,,,,,788.1894889090909,0.3842524363222381,1650.576422,269693.60658972047,,,0.00158325,1999.985,1992.3474923944777,
,18/02/2024,1708214400,209710.57013535305,209710.57013535305,,,,780.8630721611983,1067.2481143285036,1636.405554986712,202102.57969179386,,,81.88094025,2045.1381809450838,1996.4545808876908,,,,,780.8630721611983,1067.2481143285036,1636.405554986712,202102.57969179386,,,81.88094025,2045.1381809450838,1996.4545808876908,,,,,780.968502909091,0.3835379762845728,1638.235464,269420.8920394459,,,0.00158325,1995.256761897643,1999.6380045909998,,,,,780.968502909091,0.3835379762845728,1638.235464,269420.8920394459,,,0.00158325,1995.256761897643,1999.6380045909998,
,19/02/2024,1708300800,225380.47148638315,225380.47148638315,,,,779.2097367591526,1095.3698636219988,1666.297070997468,217708.48962275966,,,84.5280968,2049.128694468879,1997.4484009759728,,,,,779.2097367591526,1095.3698636219988,1666.297070997468,217708.48962275966,,,84.5280968,2049.128694468879,1997.4484009759728,,,,,780.9770879090909,0.3814798732389065,1669.805332,277431.0777245163,,,0.0016213,1995.256761897643,1999.6380045909998,,,,,780.9770879090909,0.3814798732389065,1669.805332,277431.0777245163,,,0.0016213,1995.256761897643,1999.6380045909998,
,20/02/2024,1708387200,227987.44023797335,227987.44023797335,,,,778.2121996729092,1114.7450094148357,1673.197669908,220291.42706998283,,,84.1730321,2049.128694468879,1996.556562425925,,,,,778.2121996729092,1114.7450094148357,1673.197669908,220291.42706998283,,,84.1730321,2049.128694468879,1996.556562425925,,,,,776.658881909091,0.3777336925441815,1669.857954,282478.50498553936,,,0.0016213,1995.256761897643,1999.6380045909998,,,,,776.658881909091,0.3777336925441815,1669.857954,282478.50498553936,,,0.0016213,1995.256761897643,1999.6380045909998,
,21/02/2024,1708473600,219839.18640038857,219839.18640038857,,,,772.1146902559999,1129.7556732231672,1669.3574357459997,212141.81418315208,,,84.6286174,2025.9772795818053,2015.5385210295024,,,,,772.1146902559999,1129.7556732231672,1669.3574357459997,212141.81418315208,,,84.6286174,2025.9772795818053,2015.5385210295024,,,,,771.3433469090909,0.3748260408559717,1667.689746,276419.59831698996,,,0.0016213,1974.6367247386015,2021.4755948515815,,,,,771.3433469090909,0.3748260408559717,1667.689746,276419.59831698996,,,0.0016213,1974.6367247386015,2021.4755948515815,
,22/02/2024,1708560000,204226.06812020746,204226.06812020746,,,,751.6624788052952,1105.718708756156,1625.9742169654469,196619.3767226443,,,83.6688078,2020.0533694075891,2019.6138158287233,,,,,751.6624788052952,1105.718708756156,1625.9742169654469,196619.3767226443,,,83.6688078,2020.0533694075891,2019.6138158287233,,,,,754.7031779090909,0.3743351689527987,1631.974989,272774.4598427668,,,0.0016213,1974.6367247386015,2021.4755948515815,,,,,754.7031779090909,0.3743351689527987,1631.974989,272774.4598427668,,,0.0016213,1974.6367247386015,2021.4755948515815,
,23/02/2024,1708646400,226989.38191428842,226989.38191428842,,,,779.5357042245455,1124.4771758125614,1679.517122732,219274.8063294023,,,83.2440272,2031.9011897560208,2015.9003651609808,,,,,779.5357042245455,1124.4771758125614,1679.517122732,219274.8063294023,,,83.2440272,2031.9011897560208,2015.9003651609808,,,,,774.8863859090909,0.3762932690200319,1669.500122,280899.3479893498,,,0.0016213,1974.6367247386015,2021.4755948515815,,,,,774.8863859090909,0.3762932690200319,1669.500122,280899.3479893498,,,0.0016213,1974.6367247386015,2021.4755948515815,
,24/02/2024,1708732800,225437.54657983716,225437.54657983716,,,,782.0440602967273,1108.28800736002,1676.51965662,217744.63406760854,,,80.710938,2029.9265530312823,2015.4232969205957,,,,,782.0440602967273,1108.28800736002,1676.51965662,217744.63406760854,,,80.710938,2029.9265530312823,2015.4232969205957,,,,,778.9283469090909,0.37867920653838427,1673.17331,277501.18403542996,,,0.00159005,1974.6367247386015,2021.4755948515815,,,,,778.9283469090909,0.37867920653838427,1673.17331,277501.18403542996,,,0.00159005,1974.6367247386015,2021.4755948515815,
,25/02/2024,1708819200,216553.22888188422,216553.22888188422,,,,775.7180929213608,1126.0986843095834,1675.8853171059998,208843.15021041903,,,82.9022271,2025.9772795818053,2023.4970704464329,,,,,775.7180929213608,1126.0986843095834,1675.8853171059998,208843.15021041903,,,82.9022271,2025.9772795818053,2023.4970704464329,,,,,776.2218609090909,0.37620139520053963,1674.211106,267214.9115678603,,,0.00160545,1974.6367247386015,2021.4755948515815,,,,,776.2218609090909,0.37620139520053963,1674.211106,267214.9115678603,,,0.00160545,1974.6367247386015,2021.4755948515815,
,26/02/2024,1708905600,242221.43521224768,242221.43521224768,,,,818.402570974909,1176.6827647937334,1754.908491539,234346.22121126376,,,80.9349515,2025.9772795818053,2018.307942594449,,,,,818.402570974909,1176.6827647937334,1754.908491539,234346.22121126376,,,80.9349515,2025.9772795818053,2018.307942594449,,,,,816.7690329090909,0.377164880166976,1749.659513,262694.65187354555,,,0.0015623,1974.6367247386015,2021.4755948515815,,,,,816.7690329090909,0.377164880166976,1749.659513,262694.65187354555,,,0.0015623,1974.6367247386015,2021.4755948515815,
,27/02/2024,1708992000,248504.03625378956,248504.03625378956,,,,830.4146519759998,1190.653584381012,1781.7173812056,240566.32485791345,,,84.86386875,2029.9265530312823,2020.135356532195,,,,,830.4146519759998,1190.653584381012,1781.7173812056,240566.32485791345,,,84.86386875,2029.9265530312823,2020.135356532195,,,,,829.5850669090909,0.37502790199852964,1781.85993,259302.76472893188,,,0.00155625,1974.6367247386015,2021.4755948515815,,,,,829.5850669090909,0.37502790199852964,1781.85993,259302.76472893188,,,0.00155625,1974.6367247386015,2021.4755948515815,
,28/02/2024,1709078400,234923.81414542958,234923.81414542958,,,,810.1533179574155,1195.193844233621,1749.753888122268,227044.0334141455,,,88.5474148,2027.9519163065436,2008.1803498642425,,,,,810.1533179574155,1195.193844233621,1749.753888122268,227044.0334141455,,,88.5474148,2027.9519163065436,2008.1803498642425,,,,,817.359980909091,0.37187345417010087,1763.612354,258849.6687642103,,,0.0015548,1974.6367247386015,2021.4755948515815,,,,,817.359980909091,0.37187345417010087,1763.612354,258849.6687642103,,,0.0015548,1974.6367247386015,2021.4755948515815,
,29/02/2024,1709164800,258483.01581974956,258483.01581974956,,,,852.2109186098182,1235.8565941167426,1824.8464784429998,250401.98790204566,,,100.6173328,2047.0874743536442,2020.409119380706,,,,,852.2109186098182,1235.8565941167426,1824.8464784429998,250401.98790204566,,,100.6173328,2047.0874743536442,2020.409119380706,,,,,840.4446929090909,0.36039945820565056,1812.161349,258164.2112414421,,,0.0016298,1975.9531605730156,2022.3404545147678,,,,,840.4446929090909,0.36039945820565056,1812.161349,258164.2112414421,,,0.0016298,1975.9531605730156,2022.3404545147678,
,01/03/2024,1709251200,120786.38972620753,120786.38972620753,,,,815.8246433342727,1216.4635254055304,1776.6184947840002,112809.00386211624,,,99.6313038,2053.015333835363,2015.8325629321391,,,,,815.8246433342727,1216.4635254055304,1776.6184947840002,112809.00386211624,,,99.6313038,2053.015333835363,2015.8325629321391,,,,,808.5477139090909,0.3603514236472065,1762.518348,124818.13066808468,,,0.0016298,1975.9531605730156,2022.3404545147678,,,,,808.5477139090909,0.3603514236472065,1762.518348,124818.13066808468,,,0.0016298,1975.9531605730156,2022.3404545147678,
,02/03/2024,1709337600,84904.4572162671,84904.4572162671,,,,826.1489225536362,1236.5297282337372,1792.5257940279998,76890.3089462734,,,101.919543,2037.207708550779,2019.8165736275332,,,,,826.1489225536362,1236.5297282337372,1792.5257940279998,76890.3089462734,,,101.919543,2037.207708550779,2019.8165736275332,,,,,822.0387289090909,0.3587867202005957,1785.384257,82610.3308657487,,,0.0016298,1975.9531605730156,2022.3404545147678,,,,,822.0387289090909,0.3587867202005957,1785.384257,82610.3308657487,,,0.0016298,1975.9531605730156,2022.3404545147678,
,03/03/2024,1709424000,78672.90905502644,78672.90905502644,,,,808.3941831756273,1217.2965867932735,1746.7446738992248,70754.49241927068,,,101.15642654999999,2025.3519895873408,2019.4727757502658,,,,,808.3941831756273,1217.2965867932735,1746.7446738992248,70754.49241927068,,,101.15642654999999,2025.3519895873408,2019.4727757502658,,,,,812.715390909091,0.35797365896782657,1756.360749,79092.68002561064,,,0.00163665,1975.9531605730156,2022.3404545147678,,,,,812.715390909091,0.35797365896782657,1756.360749,79092.68002561064,,,0.00163665,1975.9531605730156,2022.3404545147678,
,04/03/2024,1709510400,76714.69584576915,76714.69584576915,,,,811.5642444108181,1231.3664875630936,1748.771811372,68764.25177082857,,,105.688704,2034.2467771565248,2018.8060504381324,,,,,811.5642444108181,1231.3664875630936,1748.771811372,68764.25177082857,,,105.688704,2034.2467771565248,2018.8060504381324,,,,,809.1368339090909,0.3524887250241441,1741.804593,77646.37601605742,,,0.0016768,1976.9162071491983,2024.4380370572255,,,,,809.1368339090909,0.3524887250241441,1741.804593,77646.37601605742,,,0.0016768,1976.9162071491983,2024.4380370572255,
,05/03/2024,1709596800,64787.32998785772,64787.32998785772,,,,821.229436625333,1262.6156496617975,1467.298401116718,57061.50625757316,,,113.9234688,2032.269860949376,2028.48691313134,,,,,821.229436625333,1262.6156496617975,1467.298401116718,57061.50625757316,,,113.9234688,2032.269860949376,2028.48691313134,,,,,824.4588419090909,0.34951201509803365,1470.471679,61106.90562367145,,,0.0016768,1976.9162071491983,2024.4380370572255,,,,,824.4588419090909,0.34951201509803365,1470.471679,61106.90562367145,,,0.0016768,1976.9162071491983,2024.4380370572255,
,06/03/2024,1709683200,62905.77548851565,62905.77548851565,,,,837.620908421909,1260.4681049484911,1449.0529548,55179.98776293906,,,107.8618368,2036.2236933636743,2034.5602272425115,,,,,837.620908421909,1260.4681049484911,1449.0529548,55179.98776293906,,,107.8618368,2036.2236933636743,2034.5602272425115,,,,,826.8715779090909,0.3505243690675597,1433.2868,59307.87518359227,,,0.0016768,1976.9162071491983,2024.4380370572255,,,,,826.8715779090909,0.3505243690675597,1433.2868,59307.87518359227,,,0.0016768,1976.9162071491983,2024.4380370572255,
,07/03/2024,1709769600,63718.5397474763,63718.5397474763,,,,848.3429214586362,1323.2965642875301,1472.8557592239997,55887.796545735655,,,111.51020375,2040.1775257779727,2034.5602272425115,,,,,848.3429214586362,1323.2965642875301,1472.8557592239997,55887.796545735655,,,111.51020375,2040.1775257779727,2034.5602272425115,,,,,844.1223099090909,0.3455939630685235,1468.450408,57126.23622076563,,,0.00167975,1976.9162071491983,2024.4380370572255,,,,,844.1223099090909,0.3455939630685235,1468.450408,57126.23622076563,,,0.00167975,1976.9162071491983,2024.4380370572255,
,08/03/2024,1709856000,64298.059357421844,64298.059357421844,,,,845.622585717,1333.684299413042,1478.200352044108,56466.16583041965,,,111.7476432,2038.2006095708232,2024.4380370572255,,,,,845.622585717,1333.684299413042,1478.200352044108,56466.16583041965,,,111.7476432,2038.2006095708232,2024.4380370572255,,,,,844.7778079090909,0.3447343958903935,1480.180834,57426.85976746965,,,0.0016641,1976.9162071491983,2024.4380370572255,,,,,844.7778079090909,0.3447343958903935,1480.180834,57426.85976746965,,,0.0016641,1976.9162071491983,2024.4380370572255,
,09/03/2024,1709942400,69158.77128834269,69158.77128834269,,,,865.8096708394545,1355.9075952976493,1524.538544256,61202.90102882963,,,111.6056469,2050.0621068137184,2047.9466954062414,,,,,865.8096708394545,1355.9075952976493,1524.538544256,61202.90102882963,,,111.6056469,2050.0621068137184,2047.9466954062414,,,,,859.791132909091,0.3450480187136795,1512.439032,57413.60321653811,,,0.00164015,1976.9162071491983,2023.662742496286,,,,,859.791132909091,0.3450480187136795,1512.439032,57413.60321653811,,,0.00164015,1976.9162071491983,2023.662742496286,
,10/03/2024,1710028800,68291.94404738792,68291.94404738792,,,,865.2617950123636,1366.3135483908216,1518.957976274,60343.44292974576,,,112.1009722,2050.0621068137184,2035.8047189512638,,,,,865.2617950123636,1366.3135483908216,1518.957976274,60343.44292974576,,,112.1009722,2050.0621068137184,2035.8047189512638,,,,,858.3946379090909,0.3454334241107817,1508.399182,56820.5677304574,,,0.00164015,1976.9162071491983,2023.662742496286,,,,,858.3946379090909,0.3454334241107817,1508.399182,56820.5677304574,,,0.00164015,1976.9162071491983,2023.662742496286,
,11/03/2024,1710115200,66114.34761133099,66114.34761133099,,,,849.8293572843623,1332.1810740000928,1486.477884593088,58271.719554702104,,,114.06631875,2028.3160285350775,2031.7573934662712,,,,,849.8293572843623,1332.1810740000928,1486.477884593088,58271.719554702104,,,114.06631875,2028.3160285350775,2031.7573934662712,,,,,854.4768569090909,0.3461064610748348,1500.389496,56464.8445297501,,,0.00165975,1976.9162071491983,2023.662742496286,,,,,854.4768569090909,0.3461064610748348,1500.389496,56464.8445297501,,,0.00165975,1976.9162071491983,2023.662742496286,
,12/03/2024,1710201600,68453.03797790027,68453.03797790027,,,,873.9220809586362,1387.664912588763,1535.488209908,60460.968530744045,,,121.7631681,2050.0621068137184,2023.168968787117,,,,,873.9220809586362,1387.664912588763,1535.488209908,60460.968530744045,,,121.7631681,2050.0621068137184,2023.168968787117,,,,,869.5742099090909,0.34291695911155223,1529.370727,55724.3949592111,,,0.0016857,1976.9162071491983,2023.662742496286,,,,,869.5742099090909,0.34291695911155223,1529.370727,55724.3949592111,,,0.0016857,1976.9162071491983,2023.662742496286,
,13/03/2024,1710288000,65466.648465346945,65466.648465346945,,,,851.4001994929007,1380.293732310552,1501.32385403,57549.5737053264,,,121.0484313,2040.1775257779727,2022.83101710912,,,,,851.4001994929007,1380.293732310552,1501.32385403,57549.5737053264,,,121.0484313,2040.1775257779727,2022.83101710912,,,,,851.5483689090909,0.3438913067108196,1499.82403,55282.97185910318,,,0.0016857,1976.9162071491983,2023.662742496286,,,,,851.5483689090909,0.3438913067108196,1499.82403,55282.97185910318,,,0.0016857,1976.9162071491983,2023.662742496286,
,14/03/2024,1710374400,65229.32556224883,65229.32556224883,,,,854.4001562885594,1370.0046855932912,1507.151609867156,57301.20911444843,,,122.6481606,2042.1544419851216,2031.7573934662712,,,,,854.4001562885594,1370.0046855932912,1507.151609867156,57301.20911444843,,,122.6481606,2042.1544419851216,2031.7573934662712,,,,,855.3084939090909,0.3432916003080321,1507.484764,55097.31645620041,,,0.0016857,1976.9162071491983,2023.662742496286,,,,,855.3084939090909,0.3432916003080321,1507.484764,55097.31645620041,,,0.0016857,1976.9162071491983,2023.662742496286,
,15/03/2024,1710460800,61747.7937943647,61747.7937943647,,,,874.4340360963403,1337.1687541887704,1476.2824979988702,53712.9276861151,,,242.26466415000002,2022.3852799136296,2023.662742496286,58.66813340568908,,,,874.4340360963403,1337.1687541887704,1476.2824979988702,53712.9276861151,,,242.26466415000002,2022.3852799136296,2023.662742496286,58.66813340568908,,,,877.4278198175577,0.3439078520916759,1481.571709,54520.04239371161,,,0.00337863,1976.9162071491983,2023.662742496286,0.014724976132503672,,,,877.4278198175577,0.3439078520916759,1481.571709,54520.04239371161,,,0.00337863,1976.9162071491983,2023.662742496286,0.014724976132503672
,16/03/2024,1710547200,56649.880417808185,56649.880417808185,,,,771.6523196039518,1233.7039652873443,1300.765997629422,49025.377693493916,,,234.5225571,2004.593034049287,2025.686405238782,53.57844540548919,,,,771.6523196039518,1233.7039652873443,1300.765997629422,49025.377693493916,,,234.5225571,2004.593034049287,2025.686405238782,53.57844540548919,,,,847.656601083503,0.3471125531520105,1428.857343,54592.80671510727,,,0.00337103,1976.9162071491983,2023.662742496286,0.014724976132503672,,,,847.656601083503,0.3471125531520105,1428.857343,54592.80671510727,,,0.00337103,1976.9162071491983,2023.662742496286,0.014724976132503672
,17/03/2024,1710633600,52890.91973804056,52890.91973804056,,,,824.2813611326995,1239.3811788473608,1390.9538223259997,45081.41050501845,,,223.29012950999999,2052.0390230208677,2025.686405238782,53.8773129463968,,,,824.2813611326995,1239.3811788473608,1390.9538223259997,45081.41050501845,,,223.29012950999999,2052.0390230208677,2025.686405238782,53.8773129463968,,,,820.9973716461151,0.348154472043103,1386.793442,54531.2377586989,,,0.00337873,1976.9162071491983,2023.662742496286,0.014734708134412184,,,,820.9973716461151,0.348154472043103,1386.793442,54531.2377586989,,,0.00337873,1976.9162071491983,2023.662742496286,0.014734708134412184
,18/03/2024,1710720000,53380.254630592644,53380.254630592644,,,,827.8616059950534,1245.67731330886,1401.49075674,45556.02446035886,,,227.35812042999999,2042.1544419851216,2025.686405238782,54.0015265359699,,,,827.8616059950534,1245.67731330886,1401.49075674,45556.02446035886,,,227.35812042999999,2042.1544419851216,2025.686405238782,54.0015265359699,,,,825.3854496461151,0.3474043381875242,1398.69337,54067.5552832728,,,0.00337873,1976.9162071491983,2023.662742496286,0.014734708134412184,,,,825.3854496461151,0.3474043381875242,1398.69337,54067.5552832728,,,0.00337873,1976.9162071491983,2023.662742496286,0.014734708134412184
,19/03/2024,1710806400,50987.55865647646,50987.55865647646,,,,810.4710280127612,1200.0151092133,1372.5882830659998,43271.095780932264,,,222.98038227,2036.2236933636743,2022.4586631645006,51.72571645396457,,,,810.4710280127612,1200.0151092133,1372.5882830659998,43271.095780932264,,,222.98038227,2036.2236933636743,2022.4586631645006,51.72571645396457,,,,809.6613666461151,0.3505699931094291,1371.217066,53585.56728543687,,,0.00337803,1976.9162071491983,2023.662742496286,0.014747511405524452,,,,809.6613666461151,0.3505699931094291,1371.217066,53585.56728543687,,,0.00337803,1976.9162071491983,2023.662742496286,0.014747511405524452
,20/03/2024,1710892800,50337.288159956326,50337.288159956326,,,,806.2395629004288,1151.74513151354,1347.0033693379999,42684.03305238885,,,209.3520472,2063.900520263763,2025.686405238782,49.328071112958966,,,,806.2395629004288,1151.74513151354,1347.0033693379999,42684.03305238885,,,209.3520472,2063.900520263763,2025.686405238782,49.328071112958966,,,,804.6303022958372,0.3588248165798609,1342.974446,53231.01305506775,,,0.00335312,1976.9162071491983,2023.662742496286,0.015032721328513908,,,,804.6303022958372,0.3588248165798609,1342.974446,53231.01305506775,,,0.00335312,1976.9162071491983,2023.662742496286,0.015032721328513908
,21/03/2024,1710979200,53103.731657236436,53103.731657236436,,,,825.1994009177246,1233.9099514949014,1391.327021844,45306.05712864517,,,227.12023008,2040.1775257779727,2025.686405238782,54.253993237886405,,,,825.1994009177246,1233.9099514949014,1391.327021844,45306.05712864517,,,227.12023008,2040.1775257779727,2025.686405238782,54.253993237886405,,,,822.7312072958372,0.3498210938504395,1388.549922,53526.9384423796,,,0.00335312,1976.9162071491983,2023.662742496286,0.015032721328513908,,,,822.7312072958372,0.3498210938504395,1388.549922,53526.9384423796,,,0.00335312,1976.9162071491983,2023.662742496286,0.015032721328513908
