,Date,Timestamp,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap,PonytaSwap
,12/03/2024,1710201600,248.27230190570165,1469817.5953490727,248.27230190570165,1469817.5953490727,248.27230190570165,566662.3955923205,,903155.1997567522,248.27230190570165,566662.3955923205,,903155.1997567522,125.39005146752609,286193.12908703054,,902252.9468099424,125.39005146752609,286193.12908703054,,902252.9468099424
,13/03/2024,1710288000,243.25669984700062,1465705.9040446186,243.25669984700062,1465705.9040446186,243.25669984700062,557284.2127756274,,908421.6912689912,243.25669984700062,557284.2127756274,,908421.6912689912,125.39005146752609,287259.90349259146,,908535.2581762632,125.39005146752609,287259.90349259146,,908535.2581762632
,14/03/2024,1710374400,252.0340034497274,1485973.9050519993,252.0340034497274,1485973.9050519993,252.0340034497274,578271.921847398,,907701.9832046011,252.0340034497274,578271.921847398,,907701.9832046011,125.39005146752609,287697.4735559195,,907701.9832046011,125.39005146752609,287697.4735559195,,907701.9832046011
,15/03/2024,1710460800,244.51060036167587,1467646.3703503483,244.51060036167587,1467646.3703503483,244.51060036167587,561083.1289042073,,906563.2414461409,244.51060036167587,561083.1289042073,,906563.2414461409,125.39005146752609,287734.9378995935,,907549.748022241,125.39005146752609,287734.9378995935,,907549.748022241
,16/03/2024,1710547200,242.00279933232534,1455362.0155572887,242.00279933232534,1455362.0155572887,242.00279933232534,556899.5548368042,,898462.4607204846,242.00279933232534,556899.5548368042,,898462.4607204846,125.39005146752609,288548.99214342184,,899288.9072262256,125.39005146752609,288548.99214342184,,899288.9072262256
,17/03/2024,1710633600,240.7488988176501,1454678.4668888205,240.7488988176501,1454678.4668888205,240.7488988176501,554015.1665959337,,900663.3002928867,240.7488988176501,554015.1665959337,,900663.3002928867,125.39005146752609,288549.56593538215,,903069.0763121822,125.39005146752609,288549.56593538215,,903069.0763121822
,18/03/2024,1710720000,243.25669984700062,1463005.7991654656,243.25669984700062,1463005.7991654656,243.25669984700062,558319.6814785304,,904686.1176869352,243.25669984700062,558319.6814785304,,904686.1176869352,125.39005146752609,287793.6502466652,,904839.9404768164,125.39005146752609,287793.6502466652,,904839.9404768164
,19/03/2024,1710806400,242.00279933232534,1479568.3442384403,242.00279933232534,1479568.3442384403,242.00279933232534,559122.5891529632,,920445.755085477,242.00279933232534,559122.5891529632,,920445.755085477,125.39005146752609,289700.82339531777,,921314.5547105691,125.39005146752609,289700.82339531777,,921314.5547105691
,20/03/2024,1710892800,231.97159521492327,1446576.3022467424,231.97159521492327,1446576.3022467424,231.97159521492327,546600.3336563259,,899975.9685904165,231.97159521492327,546600.3336563259,,899975.9685904165,125.39005146752609,295459.6398142302,,901267.4848962729,125.39005146752609,295459.6398142302,,901267.4848962729
,21/03/2024,1710979200,218.1786895534954,1416577.6343036909,218.1786895534954,1416577.6343036909,218.1786895534954,523279.0293598585,,893298.6049438324,218.1786895534954,523279.0293598585,,893298.6049438324,125.39005146752609,300735.07434474624,,893779.4582923937,125.39005146752609,300735.07434474624,,893779.4582923937
,22/03/2024,1711065600,223.19429161219645,1431977.0957606472,223.19429161219645,1431977.0957606472,223.19429161219645,532994.7980545374,,898982.2977061097,223.19429161219645,532994.7980545374,,898982.2977061097,125.39005146752609,299435.27980591985,,898982.2977061097,125.39005146752609,299435.27980591985,,898982.2977061097
,23/03/2024,1711152000,225.70209264154698,1434844.2770956608,225.70209264154698,1434844.2770956608,225.70209264154698,540476.2939729706,,894367.9831226902,225.70209264154698,540476.2939729706,,894367.9831226902,125.39005146752609,300264.6077627614,,890804.7640664247,125.39005146752609,300264.6077627614,,890804.7640664247
,24/03/2024,1711238400,224.4481921268717,1426118.8016140508,224.4481921268717,1426118.8016140508,224.4481921268717,536815.6538630077,,889303.147751043,224.4481921268717,536815.6538630077,,889303.147751043,125.39005146752609,299897.01333128917,,891487.2916155008,125.39005146752609,299897.01333128917,,891487.2916155008
,25/03/2024,1711324800,223.19429161219645,1430215.1724430427,223.19429161219645,1430215.1724430427,223.19429161219645,533597.5085466679,,896617.6638963748,223.19429161219645,533597.5085466679,,896617.6638963748,125.39005146752609,299773.8812059932,,896947.7406649396,125.39005146752609,299773.8812059932,,896947.7406649396
,26/03/2024,1711411200,224.4481921268717,1430188.4963286743,224.4481921268717,1430188.4963286743,224.4481921268717,536747.9482220183,,893440.548106656,224.4481921268717,536747.9482220183,,893440.548106656,125.39005146752609,299859.1889508482,,893440.548106656,125.39005146752609,299859.1889508482,,893440.548106656
,27/03/2024,1711497600,228.2098936708975,1448829.5352713997,228.2098936708975,1448829.5352713997,228.2098936708975,548947.9967443676,,899881.538527032,228.2098936708975,548947.9967443676,,899881.538527032,125.39005146752609,301619.7784309712,,900156.986564921,125.39005146752609,301619.7784309712,,900156.986564921
,28/03/2024,1711584000,226.95599315622223,657247.734589015,226.95599315622223,657247.734589015,226.95599315622223,144948.46418161623,,512299.2704073988,226.95599315622223,144948.46418161623,,512299.2704073988,125.39005146752609,80082.02440973272,,513119.7488858673,125.39005146752609,80082.02440973272,,513119.7488858673
,29/03/2024,1711670400,260.81130705245425,755249.1605335281,260.81130705245425,755249.1605335281,260.81130705245425,160994.0993462322,,594255.0611872959,260.81130705245425,160994.0993462322,,594255.0611872959,125.39005146752609,77401.00930107317,,594255.0611872959,125.39005146752609,77401.00930107317,,594255.0611872959
