,Date,Timestamp,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus,Oceanus
,14/07/2023,1689292800,0,0,588.5428340052758,0,0,588.5428340052758,,,,,588.5428340052758,,,,,588.5428340052758,,,,,31.272201594329214,,,,,31.272201594329214
,15/07/2023,1689379200,0,0,561.3360186182093,0,0,561.3360186182093,,,,,561.3360186182093,,,,,561.3360186182093,,,,,31.272201594329214,,,,,31.272201594329214
,16/07/2023,1689465600,0,0,559.1469645066063,0,0,559.1469645066063,,,,,559.1469645066063,,,,,559.1469645066063,,,,,31.272201594329214,,,,,31.272201594329214
,17/07/2023,1689552000,0,0,550.0780260442509,0,0,550.0780260442509,,,,,550.0780260442509,,,,,550.0780260442509,,,,,31.272201594329214,,,,,31.272201594329214
,18/07/2023,1689638400,0,0,541.9472536297252,0,0,541.9472536297252,,,,,541.9472536297252,,,,,541.9472536297252,,,,,31.272201594329214,,,,,31.272201594329214
,19/07/2023,1689724800,0,0,532.8783151673698,0,0,532.8783151673698,,,,,532.8783151673698,,,,,532.8783151673698,,,,,31.272201594329214,,,,,31.272201594329214
,20/07/2023,1689811200,0,0,529.1256509760503,0,0,529.1256509760503,,,,,529.1256509760503,,,,,529.1256509760503,,,,,31.272201594329214,,,,,31.272201594329214
,21/07/2023,1689897600,0,0,524.7475427528442,0,0,524.7475427528442,,,,,524.7475427528442,,,,,524.7475427528442,,,,,31.272201594329214,,,,,31.272201594329214
,22/07/2023,1689984000,0,0,519.7439904977516,0,0,519.7439904977516,,,,,519.7439904977516,,,,,519.7439904977516,,,,,31.272201594329214,,,,,31.272201594329214
,23/07/2023,1690070400,0,0,512.5513841310558,0,0,512.5513841310558,,,,,512.5513841310558,,,,,512.5513841310558,,,,,31.272201594329214,,,,,31.272201594329214
,24/07/2023,1690156800,0,0,496.91528333389124,0,0,496.91528333389124,,,,,496.91528333389124,,,,,496.91528333389124,,,,,31.272201594329214,,,,,31.272201594329214
,25/07/2023,1690243200,0,0,488.78451091936563,0,0,488.78451091936563,,,,,488.78451091936563,,,,,488.78451091936563,,,,,31.272201594329214,,,,,31.272201594329214
,26/07/2023,1690329600,0,0,488.4717889034223,0,0,488.4717889034223,,,,,488.4717889034223,,,,,488.4717889034223,,,,,31.272201594329214,,,,,31.272201594329214
,27/07/2023,1690416000,0,0,494.72622922228817,0,0,494.72622922228817,,,,,494.72622922228817,,,,,494.72622922228817,,,,,31.272201594329214,,,,,31.272201594329214
,28/07/2023,1690502400,0,0,484.09368068021627,0,0,484.09368068021627,,,,,484.09368068021627,,,,,484.09368068021627,,,,,31.272201594329214,,,,,31.272201594329214
,29/07/2023,1690588800,0,0,492.2244530947418,0,0,492.2244530947418,,,,,492.2244530947418,,,,,492.2244530947418,,,,,31.272201594329214,,,,,31.272201594329214
,30/07/2023,1690675200,0,0,503.4824456687004,0,0,503.4824456687004,,,,,503.4824456687004,,,,,503.4824456687004,,,,,31.272201594329214,,,,,31.272201594329214
,31/07/2023,1690761600,0,0,512.5513841310558,0,0,512.5513841310558,,,,,512.5513841310558,,,,,512.5513841310558,,,,,31.272201594329214,,,,,31.272201594329214
,01/08/2023,1690848000,0,0,488.159066887479,0,0,488.159066887479,,,,,488.159066887479,,,,,488.159066887479,,,,,31.272201594329214,,,,,31.272201594329214
,02/08/2023,1690934400,0,0,485.65729075993266,0,0,485.65729075993266,,,,,485.65729075993266,,,,,485.65729075993266,,,,,31.272201594329214,,,,,31.272201594329214
,03/08/2023,1691020800,0,0,473.148410122201,0,0,473.148410122201,,,,,473.148410122201,,,,,473.148410122201,,,,,31.272201594329214,,,,,31.272201594329214
,04/08/2023,1691107200,0,0,471.89752205842785,0,0,471.89752205842785,,,,,471.89752205842785,,,,,471.89752205842785,,,,,31.272201594329214,,,,,31.272201594329214
,05/08/2023,1691193600,0,0,463.1413056120157,0,0,463.1413056120157,,,,,463.1413056120157,,,,,463.1413056120157,,,,,31.272201594329214,,,,,31.272201594329214
,06/08/2023,1691280000,0,0,479.09012842512357,0,0,479.09012842512357,,,,,479.09012842512357,,,,,479.09012842512357,,,,,31.272201594329214,,,,,31.272201594329214
,07/08/2023,1691366400,0,0,467.20669181927843,0,0,467.20669181927843,,,,,467.20669181927843,,,,,467.20669181927843,,,,,31.272201594329214,,,,,31.272201594329214
,08/08/2023,1691452800,0,0,462.8285835960724,0,0,462.8285835960724,,,,,462.8285835960724,,,,,462.8285835960724,,,,,31.272201594329214,,,,,31.272201594329214
,09/08/2023,1691539200,0,0,502.5442796208705,0,0,502.5442796208705,,,,,502.5442796208705,,,,,502.5442796208705,,,,,31.272201594329214,,,,,31.272201594329214
,10/08/2023,1691625600,0,0,502.23155760492716,0,0,502.23155760492716,,,,,502.23155760492716,,,,,502.23155760492716,,,,,31.272201594329214,,,,,31.272201594329214
,11/08/2023,1691712000,0,0,495.03895123823145,0,0,495.03895123823145,,,,,495.03895123823145,,,,,495.03895123823145,,,,,31.272201594329214,,,,,31.272201594329214
,12/08/2023,1691798400,0,0,488.78451091936563,0,0,488.78451091936563,,,,,488.78451091936563,,,,,488.78451091936563,,,,,31.272201594329214,,,,,31.272201594329214
,13/08/2023,1691884800,0,0,484.7191247121028,0,0,484.7191247121028,,,,,484.7191247121028,,,,,484.7191247121028,,,,,31.272201594329214,,,,,31.272201594329214
,14/08/2023,1691971200,0,0,478.15196237729367,0,0,478.15196237729367,,,,,478.15196237729367,,,,,478.15196237729367,,,,,31.272201594329214,,,,,31.272201594329214
,15/08/2023,1692057600,0,0,470.02118996276806,0,0,470.02118996276806,,,,,470.02118996276806,,,,,470.02118996276806,,,,,31.272201594329214,,,,,31.272201594329214
,16/08/2023,1692144000,0,0,456.8868652931498,0,0,456.8868652931498,,,,,456.8868652931498,,,,,456.8868652931498,,,,,31.272201594329214,,,,,31.272201594329214
,17/08/2023,1692230400,0,0,443.75254062353156,0,0,443.75254062353156,,,,,443.75254062353156,,,,,443.75254062353156,,,,,31.272201594329214,,,,,31.272201594329214
,18/08/2023,1692316800,0,0,420.2983894277846,0,0,420.2983894277846,,,,,420.2983894277846,,,,,420.2983894277846,,,,,31.272201594329214,,,,,31.272201594329214
,19/08/2023,1692403200,0,0,411.2294509654292,0,0,411.2294509654292,,,,,411.2294509654292,,,,,411.2294509654292,,,,,31.272201594329214,,,,,31.272201594329214
,20/08/2023,1692489600,0,0,408.10223080599627,0,0,408.10223080599627,,,,,408.10223080599627,,,,,408.10223080599627,,,,,31.272201594329214,,,,,31.272201594329214
,21/08/2023,1692576000,0,0,408.10223080599627,0,0,408.10223080599627,,,,,408.10223080599627,,,,,408.10223080599627,,,,,31.272201594329214,,,,,31.272201594329214
,22/08/2023,1692662400,0,0,390.2770758972286,0,0,390.2770758972286,,,,,390.2770758972286,,,,,390.2770758972286,,,,,31.272201594329214,,,,,31.272201594329214
,23/08/2023,1692748800,0,0,378.70636130732674,0,0,378.70636130732674,,,,,378.70636130732674,,,,,378.70636130732674,,,,,31.272201594329214,,,,,31.272201594329214
,24/08/2023,1692835200,0,0,384.335357594306,0,0,384.335357594306,,,,,384.335357594306,,,,,384.335357594306,,,,,31.272201594329214,,,,,31.272201594329214
,25/08/2023,1692921600,0,0,375.8918631638371,0,0,375.8918631638371,,,,,375.8918631638371,,,,,375.8918631638371,,,,,31.272201594329214,,,,,31.272201594329214
,26/08/2023,1693008000,0,0,369.01197881308474,0,0,369.01197881308474,,,,,369.01197881308474,,,,,369.01197881308474,,,,,31.272201594329214,,,,,31.272201594329214
,27/08/2023,1693094400,0,0,373.3900870362908,0,0,373.3900870362908,,,,,373.3900870362908,,,,,373.3900870362908,,,,,31.272201594329214,,,,,31.272201594329214
,28/08/2023,1693180800,0,0,380.26997138704326,0,0,380.26997138704326,,,,,380.26997138704326,,,,,380.26997138704326,,,,,31.272201594329214,,,,,31.272201594329214
,29/08/2023,1693267200,0,0,375.8918631638371,0,0,375.8918631638371,,,,,375.8918631638371,,,,,375.8918631638371,,,,,31.272201594329214,,,,,31.272201594329214
,30/08/2023,1693353600,0,0,387.46257775373897,0,0,387.46257775373897,,,,,387.46257775373897,,,,,387.46257775373897,,,,,31.272201594329214,,,,,31.272201594329214
,31/08/2023,1693440000,0,0,376.20458517978045,0,0,376.20458517978045,,,,,376.20458517978045,,,,,376.20458517978045,,,,,31.272201594329214,,,,,31.272201594329214
,01/09/2023,1693526400,0,0,361.819372446389,0,0,361.819372446389,,,,,361.819372446389,,,,,361.819372446389,,,,,31.272201594329214,,,,,31.272201594329214
,02/09/2023,1693612800,0,0,361.50665043044575,0,0,361.50665043044575,,,,,361.50665043044575,,,,,361.50665043044575,,,,,31.272201594329214,,,,,31.272201594329214
,03/09/2023,1693699200,0,0,357.7539862391262,0,0,357.7539862391262,,,,,357.7539862391262,,,,,357.7539862391262,,,,,31.272201594329214,,,,,31.272201594329214
,04/09/2023,1693785600,0,0,360.2557623666725,0,0,360.2557623666725,,,,,360.2557623666725,,,,,360.2557623666725,,,,,31.272201594329214,,,,,31.272201594329214
,05/09/2023,1693872000,0,0,358.37943027101284,0,0,358.37943027101284,,,,,358.37943027101284,,,,,358.37943027101284,,,,,31.272201594329214,,,,,31.272201594329214
,06/09/2023,1693958400,0,0,357.4412642231829,0,0,357.4412642231829,,,,,357.4412642231829,,,,,357.4412642231829,,,,,31.272201594329214,,,,,31.272201594329214
,07/09/2023,1694044800,0,0,351.8122679362037,0,0,351.8122679362037,,,,,351.8122679362037,,,,,351.8122679362037,,,,,31.272201594329214,,,,,31.272201594329214
,08/09/2023,1694131200,0,0,356.19037615940977,0,0,356.19037615940977,,,,,356.19037615940977,,,,,356.19037615940977,,,,,31.272201594329214,,,,,31.272201594329214
,09/09/2023,1694217600,0,0,349.9359358405439,0,0,349.9359358405439,,,,,349.9359358405439,,,,,349.9359358405439,,,,,31.272201594329214,,,,,31.272201594329214
,10/09/2023,1694304000,0,0,349.9359358405439,0,0,349.9359358405439,,,,,349.9359358405439,,,,,349.9359358405439,,,,,31.272201594329214,,,,,31.272201594329214
,11/09/2023,1694390400,0,0,347.12143769705426,0,0,347.12143769705426,,,,,347.12143769705426,,,,,347.12143769705426,,,,,31.272201594329214,,,,,31.272201594329214
,12/09/2023,1694476800,0,0,333.36166899554945,0,0,333.36166899554945,,,,,333.36166899554945,,,,,333.36166899554945,,,,,31.272201594329214,,,,,31.272201594329214
,13/09/2023,1694563200,0,0,341.1797193941317,0,0,341.1797193941317,,,,,341.1797193941317,,,,,341.1797193941317,,,,,31.272201594329214,,,,,31.272201594329214
,14/09/2023,1694649600,0,0,338.99066528252865,0,0,338.99066528252865,,,,,338.99066528252865,,,,,338.99066528252865,,,,,31.272201594329214,,,,,31.272201594329214
,15/09/2023,1694736000,0,0,338.6779432665854,0,0,338.6779432665854,,,,,338.6779432665854,,,,,338.6779432665854,,,,,31.272201594329214,,,,,31.272201594329214
,16/09/2023,1694822400,0,0,334.2998350433793,0,0,334.2998350433793,,,,,334.2998350433793,,,,,334.2998350433793,,,,,31.272201594329214,,,,,31.272201594329214
,17/09/2023,1694908800,0,0,325.5436185969671,0,0,325.5436185969671,,,,,325.5436185969671,,,,,325.5436185969671,,,,,31.272201594329214,,,,,31.272201594329214
,18/09/2023,1694995200,0,0,324.6054525491373,0,0,324.6054525491373,,,,,324.6054525491373,,,,,324.6054525491373,,,,,31.272201594329214,,,,,31.272201594329214
,19/09/2023,1695081600,0,0,353.0631559999768,0,0,353.0631559999768,,,,,353.0631559999768,,,,,353.0631559999768,,,,,31.272201594329214,,,,,31.272201594329214
,20/09/2023,1695168000,0,0,369.95014486091463,0,0,369.95014486091463,,,,,369.95014486091463,,,,,369.95014486091463,,,,,31.272201594329214,,,,,31.272201594329214
,21/09/2023,1695254400,0,0,420.92383345967124,0,0,420.92383345967124,,,,,420.92383345967124,,,,,420.92383345967124,,,,,31.272201594329214,,,,,31.272201594329214
,22/09/2023,1695340800,0,0,389.0261878334554,0,0,389.0261878334554,,,,,389.0261878334554,,,,,389.0261878334554,,,,,31.272201594329214,,,,,31.272201594329214
,23/09/2023,1695427200,0,0,406.8513427422231,0,0,406.8513427422231,,,,,406.8513427422231,,,,,406.8513427422231,,,,,31.272201594329214,,,,,31.272201594329214
,24/09/2023,1695513600,0,0,416.54572523646516,0,0,416.54572523646516,,,,,416.54572523646516,,,,,416.54572523646516,,,,,31.272201594329214,,,,,31.272201594329214
,25/09/2023,1695600000,0,0,420.2983894277846,0,0,420.2983894277846,,,,,420.2983894277846,,,,,420.2983894277846,,,,,31.272201594329214,,,,,31.272201594329214
,26/09/2023,1695686400,0,0,446.87976078296447,0,0,446.87976078296447,,,,,446.87976078296447,,,,,446.87976078296447,,,,,31.272201594329214,,,,,31.272201594329214
,27/09/2023,1695772800,0,0,436.2472122408925,0,0,436.2472122408925,,,,,436.2472122408925,,,,,436.2472122408925,,,,,31.272201594329214,,,,,31.272201594329214
,28/09/2023,1695859200,0,0,424.989219666934,0,0,424.989219666934,,,,,424.989219666934,,,,,424.989219666934,,,,,31.272201594329214,,,,,31.272201594329214
,29/09/2023,1695945600,0,0,438.1235443365523,0,0,438.1235443365523,,,,,438.1235443365523,,,,,438.1235443365523,,,,,31.272201594329214,,,,,31.272201594329214
,30/09/2023,1696032000,0,0,427.8037178104236,0,0,427.8037178104236,,,,,427.8037178104236,,,,,427.8037178104236,,,,,31.272201594329214,,,,,31.272201594329214
,01/10/2023,1696118400,0,0,418.10933531618156,0,0,418.10933531618156,,,,,418.10933531618156,,,,,418.10933531618156,,,,,31.272201594329214,,,,,31.272201594329214
,02/10/2023,1696204800,0,0,423.42560958721754,0,0,423.42560958721754,,,,,423.42560958721754,,,,,423.42560958721754,,,,,31.272201594329214,,,,,31.272201594329214
,03/10/2023,1696291200,0,0,417.483891284295,0,0,417.483891284295,,,,,417.483891284295,,,,,417.483891284295,,,,,31.272201594329214,,,,,31.272201594329214
,04/10/2023,1696377600,0,0,398.0951262958109,0,0,398.0951262958109,,,,,398.0951262958109,,,,,398.0951262958109,,,,,31.272201594329214,,,,,31.272201594329214
,05/10/2023,1696464000,0,0,397.4696822639243,0,0,397.4696822639243,,,,,397.4696822639243,,,,,397.4696822639243,,,,,31.272201594329214,,,,,31.272201594329214
,06/10/2023,1696550400,0,0,390.2770758972286,0,0,390.2770758972286,,,,,390.2770758972286,,,,,390.2770758972286,,,,,31.272201594329214,,,,,31.272201594329214
,07/10/2023,1696636800,0,0,388.08802178562553,0,0,388.08802178562553,,,,,388.08802178562553,,,,,388.08802178562553,,,,,31.272201594329214,,,,,31.272201594329214
,08/10/2023,1696723200,0,0,384.64807961024934,0,0,384.64807961024934,,,,,384.64807961024934,,,,,384.64807961024934,,,,,31.272201594329214,,,,,31.272201594329214
,09/10/2023,1696809600,0,0,379.3318053392134,0,0,379.3318053392134,,,,,379.3318053392134,,,,,379.3318053392134,,,,,31.272201594329214,,,,,31.272201594329214
,10/10/2023,1696896000,0,0,359.0048743028994,0,0,359.0048743028994,,,,,359.0048743028994,,,,,359.0048743028994,,,,,31.272201594329214,,,,,31.272201594329214
,11/10/2023,1696982400,0,0,363.69570454204876,0,0,363.69570454204876,,,,,363.69570454204876,,,,,363.69570454204876,,,,,31.272201594329214,,,,,31.272201594329214
,12/10/2023,1697068800,0,0,362.75753849421886,0,0,362.75753849421886,,,,,362.75753849421886,,,,,362.75753849421886,,,,,31.272201594329214,,,,,31.272201594329214
,13/10/2023,1697155200,0,0,350.8741018883738,0,0,350.8741018883738,,,,,350.8741018883738,,,,,350.8741018883738,,,,,31.272201594329214,,,,,31.272201594329214
,14/10/2023,1697241600,0,0,354.6267660796933,0,0,354.6267660796933,,,,,354.6267660796933,,,,,354.6267660796933,,,,,31.272201594329214,,,,,31.272201594329214
,15/10/2023,1697328000,0,0,355.25221011157987,0,0,355.25221011157987,,,,,355.25221011157987,,,,,355.25221011157987,,,,,31.272201594329214,,,,,31.272201594329214
,16/10/2023,1697414400,0,0,356.50309817535305,0,0,356.50309817535305,,,,,356.50309817535305,,,,,356.50309817535305,,,,,31.272201594329214,,,,,31.272201594329214
,17/10/2023,1697500800,0,0,363.3829825261054,0,0,363.3829825261054,,,,,363.3829825261054,,,,,363.3829825261054,,,,,31.272201594329214,,,,,31.272201594329214
,18/10/2023,1697587200,0,0,354.9394880956366,0,0,354.9394880956366,,,,,354.9394880956366,,,,,354.9394880956366,,,,,31.272201594329214,,,,,31.272201594329214
,19/10/2023,1697673600,0,0,365.8847586536518,0,0,365.8847586536518,,,,,365.8847586536518,,,,,365.8847586536518,,,,,31.272201594329214,,,,,31.272201594329214
,20/10/2023,1697760000,0,0,359.0048743028994,0,0,359.0048743028994,,,,,359.0048743028994,,,,,359.0048743028994,,,,,31.272201594329214,,,,,31.272201594329214
,21/10/2023,1697846400,0,0,380.58269340298654,0,0,380.58269340298654,,,,,380.58269340298654,,,,,380.58269340298654,,,,,31.272201594329214,,,,,31.272201594329214
,22/10/2023,1697932800,0,0,395.90607218420786,0,0,395.90607218420786,,,,,395.90607218420786,,,,,395.90607218420786,,,,,31.272201594329214,,,,,31.272201594329214
,23/10/2023,1698019200,0,0,398.4078483117542,0,0,398.4078483117542,,,,,398.4078483117542,,,,,398.4078483117542,,,,,31.272201594329214,,,,,31.272201594329214
,24/10/2023,1698105600,0,0,422.800165555331,0,0,422.800165555331,,,,,422.800165555331,,,,,422.800165555331,,,,,31.272201594329214,,,,,31.272201594329214
,25/10/2023,1698192000,0,0,431.5563820017432,0,0,431.5563820017432,,,,,431.5563820017432,,,,,431.5563820017432,,,,,31.272201594329214,,,,,31.272201594329214
,26/10/2023,1698278400,0,0,439.06171038438214,0,0,439.06171038438214,,,,,439.06171038438214,,,,,439.06171038438214,,,,,31.272201594329214,,,,,31.272201594329214
,27/10/2023,1698364800,0,0,420.92383345967124,0,0,420.92383345967124,,,,,420.92383345967124,,,,,420.92383345967124,,,,,31.272201594329214,,,,,31.272201594329214
,28/10/2023,1698451200,0,0,403.41140056684685,0,0,403.41140056684685,,,,,403.41140056684685,,,,,403.41140056684685,,,,,31.272201594329214,,,,,31.272201594329214
,29/10/2023,1698537600,0,0,400.90962443930056,0,0,400.90962443930056,,,,,400.90962443930056,,,,,400.90962443930056,,,,,31.272201594329214,,,,,31.272201594329214
,30/10/2023,1698624000,0,0,413.41850507703225,0,0,413.41850507703225,,,,,413.41850507703225,,,,,413.41850507703225,,,,,31.272201594329214,,,,,31.272201594329214
,31/10/2023,1698710400,0,0,409.978562901656,0,0,409.978562901656,,,,,409.978562901656,,,,,409.978562901656,,,,,31.272201594329214,,,,,31.272201594329214
,01/11/2023,1698796800,0,0,413.41850507703225,0,0,413.41850507703225,,,,,413.41850507703225,,,,,413.41850507703225,,,,,31.272201594329214,,,,,31.272201594329214
,02/11/2023,1698883200,0,0,493.475341158515,0,0,493.475341158515,,,,,493.475341158515,,,,,493.475341158515,,,,,31.272201594329214,,,,,31.272201594329214
,03/11/2023,1698969600,0,0,447.5052048148511,0,0,447.5052048148511,,,,,447.5052048148511,,,,,447.5052048148511,,,,,31.272201594329214,,,,,31.272201594329214
,04/11/2023,1699056000,0,0,492.2244530947418,0,0,492.2244530947418,,,,,482.53007060049976,,,,,482.53007060049976,,,,,31.272201594329214,,,,,31.272201594329214
,05/11/2023,1699142400,0,0,528.5002069441637,0,0,528.5002069441637,,,,,523.1839326731277,,,,,523.1839326731277,,,,,31.272201594329214,,,,,31.272201594329214
,06/11/2023,1699228800,0,0,507.54783187596314,0,0,507.54783187596314,,,,,515.3658822745455,,,,,515.3658822745455,,,,,31.272201594329214,,,,,31.272201594329214
,07/11/2023,1699315200,0,0,502.5442796208705,0,0,502.5442796208705,,,,,502.5442796208705,,,,,502.5442796208705,,,,,31.272201594329214,,,,,31.272201594329214
,08/11/2023,1699401600,0,0,520.3694345296382,0,0,520.3694345296382,,,,,520.3694345296382,,,,,520.3694345296382,,,,,31.272201594329214,,,,,31.272201594329214
,09/11/2023,1699488000,0,0,546.9508058848179,0,0,546.9508058848179,,,,,546.9508058848179,,,,,546.9508058848179,,,,,31.272201594329214,,,,,31.272201594329214
,10/11/2023,1699574400,0,0,606.9934329459301,0,0,606.9934329459301,,,,,606.9934329459301,,,,,606.9934329459301,,,,,31.272201594329214,,,,,31.272201594329214
,11/11/2023,1699660800,0,0,607.6188769778166,0,0,607.6188769778166,,,,,607.6188769778166,,,,,607.6188769778166,,,,,31.272201594329214,,,,,31.272201594329214
,12/11/2023,1699747200,0,0,576.972119415374,0,0,576.972119415374,,,,,576.972119415374,,,,,576.972119415374,,,,,31.272201594329214,,,,,31.272201594329214
,13/11/2023,1699833600,0,0,591.3573321487654,0,0,591.3573321487654,,,,,591.3573321487654,,,,,591.3573321487654,,,,,31.272201594329214,,,,,31.272201594329214
,14/11/2023,1699920000,0,0,600.1135485951777,0,0,600.1135485951777,,,,,600.1135485951777,,,,,600.1135485951777,,,,,31.272201594329214,,,,,31.272201594329214
,15/11/2023,1700006400,0,0,597.9244944835746,0,0,597.9244944835746,,,,,597.9244944835746,,,,,597.9244944835746,,,,,31.272201594329214,,,,,31.272201594329214
,16/11/2023,1700092800,0,0,597.9244944835746,0,0,597.9244944835746,,,,,597.9244944835746,,,,,597.9244944835746,,,,,31.272201594329214,,,,,31.272201594329214
,17/11/2023,1700179200,0,0,560.3978525703795,0,0,560.3978525703795,,,,,560.3978525703795,,,,,560.3978525703795,,,,,31.272201594329214,,,,,31.272201594329214
,18/11/2023,1700265600,0,0,549.4525820123642,0,0,549.4525820123642,,,,,549.4525820123642,,,,,549.4525820123642,,,,,31.272201594329214,,,,,31.272201594329214
,19/11/2023,1700352000,0,0,538.8200334702924,0,0,538.8200334702924,,,,,538.8200334702924,,,,,538.8200334702924,,,,,31.272201594329214,,,,,31.272201594329214
,20/11/2023,1700438400,0,0,599.4881045632911,0,0,599.4881045632911,,,,,599.4881045632911,,,,,599.4881045632911,,,,,31.272201594329214,,,,,31.272201594329214
,21/11/2023,1700524800,0,0,571.6558451443381,0,0,571.6558451443381,,,,,571.6558451443381,,,,,571.6558451443381,,,,,31.272201594329214,,,,,31.272201594329214
,22/11/2023,1700611200,0,0,541.0090875818954,0,0,541.0090875818954,,,,,541.0090875818954,,,,,541.0090875818954,,,,,31.272201594329214,,,,,31.272201594329214
,23/11/2023,1700697600,0,0,586.6665019096162,0,0,586.6665019096162,,,,,586.6665019096162,,,,,586.6665019096162,,,,,31.272201594329214,,,,,31.272201594329214
,24/11/2023,1700784000,0,0,599.1753825473478,0,0,599.1753825473478,,,,,599.1753825473478,,,,,599.1753825473478,,,,,31.272201594329214,,,,,31.272201594329214
,25/11/2023,1700870400,0,0,593.8591082763118,0,0,593.8591082763118,,,,,593.8591082763118,,,,,593.8591082763118,,,,,31.272201594329214,,,,,31.272201594329214
,26/11/2023,1700956800,0,0,594.4845523081984,0,0,594.4845523081984,,,,,594.4845523081984,,,,,594.4845523081984,,,,,31.272201594329214,,,,,31.272201594329214
,27/11/2023,1701043200,0,0,572.5940111921678,0,0,572.5940111921678,,,,,572.5940111921678,,,,,572.5940111921678,,,,,31.272201594329214,,,,,31.272201594329214
,28/11/2023,1701129600,0,0,546.0126398369881,0,0,546.0126398369881,,,,,546.0126398369881,,,,,546.0126398369881,,,,,31.272201594329214,,,,,31.272201594329214
,29/11/2023,1701216000,0,0,561.961462650096,0,0,561.961462650096,,,,,561.961462650096,,,,,561.961462650096,,,,,31.272201594329214,,,,,31.272201594329214
,30/11/2023,1701302400,0,0,569.466791032735,0,0,569.466791032735,,,,,569.466791032735,,,,,569.466791032735,,,,,31.272201594329214,,,,,31.272201594329214
,01/12/2023,1701388800,0,0,631.3857501895069,0,0,631.3857501895069,,,,,631.3857501895069,,,,,631.3857501895069,,,,,31.272201594329214,,,,,31.272201594329214
,02/12/2023,1701475200,0,0,645.1455188910116,0,0,645.1455188910116,,,,,645.1455188910116,,,,,645.1455188910116,,,,,31.272201594329214,,,,,31.272201594329214
,03/12/2023,1701561600,0,0,688.6138791071293,0,0,688.6138791071293,,,,,688.6138791071293,,,,,688.6138791071293,,,,,31.272201594329214,,,,,31.272201594329214
,04/12/2023,1701648000,0,0,778.3650976828542,0,0,778.3650976828542,,,,,778.3650976828542,,,,,778.3650976828542,,,,,31.272201594329214,,,,,31.272201594329214
,05/12/2023,1701734400,0,0,743.6529539131487,0,0,743.6529539131487,,,,,743.6529539131487,,,,,743.6529539131487,,,,,31.272201594329214,,,,,31.272201594329214
,06/12/2023,1701820800,0,0,723.3260228768347,0,0,723.3260228768347,,,,,723.3260228768347,,,,,723.3260228768347,,,,,31.272201594329214,,,,,31.272201594329214
,07/12/2023,1701907200,0,0,697.0573735375982,0,0,697.0573735375982,,,,,697.0573735375982,,,,,697.0573735375982,,,,,31.272201594329214,,,,,31.272201594329214
,08/12/2023,1701993600,0,0,750.8455602798444,0,0,750.8455602798444,,,,,750.8455602798444,,,,,750.8455602798444,,,,,31.272201594329214,,,,,31.272201594329214
,09/12/2023,1702080000,0,0,817.1426276598223,0,0,817.1426276598223,,,,,817.1426276598223,,,,,817.1426276598223,,,,,31.272201594329214,,,,,31.272201594329214
,10/12/2023,1702166400,0,0,779.3032637306841,0,0,779.3032637306841,,,,,779.3032637306841,,,,,779.3032637306841,,,,,31.272201594329214,,,,,31.272201594329214
,11/12/2023,1702252800,0,0,784.3068159857767,0,0,784.3068159857767,,,,,784.3068159857767,,,,,784.3068159857767,,,,,31.272201594329214,,,,,31.272201594329214
,12/12/2023,1702339200,0,0,750.5328382639011,0,0,750.5328382639011,,,,,750.5328382639011,,,,,750.5328382639011,,,,,31.272201594329214,,,,,31.272201594329214
,13/12/2023,1702425600,0,0,744.5911199609785,0,0,744.5911199609785,,,,,744.5911199609785,,,,,744.5911199609785,,,,,31.272201594329214,,,,,31.272201594329214
,14/12/2023,1702512000,0,0,792.7503104162456,0,0,792.7503104162456,,,,,792.7503104162456,,,,,792.7503104162456,,,,,31.272201594329214,,,,,31.272201594329214
,15/12/2023,1702598400,0,0,783.3686499379469,0,0,783.3686499379469,,,,,783.3686499379469,,,,,783.3686499379469,,,,,31.272201594329214,,,,,31.272201594329214
,16/12/2023,1702684800,0,0,776.4887655871943,0,0,776.4887655871943,,,,,776.4887655871943,,,,,776.4887655871943,,,,,31.272201594329214,,,,,31.272201594329214
,17/12/2023,1702771200,0,0,776.8014876031377,0,0,776.8014876031377,,,,,776.8014876031377,,,,,776.8014876031377,,,,,31.272201594329214,,,,,31.272201594329214
,18/12/2023,1702857600,0,0,752.0964483436177,0,0,752.0964483436177,,,,,752.0964483436177,,,,,752.0964483436177,,,,,31.272201594329214,,,,,31.272201594329214
,19/12/2023,1702944000,0,0,832.4660064410438,0,0,832.4660064410438,,,,,832.4660064410438,,,,,832.4660064410438,,,,,31.272201594329214,,,,,31.272201594329214
,20/12/2023,1703030400,0,0,804.6337470220907,0,0,804.6337470220907,,,,,804.6337470220907,,,,,804.6337470220907,,,,,31.272201594329214,,,,,31.272201594329214
,21/12/2023,1703116800,0,0,891.8831894702691,0,0,891.8831894702691,,,,,891.8831894702691,,,,,891.8831894702691,,,,,31.272201594329214,,,,,31.272201594329214
,22/12/2023,1703203200,0,0,981.0089640141075,0,0,981.0089640141075,,,,,981.0089640141075,,,,,981.0089640141075,,,,,31.272201594329214,,,,,31.272201594329214
,23/12/2023,1703289600,0,0,1206.1688154932779,0,0,1206.1688154932779,,,,,1206.1688154932779,,,,,1206.1688154932779,,,,,31.272201594329214,,,,,31.272201594329214
