,Date,Timestamp,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos,Turbos
,06/04/2024,1712361600,20911962.593462557,20911962.593462557,2748785.8191890554,7339923.694690891,190033.2874365073,9275806.586890772,5955.222216698811,0.8412237866,25.07043072,8.564418801395844,120.3430932125,5536.15309529113,54083.94714609179,82323.05867849205,595.0674068129599,434619.65525880025,641892.8573718222,,130904.67425456001,1347.7506596503715,5.89793104e-7,2748785.8191890554,7339923.694690891,190033.2874365073,9275806.586890772,5955.222216698811,0.8412237866,25.07043072,8.564418801395844,120.3430932125,5536.15309529113,54083.94714609179,82323.05867849205,595.0674068129599,434619.65525880025,641892.8573718222,,130904.67425456001,1347.7506596503715,5.89793104e-7,2751016.89389,7347638.715342,57.17401849,5761370.550863833,5961.48177256,0.842108,0.00037104,8.534422902,96.27447457,99301413343.09932,32978.016552495,50504.943974535,362.845979764,103251259.16623515,1605832138444.39,,127091.916752,4889.159727529,0.000003842,2751016.89389,7347638.715342,57.17401849,5761370.550863833,5961.48177256,0.842108,0.00037104,8.534422902,96.27447457,99301413343.09932,32978.016552495,50504.943974535,362.845979764,103251259.16623515,1605832138444.39,,127091.916752,4889.159727529,0.000003842
,07/04/2024,1712448000,21929883.95738701,21929883.95738701,2427080.010004854,8340128.258890426,192506.0637361998,9674678.359255457,5179.77961499,0.842108,25.48599552,8.452408647107545,121.959003225,5532.952665188228,60362.915697054064,80977.36558147665,324.27344225265,445505.08261102845,637198.3869459121,,57731.251472168,2522.51795402872,5.929550699999999e-7,2427080.010004854,8340128.258890426,192506.0637361998,9674678.359255457,5179.77961499,0.842108,25.48599552,8.452408647107545,121.959003225,5532.952665188228,60362.915697054064,80977.36558147665,324.27344225265,445505.08261102845,637198.3869459121,,57731.251472168,2522.51795402872,5.929550699999999e-7,2422235.538927,8323486.661451,57.17401849,5935385.496475741,5179.77961499,0.842108,0.00037104,8.534422902,97.56720258,99413408530.76448,36363.202227141,49077.191261501,196.529358941,106315899.62056717,1606134144668.166,,55886.981096,9041.736696568,0.000003842,2422235.538927,8323486.661451,57.17401849,5935385.496475741,5179.77961499,0.842108,0.00037104,8.534422902,97.56720258,99413408530.76448,36363.202227141,49077.191261501,196.529358941,106315899.62056717,1606134144668.166,,55886.981096,9041.736696568,0.000003842
,08/04/2024,1712534400,22195998.61076007,22195998.61076007,3014064.414678407,8054857.241403949,194348.78235213252,8186671.775550189,4823.367578629612,0.840911364532,25.5498144,8.460108313605316,120.40643904999999,5396.623796412871,1489119.43262095,81567.20784140643,639.55850035478,432956.03344971064,646617.1435421599,,82351.06293447201,2430.709237569668,6.00151136e-7,3014064.414678407,8054857.241403949,194348.78235213252,8186671.775550189,4823.367578629612,0.840911364532,25.5498144,8.460108313605316,120.40643904999999,5396.623796412871,1489119.43262095,81567.20784140643,639.55850035478,432956.03344971064,646617.1435421599,,82351.06293447201,2430.709237569668,6.00151136e-7,3014085.513277,8066319.4813870005,57.17401849,5022498.021809933,4830.23133736,0.842108,0.00037104,8.534422903,96.32515124,95307980792.48488,897059.899169247,49736.102342321,385.276205033,100657720.49876213,1566671779436.4878,,80108.037874,8595.821589974,0.000003842,3014085.513277,8066319.4813870005,57.17401849,5022498.021809933,4830.23133736,0.842108,0.00037104,8.534422903,96.32515124,95307980792.48488,897059.899169247,49736.102342321,385.276205033,100657720.49876213,1566671779436.4878,,80108.037874,8595.821589974,0.000003842
,09/04/2024,1712620800,20857762.833494797,20857762.833494797,5849076.04712996,5777892.259816869,211111.6328332156,7156357.752820173,5933.529391222728,0.842066736708,26.62471728,8.318491055410046,133.656640508,5634.837025768183,636283.4852756427,84856.99030511625,216.47552798694,444515.79695937963,681353.6218715172,1402.506249416446,16.691814173,2941.7645581123384,6.6554966e-7,5849076.04712996,5777892.259816869,211111.6328332156,7156357.752820173,5933.529391222728,0.842066736708,26.62471728,8.318491055410046,133.656640508,5634.837025768183,636283.4852756427,84856.99030511625,216.47552798694,444515.79695937963,681353.6218715172,1402.506249416446,16.691814173,2941.7645581123384,6.6554966e-7,5849959.390998,5778175.390411,57.17401849,4185004.533812967,5933.82014841,0.842108,0.00037104,8.534422903,98.27694155,90618459132.35635,363590.563014653,49050.283413362,124.411222981,98978365.13577694,1655394177473.8267,730472004.904399,16.158581,9784.291191146,0.000003842,5849959.390998,5778175.390411,57.17401849,4185004.533812967,5933.82014841,0.842108,0.00037104,8.534422903,98.27694155,90618459132.35635,363590.563014653,49050.283413362,124.411222981,98978365.13577694,1655394177473.8267,730472004.904399,16.158581,9784.291191146,0.000003842
,10/04/2024,1712707200,21990310.179869533,21990310.179869533,9963302.330160178,2237446.981288121,200744.8398006088,7856680.440081695,5391.738597178791,0.841810735876,25.67559696,8.463818785146092,118.79187888749999,5367.694602859943,538743.8306258097,78061.94375598882,324.12457390898,387785.32927705004,712334.2599246597,1347.5362772529272,35.09600730299999,2590.261790934866,6.1848516e-7,9963302.330160178,2237446.981288121,200744.8398006088,7856680.440081695,5391.738597178791,0.841810735876,25.67559696,8.463818785146092,118.79187888749999,5367.694602859943,538743.8306258097,78061.94375598882,324.12457390898,387785.32927705004,712334.2599246597,1347.5362772529272,35.09600730299999,2590.261790934866,6.1848516e-7,9968825.059243,2238237.078977,57.17401849,4910425.275051059,5393.642553,0.842108,0.00037104,8.534422903,95.03350311,92412619703.53185,328502.335747445,48186.385034561,198.849431846,91524209.3470216,1482519391546.2368,728397987.7042849,34.106907,9176.051830366,0.000003842,9968825.059243,2238237.078977,57.17401849,4910425.275051059,5393.642553,0.842108,0.00037104,8.534422903,95.03350311,92412619703.53185,328502.335747445,48186.385034561,198.849431846,91524209.3470216,1482519391546.2368,728397987.7042849,34.106907,9176.051830366,0.000003842
,11/04/2024,1712793600,19644046.334436413,19644046.334436413,6618454.284325,3359409.1678043283,202900.8720378667,7814211.143579694,5760.500002126824,0.842001052284,26.24996688,8.478212500463076,110.53287931879998,5238.024104172345,506083.21354032133,78637.9095027771,522.1707911550001,382158.1863175558,666456.0022586914,1294.2475635202518,35.505290187,2739.004258671447,5.990062199999999e-7,6618454.284325,3359409.1678043283,202900.8720378667,7814211.143579694,5760.500002126824,0.842001052284,26.24996688,8.478212500463076,110.53287931879998,5238.024104172345,506083.21354032133,78637.9095027771,522.1707911550001,382158.1863175558,666456.0022586914,1294.2475635202518,35.505290187,2739.004258671447,5.990062199999999e-7,6618454.284325,3362476.99658,57.17401849,5107327.54482333,5761.23167855,0.842108,0.00037104,8.534422903,95.28696493,100841770867.53452,322345.995885555,50734.135163082,334.724866125,91050527.92630242,1515871649074.0208,719026424.1779177,34.106907,10343.554486435,0.000003842,6618454.284325,3362476.99658,57.17401849,5107327.54482333,5761.23167855,0.842108,0.00037104,8.534422903,95.28696493,100841770867.53452,322345.995885555,50734.135163082,334.724866125,91050527.92630242,1515871649074.0208,719026424.1779177,34.106907,10343.554486435,0.000003842
,12/04/2024,1712880000,21707668.632614564,21707668.632614564,7365213.934724,4087398.9187381966,200660.22225324358,8497631.788317539,4965.38630282,0.841873893976,26.04775008,8.535518531052682,112.0352363559,5266.664812813636,458557.3122683781,76654.26346108988,198.71660506744,359551.0872866287,646301.4520575822,1287.0572992784728,29.69790245,3804.670206025005,5.87975838e-7,7365213.934724,4087398.9187381966,200660.22225324358,8497631.788317539,4965.38630282,0.841873893976,26.04775008,8.535518531052682,112.0352363559,5266.664812813636,458557.3122683781,76654.26346108988,198.71660506744,359551.0872866287,646301.4520575822,1287.0572992784728,29.69790245,3804.670206025005,5.87975838e-7,7365213.934724,4087399.665986,57.17401849,5703108.582763449,4965.38630282,0.842108,0.00037104,8.534422903,95.75661227,111024407378.49432,299710.661613319,50764.412888139,130.734608597,88624867.46034724,1476281897845.045,719026424.1779177,28.832915,14977.365510987,0.000003842,7365213.934724,4087399.665986,57.17401849,5703108.582763449,4965.38630282,0.842108,0.00037104,8.534422903,95.75661227,111024407378.49432,299710.661613319,50764.412888139,130.734608597,88624867.46034724,1476281897845.045,719026424.1779177,28.832915,14977.365510987,0.000003842
,13/04/2024,1712966400,18578860.377470817,18578860.377470817,6502159.625367657,4169761.497634324,184244.98980457973,6628023.079259106,4236.111992857542,0.841117680992,24.878232,8.525296384433823,91.46652098250281,4507.805420819056,230566.31450912176,63408.295780151246,1167.57373736568,292635.0014261034,493409.0952100955,,29.669069535,4585.607091586332,4.6738314199999996e-7,6502159.625367657,4169761.497634324,184244.98980457973,6628023.079259106,4236.111992857542,0.841117680992,24.878232,8.525296384433823,91.46652098250281,4507.805420819056,230566.31450912176,63408.295780151246,1167.57373736568,292635.0014261034,493409.0952100955,,29.669069535,4585.607091586332,4.6738314199999996e-7,6502315.680944,4171736.6186780003,57.17401849,5388636.649804152,4241.0995259,0.842108,0.00037104,8.534422903,97.45898137,106896026104.3172,182989.138499303,50726.636624121,941.591723682,84435051.48193878,1422416030886.9482,,28.832915,22043.432511255,0.000003842,6502315.680944,4171736.6186780003,57.17401849,5388636.649804152,4241.0995259,0.842108,0.00037104,8.534422903,97.45898137,106896026104.3172,182989.138499303,50726.636624121,941.591723682,84435051.48193878,1422416030886.9482,,28.832915,22043.432511255,0.000003842
,14/04/2024,1713052800,15848984.290655617,15848984.290655617,3312815.8749637096,6058890.127785701,168730.2481471333,5423907.134879289,4245.748007911918,0.841730735616,23.18406336,8.525982866194296,74.85664874055914,1899.9607237615971,250286.3231172035,47513.45903291887,207.21102784811944,225964.3668064076,350738.8455391057,,30.591722814999997,3646.990475724377,3.8223289599999997e-7,3312815.8749637096,6058890.127785701,168730.2481471333,5423907.134879289,4245.748007911918,0.841730735616,23.18406336,8.525982866194296,74.85664874055914,1899.9607237615971,250286.3231172035,47513.45903291887,207.21102784811944,225964.3668064076,350738.8455391057,,30.591722814999997,3646.990475724377,3.8223289599999997e-7,3293057.529785,6028760.9668580005,57.17401849,5488012.610178788,4247.65095554,0.842108,0.00037104,8.534422903,96.15522293,81337417002.50854,253982.78862282,47465.993039879,211.193288496,78631856.7722475,1335822296808.038,,28.832915,21995.660418711,0.000003842,3293057.529785,6028760.9668580005,57.17401849,5488012.610178788,4247.65095554,0.842108,0.00037104,8.534422903,96.15522293,81337417002.50854,253982.78862282,47465.993039879,211.193288496,78631856.7722475,1335822296808.038,,28.832915,21995.660418711,0.000003842
,15/04/2024,1713139200,16927739.087226767,16927739.087226767,1125176.939734,8634469.978854353,180727.07244689,5648676.370846041,4583.483118353702,0.840957680472,24.12539184,8.515513871830148,87.60019659069496,2399.483187298327,563459.044731588,54645.56917103347,887.8302378694199,277279.08915187605,430706.9688682584,,30.188062005,4575.986756758808,4.58934584e-7,1125176.939734,8634469.978854353,180727.07244689,5648676.370846041,4583.483118353702,0.840957680472,24.12539184,8.515513871830148,87.60019659069496,2399.483187298327,563459.044731588,54645.56917103347,887.8302378694199,277279.08915187605,430706.9688682584,,30.188062005,4575.986756758808,4.58934584e-7,1125176.939734,8646280.798425,57.17401849,4787013.87359834,4589.75272057,0.842108,0.00037104,8.534422903,96.15522293,66637502424.41476,469549.20394299,45920.646362213,752.398506669,79748481.17065565,1290387915634.0786,,28.832915,23344.965496484,0.000003842,1125176.939734,8646280.798425,57.17401849,4787013.87359834,4589.75272057,0.842108,0.00037104,8.534422903,96.15522293,66637502424.41476,469549.20394299,45920.646362213,752.398506669,79748481.17065565,1290387915634.0786,,28.832915,23344.965496484,0.000003842
,16/04/2024,1713225600,16689335.695162896,16689335.695162896,1828379.004030579,8435040.611458475,178344.05935622682,5072813.659990264,4999.39134755502,0.843792216,23.50686816,8.511604668099409,85.6464186159803,2347.472094633299,401470.1188370748,56085.90791254402,627.14870388746,280279.35611611,425836.4215396724,,30.04389743,2963.9911943309125,4.51584838e-7,1828379.004030579,8435040.611458475,178344.05935622682,5072813.659990264,4999.39134755502,0.843792216,23.50686816,8.511604668099409,85.6464186159803,2347.472094633299,401470.1188370748,56085.90791254402,627.14870388746,280279.35611611,425836.4215396724,,30.04389743,2963.9911943309125,4.51584838e-7,1826552.451579,8435035.235575,57.17401849,4335738.17093185,4989.41252251,0.842108,0.00037104,8.534422903,96.15522293,63112571437.91636,334558.432364229,47131.015052558,531.481952447,82337026.81103685,1353649332259.9763,,28.832915,14746.078120272,0.000003842,1826552.451579,8435035.235575,57.17401849,4335738.17093185,4989.41252251,0.842108,0.00037104,8.534422903,96.15522293,63112571437.91636,334558.432364229,47131.015052558,531.481952447,82337026.81103685,1353649332259.9763,,28.832915,14746.078120272,0.000003842
,17/04/2024,1713312000,17551094.01610775,17551094.01610775,1854514.0665361308,8659344.00695,176422.4405947779,5718151.853909776,4068.77316207,0.842108,23.6426688,8.46390769801483,86.4853294623712,2556.1672954697656,322743.78149799875,58813.07874413931,364.21202361864005,309307.7389595799,441356.0167109876,,29.755568280000002,3302.690140507824,4.5018635e-7,1854514.0665361308,8659344.00695,176422.4405947779,5718151.853909776,4068.77316207,0.842108,23.6426688,8.46390769801483,86.4853294623712,2556.1672954697656,322743.78149799875,58813.07874413931,364.21202361864005,309307.7389595799,441356.0167109876,,29.755568280000002,3302.690140507824,4.5018635e-7,1852661.405131,8659344.00695,57.17401849,4687009.716319488,4068.77316207,0.842108,0.00037104,8.534422903,99.88604068,65946887218.33198,258195.025198399,47815.511174097,293.719373886,86536107.27623153,1273743709898.5798,,28.832915,16081.423266485,0.000003842,1852661.405131,8659344.00695,57.17401849,4687009.716319488,4068.77316207,0.842108,0.00037104,8.534422903,99.88604068,65946887218.33198,258195.025198399,47815.511174097,293.719373886,86536107.27623153,1273743709898.5798,,28.832915,16081.423266485,0.000003842
,18/04/2024,1713398400,18251054.493990485,18251054.493990485,4765703.858055,6380633.874835738,171113.83297798142,5784191.649574074,5377.561686116619,0.8429501079999999,22.81970208,8.487748299521295,90.80880589159021,3029.878982871364,287980.67752062494,59172.5229907994,308.60400371320003,325956.6099336367,462243.268163241,1155.2495994385167,29.87089994,4034.075560478512,4.43147806e-7,4765703.858055,6380633.874835738,171113.83297798142,5784191.649574074,5377.561686116619,0.8429501079999999,22.81970208,8.487748299521295,90.80880589159021,3029.878982871364,287980.67752062494,59172.5229907994,308.60400371320003,325956.6099336367,462243.268163241,1155.2495994385167,29.87089994,4034.075560478512,4.43147806e-7,4765703.858055,6380631.1868940005,57.17401849,4483869.495793856,5372.18949662,0.842108,0.00037104,8.534422903,101.30400178,79880806297.68953,219832.578260019,45517.325377538,237.387695164,90137383.76913923,1385147965513.107,735827770.3430043,28.832915,19920.967291898,0.000003842,4765703.858055,6380631.1868940005,57.17401849,4483869.495793856,5372.18949662,0.842108,0.00037104,8.534422903,101.30400178,79880806297.68953,219832.578260019,45517.325377538,237.387695164,90137383.76913923,1385147965513.107,735827770.3430043,28.832915,19920.967291898,0.000003842
,19/04/2024,1713484800,19173097.419220954,19173097.419220954,5260148.550665007,6811837.56627474,175759.7937204788,5820049.842511346,4457.281214586199,0.8429501079999999,23.42152896,,89.64380987112021,2917.9702879311913,243585.1843862605,58060.5850386053,211.41142255985,327692.01126685285,462693.41652308847,1027.6935426585228,30.015064515,4512.189012944897,4.36155366e-7,5260148.550665007,6811837.56627474,175759.7937204788,5820049.842511346,4457.281214586199,0.8429501079999999,23.42152896,,89.64380987112021,2917.9702879311913,243585.1843862605,58060.5850386053,211.41142255985,327692.01126685285,462693.41652308847,1027.6935426585228,30.015064515,4512.189012944897,4.36155366e-7,5254893.657008,6805032.533741,57.17401849,4619087.176596306,4452.8283862,0.842108,0.00037104,,101.30400178,78148056668.12692,190300.925301766,45716.99609339,166.465687055,92482152.58850586,1341323068716.8643,739347872.4162035,28.832915,23714.912717561,0.000003842,5254893.657008,6805032.533741,57.17401849,4619087.176596306,4452.8283862,0.842108,0.00037104,,101.30400178,78148056668.12692,190300.925301766,45716.99609339,166.465687055,92482152.58850586,1341323068716.8643,739347872.4162035,28.832915,23714.912717561,0.000003842
,20/04/2024,1713571200,19657543.547095317,19657543.547095317,5584918.918404825,7122870.989417,177236.59861807548,5590989.237674174,6032.20793157,0.842108,23.87865024,8.511675556238425,96.73579912373268,3228.8925458775384,248644.0436555627,64011.45071618387,240.07999186799998,364800.23995995166,488368.4720430925,1049.873978831009,29.842067025,4992.731857912183,4.51750044e-7,5584918.918404825,7122870.989417,177236.59861807548,5590989.237674174,6032.20793157,0.842108,23.87865024,8.511675556238425,96.73579912373268,3228.8925458775384,248644.0436555627,64011.45071618387,240.07999186799998,364800.23995995166,488368.4720430925,1049.873978831009,29.842067025,4992.731857912183,4.51750044e-7,5579339.578826,7122870.989417,57.17401849,4111021.498289834,6032.20793157,0.842108,0.00037104,8.534422903,101.30400178,73747631406.65414,178880.606946448,46385.109214626,173.9710086,97884336.6274338,1430969635475.021,739347872.4162035,28.832915,25322.221952407,0.000003842,5579339.578826,7122870.989417,57.17401849,4111021.498289834,6032.20793157,0.842108,0.00037104,8.534422903,101.30400178,73747631406.65414,178880.606946448,46385.109214626,173.9710086,97884336.6274338,1430969635475.021,739347872.4162035,28.832915,25322.221952407,0.000003842
,21/04/2024,1713657600,19527522.330426294,19527522.330426294,5548796.53688,7125929.19270487,180054.13424926272,5469129.147456452,4258.187869560508,0.841773683124,24.02038752,8.490124012770151,100.77731998607325,3366.915897195935,245022.5387118211,65677.31868532978,207.2658585712,382474.615377553,496661.9927931442,,25.838787304000004,5784.515549531308,4.97608156e-7,5548796.53688,7125929.19270487,180054.13424926272,5469129.147456452,4258.187869560508,0.841773683124,24.02038752,8.490124012770151,100.77731998607325,3366.915897195935,245022.5387118211,65677.31868532978,207.2658585712,382474.615377553,496661.9927931442,,25.838787304000004,5784.515549531308,4.97608156e-7,5548796.53688,7128759.3101510005,57.17401849,3878814.998196066,4259.87904154,0.842108,0.00037104,8.534422903,102.82403235,71548214909.17453,170154.540772098,45928.194884846,144.94115984,100841752.41048954,1392177178524.9814,,24.989156,29510.124322926,0.000003842,5548796.53688,7128759.3101510005,57.17401849,3878814.998196066,4259.87904154,0.842108,0.00037104,8.534422903,102.82403235,71548214909.17453,170154.540772098,45928.194884846,144.94115984,100841752.41048954,1392177178524.9814,,24.989156,29510.124322926,0.000003842
,22/04/2024,1713744000,19304612.77882276,19304612.77882276,5835571.381794218,6531087.481950089,180490.3720103414,5621105.95173139,5265.764001554218,0.841814104308,24.0860616,8.538351486544205,94.52520752306384,3336.2113451580362,197153.2257726327,63726.984975963394,313.6258343582,380082.17156110436,481204.0660659553,,30.895584209999996,5116.654760569342,5.00055003e-7,5835571.381794218,6531087.481950089,180490.3720103414,5621105.95173139,5265.764001554218,0.841814104308,24.0860616,8.538351486544205,94.52520752306384,3336.2113451580362,197153.2257726327,63726.984975963394,313.6258343582,380082.17156110436,481204.0660659553,,30.895584209999996,5116.654760569342,5.00055003e-7,5836435.1742,6533367.627252,57.17401849,4073265.182414051,5267.60239479,0.842108,0.00037104,8.534422903,102.82403235,67345149178.5873,139824.98281747,45519.274982831,224.018453113,102566349.20099315,1395340397158.1787,,29.850806,27025.489024647,0.000003843,5836435.1742,6533367.627252,57.17401849,4073265.182414051,5267.60239479,0.842108,0.00037104,8.534422903,102.82403235,67345149178.5873,139824.98281747,45519.274982831,224.018453113,102566349.20099315,1395340397158.1787,,29.850806,27025.489024647,0.000003843
,23/04/2024,1713830400,20205113.55972877,20205113.55972877,5975587.483285419,6508220.412052358,183229.5792361973,6302564.0167228775,5746.967920543849,0.8429501079999999,24.73872096,8.553403618684827,97.73518931783464,3277.4593116458927,228176.77118335673,61391.91085217506,802.9244590040399,415188.38661090605,515333.8142612884,,31.185774762,5430.7777937207975,5.08640265e-7,5975587.483285419,6508220.412052358,183229.5792361973,6302564.0167228775,5746.967920543849,0.8429501079999999,24.73872096,8.553403618684827,97.73518931783464,3277.4593116458927,228176.77118335673,61391.91085217506,802.9244590040399,415188.38661090605,515333.8142612884,,31.185774762,5430.7777937207975,5.08640265e-7,5969617.86542,6501718.693359,57.17401849,4534218.717066819,5741.22669385,0.842108,0.00037104,8.534422903,104.33255404,63177502778.60887,159564.175652697,43233.740036743,565.439759862,114813764.37933461,1358816339165.7483,,30.044099,28148.954510552,0.000003843,5969617.86542,6501718.693359,57.17401849,4534218.717066819,5741.22669385,0.842108,0.00037104,8.534422903,104.33255404,63177502778.60887,159564.175652697,43233.740036743,565.439759862,114813764.37933461,1358816339165.7483,,30.044099,28148.954510552,0.000003843
,24/04/2024,1713916800,19607042.97981073,19607042.97981073,6204227.558674,5959730.352063,183956.2610112052,6121929.161428385,5813.21103136,0.842108,24.66080256,8.477164143104154,93.05877829521636,3241.207655336679,176552.06053481784,58980.424194788066,684.69199206165,405739.70562667697,484704.0288525118,,30.179088108000002,1327.0988049978084,4.831957620000001e-7,6204227.558674,5959730.352063,183956.2610112052,6121929.161428385,5813.21103136,0.842108,24.66080256,8.477164143104154,93.05877829521636,3241.207655336679,176552.06053481784,58980.424194788066,684.69199206165,405739.70562667697,484704.0288525118,,30.179088108000002,1327.0988049978084,4.831957620000001e-7,6204227.558674,5959730.352063,57.17401849,4637825.122294231,5813.21103136,0.842108,0.00037104,8.534422903,102.85567885,78794400275.59692,129817.691569719,44015.241936409,507.179253379,119999439.73011698,1370575509267.671,,29.074266,7303.348751577,0.000003843,6204227.558674,5959730.352063,57.17401849,4637825.122294231,5813.21103136,0.842108,0.00037104,8.534422903,102.85567885,78794400275.59692,129817.691569719,44015.241936409,507.179253379,119999439.73011698,1370575509267.671,,29.074266,7303.348751577,0.000003843
,25/04/2024,1714003200,17632097.2654822,17632097.2654822,7423593.859638384,2550279.40248005,179892.33177693601,6439207.246935732,4185.2655551912385,0.8420094733639999,23.88829728,8.503740865400806,88.59816705468624,3099.3860300772244,95444.36202929291,57183.59805915597,397.95838278762,409249.3264774472,468185.14692839206,,9.088485846,1248.4604877776494,4.5813555900000004e-7,7423593.859638384,2550279.40248005,179892.33177693601,6439207.246935732,4185.2655551912385,0.8420094733639999,23.88829728,8.503740865400806,88.59816705468624,3099.3860300772244,95444.36202929291,57183.59805915597,397.95838278762,409249.3264774472,468185.14692839206,,9.088485846,1248.4604877776494,4.5813555900000004e-7,7429834.920972,2550577.8200850002,57.17401849,5070241.926721049,4185.75528856,0.842108,0.00037104,8.534422903,101.42242404,78706570255.1417,73418.740022533,44328.370588493,308.494870378,125666510.00495826,1359679227869.3484,,8.688801,7088.772798792,0.000003843,7429834.920972,2550577.8200850002,57.17401849,5070241.926721049,4185.75528856,0.842108,0.00037104,8.534422903,101.42242404,78706570255.1417,73418.740022533,44328.370588493,308.494870378,125666510.00495826,1359679227869.3484,,8.688801,7088.772798792,0.000003843
,26/04/2024,1714089600,18395291.06199597,18395291.06199597,8058661.95058053,2777713.1590650002,180955.19678066508,6315594.821185898,4815.70762573,0.842108,23.97994416,8.542229008315038,87.10066496373564,2956.662690846395,105448.10598184212,55692.59445283875,700.60486060908,413842.61100591876,476511.9346684469,981.4445340175075,8.984220234,1286.8193968150201,4.4837433900000005e-7,8058661.95058053,2777713.1590650002,180955.19678066508,6315594.821185898,4815.70762573,0.842108,23.97994416,8.542229008315038,87.10066496373564,2956.662690846395,105448.10598184212,55692.59445283875,700.60486060908,413842.61100591876,476511.9346684469,981.4445340175075,8.984220234,1286.8193968150201,4.4837433900000005e-7,8060886.755325,2777713.1590650002,57.17401849,5134629.935923494,4815.70762573,0.842108,0.00037104,8.534422903,101.42242404,76528088283.84612,83688.973001462,44554.075562271,556.035603658,130197324.27874044,1299991637344.01,737928221.0657952,8.688801,7532.968809103,0.000003843,8060886.755325,2777713.1590650002,57.17401849,5134629.935923494,4815.70762573,0.842108,0.00037104,8.534422903,101.42242404,76528088283.84612,83688.973001462,44554.075562271,556.035603658,130197324.27874044,1299991637344.01,737928221.0657952,8.688801,7532.968809103,0.000003843
,27/04/2024,1714176000,18378340.12567892,18378340.12567892,6061258.476307556,4596088.578456178,178900.9342963194,6516670.246938816,4940.458511479593,0.841774525232,23.68385424,8.560815986711892,83.9577868875841,2866.6574791709363,149860.0565737368,50161.386181743896,219.23481482532,377678.64663137886,437433.0311681811,937.1688407535598,8.975531432999999,1199.2297152785088,4.219614e-7,6061258.476307556,4596088.578456178,178900.9342963194,6516670.246938816,4940.458511479593,0.841774525232,23.68385424,8.560815986711892,83.9577868875841,2866.6574791709363,149860.0565737368,50161.386181743896,219.23481482532,377678.64663137886,437433.0311681811,937.1688407535598,8.975531432999999,1199.2297152785088,4.219614e-7,6067453.346174,4597909.350559,57.17401849,5569803.629862237,4942.4157081,0.842108,0.00037104,8.534422903,101.42242404,78435413132.61838,124883.380478114,42152.42536281,184.230936828,125734456.79489803,1343376771742.0234,737928221.0657952,8.688801,7437.959916384,0.000003843,6067453.346174,4597909.350559,57.17401849,5569803.629862237,4942.4157081,0.842108,0.00037104,8.534422903,101.42242404,78435413132.61838,124883.380478114,42152.42536281,184.230936828,125734456.79489803,1343376771742.0234,737928221.0657952,8.688801,7437.959916384,0.000003843
,28/04/2024,1714262400,18920182.647728648,18920182.647728648,5490197.460543498,5958789.99515883,185700.6403153351,6274581.339212084,5287.431633586819,0.841991789096,23.48460576,8.324959897419921,84.4932937979025,2891.660075960648,149536.71486898483,52534.62176246296,160.1758799658,367677.05973712995,431319.8249884771,,8.021806260999998,1380.5568944012678,4.2221503800000003e-7,5490197.460543498,5958789.99515883,185700.6403153351,6274581.339212084,5287.431633586819,0.841991789096,23.48460576,8.324959897419921,84.4932937979025,2891.660075960648,149536.71486898483,52534.62176246296,160.1758799658,367677.05973712995,431319.8249884771,,8.021806260999998,1380.5568944012678,4.2221503800000003e-7,5496012.241495,5960923.414394001,57.17401849,5228817.782676737,5288.16139986,0.842108,0.00037104,8.337339461,100.5998295,77894030007.29057,121574.564934134,43061.165379068,131.29170489,118437398.4464405,1343164980874.7986,,7.720699,9302.191833553,0.000003843,5496012.241495,5960923.414394001,57.17401849,5228817.782676737,5288.16139986,0.842108,0.00037104,8.337339461,100.5998295,77894030007.29057,121574.564934134,43061.165379068,131.29170489,118437398.4464405,1343164980874.7986,,7.720699,9302.191833553,0.000003843
