,Date,Timestamp,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance,Crust Finance
,19/06/2024,1718755200,24000.496074034592,24000.496074034592,3484.4034102450437,10601.834255488,9914.190547058688,0.06786124286367792,3484.4034102450437,10601.834255488,9914.190547058688,0.06786124286367792,4307.25759368504,10559.595872,9919.904412,0.000019551145177034,4307.25759368504,10559.595872,9919.904412,0.000019551145177034
,20/06/2024,1718841600,24030.860502364078,24030.860502364078,3515.5716139908873,10577.332210848681,9937.887302631987,0.06937489252328391,3515.5716139908873,10577.332210848681,9937.887302631987,0.06937489252328391,4259.95123238695,10578.368891,9939.855394,0.000019551145177034,4259.95123238695,10578.368891,9939.855394,0.000019551145177034
,21/06/2024,1718928000,23949.341318811596,23949.341318811596,3500.225877369618,10559.64082827451,9889.406279959954,0.06833320750825153,3500.225877369618,10559.64082827451,9889.406279959954,0.06833320750825153,4294.829453965612,10568.042422,9921.542155,0.000019551145177034,4294.829453965612,10568.042422,9921.542155,0.000019551145177034
,22/06/2024,1719014400,23987.136037240587,23987.136037240587,3497.2425227223775,10737.258095,9752.566570747,0.06884877120656992,3497.2425227223775,10737.258095,9752.566570747,0.06884877120656992,4306.667819369398,10737.258095,9742.823747,0.000019551145177034,4306.667819369398,10737.258095,9742.823747,0.000019551145177034
,23/06/2024,1719100800,24037.844540114984,24037.844540114984,3495.863480667362,10720.334620433,9821.57782212,0.06861689462477029,3495.863480667362,10720.334620433,9821.57782212,0.06861689462477029,4318.210541572876,10688.269811,9782.44803,0.000019551145177034,4318.210541572876,10688.269811,9782.44803,0.000019551145177034
,24/06/2024,1719187200,23745.581228870164,23745.581228870164,3411.9535465712706,10588.599558202553,9744.96133797095,0.06678612539039283,3411.9535465712706,10588.599558202553,9744.96133797095,0.06678612539039283,4374.372324886531,10632.373038,9793.64555,0.000019551145177034,4374.372324886531,10632.373038,9793.64555,0.000019551145177034
,25/06/2024,1719273600,29146.57596919886,29146.57596919886,4128.249616849839,12705.446153,11941.321177772,371.5590215770166,4128.249616849839,12705.446153,11941.321177772,371.5590215770166,5492.805255170933,12705.446153,11893.746193,0.11098337502449807,5492.805255170933,12705.446153,11893.746193,0.11098337502449807
,26/06/2024,1719360000,29981.96831233456,29981.96831233456,4285.838074063092,13003.722023,12230.799408965517,461.608806305952,4285.838074063092,13003.722023,12230.799408965517,461.608806305952,5449.413109427347,13003.722023,12240.089637,0.1354199835439555,5449.413109427347,13003.722023,12240.089637,0.1354199835439555
,27/06/2024,1719446400,25862.572869072086,25862.572869072086,4200.144745876095,10885.789123497187,10339.39951305387,437.23948664493145,4200.144745876095,10885.789123497187,10339.39951305387,437.23948664493145,5427.258819477625,10904.468478,10349.40739,0.12957739613404995,5427.258819477625,10904.468478,10349.40739,0.12957739613404995
,28/06/2024,1719532800,25950.20396766952,25950.20396766952,4066.5543929859477,11279.91157949756,10472.572924076963,131.1650711090463,4066.5543929859477,11279.91157949756,10472.572924076963,131.1650711090463,5123.25685987667,11296.664533,10476.050973,0.03805956838155775,5123.25685987667,11296.664533,10476.050973,0.03805956838155775
,29/06/2024,1719619200,24171.467309890908,24171.467309890908,3441.7488486933603,10949.7793183093,9747.573264264654,32.365878623589225,3441.7488486933603,10949.7793183093,9747.573264264654,32.365878623589225,4421.670656173139,10980.304565,9771.591837,0.009593613705938964,4421.670656173139,10980.304565,9771.591837,0.009593613705938964
,30/06/2024,1719705600,24469.987178877444,24469.987178877444,3602.2564493106165,11027.872202,9775.913482361999,63.94504520482936,3602.2564493106165,11027.872202,9775.913482361999,63.94504520482936,4624.425613682058,11027.872202,9756.400681,0.018929797485747336,4624.425613682058,11027.872202,9756.400681,0.018929797485747336
,01/07/2024,1719792000,24760.804636792378,24760.804636792378,3651.1003529088016,11149.987627100001,9894.836100987,64.880555796575,3651.1003529088016,11149.987627100001,9894.836100987,64.880555796575,4594.815781907421,11039.59171,9767.853999,0.018929797485747336,4594.815781907421,11039.59171,9767.853999,0.018929797485747336
,02/07/2024,1719878400,24489.53029940162,24489.53029940162,3620.926959919905,10980.10799513879,9824.478209546,64.01713479692653,3620.926959919905,10980.10799513879,9824.478209546,64.01713479692653,4598.020005053867,10989.185062,9814.663546,0.018649044578783223,4598.020005053867,10989.185062,9814.663546,0.018649044578783223
