,Date,Timestamp,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil,Ithil
,16/03/2024,1710547200,15661.845701334929,15661.845701334929,3084.4109601599994,3761.9459392535086,,0.6963957000000001,3055.7026053414215,5759.08980088,9.954570000000002e-16,3084.4109601599994,3761.9459392535086,,0.6963957000000001,3055.7026053414215,5759.08980088,9.954570000000002e-16,3069.065632,1.000041453471222,,0.00001001,3056.5400973280894,5736.14522,1e-15,3069.065632,1.000041453471222,,0.00001001,3056.5400973280894,5736.14522,1e-15
,17/03/2024,1710633600,15356.483702221642,15356.483702221642,3060.5673892649916,3520.4559290692778,,0.6521114600000001,3048.190789637792,5726.61748278958,9.98377e-16,3060.5673892649916,3520.4559290692778,,0.6521114600000001,3048.190789637792,5726.61748278958,9.98377e-16,3069.065632,1.000041453471222,,0.00001001,3056.5167412409323,5736.14522,1e-15,3069.065632,1.000041453471222,,0.00001001,3056.5167412409323,5736.14522,1e-15
,18/03/2024,1710720000,15490.651572282457,15490.651572282457,3078.2728288959993,3601.8447236177653,,0.6753046300000001,3056.505059478693,5753.353655659999,9.99029e-16,3078.2728288959993,3601.8447236177653,,0.6753046300000001,3056.505059478693,5753.353655659999,9.99029e-16,3069.065632,1.0000207463601967,,0.00001001,3056.505059478693,5736.14522,1e-15,3069.065632,1.0000207463601967,,0.00001001,3056.505059478693,5736.14522,1e-15
,19/03/2024,1710806400,15392.362926151338,15392.362926151338,3069.065632,3527.0531719974865,,0.6757951200000001,3053.686961813854,5741.88136522,9.98396e-16,3069.065632,3527.0531719974865,,0.6757951200000001,3053.686961813854,5741.88136522,9.98396e-16,3069.065632,1.0000207463601967,,0.00001001,3056.505059478693,5736.14522,1e-15,3069.065632,1.0000207463601967,,0.00001001,3056.505059478693,5736.14522,1e-15
,20/03/2024,1710892800,15051.107271591694,15051.107271591694,3084.4109601599994,3153.102731569907,,0.6178672500000001,3053.8859117317897,5759.08980088,9.945250000000001e-16,3084.4109601599994,3153.102731569907,,0.6178672500000001,3053.8859117317897,5759.08980088,9.945250000000001e-16,3069.065632,1.000010380857357,,0.00001001,3056.499218563662,5736.14522,1e-15,3069.065632,1.000010380857357,,0.00001001,3056.499218563662,5736.14522,1e-15
,21/03/2024,1710979200,15432.166956763565,15432.166956763565,3084.4109601599994,3524.4391534791644,,0.67828761,3052.0764641944006,5770.56209132,9.93397e-16,3084.4109601599994,3524.4391534791644,,0.67828761,3052.0764641944006,5770.56209132,9.93397e-16,3069.065632,1.0000025971516429,,0.00001001,3056.499218563662,5736.14522,1e-15,3069.065632,1.0000025971516429,,0.00001001,3056.499218563662,5736.14522,1e-15
,22/03/2024,1711065600,15333.362119367117,15333.362119367117,3058.58477286672,3498.184542711587,,0.6579372800000001,3053.33268537323,5722.60218113558,9.970280000000001e-16,3058.58477286672,3498.184542711587,,0.6579372800000001,3053.33268537323,5722.60218113558,9.970280000000001e-16,3069.065632,1.0000012985928646,,0.00001001,3056.499218563662,5736.14522,1e-15,3069.065632,1.0000012985928646,,0.00001001,3056.499218563662,5736.14522,1e-15
,23/03/2024,1711152000,15210.135329680303,15210.135329680303,3078.2728288959993,3323.8310792004195,,0.6358352,3054.0419307238844,5753.353655659999,9.988660000000001e-16,3078.2728288959993,3323.8310792004195,,0.6358352,3054.0419307238844,5753.353655659999,9.988660000000001e-16,3069.065632,1.0000003246858051,,0.00001001,3056.496297250577,5736.14522,1e-15,3069.065632,1.0000003246858051,,0.00001001,3056.496297250577,5736.14522,1e-15
,24/03/2024,1711238400,15222.741011163847,15222.741011163847,3069.065632,3356.2510897267334,,0.64517453,3054.897749687115,5741.88136522,9.96048e-16,3069.065632,3356.2510897267334,,0.64517453,3054.897749687115,5741.88136522,9.96048e-16,3069.065632,1.0000003246858051,,0.00001001,3056.496297250577,5736.14522,1e-15,3069.065632,1.0000003246858051,,0.00001001,3056.496297250577,5736.14522,1e-15
,25/03/2024,1711324800,15307.038377976882,15307.038377976882,3068.54389084256,3449.951120149793,,0.67173106,3053.303855860029,5734.5677800645,9.961010000000002e-16,3068.54389084256,3449.951120149793,,0.67173106,3053.303855860029,5734.5677800645,9.961010000000002e-16,3069.065632,1.0000003246858051,,0.00001001,3056.494836469303,5736.14522,1e-15,3069.065632,1.0000003246858051,,0.00001001,3056.494836469303,5736.14522,1e-15
,26/03/2024,1711411200,15490.202471011375,15490.202471011375,3075.203763264,3610.2905861073477,,0.7027520500000001,3056.3878591500265,5747.61751044,9.97628e-16,3075.203763264,3610.2905861073477,,0.7027520500000001,3056.3878591500265,5747.61751044,9.97628e-16,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15
,27/03/2024,1711497600,15498.742279344266,15498.742279344266,3081.341894528,3612.640586488855,,0.70552482,3056.4367630674105,5747.61751044,9.990150000000001e-16,3081.341894528,3612.640586488855,,0.70552482,3056.4367630674105,5747.61751044,9.990150000000001e-16,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15
,28/03/2024,1711584000,15424.805273726899,15424.805273726899,3084.4109601599994,3518.0005711246604,,0.69611542,3062.6078261422417,5759.08980088,9.96288e-16,3084.4109601599994,3518.0005711246604,,0.69611542,3062.6078261422417,5759.08980088,9.96288e-16,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,5736.14522,1e-15
,29/03/2024,1711670400,13923.600241969614,13923.600241969614,3061.831844305376,3561.380578167124,,0.70833763,3048.416520616515,4251.262961250601,9.9698e-16,3061.831844305376,3561.380578167124,,0.70833763,3048.416520616515,4251.262961250601,9.9698e-16,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,4263.32818,1e-15,3069.065632,1.0000001623435646,,0.00001001,3056.494836469303,4263.32818,1e-15
,30/03/2024,1711756800,13926.879401617929,13926.879401617929,3078.2728288959993,3515.295234072627,,0.6983376400000001,3056.494836469303,4276.11816454,9.975910000000001e-16,3078.2728288959993,3515.295234072627,,0.6983376400000001,3056.494836469303,4276.11816454,9.975910000000001e-16,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15
,31/03/2024,1711843200,13896.659188561149,13896.659188561149,3064.2870968109755,3522.226624639414,,0.6999592600000001,3053.3649857567584,4256.080522094,9.966490000000001e-16,3064.2870968109755,3522.226624639414,,0.6999592600000001,3053.3649857567584,4256.080522094,9.966490000000001e-16,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15
,01/04/2024,1711929600,14040.381488560604,14040.381488560604,3078.2728288959993,3633.448937918879,,0.71044974,3056.0944356457258,4271.85483636,9.97356e-16,3078.2728288959993,3633.448937918879,,0.71044974,3056.0944356457258,4271.85483636,9.97356e-16,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15
,02/04/2024,1712016000,13877.693460733955,13877.693460733955,3067.3039883272318,3496.5214677034223,,0.6957350400000001,3052.704782872081,4260.467486791221,9.95355e-16,3067.3039883272318,3496.5214677034223,,0.6957350400000001,3052.704782872081,4260.467486791221,9.95355e-16,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.494836469303,4263.32818,1e-15
,03/04/2024,1712102400,13677.989553385109,13677.989553385109,3075.203763264,3283.9988316816525,,0.6553947400000001,3050.5400555194556,4267.59150818,9.95427e-16,3075.203763264,3283.9988316816525,,0.6553947400000001,3050.5400555194556,4267.59150818,9.95427e-16,3069.065632,1.0002006589879977,,0.00001001,3056.4941060380174,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.4941060380174,4263.32818,1e-15
,04/04/2024,1712188800,13700.135451115677,13700.135451115677,3068.832383011968,3317.9956520806545,,0.66000935,3051.4508907630548,4261.196515910001,9.95855e-16,3068.832383011968,3317.9956520806545,,0.66000935,3051.4508907630548,4261.196515910001,9.95855e-16,3069.065632,1.0002006589879977,,0.00001001,3056.4941060380174,4263.32818,1e-15,3069.065632,1.0002006589879977,,0.00001001,3056.4941060380174,4263.32818,1e-15
,05/04/2024,1712275200,13695.633086882619,13695.633086882619,3067.1781566363197,3317.375123837669,,0.68383315,3053.492628825888,4256.903344432741,9.96941e-16,3067.1781566363197,3317.375123837669,,0.68383315,3053.492628825888,4256.903344432741,9.96941e-16,3069.065632,1.000200537230469,,0.00001001,3056.4941060380174,4263.32818,1e-15,3069.065632,1.000200537230469,,0.00001001,3056.4941060380174,4263.32818,1e-15
,06/04/2024,1712361600,13724.898527190242,13724.898527190242,3075.203763264,3325.7368003289157,,0.67962895,3055.686826467327,4267.59150818,9.96506e-16,3075.203763264,3325.7368003289157,,0.67962895,3055.686826467327,4267.59150818,9.96506e-16,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15
,07/04/2024,1712448000,13761.15979684656,13761.15979684656,3067.767417237664,3379.4475691781918,,0.69448379,3054.8462906886034,4258.4040359521005,9.961240000000002e-16,3067.767417237664,3379.4475691781918,,0.69448379,3054.8462906886034,4258.4040359521005,9.961240000000002e-16,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15
,08/04/2024,1712534400,13828.518163436753,13828.518163436753,3078.2728288959993,3413.8844736750366,,0.6924617700000001,3059.550234555717,4276.11816454,9.972700000000001e-16,3078.2728288959993,3413.8844736750366,,0.6924617700000001,3059.550234555717,4276.11816454,9.972700000000001e-16,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15,3069.065632,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15
,09/04/2024,1712620800,14042.371048703833,14042.371048703833,3055.04532610821,3690.339902165538,,0.71584513,3049.521878592104,4246.74809670798,9.948800000000001e-16,3055.04532610821,3690.339902165538,,0.71584513,3049.521878592104,4246.74809670798,9.948800000000001e-16,3069.08023,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15,3069.08023,1.000200537230469,,0.00001001,3056.4937408149026,4263.32818,1e-15
,10/04/2024,1712707200,13889.52401809147,13889.52401809147,3070.082723,3502.4122232253058,,0.69144075,3054.4120860873822,4261.92554502878,9.96542e-16,3070.082723,3502.4122232253058,,0.69144075,3054.4120860873822,4261.92554502878,9.96542e-16,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15
,11/04/2024,1712793600,13911.353617679499,13911.353617679499,3062.711454382077,3541.550070247134,,0.70588518,3051.3800444776475,4255.006163392641,9.95255e-16,3062.711454382077,3541.550070247134,,0.70588518,3051.3800444776475,4255.006163392641,9.95255e-16,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15
,12/04/2024,1712880000,13874.272635159748,13874.272635159748,3064.350878556159,3497.0711523564946,,0.7004998,3052.9999860634935,4259.150118383601,9.961600000000002e-16,3064.350878556159,3497.0711523564946,,0.7004998,3052.9999860634935,4259.150118383601,9.961600000000002e-16,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15
,13/04/2024,1712966400,13620.48607615458,13620.48607615458,3076.222888446,3220.51570381227,,0.6710603900000001,3055.4849153263103,4267.59150818,9.972340000000001e-16,3076.222888446,3220.51570381227,,0.6710603900000001,3055.4849153263103,4267.59150818,9.972340000000001e-16,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.000200537230469,,0.00001001,3056.493558200517,4263.32818,1e-15
,14/04/2024,1713052800,13397.279650473563,13397.279650473563,3054.934934844718,3022.8260062987506,,0.6454448,3047.0184281700954,4271.85483636,9.89684e-16,3054.934934844718,3022.8260062987506,,0.6454448,3047.0184281700954,4271.85483636,9.89684e-16,3070.082723,1.0002005169374668,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.0002005169374668,,0.00001001,3056.493558200517,4263.32818,1e-15
,15/04/2024,1713139200,13520.561344601783,13520.561344601783,3063.6508996953153,3145.6005639094765,,0.65086021,3051.4747957779514,4259.18422500904,9.988650000000001e-16,3063.6508996953153,3145.6005639094765,,0.65086021,3051.4747957779514,4259.18422500904,9.988650000000001e-16,3070.082723,1.0002004991810658,,0.00001001,3056.493558200517,4263.32818,1e-15,3070.082723,1.0002004991810658,,0.00001001,3056.493558200517,4263.32818,1e-15
,16/04/2024,1713225600,13513.481119049906,13513.481119049906,3079.2929711689994,3102.1518502913323,,0.63150087,3059.5499603595736,4271.85483636,9.9931e-16,3079.2929711689994,3102.1518502913323,,0.63150087,3059.5499603595736,4271.85483636,9.9931e-16,3070.082723,1.0002004979127501,,0.00001001,3056.493466892681,4263.32818,1e-15,3070.082723,1.0002004979127501,,0.00001001,3056.493466892681,4263.32818,1e-15
,17/04/2024,1713312000,13467.975174166886,13467.975174166886,3069.9629897738027,3083.1480388761784,,0.63768705,3054.5434240608038,4259.6830344061,9.992220000000001e-16,3069.9629897738027,3083.1480388761784,,0.63768705,3054.5434240608038,4259.6830344061,9.992220000000001e-16,3070.082723,1.000200497278592,,0.00001001,3056.493466892681,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.493466892681,4263.32818,1e-15
,18/04/2024,1713398400,13371.677362745184,13371.677362745184,3070.082723,2983.2380112030196,,0.61344283,3054.4150057121656,4263.32818,9.97322e-16,3070.082723,2983.2380112030196,,0.61344283,3054.4150057121656,4263.32818,9.97322e-16,3070.082723,1.000200497278592,,0.00001001,3056.493421238608,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.493421238608,4263.32818,1e-15
,19/04/2024,1713484800,13449.118923516295,13449.118923516295,3064.2925469844217,3070.175438426475,,0.62894832,3055.9249134622573,4258.097076323141,9.98505e-16,3064.2925469844217,3070.175438426475,,0.62894832,3055.9249134622573,4258.097076323141,9.98505e-16,3070.082723,1.000200497278592,,0.00001001,3056.493421238608,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.493421238608,4263.32818,1e-15
,20/04/2024,1713571200,13484.120563017706,13484.120563017706,3070.082723,3094.9604067490386,,0.64350286,3055.1057504086684,4263.32818,9.96593e-16,3070.082723,3094.9604067490386,,0.64350286,3055.1057504086684,4263.32818,9.96593e-16,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15
,21/04/2024,1713657600,13521.676623578418,13521.676623578418,3061.572453691844,3152.461933337585,,0.64818754,3056.2213704990886,4250.7726785099,9.99018e-16,3061.572453691844,3152.461933337585,,0.64818754,3056.2213704990886,4250.7726785099,9.99018e-16,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15
,22/04/2024,1713744000,13540.510271924648,13540.510271924648,3070.082723,3150.911622566803,,0.65103038,3055.5367159778443,4263.32818,9.99126e-16,3070.082723,3150.911622566803,,0.65103038,3055.5367159778443,4263.32818,9.99126e-16,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15
,23/04/2024,1713830400,13587.921598766996,13587.921598766996,3070.082723,3197.350931655448,,0.6663657000000001,3056.4933984115473,4263.32818,9.98608e-16,3070.082723,3197.350931655448,,0.6663657000000001,3056.4933984115473,4263.32818,9.98608e-16,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15
,24/04/2024,1713916800,13598.878884552134,13598.878884552134,3066.294240919818,3217.6750057601494,,0.6661354700000001,3055.8820997318653,4258.361402670301,9.98914e-16,3066.294240919818,3217.6750057601494,,0.6661354700000001,3055.8820997318653,4258.361402670301,9.98914e-16,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.4933984115473,4263.32818,1e-15
,25/04/2024,1714003200,13514.134620313434,13514.134620313434,3069.9629897738027,3121.595745991567,,0.64113049,3050.9755630580653,4270.959191,9.954340000000002e-16,3069.9629897738027,3121.595745991567,,0.64113049,3050.9755630580653,4270.959191,9.954340000000002e-16,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15
,26/04/2024,1714089600,13560.37257583767,13560.37257583767,3076.222888446,3147.3008987716275,,0.6438532100000001,3056.703826028042,4279.501109382,9.989570000000001e-16,3076.222888446,3147.3008987716275,,0.6438532100000001,3056.703826028042,4279.501109382,9.989570000000001e-16,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15
,27/04/2024,1714176000,13471.052941458458,13471.052941458458,3052.512639576271,3116.7447735797664,,0.6354548200000001,3049.0528963514935,4252.107177130926,9.95011e-16,3052.512639576271,3116.7447735797664,,0.6354548200000001,3049.0528963514935,4252.107177130926,9.95011e-16,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15
,28/04/2024,1714262400,13648.088183624463,13648.088183624463,3068.879250572584,3253.0721013588386,,0.63490427,3054.54273642304,4270.959191,9.98598e-16,3068.879250572584,3253.0721013588386,,0.63490427,3054.54273642304,4270.959191,9.98598e-16,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15,3070.082723,1.000200497278592,,0.00001001,3056.703826028042,4270.959191,1e-15
,29/04/2024,1714348800,13746.46716616505,13746.46716616505,3066.420114311461,3304.012312685237,,0.6380474100000001,3104.52291994217,4270.87377181618,9.990850000000001e-16,3066.420114311461,3304.012312685237,,0.6380474100000001,3104.52291994217,4270.87377181618,9.990850000000001e-16,3070.082723,1.000200497278592,,0.00001001,3106.703826028042,4270.959191,1e-15,3070.082723,1.000200497278592,,0.00001001,3106.703826028042,4270.959191,1e-15
,30/04/2024,1714435200,14160.89126279285,14160.89126279285,3068.4432988259177,3216.714812263014,,0.6393787400000001,3104.134581963917,4770.959191,9.97382e-16,3068.4432988259177,3216.714812263014,,0.6393787400000001,3104.134581963917,4770.959191,9.97382e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703826028042,4770.959191,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703826028042,4770.959191,1e-15
,01/05/2024,1714521600,13992.011206417566,13992.011206417566,3082.363053892,3017.064791064526,,0.60746686,3106.703826028042,4785.272068572999,1.0020000000000001e-15,3082.363053892,3017.064791064526,,0.60746686,3106.703826028042,4785.272068572999,1.0020000000000001e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703826028042,4770.959191,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703826028042,4770.959191,1e-15
,02/05/2024,1714608000,13919.632148597264,13919.632148597264,3069.5208978616906,2965.7044955455526,,0.57881824,3103.3268275680202,4780.501109382,9.980960000000001e-16,3069.5208978616906,2965.7044955455526,,0.57881824,3103.3268275680202,4780.501109382,9.980960000000001e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4770.959191,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4770.959191,1e-15
,03/05/2024,1714694400,13425.82972683706,13425.82972683706,3066.49072621409,2987.7389124936144,,0.5927521600000001,3104.7248442845967,4266.28249168476,9.98587e-16,3066.49072621409,2987.7389124936144,,0.5927521600000001,3104.7248442845967,4266.28249168476,9.98587e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15
,04/05/2024,1714780800,13566.497235456087,13566.497235456087,3073.152805723,3110.813583644729,,0.6279473200000001,3106.67274757636,4275.2301511919995,9.987660000000002e-16,3073.152805723,3110.813583644729,,0.6279473200000001,3106.67274757636,4275.2301511919995,9.987660000000002e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15
,05/05/2024,1714867200,13565.355354149136,13565.355354149136,3070.082723,3118.045033237761,,0.6397391,3106.5298392008876,4270.058019610488,9.97676e-16,3070.082723,3118.045033237761,,0.6397391,3106.5298392008876,4270.058019610488,9.97676e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15
,06/05/2024,1714953600,13572.4872946212,13572.4872946212,3068.765657511833,3130.3074913305086,,0.6371164800000001,3106.703814614506,4266.073214684352,9.980980000000002e-16,3068.765657511833,3130.3074913305086,,0.6371164800000001,3106.703814614506,4266.073214684352,9.980980000000002e-16,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004969615133,,0.00001001,3106.703814614506,4270.959192,1e-15
,07/05/2024,1715040000,13513.061858308296,13513.061858308296,3068.67048494742,3072.3758780595026,,0.6342536200000001,3102.553258318181,4268.827983363192,9.9732e-16,3068.67048494742,3072.3758780595026,,0.6342536200000001,3102.553258318181,4268.827983363192,9.9732e-16,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15
,08/05/2024,1715126400,13453.823133436315,13453.823133436315,3068.335845930613,3011.123599635288,,0.62341279,3106.4242112711904,4267.316063809224,9.96594e-16,3068.335845930613,3011.123599635288,,0.62341279,3106.4242112711904,4267.316063809224,9.96594e-16,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15
,09/05/2024,1715212800,13412.152351306759,13412.152351306759,3073.152805723,2964.2342003451645,,0.6131725600000001,3103.923314700426,4270.228857978168,9.979510000000002e-16,3073.152805723,2964.2342003451645,,0.6131725600000001,3103.923314700426,4270.228857978168,9.979510000000002e-16,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15
,10/05/2024,1715299200,13484.14391851102,13484.14391851102,3070.082723,3035.7685398765134,,0.62964902,3106.703814614506,4270.959192,9.991910000000002e-16,3070.082723,3035.7685398765134,,0.62964902,3106.703814614506,4270.959192,9.991910000000002e-16,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15
,11/05/2024,1715385600,13372.618653981472,13372.618653981472,3073.152805723,2906.512629674665,,0.60785725,3104.3023325658087,4288.043028768,9.990510000000001e-16,3073.152805723,2906.512629674665,,0.60785725,3104.3023325658087,4288.043028768,9.990510000000001e-16,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.0002004968029736,,0.00001001,3106.703814614506,4270.959192,1e-15
,12/05/2024,1715472000,13372.778552105778,13372.778552105778,3070.082723,2921.7756890243168,,0.61098037,3105.0790085194626,4275.2301511919995,9.989130000000001e-16,3070.082723,2921.7756890243168,,0.61098037,3105.0790085194626,4275.2301511919995,9.989130000000001e-16,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15
,13/05/2024,1715558400,13373.124506293383,13373.124506293383,3068.452509074087,2928.5970564119725,,0.6136330200000001,3105.50152023825,4269.959787549073,9.982820000000002e-16,3068.452509074087,2928.5970564119725,,0.6136330200000001,3105.50152023825,4269.959787549073,9.982820000000002e-16,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15
,14/05/2024,1715644800,13397.661187525968,13397.661187525968,3069.680542163287,2951.4216317472074,,0.62946884,3105.4145325314407,4270.515012244033,9.993240000000001e-16,3069.680542163287,2951.4216317472074,,0.62946884,3105.4145325314407,4270.515012244033,9.993240000000001e-16,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15,3070.082723,1.000200496723704,,0.00001001,3106.703814614506,4270.959192,1e-15
,15/05/2024,1715731200,13324.032415613967,13324.032415613967,3069.1002965286402,2881.297574921908,,0.61606545,3102.0592867134174,4270.959192,9.97566e-16,3069.1002965286402,2881.297574921908,,0.61606545,3102.0592867134174,4270.959192,9.97566e-16,3070.082723,1.000200496723704,,0.00001001,3106.7038089077346,4270.959192,1e-15,3070.082723,1.000200496723704,,0.00001001,3106.7038089077346,4270.959192,1e-15
