,Date,Timestamp,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi,TroyDefi
,05/12/2023,1701734400,66.71336976957134,425.46712441910176,0,66.71336976957134,425.46712441910176,0,54.87427639815668,11.839093371414663,12.156211377306846,168.90755332771158,1.6149741613277082,5.020459012270043,4.387366472574558,,0.6406619720021325,166.17461330554218,5.681329340565819,36.403363919332975,0.913116687560534,23.567474842907348,,,54.87427639815668,11.839093371414663,12.156211377306846,168.90755332771158,1.6149741613277082,5.020459012270043,4.387366472574558,,0.6406619720021325,166.17461330554218,5.681329340565819,36.403363919332975,0.913116687560534,23.567474842907348,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.57099717275915,0.006982464271380986,0.898114313465124,4.387366472574558,,0.6406619720021325,166.39475356450802,5.694609169148273,0.000872522024815037,2.267925467462121,0.010557674662856184,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.57099717275915,0.006982464271380986,0.898114313465124,4.387366472574558,,0.6406619720021325,166.39475356450802,5.694609169148273,0.000872522024815037,2.267925467462121,0.010557674662856184,,
,06/12/2023,1701820800,66.8671170687375,447.5860890999219,0,66.8671170687375,447.5860890999219,0,55.001918212349764,11.865198856387734,12.429610328673062,178.82380939368466,1.6393133090530672,5.3524987633655705,4.387844619117573,,0.6420402663142447,174.99027189286213,5.684476773660831,38.445358127815865,0.9424651021205211,24.248400523254308,,,55.001918212349764,11.865198856387734,12.429610328673062,178.82380939368466,1.6393133090530672,5.3524987633655705,4.387844619117573,,0.6420402663142447,174.99027189286213,5.684476773660831,38.445358127815865,0.9424651021205211,24.248400523254308,,,54.94697124110866,0.05118722543739315,15.157673192117107,68.25336236400177,0.00707210228236871,0.8980702623096595,4.387844619117573,,0.641398867446798,174.8154564364257,5.694550433377476,0.0008723108961907714,2.2193456446714213,0.01055760939199585,,,54.94697124110866,0.05118722543739315,15.157673192117107,68.25336236400177,0.00707210228236871,0.8980702623096595,4.387844619117573,,0.641398867446798,174.8154564364257,5.694550433377476,0.0008723108961907714,2.2193456446714213,0.01055760939199585,,
,07/12/2023,1701907200,66.753677782239,432.27217019700015,0,66.753677782239,432.27217019700015,0,54.93147619521867,11.822201587020324,12.546430515964708,171.64663832668805,1.662479644963747,5.478090521650493,4.38653566551791,,0.6404010486726311,167.3424966857724,5.694513784080208,38.25287679976668,0.9677838523924404,23.653923351530985,,,54.93147619521867,11.822201587020324,12.546430515964708,171.64663832668805,1.662479644963747,5.478090521650493,4.38653566551791,,0.6404010486726311,167.3424966857724,5.694513784080208,38.25287679976668,0.9677838523924404,23.653923351530985,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.22267150484981,0.007198128009022111,0.898047626500081,4.38653566551791,,0.6404010486726311,167.38970058133634,5.694513784080208,0.0008723177232456144,2.15374174339032,0.010557666250767027,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.22267150484981,0.007198128009022111,0.898047626500081,4.38653566551791,,0.6404010486726311,167.38970058133634,5.694513784080208,0.0008723177232456144,2.15374174339032,0.010557666250767027,,
,08/12/2023,1701993600,66.91454454837118,436.55342623952924,0,66.91454454837118,436.55342623952924,0,54.94697124110866,11.96757330726252,12.862634736425465,172.82238014747708,1.6886153285391794,5.621731561264623,4.393390661749341,,0.6415312936403925,169.06042489682054,5.689540328783154,37.862754681652916,0.9846968398809681,24.925725763295606,,,54.94697124110866,11.96757330726252,12.862634736425465,172.82238014747708,1.6886153285391794,5.621731561264623,4.393390661749341,,0.6415312936403925,169.06042489682054,5.689540328783154,37.862754681652916,0.9846968398809681,24.925725763295606,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.53974699897023,0.007222477880834813,0.8980401855055309,4.393390661749341,,0.6415948115267336,169.06042489682054,5.694585731741477,0.0008723735007984176,2.1423405474788053,0.010557543081694412,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.53974699897023,0.007222477880834813,0.8980401855055309,4.393390661749341,,0.6415948115267336,169.06042489682054,5.694585731741477,0.0008723735007984176,2.1423405474788053,0.010557543081694412,,
,09/12/2023,1702080000,67.46533714189245,446.1579289680932,0,67.46533714189245,446.1579289680932,0,55.11181215483198,12.353524987060464,13.929765244496892,176.4688516766474,1.8346598987965874,6.321509250261317,4.394603039905747,,0.6404213979874593,172.25983413388695,5.692199603993095,38.63165278360486,1.0828957093080838,24.90153622920474,,,55.11181215483198,12.353524987060464,13.929765244496892,176.4688516766474,1.8346598987965874,6.321509250261317,4.394603039905747,,0.6404213979874593,172.25983413388695,5.692199603993095,38.63165278360486,1.0828957093080838,24.90153622920474,,,54.94697124110866,0.05118722543739315,15.157673192117107,69.4759258569478,0.007601971901867024,0.8979416548666643,4.394603039905747,,0.6407052304045285,171.7446003328883,5.694648302763284,0.0008722826224621764,1.968618524444823,0.010557537671636207,,,54.94697124110866,0.05118722543739315,15.157673192117107,69.4759258569478,0.007601971901867024,0.8979416548666643,4.394603039905747,,0.6407052304045285,171.7446003328883,5.694648302763284,0.0008722826224621764,1.968618524444823,0.010557537671636207,,
,10/12/2023,1702166400,67.16570583946401,442.08382163355725,0,67.16570583946401,442.08382163355725,0,54.88691420154213,12.27879163792187,13.637798143470333,175.27484337498623,1.8549260948737618,6.510162915484003,4.389820312612414,,0.6406616019630307,170.0007071961528,5.6862722658686335,38.18283647432825,1.1273174868095033,24.778475767008256,,,54.88691420154213,12.27879163792187,13.637798143470333,175.27484337498623,1.8549260948737618,6.510162915484003,4.389820312612414,,0.6406616019630307,170.0007071961528,5.6862722658686335,38.18283647432825,1.1273174868095033,24.778475767008256,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.1099373499945,0.007732725091186267,0.8979535055840003,4.390970746948114,,0.6410186493507191,170.18672128251458,5.694592064875417,0.0008723318287068664,1.9175001051342948,0.010557554896700991,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.1099373499945,0.007732725091186267,0.8979535055840003,4.390970746948114,,0.6410186493507191,170.18672128251458,5.694592064875417,0.0008723318287068664,1.9175001051342948,0.010557554896700991,,
,11/12/2023,1702252800,67.27405551096477,442.2088684761718,0,67.27405551096477,442.2088684761718,0,55.001918212349764,12.272137298615009,13.983256673191875,174.4075686553274,1.8591101632686857,6.582021024941265,4.39263494153513,,0.6414431326716494,170.53551886296384,5.700241686838464,38.22225794283775,1.1380270593306276,24.746788333265133,,,55.001918212349764,12.272137298615009,13.983256673191875,174.4075686553274,1.8591101632686857,6.582021024941265,4.39263494153513,,0.6414431326716494,170.53551886296384,5.700241686838464,38.22225794283775,1.1380270593306276,24.746788333265133,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.04320026318369,0.00775436981551068,0.8979564836209093,4.39263494153513,,0.6408023303413082,170.3651537092546,5.694547139698766,0.0008723356295151942,1.9099733471581477,0.010557548595883573,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.04320026318369,0.00775436981551068,0.8979564836209093,4.39263494153513,,0.6408023303413082,170.3651537092546,5.694547139698766,0.0008723356295151942,1.9099733471581477,0.010557548595883573,,
,12/12/2023,1702339200,67.56468252126514,436.1359222870654,0,67.56468252126514,436.1359222870654,0,54.82367023764361,12.74101228362153,12.869728527479374,173.9230949105704,1.8706237726933723,6.079668802932877,4.39522316763296,,0.6413487068853774,169.81663544683406,5.690492687621716,36.19139259753014,1.108396018791106,23.54931764809408,,,54.82367023764361,12.74101228362153,12.869728527479374,173.9230949105704,1.8706237726933723,6.079668802932877,4.39522316763296,,0.6413487068853774,169.81663544683406,5.690492687621716,36.19139259753014,1.108396018791106,23.54931764809408,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.13028020587517,0.007515261631486771,0.8980308423829952,4.397527472028302,,0.6413487068853774,170.1985610177579,5.694683975027336,0.0008725443029444559,2.0131608205804947,0.010557675562013718,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.13028020587517,0.007515261631486771,0.8980308423829952,4.397527472028302,,0.6413487068853774,170.1985610177579,5.694683975027336,0.0008725443029444559,2.0131608205804947,0.010557675562013718,,
,13/12/2023,1702425600,67.90060519813339,431.27979340547387,0,67.90060519813339,431.27979340547387,0,55.166759126073096,12.733846072060295,12.931602149449596,171.52443229323183,1.8771222263695009,6.115551153773181,4.406028974685442,,0.6421999422979398,168.3544370121359,5.690875888549386,35.70862097746176,1.12199387972568,22.906928907793706,,,55.166759126073096,12.733846072060295,12.931602149449596,171.52443229323183,1.8771222263695009,6.115551153773181,4.406028974685442,,0.6421999422979398,168.3544370121359,5.690875888549386,35.70862097746176,1.12199387972568,22.906928907793706,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.17196360715013,0.007545613323027297,0.898025132712655,4.406227254911912,,0.6421999422979398,167.6837022033226,5.694731221586401,0.0008726446964189092,2.001741059868227,0.01055774533930981,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.17196360715013,0.007545613323027297,0.898025132712655,4.406227254911912,,0.6421999422979398,167.6837022033226,5.694731221586401,0.0008726446964189092,2.001741059868227,0.01055774533930981,,
,14/12/2023,1702512000,67.96561297443888,435.85602772114987,0,67.96561297443888,435.85602772114987,0,55.166759126073096,12.798853848365784,13.35139390850528,171.9390082279971,1.9781466043005185,6.7526920581466765,4.39446722338015,,0.6416963503819265,168.7101284884818,5.685024465599264,37.37548960147179,1.2295488535687997,23.79843193931649,,,55.166759126073096,12.798853848365784,13.35139390850528,171.9390082279971,1.9781466043005185,6.7526920581466765,4.39446722338015,,0.6416963503819265,168.7101284884818,5.685024465599264,37.37548960147179,1.2295488535687997,23.79843193931649,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.04917695371782,0.00791132060590513,0.8979643694343985,4.399513465324877,,0.6419890974103456,168.0379765821532,5.69460849169078,0.0008724437348616198,1.8564355943887891,0.010557654777128524,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.04917695371782,0.00791132060590513,0.8979643694343985,4.399513465324877,,0.6419890974103456,168.0379765821532,5.69460849169078,0.0008724437348616198,1.8564355943887891,0.010557654777128524,,
,15/12/2023,1702598400,67.93693008037901,436.2451726085548,0,67.93693008037901,436.2451726085548,0,55.001918212349764,12.93501186802925,13.33837346723325,171.9656327469777,1.9797774115632727,6.788650490805977,4.391365007323522,,0.6409235280100775,168.19829659743644,5.681245975014516,37.56149836821332,1.2289129325269075,24.470496083449888,,,55.001918212349764,12.93501186802925,13.33837346723325,171.9656327469777,1.9797774115632727,6.788650490805977,4.391365007323522,,0.6409235280100775,168.19829659743644,5.681245975014516,37.56149836821332,1.2289129325269075,24.470496083449888,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.06017882106516,0.007834497077812714,0.8979696416410022,4.393289268022916,,0.6411081671622202,168.03026633110537,5.694616935579256,0.000872407348001703,1.887006422306192,0.010557593626505143,,,54.94697124110866,0.05118722543739315,15.157673192117107,71.06017882106516,0.007834497077812714,0.8979696416410022,4.393289268022916,,0.6411081671622202,168.03026633110537,5.694616935579256,0.000872407348001703,1.887006422306192,0.010557593626505143,,
,16/12/2023,1702684800,67.67520476618576,422.49037700022603,0,67.67520476618576,422.49037700022603,0,55.11181215483198,12.563392611353775,12.69658242660582,165.75257604485506,1.8981018790078932,6.250064285201096,4.392650655773695,,0.6411434808959992,163.95033727452233,5.686736954839151,36.58130940280509,1.1498356378549934,23.491038957864806,,,55.11181215483198,12.563392611353775,12.69658242660582,165.75257604485506,1.8981018790078932,6.250064285201096,4.392650655773695,,0.6411434808959992,163.95033727452233,5.686736954839151,36.58130940280509,1.1498356378549934,23.491038957864806,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.0187559668965,0.007733465934680138,0.8979977421265942,4.393212987036035,,0.6411434808959992,163.4599574023154,5.694549877270767,0.0008725208558604468,1.9288207648867424,0.010557675417688293,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.0187559668965,0.007733465934680138,0.8979977421265942,4.393212987036035,,0.6411434808959992,163.4599574023154,5.694549877270767,0.0008725208558604468,1.9288207648867424,0.010557675417688293,,
,17/12/2023,1702771200,67.51463547052052,425.05528280487545,0,67.51463547052052,425.05528280487545,0,55.001918212349764,12.512717258170756,12.896784974127304,167.3315403724925,1.902669423839802,6.375704743807895,4.393134188493661,,0.6416788956789456,164.2479272881739,5.694682200847011,36.87489928481877,1.1616002464136905,23.534661186182024,,,55.001918212349764,12.512717258170756,12.896784974127304,167.3315403724925,1.902669423839802,6.375704743807895,4.393134188493661,,0.6416788956789456,164.2479272881739,5.694682200847011,36.87489928481877,1.1616002464136905,23.534661186182024,,,54.94697124110866,0.05118722543739315,15.157673192117107,72.75284364021414,0.007783470745918602,0.8979865836349148,4.394892145351802,,0.6410378578211245,164.0838434447292,5.694682200847011,0.0008724895723267738,1.9088690190323052,0.010557683954055144,,,54.94697124110866,0.05118722543739315,15.157673192117107,72.75284364021414,0.007783470745918602,0.8979865836349148,4.394892145351802,,0.6410378578211245,164.0838434447292,5.694682200847011,0.0008724895723267738,1.9088690190323052,0.010557683954055144,,
,18/12/2023,1702857600,67.21706105070618,418.7004365977599,0,67.21706105070618,418.7004365977599,0,54.94697124110866,12.270089809597513,12.49503084617024,164.73010052508806,1.8524665644464322,6.142321580721357,4.400229440710999,,0.6437131392782397,162.3048006292465,5.686964807037895,36.08845058935205,1.1257910407823504,23.230567434925735,,,54.94697124110866,12.270089809597513,12.49503084617024,164.73010052508806,1.8524665644464322,6.142321580721357,4.400229440710999,,0.6437131392782397,162.3048006292465,5.686964807037895,36.08845058935205,1.1257910407823504,23.230567434925735,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.54022344870002,0.007727948623113062,0.8980002310996137,4.400229440710999,,0.6417877759503886,162.3048006292465,5.694549947568055,0.0008725869381825052,1.9318460976369969,0.010557717186855546,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.54022344870002,0.007727948623113062,0.8980002310996137,4.400229440710999,,0.6417877759503886,162.3048006292465,5.694549947568055,0.0008725869381825052,1.9318460976369969,0.010557717186855546,,
,19/12/2023,1702944000,67.38245645055031,418.45757445874466,0,67.38245645055031,418.45757445874466,0,54.930651990650055,12.451804459900258,12.240124256098406,163.89233514948333,1.8844331644273846,6.169321816563594,4.399777084335239,,0.6412974544322119,161.66094405445804,5.690144211982032,37.23761254205404,1.1569398524509595,23.484644872459448,,,54.930651990650055,12.451804459900258,12.240124256098406,163.89233514948333,1.8844331644273846,6.169321816563594,4.399777084335239,,0.6412974544322119,161.66094405445804,5.690144211982032,37.23761254205404,1.1569398524509595,23.484644872459448,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.82537619346095,0.007746580467102626,0.8980089980441912,4.402889927513991,,0.6414629518737953,161.7089716190289,5.694585989053493,0.0008724430097477635,1.9249030052192366,0.010557696140756178,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.82537619346095,0.007746580467102626,0.8980089980441912,4.402889927513991,,0.6414629518737953,161.7089716190289,5.694585989053493,0.0008724430097477635,1.9249030052192366,0.010557696140756178,,
,20/12/2023,1703030400,68.07121725104808,413.82875297770204,0,68.07121725104808,413.82875297770204,0,55.05686518359088,13.014352067457208,11.661176928525494,162.02422990855428,1.9271391687861885,6.070829348338087,4.401016575546791,,0.6409826226154303,160.20510594248486,5.6903514783213325,37.007195005413976,1.1594246999408557,23.041301299174755,,,55.05686518359088,13.014352067457208,11.661176928525494,162.02422990855428,1.9271391687861885,6.070829348338087,4.401016575546791,,0.6409826226154303,160.20510594248486,5.6903514783213325,37.007195005413976,1.1594246999408557,23.041301299174755,,,54.94697124110866,0.05118722543739315,15.157673192117107,74.66554373666096,0.007579701745471734,0.8980516787482378,4.402398928810437,,0.6409826226154303,159.885335271941,5.694599649659979,0.0008724819644807142,1.9956155568995737,0.010557732643808796,,,54.94697124110866,0.05118722543739315,15.157673192117107,74.66554373666096,0.007579701745471734,0.8980516787482378,4.402398928810437,,0.6409826226154303,159.885335271941,5.694599649659979,0.0008724819644807142,1.9956155568995737,0.010557732643808796,,
,21/12/2023,1703116800,68.20225654816781,418.1398322981062,0,68.20225654816781,418.1398322981062,0,55.05686518359088,13.145391364576936,11.71857903690404,163.48262674453156,1.945471330227905,6.3670007181721315,4.410204272229587,,0.6411187184513738,161.74337749117583,5.6937124591227875,37.85401960318876,1.1703253973648973,23.11339652673738,,,55.05686518359088,13.145391364576936,11.71857903690404,163.48262674453156,1.945471330227905,6.3670007181721315,4.410204272229587,,0.6411187184513738,161.74337749117583,5.6937124591227875,37.85401960318876,1.1703253973648973,23.11339652673738,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.97403925091926,0.007575527939830634,0.8980254891639113,4.405798473755831,,0.6413175268847081,161.42053641833917,5.694640685554533,0.000872373239380272,1.9984757702919476,0.010557726209432215,,,54.94697124110866,0.05118722543739315,15.157673192117107,73.97403925091926,0.007575527939830634,0.8980254891639113,4.405798473755831,,0.6413175268847081,161.42053641833917,5.694640685554533,0.000872373239380272,1.9984757702919476,0.010557726209432215,,
,22/12/2023,1703203200,69.0352493460573,443.34423132724885,0,69.0352493460573,443.34423132724885,0,55.11181215483198,13.923437191225311,12.402902508508552,175.5786185379786,2.08228416516242,7.632615998660054,4.405524899621255,,0.6424340956710389,171.55367811279106,5.694671396472191,38.45436139417724,1.2572511808387832,23.63988903736766,,,55.11181215483198,13.923437191225311,12.402902508508552,175.5786185379786,2.08228416516242,7.632615998660054,4.405524899621255,,0.6424340956710389,171.55367811279106,5.694671396472191,38.45436139417724,1.2572511808387832,23.63988903736766,,,54.94697124110866,0.05118722543739315,15.157673192117107,69.9516408517843,0.007655175049308556,0.897954823371771,4.401123775845409,,0.6417923033676713,171.0405564434607,5.694728343755628,0.0008723172514161295,1.9667320770435506,0.010557669547575681,,,54.94697124110866,0.05118722543739315,15.157673192117107,69.9516408517843,0.007655175049308556,0.897954823371771,4.401123775845409,,0.6417923033676713,171.0405564434607,5.694728343755628,0.0008723172514161295,1.9667320770435506,0.010557669547575681,,
,23/12/2023,1703289600,68.68426357176496,441.44404725840116,0,68.68426357176496,441.44404725840116,0,55.001918212349764,13.68234535941519,12.80253456221872,174.81170753555992,2.0215842898878402,6.9235583533907485,4.401260336866015,,0.6418536213758452,170.61852077061212,5.688977890701939,38.08878404446898,1.2103576638553184,24.234908189463695,,,55.001918212349764,13.68234535941519,12.80253456221872,174.81170753555992,2.0215842898878402,6.9235583533907485,4.401260336866015,,0.6418536213758452,170.61852077061212,5.688977890701939,38.08878404446898,1.2103576638553184,24.234908189463695,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.20550503436141,0.007562979011926076,0.8979971923982812,4.396863473392623,,0.6418536213758452,170.44807269791423,5.694706765708242,0.000872355458853671,2.0068073070226093,0.01055761871733865,,,54.94697124110866,0.05118722543739315,15.157673192117107,70.20550503436141,0.007562979011926076,0.8979971923982812,4.396863473392623,,0.6418536213758452,170.44807269791423,5.694706765708242,0.000872355458853671,2.0068073070226093,0.01055761871733865,,
,24/12/2023,1703376000,68.84686230863278,470.47106045205334,0,68.84686230863278,470.47106045205334,0,54.94697124110866,13.899891067524111,13.068839722531024,190.09133248977307,2.0643598309479816,8.03633106666911,4.399860914875907,,0.641756848278023,182.4195649974938,5.689503459128585,38.32618123333014,1.245008866111798,24.488321022913937,,,54.94697124110866,13.899891067524111,13.068839722531024,190.09133248977307,2.0643598309479816,8.03633106666911,4.399860914875907,,0.641756848278023,182.4195649974938,5.689503459128585,38.32618123333014,1.245008866111798,24.488321022913937,,,54.94697124110866,0.05118722543739315,15.157673192117107,65.77554757431594,0.007602135264032339,0.8979140856613531,4.399860914875907,,0.6418248817154849,182.4195649974938,5.694714122550719,0.0008723382549978409,1.9920651826475524,0.010557586127576606,,,54.94697124110866,0.05118722543739315,15.157673192117107,65.77554757431594,0.007602135264032339,0.8979140856613531,4.399860914875907,,0.6418248817154849,182.4195649974938,5.694714122550719,0.0008723382549978409,1.9920651826475524,0.010557586127576606,,
,25/12/2023,1703462400,68.51274835832594,469.76657276432826,0,68.51274835832594,469.76657276432826,0,54.9041126035406,13.608635754785345,13.636070168726432,189.7545693570479,2.0332456594960906,8.269373136186587,4.402961911434531,,0.6404427252849494,182.10120174614588,5.689616976659758,37.96422699236289,1.228693695515691,24.046170395467602,,,54.9041126035406,13.608635754785345,13.636070168726432,189.7545693570479,2.0332456594960906,8.269373136186587,4.402961911434531,,0.6404427252849494,182.10120174614588,5.689616976659758,37.96422699236289,1.228693695515691,24.046170395467602,,,54.94697124110866,0.05118722543739315,15.157673192117107,65.88700324897496,0.007647805835763524,0.897868961583777,4.403569604039888,,0.6414228193529207,182.24335156036295,5.694645348502486,0.0008723598196733126,1.974268174568961,0.01055763295536444,,,54.94697124110866,0.05118722543739315,15.157673192117107,65.88700324897496,0.007647805835763524,0.897868961583777,4.403569604039888,,0.6414228193529207,182.24335156036295,5.694645348502486,0.0008723598196733126,1.974268174568961,0.01055763295536444,,
,26/12/2023,1703548800,70.02331197824338,471.28932123226423,0,70.02331197824338,471.28932123226423,0,56.360857336640585,13.6624546416028,13.809261742619562,189.66846148306834,2.0436969808407293,8.260365059848986,4.400306575458622,,0.6415956124162207,183.51787612293185,5.681394082936996,38.05017949214826,1.2346233434503924,23.98156073654422,,,56.360857336640585,13.6624546416028,13.809261742619562,189.66846148306834,2.0436969808407293,8.260365059848986,4.400306575458622,,0.6415956124162207,183.51787612293185,5.681394082936996,38.05017949214826,1.2346233434503924,23.98156073654422,,,56.4031597064204,0.05118366104073278,15.157673192117107,65.40291775278219,0.007656303078862358,0.89786576737489,4.402855828983603,,0.6416700461415731,183.6556178363091,5.694645523069178,0.0008723503941526035,1.970891104100213,0.010557634300192483,,,56.4031597064204,0.05118366104073278,15.157673192117107,65.40291775278219,0.007656303078862358,0.89786576737489,4.402855828983603,,0.6416700461415731,183.6556178363091,5.694645523069178,0.0008723503941526035,1.970891104100213,0.010557634300192483,,
,27/12/2023,1703635200,71.38311191836752,508.8913928356343,0,71.38311191836752,508.8913928356343,0,56.31720129102782,15.065910627339694,15.961029871299313,211.5437266779962,2.164174627465404,7.839365605777371,4.406156140982493,,0.6415806393349464,198.93636247944883,5.687810883163695,36.95182447106064,1.2721890184739857,23.487172420631374,,,56.31720129102782,15.065910627339694,15.961029871299313,211.5437266779962,2.164174627465404,7.839365605777371,4.406156140982493,,0.6415806393349464,198.93636247944883,5.687810883163695,36.95182447106064,1.2721890184739857,23.487172420631374,,,56.4031597064204,0.05118366104073278,15.157673192117107,60.61424833180406,0.007352385348956698,0.897980023571291,4.407954586453767,,0.6416717567244012,199.2400042459196,5.694724278437718,0.0008724724215772351,2.1096437494904703,0.01055769330934366,,,56.4031597064204,0.05118366104073278,15.157673192117107,60.61424833180406,0.007352385348956698,0.897980023571291,4.407954586453767,,0.6416717567244012,199.2400042459196,5.694724278437718,0.0008724724215772351,2.1096437494904703,0.01055769330934366,,
,28/12/2023,1703721600,72.87713284899066,517.8689435736798,0,72.87713284899066,517.8689435736798,0,56.4031597064204,16.47397314257025,15.748822446609672,215.98876295732208,2.342129842658408,7.81300296058887,4.410119256378076,,0.6424272014991953,200.9573218706856,5.692589307067343,37.80975001982939,1.3590805510948787,25.10493715994629,,,56.4031597064204,16.47397314257025,15.748822446609672,215.98876295732208,2.342129842658408,7.81300296058887,4.410119256378076,,0.6424272014991953,200.9573218706856,5.692589307067343,37.80975001982939,1.3590805510948787,25.10493715994629,,,56.4031597064204,0.05118366104073278,15.157673192117107,60.1640008237666,0.007276859015281203,0.8980463173090656,4.405713542835241,,0.6417854160831122,200.9573218706856,5.694696344714887,0.0008723783489035644,2.147952692675866,0.010557519664221793,,,56.4031597064204,0.05118366104073278,15.157673192117107,60.1640008237666,0.007276859015281203,0.8980463173090656,4.405713542835241,,0.6417854160831122,200.9573218706856,5.694696344714887,0.0008723783489035644,2.147952692675866,0.010557519664221793,,
,29/12/2023,1703808000,73.74029428872998,516.7049860327472,0,73.74029428872998,516.7049860327472,0,58.42028123235196,15.320013056378023,15.203146211693456,214.9599622651175,2.3271952466914247,7.588712578085486,4.408815733903467,,0.641705316823352,202.62902318577457,5.6839995127527585,37.12807977526819,1.3461516747955915,24.78819453184136,,,58.42028123235196,15.320013056378023,15.203146211693456,214.9599622651175,2.3271952466914247,7.588712578085486,4.408815733903467,,0.641705316823352,202.62902318577457,5.6839995127527585,37.12807977526819,1.3461516747955915,24.78819453184136,,,58.46254965575307,0.04743184945780991,15.157673192117107,59.7111006291993,0.007205161914274202,0.8980724944479866,4.408815733903467,,0.6419242129799781,202.77562996624016,5.694688442960195,0.0008724522928674732,2.188081783419901,0.010557557373085578,,,58.46254965575307,0.04743184945780991,15.157673192117107,59.7111006291993,0.007205161914274202,0.8980724944479866,4.408815733903467,,0.6419242129799781,202.77562996624016,5.694688442960195,0.0008724522928674732,2.188081783419901,0.010557557373085578,,
,30/12/2023,1703894400,73.52655209988156,511.7593768503723,0,73.52655209988156,511.7593768503723,0,58.521012205408816,15.005539894472745,14.89365684045681,213.14465547767915,2.287993602722598,7.561656750068456,4.406007078938889,,0.6420950764646676,200.72104723909484,5.682646028418629,36.75603511317184,1.3271416406237162,24.33644200273274,,,58.521012205408816,15.005539894472745,14.89365684045681,213.14465547767915,2.287993602722598,7.561656750068456,4.406007078938889,,0.6420950764646676,200.72104723909484,5.682646028418629,36.75603511317184,1.3271416406237162,24.33644200273274,,,58.46254965575307,0.04743184945780991,15.157673192117107,60.38092223163716,0.00723224681604058,0.8980589964451848,4.406007078938889,,0.6420950764646676,200.5205267123825,5.694707418731502,0.0008725054030235202,2.1743231820432136,0.0105576054950665,,,58.46254965575307,0.04743184945780991,15.157673192117107,60.38092223163716,0.00723224681604058,0.8980589964451848,4.406007078938889,,0.6420950764646676,200.5205267123825,5.694707418731502,0.0008725054030235202,2.1743231820432136,0.0105576054950665,,
,31/12/2023,1703980800,73.53781436892879,513.5038506253862,0,73.53781436892879,513.5038506253862,0,58.46254965575307,15.075264713175724,14.495646657778199,214.0466143639322,2.286167045845656,7.52578482791323,4.401011663206112,,0.6412022507948018,202.1033172530303,5.6851353783918475,36.814634265985205,1.318323970681817,24.186012947826814,,,58.46254965575307,15.075264713175724,14.495646657778199,214.0466143639322,2.286167045845656,7.52578482791323,4.401011663206112,,0.6412022507948018,202.1033172530303,5.6851353783918475,36.814634265985205,1.318323970681817,24.186012947826814,,,58.46254965575307,0.04743184945780991,15.157673192117107,59.95703483583536,0.007193049887819452,0.8980650152641085,4.401011663206112,,0.6417849915671447,202.1033172530303,5.694645436270418,0.0008724880736102668,2.1950152609008957,0.010557612838770948,,,58.46254965575307,0.04743184945780991,15.157673192117107,59.95703483583536,0.007193049887819452,0.8980650152641085,4.401011663206112,,0.6417849915671447,202.1033172530303,5.694645436270418,0.0008724880736102668,2.1950152609008957,0.010557612838770948,,
