,Date,Timestamp,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN,AYIN
,03/06/2024,1717372800,3242831.3129838323,7018003.803619148,3242831.3129838323,7018003.803619148,3242831.3129838323,3510011.9015163584,2726.1712765361144,1001723.289501,2503542.4413252543,,3242831.3129838323,3510011.9015163584,2726.1712765361144,1001723.289501,2503542.4413252543,,357928.40099159296,2324511.193057191,0.7195836064911851,1001723.289501,276329.18778424436,,357928.40099159296,2324511.193057191,0.7195836064911851,1001723.289501,276329.18778424436,
,04/06/2024,1717459200,3271877.4983534915,6988240.162196884,3271877.4983534915,6988240.162196884,3271877.4983534915,3582107.1568104117,2711.2471125374873,940321.258501,2463100.4997729347,,3271877.4983534915,3582107.1568104117,2711.2471125374873,940321.258501,2463100.4997729347,,361533.42523243,2341246.5077192234,0.7195836064911851,940321.258501,272165.80107988225,,361533.42523243,2341246.5077192234,0.7195836064911851,940321.258501,272165.80107988225,
,05/06/2024,1717545600,4800259.700577997,9184352.41275563,4800259.700577997,9184352.41275563,4800259.700577997,4742826.299400193,2736.4679724095417,1129963.446145,3308826.1992380293,,4800259.700577997,4742826.299400193,2736.4679724095417,1129963.446145,3308826.1992380293,,367554.34154502273,2483155.1305760173,0.717139472984646,1129963.446145,253355.7579814724,,367554.34154502273,2483155.1305760173,0.717139472984646,1129963.446145,253355.7579814724,
,06/06/2024,1717632000,5359959.534225291,10254418.267222647,5359959.534225291,10254418.267222647,5359959.534225291,5373785.770858203,3092.9806532852035,1262419.32773,3615120.1879811576,,5359959.534225291,5373785.770858203,3092.9806532852035,1262419.32773,3615120.1879811576,,371188.3333951032,2534804.6088953787,0.8026502554289401,1262419.32773,250354.58365520483,,371188.3333951032,2534804.6088953787,0.8026502554289401,1262419.32773,250354.58365520483,
,07/06/2024,1717718400,7067043.371640394,9715390.912249535,7067043.371640394,9715390.912249535,7067043.371640394,4653879.015986098,2978.2504362572886,1217008.933794,3841524.7120331787,,7067043.371640394,4653879.015986098,2978.2504362572886,1217008.933794,3841524.7120331787,,399042.5393359906,2398906.7092711846,0.7836882446799696,1217008.933794,216912.74489176614,,399042.5393359906,2398906.7092711846,0.7836882446799696,1217008.933794,216912.74489176614,
,08/06/2024,1717804800,6325437.762621859,9655779.446693685,6325437.762621859,9655779.446693685,6325437.762621859,4866267.712296459,3196.9745587565353,1233355.5353,3552959.224538469,,6325437.762621859,4866267.712296459,3196.9745587565353,1233355.5353,3552959.224538469,,397576.22643757757,2457710.9658062924,0.8662643465183958,1233355.5353,223316.10462215394,,397576.22643757757,2457710.9658062924,0.8662643465183958,1233355.5353,223316.10462215394,
,09/06/2024,1717891200,6489380.300120988,9462141.283227714,6489380.300120988,9462141.283227714,6489380.300120988,4647920.516269996,3009.0611325684513,1208840.209832,3602371.4959931495,,6489380.300120988,4647920.516269996,3009.0611325684513,1208840.209832,3602371.4959931495,,407880.5971163412,2498881.9979946213,0.8215014230792304,1208840.209832,226421.8413572061,,407880.5971163412,2498881.9979946213,0.8215014230792304,1208840.209832,226421.8413572061,
,10/06/2024,1717977600,6423421.607054693,9592800.937095923,6423421.607054693,9592800.937095923,6423421.607054693,4754918.985001208,3048.8053714170246,1231903.113289,3602930.0334342984,,6423421.607054693,4754918.985001208,3048.8053714170246,1231903.113289,3602930.0334342984,,407060.93834313645,2502588.93947432,0.8215014230792304,1231903.113289,228322.56232156517,,407060.93834313645,2502588.93947432,0.8215014230792304,1231903.113289,228322.56232156517,
,11/06/2024,1718064000,6568312.006885469,9734517.050327396,6568312.006885469,9734517.050327396,6568312.006885469,4952055.623144049,3016.947546230012,1272993.332463,3506451.147174117,,6568312.006885469,4952055.623144049,3016.947546230012,1272993.332463,3506451.147174117,,412582.41249280586,2552605.9913113657,0.8215014230792304,1272993.332463,220254.46904360031,,412582.41249280586,2552605.9913113657,0.8215014230792304,1272993.332463,220254.46904360031,
,12/06/2024,1718150400,5705694.026795214,9725197.187897012,5705694.026795214,9725197.187897012,5705694.026795214,4892159.337199941,2874.941531400434,1262398.414653,3567764.4945126707,,5705694.026795214,4892159.337199941,2874.941531400434,1262398.414653,3567764.4945126707,,391068.8160928865,2658782.2484782287,0.8216372294687784,1262398.414653,244534.9208027876,,391068.8160928865,2658782.2484782287,0.8216372294687784,1262398.414653,244534.9208027876,
,13/06/2024,1718236800,5479618.810564977,9859529.887372935,5479618.810564977,9859529.887372935,5479618.810564977,5034247.607368427,2930.0515407797234,1279819.681881,3542532.546582728,,5479618.810564977,5034247.607368427,2930.0515407797234,1279819.681881,3542532.546582728,,390008.45626796986,2692111.019983116,0.8221844300593544,1279819.681881,252137.54779948242,,390008.45626796986,2692111.019983116,0.8221844300593544,1279819.681881,252137.54779948242,
,14/06/2024,1718323200,5738175.004648362,9828827.979375437,5738175.004648362,9828827.979375437,5738175.004648362,4836061.848811137,2779.3920493832456,1274710.675941,3715276.0625739177,,5738175.004648362,4836061.848811137,2779.3920493832456,1274710.675941,3715276.0625739177,,390352.04113254166,2716888.67910738,0.8002902548771503,1274710.675941,252739.86820230735,,390352.04113254166,2716888.67910738,0.8002902548771503,1274710.675941,252739.86820230735,
,15/06/2024,1718409600,5102555.317424742,8960690.284711218,5102555.317424742,8960690.284711218,5102555.317424742,4427815.481530289,124808.60646565992,1028809.812048,3379256.384667268,,5102555.317424742,4427815.481530289,124808.60646565992,1028809.812048,3379256.384667268,,390701.01971092966,2589365.778672684,35.947075747379735,1028809.812048,258748.57462995927,,390701.01971092966,2589365.778672684,35.947075747379735,1028809.812048,258748.57462995927,
,16/06/2024,1718496000,5169560.457726382,8841326.241781812,5169560.457726382,8841326.241781812,5169560.457726382,4220993.611144515,185736.09180631576,983116.015108,3451480.523722982,,5169560.457726382,4220993.611144515,185736.09180631576,983116.015108,3451480.523722982,,391040.881824991,2439880.7000835347,52.194905116556015,983116.015108,261080.2211590758,,391040.881824991,2439880.7000835347,52.194905116556015,983116.015108,261080.2211590758,
,17/06/2024,1718582400,4774834.446171573,8622218.71209352,4774834.446171573,8622218.71209352,4774834.446171573,4251558.554942078,196897.49570554303,982646.616022,3191116.0454238993,,4774834.446171573,4251558.554942078,196897.49570554303,982646.616022,3191116.0454238993,,391379.8726370142,2457548.2976543806,54.24651641619731,982646.616022,261566.88896917208,,391379.8726370142,2457548.2976543806,54.24651641619731,982646.616022,261566.88896917208,
,18/06/2024,1718668800,4716361.138859126,8318923.448061779,4716361.138859126,8318923.448061779,4716361.138859126,4010667.2010799595,197171.58214621866,947541.37118,3163543.293655601,,4716361.138859126,4010667.2010799595,197171.58214621866,947541.37118,3163543.293655601,,391724.34708132275,2460532.0252024294,55.99429245791833,947541.37118,262752.76525378745,,391724.34708132275,2460532.0252024294,55.99429245791833,947541.37118,262752.76525378745,
,19/06/2024,1718755200,4740104.747227935,8558957.104990438,4740104.747227935,8558957.104990438,4740104.747227935,4055542.9910463244,202720.4099965954,931235.592133,3167822.9502451583,201635.16156936,4740104.747227935,4055542.9910463244,202720.4099965954,931235.592133,3167822.9502451583,201635.16156936,392068.21730586723,2534714.3694039527,58.34973792656082,931235.592133,262020.0951402116,3.09294333,392068.21730586723,2534714.3694039527,58.34973792656082,931235.592133,262020.0951402116,3.09294333
,20/06/2024,1718841600,4737393.306910793,8680216.85901045,4737393.306910793,8680216.85901045,4737393.306910793,4160807.6171711218,208402.57632068155,944219.416164,3167909.6611490087,198877.58820564,4737393.306910793,4160807.6171711218,208402.57632068155,944219.416164,3167909.6611490087,198877.58820564,392493.23172417504,2600504.760731951,58.692551241478995,944219.416164,262461.4466569187,3.05270443,392493.23172417504,2600504.760731951,58.692551241478995,944219.416164,262461.4466569187,3.05270443
,21/06/2024,1718928000,4736710.591919922,8763867.834200872,4736710.591919922,8763867.834200872,4736710.591919922,4204378.933114313,210941.84409329368,945035.676423,3201103.234006845,202408.14656341998,4736710.591919922,4204378.933114313,210941.84409329368,945035.676423,3201103.234006845,202408.14656341998,392762.07229850104,2579373.578597738,59.99637194731768,945035.676423,265431.44560587435,3.11354038,392762.07229850104,2579373.578597738,59.99637194731768,945035.676423,265431.44560587435,3.11354038
,22/06/2024,1719014400,4748637.808849562,8485469.567858484,4748637.808849562,8485469.567858484,4748637.808849562,3855848.1749949404,215668.87870459282,909725.741403,3275581.161625349,228645.61113059998,4748637.808849562,3855848.1749949404,215668.87870459282,909725.741403,3275581.161625349,228645.61113059998,393099.1563617187,2536742.220391408,61.346250627088644,909725.741403,271157.38092925074,3.56924151,393099.1563617187,2536742.220391408,61.346250627088644,909725.741403,271157.38092925074,3.56924151
,23/06/2024,1719100800,4784289.229094411,8614126.983204708,4784289.229094411,8614126.983204708,4784289.229094411,3896405.8704205225,209658.24303981476,917867.022571,3362565.9902162114,227629.85695716,4784289.229094411,3896405.8704205225,209658.24303981476,917867.022571,3362565.9902162114,227629.85695716,393444.83791894827,2563424.9147503437,59.93112209283735,917867.022571,276526.80840593844,3.53924151,393444.83791894827,2563424.9147503437,59.93112209283735,917867.022571,276526.80840593844,3.53924151
,24/06/2024,1719187200,4741224.47719421,8470213.110517414,4741224.47719421,8470213.110517414,4741224.47719421,3806063.9404879324,216452.07887016845,902508.897902,3322073.054700594,223115.13855672,4741224.47719421,3806063.9404879324,216452.07887016845,902508.897902,3322073.054700594,223115.13855672,393789.40840483474,2589159.14318907,63.116603158035936,902508.897902,275919.6889286208,3.49924152,393789.40840483474,2589159.14318907,63.116603158035936,902508.897902,275919.6889286208,3.49924152
,25/06/2024,1719273600,4820261.962332507,8225670.170966657,4820261.962332507,8225670.170966657,4820261.962332507,3549726.6408824744,204365.12578114757,888803.86206,3374477.812140715,208296.73010232,4820261.962332507,3549726.6408824744,204365.12578114757,888803.86206,3374477.812140715,208296.73010232,394134.2569364274,2629427.141394425,61.15676812756162,888803.86206,275918.0549583577,3.46924152,394134.2569364274,2629427.141394425,61.15676812756162,888803.86206,275918.0549583577,3.46924152
,26/06/2024,1719360000,4374733.27234363,8147536.276471563,4374733.27234363,8147536.276471563,4374733.27234363,3778681.9689158457,216326.88709875068,897694.908963,3041597.789171396,213234.72232256999,4374733.27234363,3778681.9689158457,216326.88709875068,897694.908963,3041597.789171396,213234.72232256999,394475.4979570451,2605987.564769549,63.52596873100424,897694.908963,274264.9043436786,3.44521549,394475.4979570451,2605987.564769549,63.52596873100424,897694.908963,274264.9043436786,3.44521549
,27/06/2024,1719446400,4374619.704026075,7834663.3339986,4374619.704026075,7834663.3339986,4374619.704026075,3427680.273605156,207539.5917448192,920873.14918,3074922.8710207753,203647.44844785,4374619.704026075,3427680.273605156,207539.5917448192,920873.14918,3074922.8710207753,203647.44844785,394821.27292654105,2596727.480003906,61.17924952387133,920873.14918,277520.1147130664,3.33875643,394821.27292654105,2596727.480003906,61.17924952387133,920873.14918,277520.1147130664,3.33875643
,28/06/2024,1719532800,4410024.646070014,8141928.875792446,4410024.646070014,8141928.875792446,4410024.646070014,3528994.545963931,228214.14250217113,976351.323819,3196953.723563313,211415.13994403,4410024.646070014,3528994.545963931,228214.14250217113,976351.323819,3196953.723563313,211415.13994403,395163.49875179335,2575908.427710898,66.27023410997248,976351.323819,286465.3874160675,3.44004979,395163.49875179335,2575908.427710898,66.27023410997248,976351.323819,286465.3874160675,3.44004979
,29/06/2024,1719619200,4374350.283006207,7813421.803372336,4374350.283006207,7813421.803372336,4374350.283006207,3241705.247753824,217821.67104464187,929299.754581,3210114.26957287,214480.86041999998,4374350.283006207,3241705.247753824,217821.67104464187,929299.754581,3210114.26957287,214480.86041999998,395510.8754978487,2593364.1982030594,64.4700312387024,929299.754581,290245.41316210397,3.56043925,395510.8754978487,2593364.1982030594,64.4700312387024,929299.754581,290245.41316210397,3.56043925
,30/06/2024,1719705600,3938769.848585392,7585389.50242324,3938769.848585392,7585389.50242324,3938769.848585392,3299391.5071574557,213864.1535340834,942570.496493,2910726.072951201,218837.2722875,3938769.848585392,3299391.5071574557,213864.1535340834,942570.496493,2910726.072951201,218837.2722875,395856.26618948666,2577649.6149667623,63.25320712141783,942570.496493,292535.28371368855,3.59043925,395856.26618948666,2577649.6149667623,63.25320712141783,942570.496493,292535.28371368855,3.59043925
