,Date,Timestamp,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets,BAO Markets
,14/04/2023,1681430400,0,353520.0851515529,0,353520.0851515529,,,351203.69099825417,2316.394153298774,,,,,351203.69099825417,2316.394153298774,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,15/04/2023,1681516800,0,353861.0596915673,0,353861.0596915673,,,351555.2462033833,2305.813488184025,,,,,351555.2462033833,2305.813488184025,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,16/04/2023,1681603200,0,2309.318333503286,0,2309.318333503286,,,,2309.318333503286,,,,,,2309.318333503286,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,17/04/2023,1681689600,0,353853.1462357836,0,353853.1462357836,,,351555.2462033833,2297.900032400286,,,,,351555.2462033833,2297.900032400286,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,18/04/2023,1681776000,0,2287.35243186402,0,2287.35243186402,,,,2287.35243186402,,,,,,2287.35243186402,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,19/04/2023,1681862400,0,353451.63228565024,0,353451.63228565024,,,351138.3792673074,2313.253018342833,,,,,351138.3792673074,2313.253018342833,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,20/04/2023,1681948800,0,353348.66735516785,0,353348.66735516785,,,351203.69099825417,2144.9763569136776,,,,,351203.69099825417,2144.9763569136776,,,,,352136.83440571645,1.1021526161197004,,,,,352136.83440571645,1.1021526161197004,,
,21/04/2023,1682035200,0,360261.48370902066,0,360261.48370902066,,,358109.4205107853,2152.063198235327,,,,,358109.4205107853,2152.063198235327,,,,,359397.9398494612,1.1021526161197004,,,,,359397.9398494612,1.1021526161197004,,
,22/04/2023,1682121600,0,360455.4401126467,0,360455.4401126467,,,358417.394602549,2038.045510097744,,,,,358417.394602549,2038.045510097744,,,,,359397.9398494612,1.1021526161197004,,,,,359397.9398494612,1.1021526161197004,,
,23/04/2023,1682208000,0,2047.832625328887,0,2047.832625328887,,,,2047.832625328887,,,,,,2047.832625328887,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,
,24/04/2023,1682294400,0,360468.1441283287,0,360468.1441283287,,,358410.94320576283,2057.2009225659044,,,,,358410.94320576283,2057.2009225659044,,,,,359397.9398494612,1.1021526161197004,,,,,359397.9398494612,1.1021526161197004,,
,25/04/2023,1682380800,0,360805.5533524195,0,360805.5533524195,,,358776.1707618845,2029.3825905350432,,,,,358776.1707618845,2029.3825905350432,,,,,359397.9398494612,1.1021526161197004,,,,,359397.9398494612,1.1021526161197004,,
,26/04/2023,1682467200,0,360476.8990240826,0,360476.8990240826,,,358417.394602549,2059.5044215335943,,,,,358417.394602549,2059.5044215335943,,,,,359397.9398494612,1.1021526161197004,,,,,359397.9398494612,1.1021526161197004,,
,27/04/2023,1682553600,0,509737.7574387125,0,509737.7574387125,,,507622.9910850067,2114.7663537058365,,,,,507622.9910850067,2114.7663537058365,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,28/04/2023,1682640000,0,509719.50341992284,0,509719.50341992284,,,507617.9188115058,2101.584608417045,,,,,507617.9188115058,2101.584608417045,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,29/04/2023,1682726400,0,510605.1871450861,0,510605.1871450861,,,508522.3832172478,2082.803927838365,,,,,508522.3832172478,2082.803927838365,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,30/04/2023,1682812800,0,510109.9346821481,0,510109.9346821481,,,508013.86083681165,2096.073845336446,,,,,508013.86083681165,2096.073845336446,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,01/05/2023,1682899200,0,510089.91959063936,0,510089.91959063936,,,508013.86083681165,2076.0587538277127,,,,,508013.86083681165,2076.0587538277127,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,02/05/2023,1682985600,0,509813.53331735055,0,509813.53331735055,,,507790.4329967274,2023.1003206231608,,,,,507790.4329967274,2023.1003206231608,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,03/05/2023,1683072000,0,510068.4496576774,0,510068.4496576774,,,508013.86083681165,2054.5888208657007,,,,,508013.86083681165,2054.5888208657007,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,04/05/2023,1683158400,0,509670.7384275551,0,509670.7384275551,,,507572.2729110416,2098.465516513426,,,,,507572.2729110416,2098.465516513426,,,,,509397.9398494612,1.1021526161197004,,,,,509397.9398494612,1.1021526161197004,,
,05/05/2023,1683244800,0,521780.659374752,0,521780.659374752,,,519708.13853082206,2072.520843929968,,,,,519708.13853082206,2072.520843929968,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,06/05/2023,1683331200,0,522141.8146472209,0,522141.8146472209,,,519931.61289848527,2210.201748735641,,,,,519931.61289848527,2210.201748735641,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,07/05/2023,1683417600,0,521691.8342343465,0,521691.8342343465,,,519588.6845692146,2103.149665131935,,,,,519588.6845692146,2103.149665131935,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,08/05/2023,1683504000,0,522526.1726002548,0,522526.1726002548,,,520452.06465655763,2074.1079436971804,,,,,520452.06465655763,2074.1079436971804,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,09/05/2023,1683590400,0,522482.96821770293,0,522482.96821770293,,,520452.06465655763,2030.9035611452884,,,,,520452.06465655763,2030.9035611452884,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,10/05/2023,1683676800,0,521734.03900206496,0,521734.03900206496,,,519692.5878403834,2041.451161681554,,,,,519692.5878403834,2041.451161681554,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,11/05/2023,1683763200,0,521954.33879925625,0,521954.33879925625,,,519931.64627510105,2022.6925241551967,,,,,519931.64627510105,2022.6925241551967,,,,,520121.086125825,1.1021526161197004,,,,,520121.086125825,1.1021526161197004,,
,12/05/2023,1683849600,0,521917.8024400319,0,521917.8024400319,,1986.1561649308285,519931.64627510105,,,,,1986.1561649308285,519931.64627510105,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,13/05/2023,1683936000,0,520768.0050852567,0,520768.0050852567,,1989.7822470378621,518778.22283821885,,,,,1989.7822470378621,518778.22283821885,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,14/05/2023,1684022400,0,520712.47571950906,0,520712.47571950906,,1980.8878754257762,518731.58784408326,,,,,1980.8878754257762,518731.58784408326,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,15/05/2023,1684108800,0,520965.6206682663,0,520965.6206682663,,1969.6569402675166,518995.9637279988,,,,,1969.6569402675166,518995.9637279988,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,16/05/2023,1684195200,0,521415.37468341534,0,521415.37468341534,,2001.7846890274059,519413.58999438793,,,,,2001.7846890274059,519413.58999438793,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,17/05/2023,1684281600,0,521949.600075658,0,521949.600075658,,2010.8774481103933,519938.7226275476,,,,,2010.8774481103933,519938.7226275476,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,18/05/2023,1684368000,0,521383.361133915,0,521383.361133915,,2006.1271703349175,519377.2339635801,,,,,2006.1271703349175,519377.2339635801,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,19/05/2023,1684454400,0,523482.14022376545,0,523482.14022376545,,1987.809393855008,521494.33082991047,,,,,1987.809393855008,521494.33082991047,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,20/05/2023,1684540800,0,521412.06019942695,0,521412.06019942695,,1993.2760708309618,519418.784128596,,,,,1993.2760708309618,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,21/05/2023,1684627200,0,521431.8107743078,0,521431.8107743078,,2013.0266457118269,519418.784128596,,,,,2013.0266457118269,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,22/05/2023,1684713600,0,521402.9564188178,0,521402.9564188178,,1984.172290221813,519418.784128596,,,,,1984.172290221813,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,23/05/2023,1684800000,0,520909.4981362652,0,520909.4981362652,,2004.4298553060933,518905.0682809591,,,,,2004.4298553060933,518905.0682809591,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,24/05/2023,1684886400,0,521458.13017878076,0,521458.13017878076,,2039.346050184765,519418.784128596,,,,,2039.346050184765,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,25/05/2023,1684972800,0,521266.9401234801,0,521266.9401234801,,1977.9781925192203,519288.9619309609,,,,,1977.9781925192203,519288.9619309609,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,26/05/2023,1685059200,0,521194.611913414,0,521194.611913414,,1988.702137474065,519205.9097759399,,,,,1988.702137474065,519205.9097759399,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,27/05/2023,1685145600,0,521271.13848632073,0,521271.13848632073,,2013.3242269181792,519257.81425940257,,,,,2013.3242269181792,519257.81425940257,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,28/05/2023,1685232000,0,521364.99588540563,0,521364.99588540563,,2029.3054398519148,519335.69044555374,,,,,2029.3054398519148,519335.69044555374,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,29/05/2023,1685318400,0,522052.4639793205,0,522052.4639793205,,2113.741351772845,519938.7226275476,,,,,2113.741351772845,519938.7226275476,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,30/05/2023,1685404800,0,520998.5598739991,0,520998.5598739991,,2083.1235520970395,518915.43632190203,,,,,2083.1235520970395,518915.43632190203,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,31/05/2023,1685491200,0,521516.78674101067,0,521516.78674101067,,2098.0026124146557,519418.784128596,,,,,2098.0026124146557,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,01/06/2023,1685577600,0,522000.7509785721,0,522000.7509785721,,2062.0283510245085,519938.7226275476,,,,,2062.0283510245085,519938.7226275476,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,02/06/2023,1685664000,0,521174.4420835884,0,521174.4420835884,,2051.5579011713717,519122.884182417,,,,,2051.5579011713717,519122.884182417,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,03/06/2023,1685750400,0,521308.03328163817,0,521308.03328163817,,2096.9335243770197,519211.09975726117,,,,,2096.9335243770197,519211.09975726117,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,04/06/2023,1685836800,0,521435.39499688795,0,521435.39499688795,,2084.1265109777087,519351.26848591026,,,,,2084.1265109777087,519351.26848591026,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,05/06/2023,1685923200,0,521496.4410037171,0,521496.4410037171,,2077.6568751210857,519418.784128596,,,,,2077.6568751210857,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,06/06/2023,1686009600,0,521266.11253469164,0,521266.11253469164,,1997.9161333448258,519268.1964013468,,,,,1997.9161333448258,519268.1964013468,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,07/06/2023,1686096000,0,521502.8665534691,0,521502.8665534691,,2084.082424873064,519418.784128596,,,,,2084.082424873064,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,08/06/2023,1686182400,0,521368.9886566836,0,521368.9886566836,,2022.9129546784206,519346.0757020052,,,,,2022.9129546784206,519346.0757020052,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,09/06/2023,1686268800,0,521971.9627522391,0,521971.9627522391,,2033.2401246914621,519938.7226275476,,,,,2033.2401246914621,519938.7226275476,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,10/06/2023,1686355200,0,521266.42225493595,0,521266.42225493595,,2024.1804301869581,519242.241824749,,,,,2024.1804301869581,519242.241824749,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,11/06/2023,1686441600,0,521346.1624945092,0,521346.1624945092,,1927.3783659131648,519418.784128596,,,,,1927.3783659131648,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,12/06/2023,1686528000,0,520404.98006029305,0,520404.98006029305,,1924.645027425188,518480.33503286785,,,,,1924.645027425188,518480.33503286785,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,13/06/2023,1686614400,0,521216.48621190194,0,521216.48621190194,,1906.7570904655652,519309.72912143636,,,,,1906.7570904655652,519309.72912143636,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,14/06/2023,1686700800,0,521340.3541502222,0,521340.3541502222,,1921.5700216262142,519418.784128596,,,,,1921.5700216262142,519418.784128596,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,15/06/2023,1686787200,0,519197.4300968115,0,519197.4300968115,,1822.2770924399904,517375.1530043715,,,,,1822.2770924399904,517375.1530043715,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,16/06/2023,1686873600,0,521229.9181213311,0,521229.9181213311,,1831.9099063048764,519398.00821502623,,,,,1831.9099063048764,519398.00821502623,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,17/06/2023,1686960000,0,521831.00845416356,0,521831.00845416356,,1892.2858266159137,519938.7226275476,,,,,1892.2858266159137,519938.7226275476,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,18/06/2023,1687046400,0,520907.03203345125,0,520907.03203345125,,1903.450632617206,519003.581400834,,,,,1903.450632617206,519003.581400834,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,19/06/2023,1687132800,0,521270.1017666671,0,521270.1017666671,,1898.061106324381,519372.0406603427,,,,,1898.061106324381,519372.0406603427,,,,,1.1021526161197004,520121.086125825,,,,,1.1021526161197004,520121.086125825,,,
,20/06/2023,1687219200,0,371344.4095174833,0,371344.4095174833,,1911.441239084074,369432.96827839926,,,,,1911.441239084074,369432.96827839926,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,21/06/2023,1687305600,0,371507.3916922361,0,371507.3916922361,,1982.089221777347,369525.3024704588,,,,,1982.089221777347,369525.3024704588,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,22/06/2023,1687392000,0,371730.0724970526,0,371730.0724970526,,2108.693492791017,369621.3790042616,,,,,2108.693492791017,369621.3790042616,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,23/06/2023,1687478400,0,371687.8820949075,0,371687.8820949075,,2066.5030906459547,369621.3790042616,,,,,2066.5030906459547,369621.3790042616,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,24/06/2023,1687564800,0,371697.6361455602,0,371697.6361455602,,2076.257141298614,369621.3790042616,,,,,2076.257141298614,369621.3790042616,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,25/06/2023,1687651200,0,371645.8395218249,0,371645.8395218249,,2065.114378349644,369580.7251434753,,,,,2065.114378349644,369580.7251434753,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,26/06/2023,1687737600,0,371239.7790377145,0,371239.7790377145,,2087.223559829005,369152.55547788553,,,,,2087.223559829005,369152.55547788553,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,27/06/2023,1687824000,0,371588.9244922364,0,371588.9244922364,,2052.538816999718,369536.3856752367,,,,,2052.538816999718,369536.3856752367,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,28/06/2023,1687910400,0,371525.651724248,0,371525.651724248,,2063.1415251667895,369462.5101990812,,,,,2063.1415251667895,369462.5101990812,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,29/06/2023,1687996800,0,371384.5235447797,0,371384.5235447797,,2014.3161642726868,369370.207380507,,,,,2014.3161642726868,369370.207380507,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,30/06/2023,1688083200,0,371661.55166890845,0,371661.55166890845,,2040.1726646468549,369621.3790042616,,,,,2040.1726646468549,369621.3790042616,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,01/07/2023,1688169600,0,371753.54834777594,0,371753.54834777594,,2132.169343514366,369621.3790042616,,,,,2132.169343514366,369621.3790042616,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,02/07/2023,1688256000,0,371665.8840237058,0,371665.8840237058,,2118.4144788651925,369547.46954484057,,,,,2118.4144788651925,369547.46954484057,,,,,1.1021526161197004,370121.086125825,,,,,1.1021526161197004,370121.086125825,,,
,03/07/2023,1688342400,0,369474.02260647604,0,369474.02260647604,,2136.004834618463,367338.01777185756,,,,,2136.004834618463,367338.01777185756,,,,,1.1021526161197004,368372.086125825,,,,,1.1021526161197004,368372.086125825,,,
,04/07/2023,1688428800,0,369569.8859822813,0,369569.8859822813,,2154.7634721448203,367415.12251013645,,,,,2154.7634721448203,367415.12251013645,,,,,1.1021526161197004,368372.086125825,,,,,1.1021526161197004,368372.086125825,,,
,05/07/2023,1688515200,0,369517.67069728445,0,369517.67069728445,,2135.597038150499,367382.073659134,,,,,2135.597038150499,367382.073659134,,,,,1.1021526161197004,368372.086125825,,,,,1.1021526161197004,368372.086125825,,,
,06/07/2023,1688601600,0,369685.6118288042,0,369685.6118288042,,2097.804224943754,367587.80760386045,,,,,2097.804224943754,367587.80760386045,,,,,1.1021526161197004,368372.086125825,,,,,1.1021526161197004,368372.086125825,,,
,07/07/2023,1688688000,0,184953.20124051967,0,184953.20124051967,,2033.7140503163937,182919.48719020328,,,,,2033.7140503163937,182919.48719020328,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,08/07/2023,1688774400,0,185224.7127543852,0,185224.7127543852,,2059.8681318969143,183164.84462248828,,,,,2059.8681318969143,183164.84462248828,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,09/07/2023,1688860800,0,184992.16583481283,0,184992.16583481283,,2056.220006737558,182935.94582807526,,,,,2056.220006737558,182935.94582807526,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,10/07/2023,1688947200,0,184942.40324231435,0,184942.40324231435,,2050.3234902413174,182892.07975207304,,,,,2050.3234902413174,182892.07975207304,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,11/07/2023,1689033600,0,184962.90175069147,0,184962.90175069147,,2068.993955558385,182893.90779513307,,,,,2068.993955558385,182893.90779513307,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,12/07/2023,1689120000,0,184994.73444756848,0,184994.73444756848,,2071.572992680105,182923.16145488838,,,,,2071.572992680105,182923.16145488838,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,13/07/2023,1689206400,0,185044.87144766253,0,185044.87144766253,,2063.1745897452734,182981.69685791727,,,,,2063.1745897452734,182981.69685791727,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,14/07/2023,1689292800,0,185384.7513445393,0,185384.7513445393,,2219.8896702313336,183164.861674308,,,,,2219.8896702313336,183164.861674308,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,15/07/2023,1689379200,0,185060.57286607206,0,185060.57286607206,,2128.267723253303,182932.30514281875,,,,,2128.267723253303,182932.30514281875,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,16/07/2023,1689465600,0,185094.8204003101,0,185094.8204003101,,2131.4198797354047,182963.40052057468,,,,,2131.4198797354047,182963.40052057468,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,17/07/2023,1689552000,0,184922.92337594248,0,184922.92337594248,,2118.546737179127,182804.37663876335,,,,,2118.546737179127,182804.37663876335,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,18/07/2023,1689638400,0,185044.89884031436,0,185044.89884031436,,2108.935966366563,182935.9628739478,,,,,2108.935966366563,182935.9628739478,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,19/07/2023,1689724800,0,185070.79905565112,0,185070.79905565112,,2103.513375495254,182967.28568015588,,,,,2103.513375495254,182967.28568015588,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,20/07/2023,1689811200,0,185045.98946665842,0,185045.98946665842,,2084.192640134676,182961.79682652373,,,,,2084.192640134676,182961.79682652373,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,21/07/2023,1689897600,0,185028.20229834027,0,185028.20229834027,,2082.870056995332,182945.33224134494,,,,,2082.870056995332,182945.33224134494,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,22/07/2023,1689984000,0,185055.73262938877,0,185055.73262938877,,2088.446949232898,182967.28568015588,,,,,2088.446949232898,182967.28568015588,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,23/07/2023,1690070400,0,184853.34339433932,0,184853.34339433932,,2052.4065586857837,182800.93683565353,,,,,2052.4065586857837,182800.93683565353,,,,,1.1021526161197004,183372.08612582504,,,,,1.1021526161197004,183372.08612582504,,,
,24/07/2023,1690156800,0,170083.70356934462,0,170083.70356934462,,2080.5665580276423,168003.13701131698,,,,,2080.5665580276423,168003.13701131698,,,,,1.1021526161197004,168374.83047817467,,,,,1.1021526161197004,168374.83047817467,,,
,25/07/2023,1690243200,0,2037.4503476850393,0,2037.4503476850393,,2037.4503476850393,,,,,,2037.4503476850393,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,26/07/2023,1690329600,0,2046.4659560848984,0,2046.4659560848984,,2046.4659560848984,,,,,,2046.4659560848984,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,27/07/2023,1690416000,0,2060.0885624201383,0,2060.0885624201383,,2060.0885624201383,,,,,,2060.0885624201383,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,28/07/2023,1690502400,0,2052.5608600520404,0,2052.5608600520404,,2052.5608600520404,,,,,,2052.5608600520404,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,29/07/2023,1690588800,0,2065.8307775501216,0,2065.8307775501216,,2065.8307775501216,,,,,,2065.8307775501216,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,30/07/2023,1690675200,0,2072.3555210375503,0,2072.3555210375503,,2072.3555210375503,,,,,,2072.3555210375503,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,31/07/2023,1690761600,0,2064.133462521297,0,2064.133462521297,,2064.133462521297,,,,,,2064.133462521297,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,01/08/2023,1690848000,0,2051.094997072601,0,2051.094997072601,,2051.094997072601,,,,,,2051.094997072601,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,02/08/2023,1690934400,0,2056.396351156137,0,2056.396351156137,,2056.396351156137,,,,,,2056.396351156137,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,03/08/2023,1691020800,0,2028.0048997648935,0,2028.0048997648935,,2028.0048997648935,,,,,,2028.0048997648935,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,04/08/2023,1691107200,0,2023.6403754050593,0,2023.6403754050593,,2023.6403754050593,,,,,,2023.6403754050593,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,05/08/2023,1691193600,0,2015.837134882932,0,2015.837134882932,,2015.837134882932,,,,,,2015.837134882932,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,06/08/2023,1691280000,0,2022.4610721058114,0,2022.4610721058114,,2022.4610721058114,,,,,,2022.4610721058114,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,07/08/2023,1691366400,0,2014.1839059587526,0,2014.1839059587526,,2014.1839059587526,,,,,,2014.1839059587526,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,08/08/2023,1691452800,0,2017.457299228628,0,2017.457299228628,,2017.457299228628,,,,,,2017.457299228628,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,09/08/2023,1691539200,0,2044.1624571172083,0,2044.1624571172083,,2044.1624571172083,,,,,,2044.1624571172083,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,10/08/2023,1691625600,0,2041.1094943705568,0,2041.1094943705568,,2041.1094943705568,,,,,,2041.1094943705568,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,11/08/2023,1691712000,0,2038.6186294581264,0,2038.6186294581264,,2038.6186294581264,,,,,,2038.6186294581264,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,12/08/2023,1691798400,0,2038.9713182952846,0,2038.9713182952846,,2038.9713182952846,,,,,,2038.9713182952846,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,13/08/2023,1691884800,0,2038.7398662458993,0,2038.7398662458993,,2038.7398662458993,,,,,,2038.7398662458993,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,14/08/2023,1691971200,0,2027.134199198159,0,2027.134199198159,,2027.134199198159,,,,,,2027.134199198159,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,15/08/2023,1692057600,0,2033.5487274239756,0,2033.5487274239756,,2033.5487274239756,,,,,,2033.5487274239756,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,16/08/2023,1692144000,0,2015.616704359708,0,2015.616704359708,,2015.616704359708,,,,,,2015.616704359708,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
,17/08/2023,1692230400,0,1973.5144744239353,0,1973.5144744239353,,1973.5144744239353,,,,,,1973.5144744239353,,,,,,1.1021526161197004,,,,,,1.1021526161197004,,,,
