,Date,Timestamp,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm,Fantasm
,26/07/2023,1690329600,2.33115e-19,568.5082634343146,0,2.33115e-19,568.5082634343146,0,2.33115e-19,568.5082634343146,,,,,,,2.33115e-19,568.5082634343146,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,27/07/2023,1690416000,2.44556e-19,596.4099559120701,0,2.44556e-19,596.4099559120701,0,2.44556e-19,596.4099559120701,,,,,,,2.44556e-19,596.4099559120701,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,28/07/2023,1690502400,2.4551000000000004e-19,598.7365195536905,0,2.4551000000000004e-19,598.7365195536905,0,2.4551000000000004e-19,598.7365195536905,,,,,,,2.4551000000000004e-19,598.7365195536905,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,29/07/2023,1690588800,2.4737100000000003e-19,603.2750257770192,0,2.4737100000000003e-19,603.2750257770192,0,2.4737100000000003e-19,603.2750257770192,,,,,,,2.4737100000000003e-19,603.2750257770192,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,30/07/2023,1690675200,2.4534600000000003e-19,598.3365652169759,0,2.4534600000000003e-19,598.3365652169759,0,2.4534600000000003e-19,598.3365652169759,,,,,,,2.4534600000000003e-19,598.3365652169759,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,31/07/2023,1690761600,2.43113e-19,592.8908454981727,0,2.43113e-19,592.8908454981727,0,2.43113e-19,592.8908454981727,,,,,,,2.43113e-19,592.8908454981727,,,,,,,1e-18,2438.7459555769237,,,,,,,1e-18,2438.7459555769237,,,,,,
,01/08/2023,1690848000,2.3656700000000004e-19,576.5944010187208,0,2.3656700000000004e-19,576.5944010187208,0,2.3656700000000004e-19,576.5944010187208,,,,,,,2.3656700000000004e-19,576.5944010187208,,,,,,,1e-18,2437.3407999371034,,,,,,,1e-18,2437.3407999371034,,,,,,
,02/08/2023,1690934400,2.48456e-19,605.571945789173,0,2.48456e-19,605.571945789173,0,2.48456e-19,605.571945789173,,,,,,,2.48456e-19,605.571945789173,,,,,,,1e-18,2437.3407999371034,,,,,,,1e-18,2437.3407999371034,,,,,,
,03/08/2023,1691020800,2.38672e-19,581.7250034025883,0,2.38672e-19,581.7250034025883,0,2.38672e-19,581.7250034025883,,,,,,,2.38672e-19,581.7250034025883,,,,,,,1e-18,2437.3407999371034,,,,,,,1e-18,2437.3407999371034,,,,,,
,04/08/2023,1691107200,2.34294e-19,571.0543253804638,0,2.34294e-19,571.0543253804638,0,2.34294e-19,571.0543253804638,,,,,,,2.34294e-19,571.0543253804638,,,,,,,1e-18,2437.3407999371034,,,,,,,1e-18,2437.3407999371034,,,,,,
,05/08/2023,1691193600,2.33225e-19,568.4488080653309,0,2.33225e-19,568.4488080653309,0,2.33225e-19,568.4488080653309,,,,,,,2.33225e-19,568.4488080653309,,,,,,,1e-18,2437.3407999371034,,,,,,,1e-18,2437.3407999371034,,,,,,
,06/08/2023,1691280000,2.36263e-19,575.8466922057455,0,2.36263e-19,575.8466922057455,0,2.36263e-19,575.8466922057455,,,,,,,2.36263e-19,575.8466922057455,,,,,,,1e-18,2437.312199564661,,,,,,,1e-18,2437.312199564661,,,,,,
,07/08/2023,1691366400,2.36576e-19,576.6095709242093,0,2.36576e-19,576.6095709242093,0,2.36576e-19,576.6095709242093,,,,,,,2.36576e-19,576.6095709242093,,,,,,,1e-18,2437.312199564661,,,,,,,1e-18,2437.312199564661,,,,,,
,08/08/2023,1691452800,2.3242600000000003e-19,566.3592061065044,0,2.3242600000000003e-19,566.3592061065044,0,2.3242600000000003e-19,566.3592061065044,,,,,,,2.3242600000000003e-19,566.3592061065044,,,,,,,1e-18,2436.729135752904,,,,,,,1e-18,2436.729135752904,,,,,,
,09/08/2023,1691539200,2.3746300000000004e-19,578.6330107632918,0,2.3746300000000004e-19,578.6330107632918,0,2.3746300000000004e-19,578.6330107632918,,,,,,,2.3746300000000004e-19,578.6330107632918,,,,,,,1e-18,2436.729135752904,,,,,,,1e-18,2436.729135752904,,,,,,
,10/08/2023,1691625600,2.36341e-19,576.3066418636329,0,2.36341e-19,576.3066418636329,0,2.36341e-19,576.3066418636329,,,,,,,2.36341e-19,576.3066418636329,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,11/08/2023,1691712000,2.3909400000000003e-19,583.0197055514847,0,2.3909400000000003e-19,583.0197055514847,0,2.3909400000000003e-19,583.0197055514847,,,,,,,2.3909400000000003e-19,583.0197055514847,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,12/08/2023,1691798400,2.4239500000000004e-19,591.0690419966713,0,2.4239500000000004e-19,591.0690419966713,0,2.4239500000000004e-19,591.0690419966713,,,,,,,2.4239500000000004e-19,591.0690419966713,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,13/08/2023,1691884800,2.39887e-19,584.9533995233213,0,2.39887e-19,584.9533995233213,0,2.39887e-19,584.9533995233213,,,,,,,2.39887e-19,584.9533995233213,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,14/08/2023,1691971200,2.38342e-19,581.1103961190154,0,2.38342e-19,581.1103961190154,0,2.38342e-19,581.1103961190154,,,,,,,2.38342e-19,581.1103961190154,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,15/08/2023,1692057600,2.4215200000000003e-19,590.476497690043,0,2.4215200000000003e-19,590.476497690043,0,2.4215200000000003e-19,590.476497690043,,,,,,,2.4215200000000003e-19,590.476497690043,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,16/08/2023,1692144000,2.2769e-19,555.2115768568744,0,2.2769e-19,555.2115768568744,0,2.2769e-19,555.2115768568744,,,,,,,2.2769e-19,555.2115768568744,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,17/08/2023,1692230400,2.1305800000000001e-19,519.5321188544598,0,2.1305800000000001e-19,519.5321188544598,0,2.1305800000000001e-19,519.5321188544598,,,,,,,2.1305800000000001e-19,519.5321188544598,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,18/08/2023,1692316800,1.9550300000000002e-19,476.72505999494723,0,1.9550300000000002e-19,476.72505999494723,0,1.9550300000000002e-19,476.72505999494723,,,,,,,1.9550300000000002e-19,476.72505999494723,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,19/08/2023,1692403200,2.0083400000000003e-19,489.7244579317209,0,2.0083400000000003e-19,489.7244579317209,0,2.0083400000000003e-19,489.7244579317209,,,,,,,2.0083400000000003e-19,489.7244579317209,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,20/08/2023,1692489600,2.09969e-19,511.99973464386255,0,2.09969e-19,511.99973464386255,0,2.09969e-19,511.99973464386255,,,,,,,2.09969e-19,511.99973464386255,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,21/08/2023,1692576000,2.07418e-19,505.77923865123273,0,2.07418e-19,505.77923865123273,0,2.07418e-19,505.77923865123273,,,,,,,2.07418e-19,505.77923865123273,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,22/08/2023,1692662400,2.0372900000000002e-19,496.7837820785901,0,2.0372900000000002e-19,496.7837820785901,0,2.0372900000000002e-19,496.7837820785901,,,,,,,2.0372900000000002e-19,496.7837820785901,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,23/08/2023,1692748800,2.02037e-19,492.65791801762197,0,2.02037e-19,492.65791801762197,0,2.02037e-19,492.65791801762197,,,,,,,2.02037e-19,492.65791801762197,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,24/08/2023,1692835200,2.11693e-19,516.2036292308064,0,2.11693e-19,516.2036292308064,0,2.11693e-19,516.2036292308064,,,,,,,2.11693e-19,516.2036292308064,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,25/08/2023,1692921600,2.0919e-19,510.10017902714026,0,2.0919e-19,510.10017902714026,0,2.0919e-19,510.10017902714026,,,,,,,2.0919e-19,510.10017902714026,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,26/08/2023,1693008000,2.06372e-19,503.2286158334002,0,2.06372e-19,503.2286158334002,0,2.06372e-19,503.2286158334002,,,,,,,2.06372e-19,503.2286158334002,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,27/08/2023,1693094400,2.00185e-19,488.14190132677504,0,2.00185e-19,488.14190132677504,0,2.00185e-19,488.14190132677504,,,,,,,2.00185e-19,488.14190132677504,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,28/08/2023,1693180800,2.02015e-19,492.60427203101364,0,2.02015e-19,492.60427203101364,0,2.02015e-19,492.60427203101364,,,,,,,2.02015e-19,492.60427203101364,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,29/08/2023,1693267200,2.0126900000000003e-19,490.78518539420384,0,2.0126900000000003e-19,490.78518539420384,0,2.0126900000000003e-19,490.78518539420384,,,,,,,2.0126900000000003e-19,490.78518539420384,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,30/08/2023,1693353600,2.16296e-19,527.4278327016317,0,2.16296e-19,527.4278327016317,0,2.16296e-19,527.4278327016317,,,,,,,2.16296e-19,527.4278327016317,,,,,,,1e-18,2438.4539367423886,,,,,,,1e-18,2438.4539367423886,,,,,,
,31/08/2023,1693440000,2.1018500000000003e-19,512.6075308157103,0,2.1018500000000003e-19,512.6075308157103,0,2.1018500000000003e-19,512.6075308157103,,,,,,,2.1018500000000003e-19,512.6075308157103,,,,,,,1e-18,2438.839740303591,,,,,,,1e-18,2438.839740303591,,,,,,
,01/09/2023,1693526400,2.01875e-19,492.80221761681685,0,2.01875e-19,492.80221761681685,0,2.01875e-19,492.80221761681685,,,,,,,2.01875e-19,492.80221761681685,,,,,,,1e-18,2441.1255361823746,,,,,,,1e-18,2441.1255361823746,,,,,,
,02/09/2023,1693612800,2.0488100000000002e-19,500.14530566967557,0,2.0488100000000002e-19,500.14530566967557,0,2.0488100000000002e-19,500.14530566967557,,,,,,,2.0488100000000002e-19,500.14530566967557,,,,,,,1e-18,2441.150256342343,,,,,,,1e-18,2441.150256342343,,,,,,
,03/09/2023,1693699200,2.0146500000000001e-19,491.8063363940101,0,2.0146500000000001e-19,491.8063363940101,0,2.0146500000000001e-19,491.8063363940101,,,,,,,2.0146500000000001e-19,491.8063363940101,,,,,,,1e-18,2441.150256342343,,,,,,,1e-18,2441.150256342343,,,,,,
,04/09/2023,1693785600,2.01437e-19,491.74164698287643,0,2.01437e-19,491.74164698287643,0,2.01437e-19,491.74164698287643,,,,,,,2.01437e-19,491.74164698287643,,,,,,,1e-18,2441.168439675315,,,,,,,1e-18,2441.168439675315,,,,,,
,05/09/2023,1693872000,2.0132500000000001e-19,491.47021707212957,0,2.0132500000000001e-19,491.47021707212957,0,2.0132500000000001e-19,491.47021707212957,,,,,,,2.0132500000000001e-19,491.47021707212957,,,,,,,1e-18,2441.178279260547,,,,,,,1e-18,2441.178279260547,,,,,,
,06/09/2023,1693958400,2.0156800000000002e-19,492.06342339398986,0,2.0156800000000002e-19,492.06342339398986,0,2.0156800000000002e-19,492.06342339398986,,,,,,,2.0156800000000002e-19,492.06342339398986,,,,,,,1e-18,2441.178279260547,,,,,,,1e-18,2441.178279260547,,,,,,
,07/09/2023,1694044800,2.0259e-19,494.5583075953942,0,2.0259e-19,494.5583075953942,0,2.0259e-19,494.5583075953942,,,,,,,2.0259e-19,494.5583075953942,,,,,,,1e-18,2441.178279260547,,,,,,,1e-18,2441.178279260547,,,,,,
,08/09/2023,1694131200,2.0711800000000001e-19,504.66249303166245,0,2.0711800000000001e-19,504.66249303166245,0,2.0711800000000001e-19,504.66249303166245,,,,,,,2.0711800000000001e-19,504.66249303166245,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,09/09/2023,1694217600,2.00426e-19,488.3568054363405,0,2.00426e-19,488.3568054363405,0,2.00426e-19,488.3568054363405,,,,,,,2.00426e-19,488.3568054363405,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,10/09/2023,1694304000,1.9760500000000003e-19,481.48317353161804,0,1.9760500000000003e-19,481.48317353161804,0,1.9760500000000003e-19,481.48317353161804,,,,,,,1.9760500000000003e-19,481.48317353161804,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,11/09/2023,1694390400,1.9263600000000001e-19,469.37573753921595,0,1.9263600000000001e-19,469.37573753921595,0,1.9263600000000001e-19,469.37573753921595,,,,,,,1.9263600000000001e-19,469.37573753921595,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,12/09/2023,1694476800,1.8773700000000001e-19,457.438863132539,0,1.8773700000000001e-19,457.438863132539,0,1.8773700000000001e-19,457.438863132539,,,,,,,1.8773700000000001e-19,457.438863132539,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,13/09/2023,1694563200,1.8839300000000002e-19,459.0372688501916,0,1.8839300000000002e-19,459.0372688501916,0,1.8839300000000002e-19,459.0372688501916,,,,,,,1.8839300000000002e-19,459.0372688501916,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,14/09/2023,1694649600,1.9420800000000001e-19,473.20606343578584,0,1.9420800000000001e-19,473.20606343578584,0,1.9420800000000001e-19,473.20606343578584,,,,,,,1.9420800000000001e-19,473.20606343578584,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,15/09/2023,1694736000,1.9361100000000002e-19,471.75141676895873,0,1.9361100000000002e-19,471.75141676895873,0,1.9361100000000002e-19,471.75141676895873,,,,,,,1.9361100000000002e-19,471.75141676895873,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,16/09/2023,1694822400,1.95987e-19,477.5407643072858,0,1.95987e-19,477.5407643072858,0,1.95987e-19,477.5407643072858,,,,,,,1.95987e-19,477.5407643072858,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,17/09/2023,1694908800,1.9597600000000002e-19,477.5139617723862,0,1.9597600000000002e-19,477.5139617723862,0,1.9597600000000002e-19,477.5139617723862,,,,,,,1.9597600000000002e-19,477.5139617723862,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,18/09/2023,1694995200,1.8874800000000002e-19,459.9022597492262,0,1.8874800000000002e-19,459.9022597492262,0,1.8874800000000002e-19,459.9022597492262,,,,,,,1.8874800000000002e-19,459.9022597492262,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,19/09/2023,1695081600,1.9006300000000003e-19,463.1063809667767,0,1.9006300000000003e-19,463.1063809667767,0,1.9006300000000003e-19,463.1063809667767,,,,,,,1.9006300000000003e-19,463.1063809667767,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,20/09/2023,1695168000,1.9408100000000002e-19,472.8966159873989,0,1.9408100000000002e-19,472.8966159873989,0,1.9408100000000002e-19,472.8966159873989,,,,,,,1.9408100000000002e-19,472.8966159873989,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,21/09/2023,1695254400,1.95027e-19,475.20163398876986,0,1.95027e-19,475.20163398876986,0,1.95027e-19,475.20163398876986,,,,,,,1.95027e-19,475.20163398876986,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,22/09/2023,1695340800,1.8887100000000001e-19,460.20196082128604,0,1.8887100000000001e-19,460.20196082128604,0,1.8887100000000001e-19,460.20196082128604,,,,,,,1.8887100000000001e-19,460.20196082128604,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,23/09/2023,1695427200,1.88079e-19,458.2721783085103,0,1.88079e-19,458.2721783085103,0,1.88079e-19,458.2721783085103,,,,,,,1.88079e-19,458.2721783085103,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,24/09/2023,1695513600,1.8781900000000002e-19,457.6386638472456,0,1.8781900000000002e-19,457.6386638472456,0,1.8781900000000002e-19,457.6386638472456,,,,,,,1.8781900000000002e-19,457.6386638472456,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,25/09/2023,1695600000,1.86227e-19,453.7596060690399,0,1.86227e-19,453.7596060690399,0,1.86227e-19,453.7596060690399,,,,,,,1.86227e-19,453.7596060690399,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,26/09/2023,1695686400,1.89513e-19,461.76625422179353,0,1.89513e-19,461.76625422179353,0,1.89513e-19,461.76625422179353,,,,,,,1.89513e-19,461.76625422179353,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,27/09/2023,1695772800,1.8840000000000002e-19,459.0543250087641,0,1.8840000000000002e-19,459.0543250087641,0,1.8840000000000002e-19,459.0543250087641,,,,,,,1.8840000000000002e-19,459.0543250087641,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,28/09/2023,1695859200,1.86576e-19,454.6099774035837,0,1.86576e-19,454.6099774035837,0,1.86576e-19,454.6099774035837,,,,,,,1.86576e-19,454.6099774035837,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,29/09/2023,1695945600,1.8878800000000002e-19,459.99972351249767,0,1.8878800000000002e-19,459.99972351249767,0,1.8878800000000002e-19,459.99972351249767,,,,,,,1.8878800000000002e-19,459.99972351249767,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,30/09/2023,1696032000,1.9561000000000002e-19,476.62216833845196,0,1.9561000000000002e-19,476.62216833845196,0,1.9561000000000002e-19,476.62216833845196,,,,,,,1.9561000000000002e-19,476.62216833845196,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,01/10/2023,1696118400,2.0085100000000002e-19,489.3923579211002,0,2.0085100000000002e-19,489.3923579211002,0,2.0085100000000002e-19,489.3923579211002,,,,,,,2.0085100000000002e-19,489.3923579211002,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,02/10/2023,1696204800,2.0786800000000001e-19,506.48993859300305,0,2.0786800000000001e-19,506.48993859300305,0,2.0786800000000001e-19,506.48993859300305,,,,,,,2.0786800000000001e-19,506.48993859300305,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,03/10/2023,1696291200,2.0026300000000001e-19,487.95964060100914,0,2.0026300000000001e-19,487.95964060100914,0,2.0026300000000001e-19,487.95964060100914,,,,,,,2.0026300000000001e-19,487.95964060100914,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,04/10/2023,1696377600,1.9493300000000001e-19,474.9725941450818,0,1.9493300000000001e-19,474.9725941450818,0,1.9493300000000001e-19,474.9725941450818,,,,,,,1.9493300000000001e-19,474.9725941450818,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,05/10/2023,1696464000,2.01679e-19,491.40985782082026,0,2.01679e-19,491.40985782082026,0,2.01679e-19,491.40985782082026,,,,,,,2.01679e-19,491.40985782082026,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,06/10/2023,1696550400,1.9327500000000001e-19,470.93272115747817,0,1.9327500000000001e-19,470.93272115747817,0,1.9327500000000001e-19,470.93272115747817,,,,,,,1.9327500000000001e-19,470.93272115747817,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,07/10/2023,1696636800,1.9379500000000002e-19,472.1997500800076,0,1.9379500000000002e-19,472.1997500800076,0,1.9379500000000002e-19,472.1997500800076,,,,,,,1.9379500000000002e-19,472.1997500800076,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,08/10/2023,1696723200,1.9383600000000003e-19,472.299650437361,0,1.9383600000000003e-19,472.299650437361,0,1.9383600000000003e-19,472.299650437361,,,,,,,1.9383600000000003e-19,472.299650437361,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,09/10/2023,1696809600,1.9202e-19,467.8747955848348,0,1.9202e-19,467.8747955848348,0,1.9202e-19,467.8747955848348,,,,,,,1.9202e-19,467.8747955848348,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,10/10/2023,1696896000,1.81672e-19,442.6609200264978,0,1.81672e-19,442.6609200264978,0,1.81672e-19,442.6609200264978,,,,,,,1.81672e-19,442.6609200264978,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,11/10/2023,1696982400,1.82499e-19,444.67598333213607,0,1.82499e-19,444.67598333213607,0,1.82499e-19,444.67598333213607,,,,,,,1.82499e-19,444.67598333213607,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,12/10/2023,1697068800,1.8179200000000002e-19,442.95331131631235,0,1.8179200000000002e-19,442.95331131631235,0,1.8179200000000002e-19,442.95331131631235,,,,,,,1.8179200000000002e-19,442.95331131631235,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,13/10/2023,1697155200,1.80521e-19,439.8564002383604,0,1.80521e-19,439.8564002383604,0,1.80521e-19,439.8564002383604,,,,,,,1.80521e-19,439.8564002383604,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,14/10/2023,1697241600,1.83964e-19,448.24559366195473,0,1.83964e-19,448.24559366195473,0,1.83964e-19,448.24559366195473,,,,,,,1.83964e-19,448.24559366195473,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,15/10/2023,1697328000,1.83715e-19,447.6388817355897,0,1.83715e-19,447.6388817355897,0,1.83715e-19,447.6388817355897,,,,,,,1.83715e-19,447.6388817355897,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,16/10/2023,1697414400,1.8469900000000002e-19,450.0364903120686,0,1.8469900000000002e-19,450.0364903120686,0,1.8469900000000002e-19,450.0364903120686,,,,,,,1.8469900000000002e-19,450.0364903120686,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,17/10/2023,1697500800,1.85907e-19,452.97989596286783,0,1.85907e-19,452.97989596286783,0,1.85907e-19,452.97989596286783,,,,,,,1.85907e-19,452.97989596286783,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,18/10/2023,1697587200,1.7756500000000002e-19,432.6538281325966,0,1.7756500000000002e-19,432.6538281325966,0,1.7756500000000002e-19,432.6538281325966,,,,,,,1.7756500000000002e-19,432.6538281325966,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,19/10/2023,1697673600,1.7574000000000003e-19,428.20704393333443,0,1.7574000000000003e-19,428.20704393333443,0,1.7574000000000003e-19,428.20704393333443,,,,,,,1.7574000000000003e-19,428.20704393333443,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,20/10/2023,1697760000,1.7800600000000002e-19,433.72836612266485,0,1.7800600000000002e-19,433.72836612266485,0,1.7800600000000002e-19,433.72836612266485,,,,,,,1.7800600000000002e-19,433.72836612266485,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,21/10/2023,1697846400,1.8308900000000001e-19,446.1135738403907,0,1.8308900000000001e-19,446.1135738403907,0,1.8308900000000001e-19,446.1135738403907,,,,,,,1.8308900000000001e-19,446.1135738403907,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,22/10/2023,1697932800,1.98885e-19,484.602013956306,0,1.98885e-19,484.602013956306,0,1.98885e-19,484.602013956306,,,,,,,1.98885e-19,484.602013956306,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,23/10/2023,1698019200,2.1701400000000003e-19,528.7750280650315,0,2.1701400000000003e-19,528.7750280650315,0,2.1701400000000003e-19,528.7750280650315,,,,,,,2.1701400000000003e-19,528.7750280650315,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,24/10/2023,1698105600,2.28707e-19,557.2661226633727,0,2.28707e-19,557.2661226633727,0,2.28707e-19,557.2661226633727,,,,,,,2.28707e-19,557.2661226633727,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,25/10/2023,1698192000,2.2500800000000005e-19,548.2531611548408,0,2.2500800000000005e-19,548.2531611548408,0,2.2500800000000005e-19,548.2531611548408,,,,,,,2.2500800000000005e-19,548.2531611548408,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,26/10/2023,1698278400,2.26505e-19,551.9007424952766,0,2.26505e-19,551.9007424952766,0,2.26505e-19,551.9007424952766,,,,,,,2.26505e-19,551.9007424952766,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,27/10/2023,1698364800,2.23964e-19,545.7093569334546,0,2.23964e-19,545.7093569334546,0,2.23964e-19,545.7093569334546,,,,,,,2.23964e-19,545.7093569334546,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,28/10/2023,1698451200,2.2780300000000003e-19,555.0634416134368,0,2.2780300000000003e-19,555.0634416134368,0,2.2780300000000003e-19,555.0634416134368,,,,,,,2.2780300000000003e-19,555.0634416134368,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,29/10/2023,1698537600,2.35502e-19,573.8227794491187,0,2.35502e-19,573.8227794491187,0,2.35502e-19,573.8227794491187,,,,,,,2.35502e-19,573.8227794491187,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
,30/10/2023,1698624000,2.47936e-19,604.1193902620644,0,2.47936e-19,604.1193902620644,0,2.47936e-19,604.1193902620644,,,,,,,2.47936e-19,604.1193902620644,,,,,,,1e-18,2436.5940817874953,,,,,,,1e-18,2436.5940817874953,,,,,,
