,Date,Timestamp,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO,Fortune DAO
,21/08/2023,1692576000,0,14445.996693718505,0,14445.996693718505,14445.996693718505,14445.996693718505,14446.242279837263,14446.242279837263
,22/08/2023,1692662400,0,14438.990266212784,0,14438.990266212784,14438.990266212784,14438.990266212784,14446.242279837263,14446.242279837263
,23/08/2023,1692748800,0,14437.113792133367,0,14437.113792133367,14437.113792133367,14437.113792133367,14444.928498451029,14444.928498451029
,24/08/2023,1692835200,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,25/08/2023,1692921600,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,26/08/2023,1693008000,0,14442.386191035303,0,14442.386191035303,14442.386191035303,14442.386191035303,14444.928498451029,14444.928498451029
,27/08/2023,1693094400,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,28/08/2023,1693180800,0,,0,,,,,
,29/08/2023,1693267200,0,,0,,,,,
,30/08/2023,1693353600,0,,0,,,,,
,31/08/2023,1693440000,0,,0,,,,,
,01/09/2023,1693526400,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,02/09/2023,1693612800,0,,0,,,,,
,03/09/2023,1693699200,0,14459.373426949478,0,14459.373426949478,14459.373426949478,14459.373426949478,14444.928498451029,14444.928498451029
,04/09/2023,1693785600,0,14444.639599881059,0,14444.639599881059,14444.639599881059,14444.639599881059,14444.928498451029,14444.928498451029
,05/09/2023,1693872000,0,14442.111737393832,0,14442.111737393832,14442.111737393832,14442.111737393832,14444.928498451029,14444.928498451029
,06/09/2023,1693958400,0,,0,,,,,
,07/09/2023,1694044800,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,08/09/2023,1694131200,0,,0,,,,,
,09/09/2023,1694217600,0,14431.725833803444,0,14431.725833803444,14431.725833803444,14431.725833803444,14444.928498451029,14444.928498451029
,10/09/2023,1694304000,0,14432.98254258281,0,14432.98254258281,14432.98254258281,14432.98254258281,14444.928498451029,14444.928498451029
,11/09/2023,1694390400,0,,0,,,,,
,12/09/2023,1694476800,0,,0,,,,,
,13/09/2023,1694563200,0,14420.747688144622,0,14420.747688144622,14420.747688144622,14420.747688144622,14444.928498451029,14444.928498451029
,14/09/2023,1694649600,0,,0,,,,,
,15/09/2023,1694736000,0,14434.167026719682,0,14434.167026719682,14434.167026719682,14434.167026719682,14444.928498451029,14444.928498451029
,16/09/2023,1694822400,0,14430.252451096601,0,14430.252451096601,14430.252451096601,14430.252451096601,14444.928498451029,14444.928498451029
,17/09/2023,1694908800,0,14444.928498451029,0,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029,14444.928498451029
,18/09/2023,1694995200,0,,0,,,,,
,19/09/2023,1695081600,0,14437.344910989343,0,14437.344910989343,14437.344910989343,14437.344910989343,14444.928498451029,14444.928498451029
,20/09/2023,1695168000,0,,0,,,,,
,21/09/2023,1695254400,0,14439.540540121106,0,14439.540540121106,14439.540540121106,14439.540540121106,14444.928498451029,14444.928498451029
,22/09/2023,1695340800,0,,0,,,,,
,23/09/2023,1695427200,0,,0,,,,,
,24/09/2023,1695513600,0,,0,,,,,
,25/09/2023,1695600000,0,,0,,,,,
,26/09/2023,1695686400,0,14432.832936156441,0,14432.832936156441,14432.832936156441,14432.832936156441,14443.98369156633,14443.98369156633
,27/09/2023,1695772800,0,14442.481517262408,0,14442.481517262408,14442.481517262408,14442.481517262408,14443.98369156633,14443.98369156633
,28/09/2023,1695859200,0,14438.523865730918,0,14438.523865730918,14438.523865730918,14438.523865730918,14443.98369156633,14443.98369156633
,29/09/2023,1695945600,0,14424.758749272856,0,14424.758749272856,14424.758749272856,14424.758749272856,14443.98369156633,14443.98369156633
,30/09/2023,1696032000,0,,0,,,,,
,01/10/2023,1696118400,0,,0,,,,,
,02/10/2023,1696204800,0,,0,,,,,
,03/10/2023,1696291200,0,,0,,,,,
,04/10/2023,1696377600,0,,0,,,,,
,05/10/2023,1696464000,0,14431.706305428499,0,14431.706305428499,14431.706305428499,14431.706305428499,14443.98369156633,14443.98369156633
,06/10/2023,1696550400,0,14443.98369156633,0,14443.98369156633,14443.98369156633,14443.98369156633,14443.98369156633,14443.98369156633
,07/10/2023,1696636800,0,14427.806429831777,0,14427.806429831777,14427.806429831777,14427.806429831777,14443.98369156633,14443.98369156633
,08/10/2023,1696723200,0,,0,,,,,
,09/10/2023,1696809600,0,,0,,,,,
,10/10/2023,1696896000,0,,0,,,,,
,11/10/2023,1696982400,0,14426.232035609395,0,14426.232035609395,14426.232035609395,14426.232035609395,14443.98369156633,14443.98369156633
,12/10/2023,1697068800,0,14441.354886534466,0,14441.354886534466,14441.354886534466,14441.354886534466,14443.98369156633,14443.98369156633
,13/10/2023,1697155200,0,,0,,,,,
,14/10/2023,1697241600,0,,0,,,,,
,15/10/2023,1697328000,0,14458.427675257895,0,14458.427675257895,14458.427675257895,14458.427675257895,14443.98369156633,14443.98369156633
,16/10/2023,1697414400,0,14417.117881900018,0,14417.117881900018,14417.117881900018,14417.117881900018,14443.98369156633,14443.98369156633
,17/10/2023,1697500800,0,14414.821288493058,0,14414.821288493058,14414.821288493058,14414.821288493058,14443.98369156633,14443.98369156633
,18/10/2023,1697587200,0,,0,,,,,
,19/10/2023,1697673600,0,,0,,,,,
,20/10/2023,1697760000,0,14458.427675257895,0,14458.427675257895,14458.427675257895,14458.427675257895,14443.98369156633,14443.98369156633
,21/10/2023,1697846400,0,,0,,,,,
,22/10/2023,1697932800,0,14439.53202354156,0,14439.53202354156,14439.53202354156,14439.53202354156,14444.356438592049,14444.356438592049
,23/10/2023,1698019200,0,14444.356438592049,0,14444.356438592049,14444.356438592049,14444.356438592049,14444.356438592049,14444.356438592049
,24/10/2023,1698105600,0,,0,,,,,
,25/10/2023,1698192000,0,14443.172001364084,0,14443.172001364084,14443.172001364084,14443.172001364084,14444.356438592049,14444.356438592049
,26/10/2023,1698278400,0,14444.356438592049,0,14444.356438592049,14444.356438592049,14444.356438592049,14444.356438592049,14444.356438592049
,27/10/2023,1698364800,0,,0,,,,,
,28/10/2023,1698451200,0,,0,,,,,
,29/10/2023,1698537600,0,14436.065377996298,0,14436.065377996298,14436.065377996298,14436.065377996298,14444.356438592049,14444.356438592049
,30/10/2023,1698624000,0,,0,,,,,
,31/10/2023,1698710400,0,14420.27675154328,0,14420.27675154328,14420.27675154328,14420.27675154328,14434.263552926066,14434.263552926066
,01/11/2023,1698796800,0,14434.263552926066,0,14434.263552926066,14434.263552926066,14434.263552926066,14434.263552926066,14434.263552926066
,02/11/2023,1698883200,0,,0,,,,,
,03/11/2023,1698969600,0,,0,,,,,
,04/11/2023,1699056000,0,14423.178038517419,0,14423.178038517419,,,,
,05/11/2023,1699142400,0,14425.877245801816,0,14425.877245801816,14433.09437757828,14433.09437757828,14434.263552926066,14434.263552926066
,06/11/2023,1699228800,0,,0,,14433.671748120396,14433.671748120396,14434.263552926066,14434.263552926066
,07/11/2023,1699315200,0,,0,,,,,
,08/11/2023,1699401600,0,14435.47432969758,0,14435.47432969758,14435.47432969758,14435.47432969758,14435.47432969758,14435.47432969758
,09/11/2023,1699488000,0,,0,,,,,
,10/11/2023,1699574400,0,14426.26095106712,0,14426.26095106712,14426.26095106712,14426.26095106712,14437.117663550109,14437.117663550109
,11/11/2023,1699660800,0,14428.628638363942,0,14428.628638363942,14428.628638363942,14428.628638363942,14437.117663550109,14437.117663550109
,12/11/2023,1699747200,0,,0,,,,,
,13/11/2023,1699833600,0,14423.294157240878,0,14423.294157240878,14423.294157240878,14423.294157240878,14438.497895524866,14438.497895524866
,14/11/2023,1699920000,0,,0,,,,,
,15/11/2023,1700006400,0,14438.497895524866,0,14438.497895524866,14438.497895524866,14438.497895524866,14438.497895524866,14438.497895524866
,16/11/2023,1700092800,0,,0,,,,,
,17/11/2023,1700179200,0,14433.083458814044,0,14433.083458814044,14433.083458814044,14433.083458814044,14438.497895524866,14438.497895524866
,18/11/2023,1700265600,0,,0,,,,,
,19/11/2023,1700352000,0,,0,,,,,
,20/11/2023,1700438400,0,14428.246562019043,0,14428.246562019043,14428.246562019043,14428.246562019043,14438.497895524866,14438.497895524866
,21/11/2023,1700524800,0,14433.09789731194,0,14433.09789731194,14433.09789731194,14433.09789731194,14438.497895524866,14438.497895524866
,22/11/2023,1700611200,0,,0,,,,,
,23/11/2023,1700697600,0,,0,,,,,
,24/11/2023,1700784000,0,,0,,,,,
,25/11/2023,1700870400,0,,0,,,,,
,26/11/2023,1700956800,0,14427.06260519161,0,14427.06260519161,14427.06260519161,14427.06260519161,14438.497895524866,14438.497895524866
,27/11/2023,1701043200,0,,0,,,,,
,28/11/2023,1701129600,0,,0,,,,,
,29/11/2023,1701216000,0,14330.9919367164,0,14330.9919367164,14330.9919367164,14330.9919367164,14347.678286563674,14347.678286563674
,30/11/2023,1701302400,0,,0,,,,,
,01/12/2023,1701388800,0,,0,,,,,
,02/12/2023,1701475200,0,,0,,,,,
,03/12/2023,1701561600,0,,0,,,,,
,04/12/2023,1701648000,0,,0,,,,,
,05/12/2023,1701734400,0,,0,,,,,
,06/12/2023,1701820800,0,14328.954566399709,0,14328.954566399709,14328.954566399709,14328.954566399709,14347.678286563674,14347.678286563674
,07/12/2023,1701907200,0,,0,,,,,
,08/12/2023,1701993600,0,14334.966243601779,0,14334.966243601779,14334.966243601779,14334.966243601779,14347.678286563674,14347.678286563674
,09/12/2023,1702080000,0,,0,,,,,
,10/12/2023,1702166400,0,,0,,,,,
,11/12/2023,1702252800,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,12/12/2023,1702339200,0,14344.737012514928,0,14344.737012514928,14344.737012514928,14344.737012514928,14347.678286563674,14347.678286563674
,13/12/2023,1702425600,0,14337.96490836367,0,14337.96490836367,14337.96490836367,14337.96490836367,14347.678286563674,14347.678286563674
,14/12/2023,1702512000,0,14313.602550633086,0,14313.602550633086,14313.602550633086,14313.602550633086,14347.678286563674,14347.678286563674
,15/12/2023,1702598400,0,14323.129409015364,0,14323.129409015364,14323.129409015364,14323.129409015364,14347.678286563674,14347.678286563674
,16/12/2023,1702684800,0,14327.993271954509,0,14327.993271954509,14327.993271954509,14327.993271954509,14347.678286563674,14347.678286563674
,17/12/2023,1702771200,0,14334.650594679473,0,14334.650594679473,14334.650594679473,14334.650594679473,14347.678286563674,14347.678286563674
,18/12/2023,1702857600,0,14332.943220963374,0,14332.943220963374,14332.943220963374,14332.943220963374,14347.678286563674,14347.678286563674
,19/12/2023,1702944000,0,14337.08969998819,0,14337.08969998819,14337.08969998819,14337.08969998819,14347.678286563674,14347.678286563674
,20/12/2023,1703030400,0,14334.79407146234,0,14334.79407146234,14334.79407146234,14334.79407146234,14347.678286563674,14347.678286563674
,21/12/2023,1703116800,0,14329.61455960089,0,14329.61455960089,14329.61455960089,14329.61455960089,14347.678286563674,14347.678286563674
,22/12/2023,1703203200,0,14340.619228846685,0,14340.619228846685,14340.619228846685,14340.619228846685,14347.678286563674,14347.678286563674
,23/12/2023,1703289600,0,14333.244522207391,0,14333.244522207391,14333.244522207391,14333.244522207391,14347.678286563674,14347.678286563674
,24/12/2023,1703376000,0,14343.488764503998,0,14343.488764503998,14343.488764503998,14343.488764503998,14347.678286563674,14347.678286563674
,25/12/2023,1703462400,0,14376.373643136802,0,14376.373643136802,14376.373643136802,14376.373643136802,14347.678286563674,14347.678286563674
,26/12/2023,1703548800,0,14346.81742586648,0,14346.81742586648,14346.81742586648,14346.81742586648,14347.678286563674,14347.678286563674
,27/12/2023,1703635200,0,14330.260205123785,0,14330.260205123785,14330.260205123785,14330.260205123785,14347.678286563674,14347.678286563674
,28/12/2023,1703721600,0,14311.12040228951,0,14311.12040228951,14311.12040228951,14311.12040228951,14347.678286563674,14347.678286563674
,29/12/2023,1703808000,0,14320.747694419793,0,14320.747694419793,14320.747694419793,14320.747694419793,14347.678286563674,14347.678286563674
,30/12/2023,1703894400,0,14330.059337627774,0,14330.059337627774,14330.059337627774,14330.059337627774,14347.678286563674,14347.678286563674
,31/12/2023,1703980800,0,14324.808087374891,0,14324.808087374891,14324.808087374891,14324.808087374891,14347.678286563674,14347.678286563674
,01/01/2024,1704067200,0,14322.096376178732,0,14322.096376178732,14322.096376178732,14322.096376178732,14347.678286563674,14347.678286563674
,02/01/2024,1704153600,0,14362.025964850236,0,14362.025964850236,14362.025964850236,14362.025964850236,14347.678286563674,14347.678286563674
,03/01/2024,1704240000,0,14335.941885725266,0,14335.941885725266,14335.941885725266,14335.941885725266,14347.678286563674,14347.678286563674
,04/01/2024,1704326400,0,14340.246189211233,0,14340.246189211233,14340.246189211233,14340.246189211233,14347.678286563674,14347.678286563674
,05/01/2024,1704412800,0,14323.746359181687,0,14323.746359181687,14323.746359181687,14323.746359181687,14347.678286563674,14347.678286563674
,06/01/2024,1704499200,0,14347.549157459094,0,14347.549157459094,14347.549157459094,14347.549157459094,14347.678286563674,14347.678286563674
,07/01/2024,1704585600,0,14307.27522450871,0,14307.27522450871,14307.27522450871,14307.27522450871,14347.678286563674,14347.678286563674
,08/01/2024,1704672000,0,14292.654940334702,0,14292.654940334702,14292.654940334702,14292.654940334702,14347.678286563674,14347.678286563674
,09/01/2024,1704758400,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,10/01/2024,1704844800,0,14335.769713585827,0,14335.769713585827,14335.769713585827,14335.769713585827,14347.678286563674,14347.678286563674
,11/01/2024,1704931200,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,12/01/2024,1705017600,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,13/01/2024,1705104000,0,14320.589869958641,0,14320.589869958641,14320.589869958641,14320.589869958641,14347.678286563674,14347.678286563674
,14/01/2024,1705190400,0,14343.31659236456,0,14343.31659236456,14343.31659236456,14343.31659236456,14347.678286563674,14347.678286563674
,15/01/2024,1705276800,0,14338.108385146537,0,14338.108385146537,14338.108385146537,14338.108385146537,14347.678286563674,14347.678286563674
,16/01/2024,1705363200,0,14342.097039710201,0,14342.097039710201,14342.097039710201,14342.097039710201,14347.678286563674,14347.678286563674
,17/01/2024,1705449600,0,14341.26487436958,0,14341.26487436958,14341.26487436958,14341.26487436958,14347.678286563674,14347.678286563674
,18/01/2024,1705536000,0,14319.327274269424,0,14319.327274269424,14319.327274269424,14319.327274269424,14347.678286563674,14347.678286563674
,19/01/2024,1705622400,0,14322.44072045761,0,14322.44072045761,14322.44072045761,14322.44072045761,14347.678286563674,14347.678286563674
,20/01/2024,1705708800,0,14320.934214237519,0,14320.934214237519,14320.934214237519,14320.934214237519,14347.678286563674,14347.678286563674
,21/01/2024,1705795200,0,14333.445389703404,0,14333.445389703404,14333.445389703404,14333.445389703404,14347.678286563674,14347.678286563674
,22/01/2024,1705881600,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,23/01/2024,1705968000,0,14362.025964850236,0,14362.025964850236,14362.025964850236,14362.025964850236,14347.678286563674,14347.678286563674
,24/01/2024,1706054400,0,14362.025964850236,0,14362.025964850236,14362.025964850236,14362.025964850236,14347.678286563674,14347.678286563674
,25/01/2024,1706140800,0,14319.499446408863,0,14319.499446408863,14319.499446408863,14319.499446408863,14347.678286563674,14347.678286563674
,26/01/2024,1706227200,0,14336.056667151557,0,14336.056667151557,14336.056667151557,14336.056667151557,14347.678286563674,14347.678286563674
,27/01/2024,1706313600,0,14339.4283715489,0,14339.4283715489,14339.4283715489,14339.4283715489,14347.678286563674,14347.678286563674
,28/01/2024,1706400000,0,14330.145423697495,0,14330.145423697495,14330.145423697495,14330.145423697495,14347.678286563674,14347.678286563674
,29/01/2024,1706486400,0,14324.879825766326,0,14324.879825766326,14324.879825766326,14324.879825766326,14347.678286563674,14347.678286563674
,30/01/2024,1706572800,0,14333.63190952113,0,14333.63190952113,14333.63190952113,14333.63190952113,14347.678286563674,14347.678286563674
,31/01/2024,1706659200,0,14334.091035226298,0,14334.091035226298,14334.091035226298,14334.091035226298,14347.678286563674,14347.678286563674
,01/02/2024,1706745600,0,14320.618565315215,0,14320.618565315215,14320.618565315215,14320.618565315215,14347.678286563674,14347.678286563674
,02/02/2024,1706832000,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,03/02/2024,1706918400,0,14332.211489370758,0,14332.211489370758,14332.211489370758,14332.211489370758,14347.678286563674,14347.678286563674
,04/02/2024,1707004800,0,14347.678286563674,0,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674,14347.678286563674
,05/02/2024,1707091200,0,14380.685984111837,0,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837
,06/02/2024,1707177600,0,14369.8573275658,0,14369.8573275658,14369.8573275658,14369.8573275658,14380.685984111837,14380.685984111837
,07/02/2024,1707264000,0,14395.066670095946,0,14395.066670095946,14395.066670095946,14395.066670095946,14380.685984111837,14380.685984111837
,08/02/2024,1707350400,0,14364.205717974044,0,14364.205717974044,14364.205717974044,14364.205717974044,14380.685984111837,14380.685984111837
,09/02/2024,1707436800,0,14368.332974851484,0,14368.332974851484,14368.332974851484,14368.332974851484,14380.685984111837,14380.685984111837
,10/02/2024,1707523200,0,14374.286578848907,0,14374.286578848907,14374.286578848907,14374.286578848907,14380.685984111837,14380.685984111837
,11/02/2024,1707609600,0,14373.754493467495,0,14373.754493467495,14373.754493467495,14373.754493467495,14380.685984111837,14380.685984111837
,12/02/2024,1707696000,0,14361.890427530603,0,14361.890427530603,14361.890427530603,14361.890427530603,14380.685984111837,14380.685984111837
,13/02/2024,1707782400,0,14377.047670557857,0,14377.047670557857,14377.047670557857,14377.047670557857,14380.685984111837,14380.685984111837
,14/02/2024,1707868800,0,14380.685984111837,0,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837
,15/02/2024,1707955200,0,14423.828042064171,0,14423.828042064171,14423.828042064171,14423.828042064171,14380.685984111837,14380.685984111837
,16/02/2024,1708041600,0,14360.711211279906,0,14360.711211279906,14360.711211279906,14360.711211279906,14380.685984111837,14380.685984111837
,17/02/2024,1708128000,0,14369.943611681705,0,14369.943611681705,14369.943611681705,14369.943611681705,14380.685984111837,14380.685984111837
,18/02/2024,1708214400,0,14373.42373768986,0,14373.42373768986,14373.42373768986,14373.42373768986,14380.685984111837,14380.685984111837
,19/02/2024,1708300800,0,14368.764395431008,0,14368.764395431008,14368.764395431008,14368.764395431008,14380.685984111837,14380.685984111837
,20/02/2024,1708387200,0,14371.525487139957,0,14371.525487139957,14371.525487139957,14371.525487139957,14380.685984111837,14380.685984111837
,21/02/2024,1708473600,0,14373.510021805765,0,14373.510021805765,14373.510021805765,14373.510021805765,14380.685984111837,14380.685984111837
,22/02/2024,1708560000,0,14375.27884618181,0,14375.27884618181,14375.27884618181,14375.27884618181,14380.685984111837,14380.685984111837
,23/02/2024,1708646400,0,14377.824227600999,0,14377.824227600999,14377.824227600999,14377.824227600999,14380.685984111837,14380.685984111837
,24/02/2024,1708732800,0,14375.250084809843,0,14375.250084809843,14375.250084809843,14375.250084809843,14380.685984111837,14380.685984111837
,25/02/2024,1708819200,0,14372.172618009243,0,14372.172618009243,14372.172618009243,14372.172618009243,14380.685984111837,14380.685984111837
,26/02/2024,1708905600,0,14375.652744017398,0,14375.652744017398,14375.652744017398,14375.652744017398,14380.685984111837,14380.685984111837
,27/02/2024,1708992000,0,14373.121743284193,0,14373.121743284193,14373.121743284193,14373.121743284193,14380.685984111837,14380.685984111837
,28/02/2024,1709078400,0,14360.394836188254,0,14360.394836188254,14360.394836188254,14360.394836188254,14380.685984111837,14380.685984111837
,29/02/2024,1709164800,0,14371.309776850196,0,14371.309776850196,14371.309776850196,14371.309776850196,14380.685984111837,14380.685984111837
,01/03/2024,1709251200,0,14378.456977784299,0,14378.456977784299,14378.456977784299,14378.456977784299,14380.685984111837,14380.685984111837
,02/03/2024,1709337600,0,14380.685984111837,0,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837,14380.685984111837
,03/03/2024,1709424000,0,14361.67471724084,0,14361.67471724084,14361.67471724084,14361.67471724084,14380.685984111837,14380.685984111837
,04/03/2024,1709510400,0,14395.066670095946,0,14395.066670095946,14395.066670095946,14395.066670095946,14380.685984111837,14380.685984111837
,05/03/2024,1709596800,0,14367.297565460629,0,14367.297565460629,14367.297565460629,14367.297565460629,14380.685984111837,14380.685984111837
,06/03/2024,1709683200,0,14395.066670095946,0,14395.066670095946,14395.066670095946,14395.066670095946,14380.685984111837,14380.685984111837
,07/03/2024,1709769600,0,14395.066670095946,0,14395.066670095946,14395.066670095946,14395.066670095946,14380.685984111837,14380.685984111837
,08/03/2024,1709856000,0,14423.828042064171,0,14423.828042064171,14423.828042064171,14423.828042064171,14380.685984111837,14380.685984111837
,09/03/2024,1709942400,0,14423.828042064171,0,14423.828042064171,14423.828042064171,14423.828042064171,14380.685984111837,14380.685984111837
,10/03/2024,1710028800,0,14409.44735608006,0,14409.44735608006,14409.44735608006,14409.44735608006,14380.685984111837,14380.685984111837
,11/03/2024,1710115200,0,14380.704162114029,0,14380.704162114029,14380.704162114029,14380.704162114029,14384.156359640343,14384.156359640343
,12/03/2024,1710201600,0,14364.881590118424,0,14364.881590118424,14364.881590118424,14364.881590118424,14384.156359640343,14384.156359640343
,13/03/2024,1710288000,0,14371.88667426557,0,14371.88667426557,14371.88667426557,14371.88667426557,14384.156359640343,14384.156359640343
,14/03/2024,1710374400,0,14378.819837630916,0,14378.819837630916,14378.819837630916,14378.819837630916,14384.156359640343,14384.156359640343
,15/03/2024,1710460800,0,14427.308828719262,0,14427.308828719262,14427.308828719262,14427.308828719262,14384.156359640343,14384.156359640343
,16/03/2024,1710547200,0,14352.985892809002,0,14352.985892809002,14352.985892809002,14352.985892809002,14384.156359640343,14384.156359640343
,17/03/2024,1710633600,0,14362.349978599128,0,14362.349978599128,14362.349978599128,14362.349978599128,14384.156359640343,14384.156359640343
,18/03/2024,1710720000,0,14338.357205791248,0,14338.357205791248,14338.357205791248,14338.357205791248,14384.156359640343,14384.156359640343
,19/03/2024,1710806400,0,14337.43661978423,0,14337.43661978423,14337.43661978423,14337.43661978423,14384.156359640343,14384.156359640343
,20/03/2024,1710892800,0,14366.017938470837,0,14366.017938470837,14366.017938470837,14366.017938470837,14384.156359640343,14384.156359640343
,21/03/2024,1710979200,0,14377.165659649558,0,14377.165659649558,14377.165659649558,14377.165659649558,14384.156359640343,14384.156359640343
,22/03/2024,1711065600,0,14362.24928950461,0,14362.24928950461,14362.24928950461,14362.24928950461,14384.156359640343,14384.156359640343
,23/03/2024,1711152000,0,14367.269360074126,0,14367.269360074126,14367.269360074126,14367.269360074126,14384.156359640343,14384.156359640343
,24/03/2024,1711238400,0,14377.180043805918,0,14377.180043805918,14377.180043805918,14377.180043805918,14384.156359640343,14384.156359640343
,25/03/2024,1711324800,0,14369.139300400879,0,14369.139300400879,14369.139300400879,14369.139300400879,14384.156359640343,14384.156359640343
,26/03/2024,1711411200,0,14398.540515999981,0,14398.540515999981,14398.540515999981,14398.540515999981,14384.156359640343,14384.156359640343
,27/03/2024,1711497600,0,14384.156359640343,0,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343
,28/03/2024,1711584000,0,14412.924672359624,0,14412.924672359624,14412.924672359624,14412.924672359624,14384.156359640343,14384.156359640343
,29/03/2024,1711670400,0,14356.754541775228,0,14356.754541775228,14356.754541775228,14356.754541775228,14384.156359640343,14384.156359640343
,30/03/2024,1711756800,0,14374.461438253946,0,14374.461438253946,14374.461438253946,14374.461438253946,14384.156359640343,14384.156359640343
,31/03/2024,1711843200,0,14373.325089901533,0,14373.325089901533,14373.325089901533,14373.325089901533,14384.156359640343,14384.156359640343
,01/04/2024,1711929600,0,14371.109929822149,0,14371.109929822149,14371.109929822149,14371.109929822149,14384.156359640343,14384.156359640343
,02/04/2024,1712016000,0,14366.320005754389,0,14366.320005754389,14366.320005754389,14366.320005754389,14384.156359640343,14384.156359640343
,03/04/2024,1712102400,0,14398.540515999981,0,14398.540515999981,14398.540515999981,14398.540515999981,14384.156359640343,14384.156359640343
,04/04/2024,1712188800,0,14360.422501646935,0,14360.422501646935,14360.422501646935,14360.422501646935,14384.156359640343,14384.156359640343
,05/04/2024,1712275200,0,14370.361953691447,0,14370.361953691447,14370.361953691447,14370.361953691447,14384.156359640343,14384.156359640343
,06/04/2024,1712361600,0,14378.805453474557,0,14378.805453474557,14378.805453474557,14378.805453474557,14384.156359640343,14384.156359640343
,07/04/2024,1712448000,0,14376.403299362497,0,14376.403299362497,14376.403299362497,14376.403299362497,14384.156359640343,14384.156359640343
,08/04/2024,1712534400,0,14398.540515999981,0,14398.540515999981,14398.540515999981,14398.540515999981,14384.156359640343,14384.156359640343
,09/04/2024,1712620800,0,14384.156359640343,0,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343
,10/04/2024,1712707200,0,14376.316994424338,0,14376.316994424338,14376.316994424338,14376.316994424338,14384.156359640343,14384.156359640343
,11/04/2024,1712793600,0,14363.241796293427,0,14363.241796293427,14363.241796293427,14363.241796293427,14384.156359640343,14384.156359640343
,12/04/2024,1712880000,0,14376.460835987937,0,14376.460835987937,14376.460835987937,14376.460835987937,14384.156359640343,14384.156359640343
,13/04/2024,1712966400,0,14384.156359640343,0,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343,14384.156359640343
,14/04/2024,1713052800,0,14375.604509985116,0,14375.604509985116,14375.604509985116,14375.604509985116,14383.860846110783,14383.860846110783
,15/04/2024,1713139200,0,14383.860846110783,0,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783
,16/04/2024,1713225600,0,14369.980420394286,0,14369.980420394286,14369.980420394286,14369.980420394286,14383.860846110783,14383.860846110783
,17/04/2024,1713312000,0,14383.860846110783,0,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783
,18/04/2024,1713398400,0,14383.860846110783,0,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783
,19/04/2024,1713484800,0,14381.185447993406,0,14381.185447993406,14381.185447993406,14381.185447993406,14383.860846110783,14383.860846110783
,20/04/2024,1713571200,0,14398.244706956892,0,14398.244706956892,14398.244706956892,14398.244706956892,14383.860846110783,14383.860846110783
,21/04/2024,1713657600,0,14375.172994159731,0,14375.172994159731,14375.172994159731,14375.172994159731,14383.860846110783,14383.860846110783
,22/04/2024,1713744000,0,14378.409362850107,0,14378.409362850107,14378.409362850107,14378.409362850107,14383.860846110783,14383.860846110783
,23/04/2024,1713830400,0,14380.121042290793,0,14380.121042290793,14380.121042290793,14380.121042290793,14383.860846110783,14383.860846110783
,24/04/2024,1713916800,0,14383.860846110783,0,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783
,25/04/2024,1714003200,0,14383.860846110783,0,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783,14383.860846110783
,26/04/2024,1714089600,0,14370.627694132361,0,14370.627694132361,14370.627694132361,14370.627694132361,14383.860846110783,14383.860846110783
,27/04/2024,1714176000,0,14373.346243832275,0,14373.346243832275,14373.346243832275,14373.346243832275,14383.860846110783,14383.860846110783
