,Date,Timestamp,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus,Monocerus
,29/03/2024,1711670400,4.706699110000226,202.76622145276127,198.05952234276106,2.6148,2.091885,1.6058699999999999e-13,6.447528e-14,0.000014109999999999999,,111.12379200000001,91.608788,0.0336273427610648,,,1.6058699999999999e-13,6.447528e-14,0.000014109999999999999,,2.99553e-18,109.031907,88.993988,0.0336273427610648,,,2.99553e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,30/03/2024,1711756800,4.706477992000221,202.75769745948097,198.05121946748073,2.614577742,2.091885,1.5793695e-13,6.3801e-14,0.00001525,,111.12379200000001,91.60100125302,0.03288895646073035,,,1.5793695e-13,6.3801e-14,0.00001525,,2.9978549999999997e-18,109.031907,88.98642351102,0.03288895646073035,,,2.9978549999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,31/03/2024,1711843200,4.706594898000222,202.761566812955,198.0549719149548,2.6146954079999998,2.091885,1.579023e-13,6.360156e-14,0.00001449,,111.12379200000001,91.60512364848,0.032636674474782745,,,1.579023e-13,6.360156e-14,0.00001449,,2.9962319999999997e-18,109.031907,88.99042824048,0.032636674474782745,,,2.9962319999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,01/04/2024,1711929600,4.711406025000229,202.96852969063858,198.25712366563835,2.6174147999999997,2.0939768849999996,1.6430535e-13,6.596478e-14,0.00001434,,111.234915792,91.70039678799999,0.03320277063837249,,,1.6430535e-13,6.596478e-14,0.00001434,,2.999136e-18,109.14093890699999,89.08298198799999,0.03320277063837249,,,2.999136e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,02/04/2024,1712016000,4.701992475580221,202.58201926985564,197.8800267942754,2.6110399176,2.09093946798,1.5741449999999998e-13,6.357762e-14,0.00001309,,111.073564046016,91.477054562856,0.03138757098338363,,,1.5741449999999998e-13,6.357762e-14,0.00001309,,2.9962799999999997e-18,108.98262457803601,88.866014645256,0.03138757098338363,,,2.9962799999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,03/04/2024,1712102400,4.706098280800207,202.7404045700421,198.0343062892419,2.6142012107999997,2.091885,1.4776425e-13,5.963184e-14,0.00001207,,111.12379200000001,91.58780958754801,0.028790912493874145,,,1.4776425e-13,5.963184e-14,0.00001207,,2.994156e-18,109.031907,88.973608376748,0.028790912493874145,,,2.994156e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,04/04/2024,1712188800,4.708469879400209,202.75611489856354,198.04764501916333,2.6144809944,2.0939768849999996,1.494342e-13,6.02919e-14,0.000012,,111.12588388500001,91.601883439288,0.028335574275334563,,,1.494342e-13,6.02919e-14,0.000012,,2.995194e-18,109.031907,88.987402444888,0.028335574275334563,,,2.995194e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,05/04/2024,1712275200,4.70669729000021,202.7610386222206,198.0543413322204,2.6148,2.091885,1.4934015e-13,6.033474e-14,0.00001229,,111.12379200000001,91.608788,0.028446332220384733,,,1.4934015e-13,6.033474e-14,0.00001229,,2.990328e-18,109.031907,88.993988,0.028446332220384733,,,2.990328e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,06/04/2024,1712361600,4.70500198533521,202.75870953598113,198.05370755064592,2.61316575,2.091824335335,1.495233e-13,6.05079e-14,0.0000119,,111.12373133533501,91.60715375,0.027812550645930998,,,1.495233e-13,6.05079e-14,0.0000119,,2.9988839999999996e-18,109.031907,88.993988,0.027812550645930998,,,2.9988839999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,07/04/2024,1712448000,4.705476376365212,202.71512148670342,198.00964511033823,2.6138116056,2.091652800765,1.5082695e-13,6.105996e-14,0.00001197,,111.11145725908801,91.57415987813602,0.029492379479191873,,,1.5082695e-13,6.105996e-14,0.00001197,,2.9987009999999996e-18,109.01980445832301,88.96034827253601,0.029492379479191873,,,2.9987009999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,08/04/2024,1712534400,4.704055716810219,202.65170532907598,197.94764961226576,2.6131918979999997,2.09085160881,1.5537464999999998e-13,6.281568e-14,0.00001221,,111.068896846752,91.55244859538,0.030347676943745946,,,1.5537464999999998e-13,6.281568e-14,0.00001221,,3.0029999999999994e-18,108.978045237942,88.93925669738,0.030347676943745946,,,3.0029999999999994e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,09/04/2024,1712620800,4.711100825425234,202.9028053583909,198.19170453296567,2.6200295999999996,2.091058705425,1.674045e-13,6.736158e-14,0.000012519999999999999,,111.07989810216,91.792005576,0.030889160230657877,,,1.674045e-13,6.736158e-14,0.000012519999999999999,,2.999097e-18,108.988839396735,89.171975976,0.030889160230657877,,,2.999097e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,10/04/2024,1712707200,4.704614711310223,202.66760513394547,197.96299042263524,2.6138769755999998,2.09072609571,1.5800039999999999e-13,6.387192e-14,0.00001164,,111.062229419232,91.57645009783599,0.02891397687726322,,,1.5800039999999999e-13,6.387192e-14,0.00001164,,2.998365e-18,108.971503323522,88.962573122236,0.02891397687726322,,,2.998365e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,11/04/2024,1712793600,4.703202968850222,202.7239334015427,198.02073043269246,2.6126244863999997,2.09056711245,1.58886e-13,6.432354e-14,0.000011369999999999998,,111.12247411245,91.572527788996,0.028920130096432673,,,1.58886e-13,6.432354e-14,0.000011369999999999998,,3e-18,109.031907,88.959903302596,0.028920130096432673,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,12/04/2024,1712880000,4.70463435287022,202.67284324693335,197.96820889406314,2.6136128808,2.09101059207,1.5761565e-13,6.371766e-14,0.000010880000000000001,,111.077342254944,91.56719761024802,0.028292501741148387,,,1.5761565e-13,6.371766e-14,0.000010880000000000001,,2.9981129999999997e-18,108.986331662874,88.95358472944801,0.028292501741148387,,,2.9981129999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,13/04/2024,1712966400,4.706693820000205,202.75682019708952,198.05012637708933,2.6148,2.091885,1.457352e-13,5.907348e-14,0.00000882,,111.12379200000001,91.608788,0.02423137708930891,,,1.457352e-13,5.907348e-14,0.00000882,,2.999154e-18,109.031907,88.993988,0.02423137708930891,,,2.999154e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,14/04/2024,1713052800,4.70436528820019,202.70977968564085,198.00541439744066,2.6103783731999997,2.0939768849999996,1.3528664999999998e-13,5.5068659999999994e-14,0.000010029999999999999,,111.234915792,91.453877539492,0.02097632414866787,,,1.3528664999999998e-13,5.5068659999999994e-14,0.000010029999999999999,,2.99547e-18,109.14093890699999,88.843499166292,0.02097632414866787,,,2.99547e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,15/04/2024,1713139200,4.708787265000196,202.86625956703705,198.15747230203687,2.6148,2.0939768849999996,1.402416e-13,5.67072e-14,0.00001038,,111.234915792,91.608788,0.02254539503687858,,,1.402416e-13,5.67072e-14,0.00001038,,3e-18,109.14093890699999,88.993988,0.02254539503687858,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,16/04/2024,1713225600,4.705107558300195,202.69188115582602,197.98677359752583,2.6135893475999996,2.0915084607,1.3950315e-13,5.6445299999999996e-14,0.00000975,,111.10378971744001,91.566373131156,0.021708557229832868,,,1.3950315e-13,5.6445299999999996e-14,0.00000975,,2.9963939999999996e-18,109.01228125674001,88.952783783556,0.021708557229832868,,,2.9963939999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,17/04/2024,1713312000,4.708788165000193,202.86511596827154,198.15632780327135,2.6148,2.0939768849999996,1.3885695e-13,5.613066e-14,0.000011279999999999999,,111.234915792,91.608788,0.02140089627136018,,,1.3885695e-13,5.613066e-14,0.000011279999999999999,,3e-18,109.14093890699999,88.993988,0.02140089627136018,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,18/04/2024,1713398400,4.70527793702519,202.95023668836552,198.24495875134033,2.6143764024,2.090891354625,1.3455539999999998e-13,5.46003e-14,0.000010179999999999999,,111.23183026162499,91.69735839039998,0.021037856340362406,,,1.3455539999999998e-13,5.46003e-14,0.000010179999999999999,,2.999445e-18,109.14093890699999,89.08298198799999,0.021037856340362406,,,2.999445e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,19/04/2024,1713484800,4.708786855000192,202.86510850505238,198.15632165005218,2.6148,2.0939768849999996,1.3791374999999998e-13,5.5802519999999994e-14,0.00000997,,111.234915792,91.608788,0.021394743052190725,,,1.3791374999999998e-13,5.5802519999999994e-14,0.00000997,,3.0029999999999994e-18,109.14093890699999,88.993988,0.021394743052190725,,,3.0029999999999994e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,20/04/2024,1713571200,4.708787685000194,202.86539238313418,198.15660469813398,2.6148,2.0939768849999996,1.3949774999999997e-13,5.638752e-14,0.0000108,,111.234915792,91.608788,0.021677791133985595,,,1.3949774999999997e-13,5.638752e-14,0.0000108,,3.0029999999999994e-18,109.14093890699999,88.993988,0.021677791133985595,,,3.0029999999999994e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,21/04/2024,1713657600,4.708788785000198,202.86735020683005,198.15856142182986,2.6148,2.0939768849999996,1.4205285e-13,5.7546e-14,0.0000119,,111.234915792,91.608788,0.023634514829871892,,,1.4205285e-13,5.7546e-14,0.0000119,,3e-18,109.14093890699999,88.993988,0.023634514829871892,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,22/04/2024,1713744000,4.7054743158202,202.7070944331784,198.00162011735821,2.6138874347999996,2.09157540102,1.420587e-13,5.751054e-14,0.00001148,,111.107345678784,91.576816532988,0.022920741406215257,,,1.420587e-13,5.751054e-14,0.00001148,,2.998863e-18,109.015770277764,88.962929098188,0.022920741406215257,,,2.998863e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,23/04/2024,1713830400,4.706458533200203,202.74859106210738,198.0421325289072,2.6145620532,2.091885,1.44081e-13,5.862672e-14,0.00001148,,111.12379200000001,91.600451600292,0.02433598181518962,,,1.44081e-13,5.862672e-14,0.00001148,,2.9992199999999997e-18,109.031907,88.985889547092,0.02433598181518962,,,2.9992199999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,24/04/2024,1713916800,4.706461438000204,202.74785227630753,198.04139083830734,2.614564668,2.091885,1.4472719999999998e-13,5.861340000000001e-14,0.000011769999999999999,,111.12379200000001,91.60054320908,0.023505297227313364,,,1.4472719999999998e-13,5.861340000000001e-14,0.000011769999999999999,,2.9999039999999997e-18,109.031907,88.98597854108,0.023505297227313364,,,2.9999039999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,25/04/2024,1714003200,4.705001663150199,202.66516928605128,197.96016762290108,2.6148,2.09019057315,1.4139989999999998e-13,5.733972e-14,0.000011089999999999999,,111.03378172848001,91.608788,0.022588467571064755,,,1.4139989999999998e-13,5.733972e-14,0.000011089999999999999,,2.997654e-18,108.94359115533001,88.993988,0.022588467571064755,,,2.997654e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,26/04/2024,1714089600,4.7087309678552,202.81520051347607,198.10646954562088,2.6174147999999997,2.0913055478550002,1.4186385000000001e-13,5.728787999999999e-14,0.000010619999999999998,,111.09301070961601,91.70039678799999,0.02178239585986631,,,1.4186385000000001e-13,5.728787999999999e-14,0.000010619999999999998,,2.9988869999999997e-18,109.00170516176101,89.08298198799999,0.02178239585986631,,,2.9988869999999997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,27/04/2024,1714176000,4.699734275035198,202.46405197190592,197.7643176968707,2.610367914,2.089355911035,1.3998555e-13,5.684742e-14,0.000010449999999999998,,110.989443335472,91.45351110434,0.021087082093718037,,,1.3998555e-13,5.684742e-14,0.000010449999999999998,,2.992491e-18,108.900087424437,88.84314319034,0.021087082093718037,,,2.992491e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,28/04/2024,1714262400,4.705891986160205,202.6918830972772,197.98599111111702,2.6148,2.0910817161599997,1.4619554999999998e-13,5.919714e-14,0.00001027,,111.07425145373101,91.596595823644,0.0210255499020235,,,1.4619554999999998e-13,5.919714e-14,0.00001027,,2.999031e-18,108.983169737571,88.98179582364399,0.0210255499020235,,,2.999031e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,29/04/2024,1714348800,4.705786387205209,202.70677919568743,198.0009928084822,2.6147424744,2.091033602805,1.486422e-13,6.018551999999999e-14,0.00001031,,111.078564616656,91.60677260666401,0.021431662367207446,,,1.486422e-13,6.018551999999999e-14,0.00001031,,2.997894e-18,108.987531013851,88.992030132264,0.021431662367207446,,,2.997894e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,30/04/2024,1714435200,4.709309440000201,202.7563161349706,198.0470066949704,2.6174147999999997,2.091885,1.4318415e-13,5.792544e-14,0.000009640000000000001,,111.12379200000001,91.61140280000001,0.021111694970395854,,,1.4318415e-13,5.792544e-14,0.000009640000000000001,,2.9987009999999996e-18,109.031907,88.993988,0.021111694970395854,,,2.9987009999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,01/05/2024,1714521600,4.7032380382401895,202.5734430826966,197.8702050444564,2.6145568235999996,2.08867186464,1.349793e-13,5.4738900000000004e-14,0.000009349999999999999,,110.953105855488,91.600268382716,0.02005949449241926,,,1.349793e-13,5.4738900000000004e-14,0.000009349999999999999,,2.9953199999999996e-18,108.864433990848,88.985711559116,0.02005949449241926,,,2.9953199999999996e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,02/05/2024,1714608000,4.710880449385188,202.5694187010399,197.8585382516547,2.6200295999999996,2.090841149385,1.33983e-13,5.417982e-14,0.000009699999999999999,,110.93510423743801,91.6140176,0.020287163601689046,,,1.33983e-13,5.417982e-14,0.000009699999999999999,,2.996739e-18,108.84426308805301,88.993988,0.020287163601689046,,,2.996739e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,03/05/2024,1714694400,4.706230790305188,202.73605982816593,198.02982903786074,2.6143920911999996,2.091828519105,1.3449149999999997e-13,5.45517e-14,0.000010179999999999999,,111.120791657616,91.594497029072,0.020760961477736987,,,1.3449149999999997e-13,5.45517e-14,0.000010179999999999999,,2.996319e-18,109.028963138511,88.980104937872,0.020760961477736987,,,2.996319e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,04/05/2024,1714780800,4.706695180000197,202.75445872092845,198.04776354092826,2.6148,2.091885,1.3997835e-13,5.675706e-14,0.000010179999999999999,,111.12379200000001,91.608788,0.021868540928238662,,,1.3997835e-13,5.675706e-14,0.000010179999999999999,,2.99997e-18,109.031907,88.993988,0.021868540928238662,,,2.99997e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,05/05/2024,1714867200,4.706608791600197,202.75230928804652,198.04570049644633,2.6147137116,2.091885,1.4009894999999998e-13,5.68971e-14,0.00001008,,111.12379200000001,91.60576490999601,0.022742298050301098,,,1.4009894999999998e-13,5.68971e-14,0.00001008,,2.998485e-18,109.031907,88.99105119839601,0.022742298050301098,,,2.998485e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,06/05/2024,1714953600,4.705367504290198,202.7087527718521,198.0033852675619,2.6134847555999996,2.09187244869,1.416105e-13,5.757173999999999e-14,0.0000103,,111.123125257248,91.562708779636,0.022908434967876347,,,1.416105e-13,5.757173999999999e-14,0.0000103,,3e-18,109.03125280855801,88.949224024036,0.022908434967876347,,,3e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,07/05/2024,1715040000,4.706695250000195,202.7554925317489,198.0487972817487,2.6148,2.091885,1.3835204999999998e-13,5.62032e-14,0.00001025,,111.12379200000001,91.608788,0.022902281748706895,,,1.3835204999999998e-13,5.62032e-14,0.00001025,,2.996958e-18,109.031907,88.993988,0.022902281748706895,,,2.996958e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,08/05/2024,1715126400,4.702448577815191,202.67853220089265,197.97608362307744,2.6110163844,2.0914226934149998,1.357812e-13,5.548392e-14,0.000009499999999999999,,111.099233641968,91.55730360683201,0.021985452092458283,,,1.357812e-13,5.548392e-14,0.000009499999999999999,,2.9989409999999995e-18,109.007810948553,88.946287222432,0.021985452092458283,,,2.9989409999999995e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,09/05/2024,1715212800,4.708380393060188,202.72120245887587,198.01282206581567,2.6174147999999997,2.09095620306,1.339128e-13,5.441562e-14,0.00000939,,111.104654874591,91.59556187013601,0.02097632414866787,,,1.339128e-13,5.441562e-14,0.00000939,,2.993706e-18,109.013698671531,88.978147070136,0.02097632414866787,,,2.993706e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,10/05/2024,1715299200,4.705673271705193,202.70370067776128,197.99802740605608,2.6145882011999997,2.091075440505,1.36611e-13,5.554422e-14,0.000009630000000000001,,111.080787092496,91.60136768817199,0.02153626709308816,,,1.36611e-13,5.554422e-14,0.000009630000000000001,,2.999148e-18,108.989711651991,88.986779486972,0.02153626709308816,,,2.999148e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,11/05/2024,1715385600,4.705687933315184,202.6847947270627,197.97910679374752,2.6148,2.0908788033150003,1.3098915e-13,5.316066e-14,0.00000913,,111.070341456048,91.593837010016,0.020607130998500645,,,1.3098915e-13,5.316066e-14,0.00000913,,2.993589e-18,108.979462652733,88.979037010016,0.020607130998500645,,,2.993589e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,12/05/2024,1715472000,4.705012214710185,202.68091613426574,197.97590391955555,2.6138586719999997,2.09114447271,1.313361e-13,5.332464e-14,0.00000907,,111.08445417763201,91.57580883632001,0.020644050313517362,,,1.313361e-13,5.332464e-14,0.00000907,,2.9990129999999998e-18,108.99330970492201,88.96195016432,0.020644050313517362,,,2.9990129999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,13/05/2024,1715558400,4.709112322810185,202.8341933056331,198.1250809828229,2.6174147999999997,2.09168836281,1.3202055e-13,5.3568e-14,0.00000916,,111.113346363552,91.70039678799999,0.020440994080925392,,,1.3202055e-13,5.3568e-14,0.00000916,,2.9985119999999998e-18,109.021658000742,89.08298198799999,0.020440994080925392,,,2.9985119999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,14/05/2024,1715644800,4.706557957475187,202.73894326974624,198.03238531227106,2.6148,2.091749027475,1.3281704999999997e-13,5.386536e-14,0.00000893,,111.110136071007,91.608788,0.02001026873906363,,,1.3281704999999997e-13,5.386536e-14,0.00000893,,2.9967809999999998e-18,109.018387043532,88.993988,0.02001026873906363,,,2.9967809999999998e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,15/05/2024,1715731200,4.705252433375183,202.68322972388836,197.97797729051317,2.6143737876,2.090870435775,1.2996765e-13,5.28525e-14,0.000008210000000000001,,111.06989696088002,91.59385576755601,0.019468785452151697,,,1.2996765e-13,5.28525e-14,0.000008210000000000001,,2.997294e-18,108.97902652510501,88.979481979956,0.019468785452151697,,,2.997294e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
,16/05/2024,1715817600,4.706693900000191,202.75384211901152,198.04714821901132,2.6148,2.091885,1.3603635e-13,5.52762e-14,0.0000089,,111.12379200000001,91.608788,0.021253219011293286,,,1.3603635e-13,5.52762e-14,0.0000089,,2.998467e-18,109.031907,88.993988,0.021253219011293286,,,2.998467e-18,2.6148,2.091885,4.5e-17,1.8e-17,0.000001,,111.12379200000001,91.608788,0.000615321916945376,,,4.5e-17,1.8e-17,0.000001,,3e-18,109.031907,88.993988,0.000615321916945376,,,3e-18
