,Date,Timestamp,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock,Sherlock
,13/11/2023,1699833600,1550655.436003483,1550655.436003483,1550655.436003483,,1550655.436003483,1551046.299671,,1551046.299671
,14/11/2023,1699920000,1551576.050259,1551576.050259,1551576.050259,,1551576.050259,1551576.050259,,1551576.050259
,15/11/2023,1700006400,1549258.4220995281,1549258.4220995281,1549258.4220995281,,1549258.4220995281,1551828.249681,,1551828.249681
,16/11/2023,1700092800,1551646.0709608071,1551646.0709608071,1551646.0709608071,,1551646.0709608071,1552332.201794,,1552332.201794
,17/11/2023,1700179200,1551536.690717445,1551536.690717445,1551536.690717445,,1551536.690717445,1552848.847994,,1552848.847994
,18/11/2023,1700265600,1556159.767153668,1556159.767153668,1556159.767153668,,1556159.767153668,1553053.659834,,1553053.659834
,19/11/2023,1700352000,1553565.334903,1553565.334903,1553565.334903,,1553565.334903,1553565.334903,,1553565.334903
,20/11/2023,1700438400,1552768.3980345484,1552768.3980345484,1552768.3980345484,,1552768.3980345484,1554081.596984,,1554081.596984
,21/11/2023,1700524800,1556165.2766369707,1556165.2766369707,1556165.2766369707,,1556165.2766369707,1554610.665971,,1554610.665971
,22/11/2023,1700611200,1553681.9106536887,1553681.9106536887,1553681.9106536887,,1553681.9106536887,1555114.170805,,1555114.170805
,23/11/2023,1700697600,1555605.640482511,1555605.640482511,1555605.640482511,,1555605.640482511,1555630.530571,,1555630.530571
,24/11/2023,1700784000,1556159.876241,1556159.876241,1556159.876241,,1556159.876241,1556159.876241,,1556159.876241
,25/11/2023,1700870400,1556392.681603,1556392.681603,1556392.681603,,1556392.681603,1556392.681603,,1556392.681603
,26/11/2023,1700956800,1556959.856567,1556959.856567,1556959.856567,,1556959.856567,1556959.856567,,1556959.856567
,27/11/2023,1701043200,1557444.833644,1557444.833644,1557444.833644,,1557444.833644,1557444.833644,,1557444.833644
,28/11/2023,1701129600,1557848.1953664548,1557848.1953664548,1557848.1953664548,,1557848.1953664548,1557919.85968,,1557919.85968
,29/11/2023,1701216000,1558455.305196,1558455.305196,1558455.305196,,1558455.305196,1558455.305196,,1558455.305196
,30/11/2023,1701302400,1559008.935138,1559008.935138,1559008.935138,,1559008.935138,1559008.935138,,1559008.935138
,01/12/2023,1701388800,1659562.633242,1659562.633242,1659562.633242,,1659562.633242,1659562.633242,,1659562.633242
,02/12/2023,1701475200,1660116.87823,1660116.87823,1660116.87823,,1660116.87823,1660116.87823,,1660116.87823
,03/12/2023,1701561600,1553592.393550163,1553592.393550163,1553592.393550163,,1553592.393550163,1553903.174185,,1553903.174185
,04/12/2023,1701648000,1555998.6662129909,1555998.6662129909,1555998.6662129909,,1555998.6662129909,1554444.221991,,1554444.221991
,05/12/2023,1701734400,1554257.210902158,1554257.210902158,1554257.210902158,,1554257.210902158,1555011.391427,,1555011.391427
,06/12/2023,1701820800,1557130.3740252259,1557130.3740252259,1557130.3740252259,,1557130.3740252259,1555574.799226,,1555574.799226
,07/12/2023,1701907200,1557661.724693074,1557661.724693074,1557661.724693074,,1557661.724693074,1556105.619074,,1556105.619074
,08/12/2023,1701993600,1556444.801212407,1556444.801212407,1556444.801212407,,1556444.801212407,1556659.62024,,1556659.62024
,09/12/2023,1702080000,1556537.7197667896,1556537.7197667896,1556537.7197667896,,1556537.7197667896,1557227.571581,,1557227.571581
,10/12/2023,1702166400,1559062.927397976,1559062.927397976,1559062.927397976,,1559062.927397976,1557505.421976,,1557505.421976
,11/12/2023,1702252800,1559557.3000857849,1559557.3000857849,1559557.3000857849,,1559557.3000857849,1557999.300785,,1557999.300785
,12/12/2023,1702339200,1558554.356959,1558554.356959,1558554.356959,,1558554.356959,1558554.356959,,1558554.356959
,13/12/2023,1702425600,1559123.808157,1559123.808157,1559123.808157,,1559123.808157,1559123.808157,,1559123.808157
,14/12/2023,1702512000,1558323.0774177157,1558323.0774177157,1558323.0774177157,,1558323.0774177157,1559644.095967,,1559644.095967
,15/12/2023,1702598400,1561780.1543614266,1561780.1543614266,1561780.1543614266,,1561780.1543614266,1560219.934427,,1560219.934427
,16/12/2023,1702684800,1560625.665735,1560625.665735,1560625.665735,,1560625.665735,1560625.665735,,1560625.665735
,17/12/2023,1702771200,1562741.6452477828,1562741.6452477828,1562741.6452477828,,1562741.6452477828,1561180.464783,,1561180.464783
,18/12/2023,1702857600,1565375.6126501618,1565375.6126501618,1565375.6126501618,,1565375.6126501618,1560693.532054,,1560693.532054
,19/12/2023,1702944000,1561234.8774,1561234.8774,1561234.8774,,1561234.8774,1561234.8774,,1561234.8774
,20/12/2023,1703030400,1561423.112777637,1561423.112777637,1561423.112777637,,1561423.112777637,1561790.133459,,1561790.133459
,21/12/2023,1703116800,1565482.83195645,1565482.83195645,1565482.83195645,,1565482.83195645,1562358.115725,,1562358.115725
,22/12/2023,1703203200,1562380.0715781345,1562380.0715781345,1562380.0715781345,,1562380.0715781345,1562764.511648,,1562764.511648
,23/12/2023,1703289600,1563138.700918,1563138.700918,1563138.700918,,1563138.700918,1563138.700918,,1563138.700918
,24/12/2023,1703376000,1561992.8809618459,1561992.8809618459,1561992.8809618459,,1561992.8809618459,1563565.828185,,1563565.828185
,25/12/2023,1703462400,1562604.3882706764,1562604.3882706764,1562604.3882706764,,1562604.3882706764,1564030.784346,,1564030.784346
,26/12/2023,1703548800,1564447.422944,1564447.422944,1564447.422944,,1564447.422944,1564447.422944,,1564447.422944
,27/12/2023,1703635200,1564893.947244,1564893.947244,1564893.947244,,1564893.947244,1564893.947244,,1564893.947244
,28/12/2023,1703721600,1568489.9123669579,1568489.9123669579,1568489.9123669579,,1568489.9123669579,1565359.193979,,1565359.193979
,29/12/2023,1703808000,1565305.9895965524,1565305.9895965524,1565305.9895965524,,1565305.9895965524,1565813.31311,,1565813.31311
,30/12/2023,1703894400,1567823.7910685348,1567823.7910685348,1567823.7910685348,,1567823.7910685348,1566257.533535,,1566257.533535
,31/12/2023,1703980800,1564061.0258071935,1564061.0258071935,1564061.0258071935,,1564061.0258071935,1565756.740357,,1565756.740357
,01/01/2024,1704067200,1567750.9322314837,1567750.9322314837,1567750.9322314837,,1567750.9322314837,1566184.747484,,1566184.747484
,02/01/2024,1704153600,1568152.063124647,1568152.063124647,1568152.063124647,,1568152.063124647,1566585.477647,,1566585.477647
,03/01/2024,1704240000,1567035.657003,1567035.657003,1567035.657003,,1567035.657003,1567035.657003,,1567035.657003
,04/01/2024,1704326400,1567492.120263,1567492.120263,1567492.120263,,1567492.120263,1567492.120263,,1567492.120263
,05/01/2024,1704412800,1567940.587166,1567940.587166,1567940.587166,,1567940.587166,1567940.587166,,1567940.587166
,06/01/2024,1704499200,1568419.018604,1568419.018604,1568419.018604,,1568419.018604,1568419.018604,,1568419.018604
,07/01/2024,1704585600,1570420.84300101,1570420.84300101,1570420.84300101,,1570420.84300101,1568851.99101,,1568851.99101
,08/01/2024,1704672000,1567799.7711377123,1567799.7711377123,1567799.7711377123,,1567799.7711377123,1569312.588473,,1569312.588473
,09/01/2024,1704758400,1460535.7795198169,1460535.7795198169,1460535.7795198169,,1460535.7795198169,1459076.702817,,1459076.702817
,10/01/2024,1704844800,1464540.515855,1464540.515855,1464540.515855,,1464540.515855,1464540.515855,,1464540.515855
,11/01/2024,1704931200,1467909.679162446,1467909.679162446,1467909.679162446,,1467909.679162446,1464979.719723,,1464979.719723
,12/01/2024,1705017600,1460820.2468946795,1460820.2468946795,1460820.2468946795,,1460820.2468946795,1465456.952693,,1465456.952693
,13/01/2024,1705104000,1464648.4071332843,1464648.4071332843,1464648.4071332843,,1464648.4071332843,1465885.614592,,1465885.614592
,14/01/2024,1705190400,1466166.7855797133,1466166.7855797133,1466166.7855797133,,1466166.7855797133,1466363.278259,,1466363.278259
,15/01/2024,1705276800,1463202.2047242594,1463202.2047242594,1463202.2047242594,,1463202.2047242594,1466834.085921,,1466834.085921
,16/01/2024,1705363200,1467115.2872144473,1467115.2872144473,1467115.2872144473,,1467115.2872144473,1467247.339475,,1467247.339475
,17/01/2024,1705449600,1467079.302934477,1467079.302934477,1467079.302934477,,1467079.302934477,1467732.443872,,1467732.443872
,18/01/2024,1705536000,1469627.8864036768,1469627.8864036768,1469627.8864036768,,1469627.8864036768,1468159.726677,,1468159.726677
,19/01/2024,1705622400,1468613.641769,1468613.641769,1468613.641769,,1468613.641769,1468613.641769,,1468613.641769
,20/01/2024,1705708800,1469064.580568,1469064.580568,1469064.580568,,1469064.580568,1469064.580568,,1469064.580568
,21/01/2024,1705795200,1468548.4645257385,1468548.4645257385,1468548.4645257385,,1468548.4645257385,1469502.171435,,1469502.171435
,22/01/2024,1705881600,1468613.3887497582,1468613.3887497582,1468613.3887497582,,1468613.3887497582,1469937.80271,,1469937.80271
,23/01/2024,1705968000,1471820.1715587368,1471820.1715587368,1471820.1715587368,,1471820.1715587368,1470349.821737,,1470349.821737
,24/01/2024,1706054400,1473743.4569084041,1473743.4569084041,1473743.4569084041,,1473743.4569084041,1470801.853202,,1470801.853202
,25/01/2024,1706140800,1471088.7155939739,1471088.7155939739,1471088.7155939739,,1471088.7155939739,1471256.438828,,1471256.438828
,26/01/2024,1706227200,1454740.7101444635,1454740.7101444635,1454740.7101444635,,1454740.7101444635,1455052.091292,,1455052.091292
,27/01/2024,1706313600,1455204.0069012428,1455204.0069012428,1455204.0069012428,,1455204.0069012428,1455482.003964,,1455482.003964
,28/01/2024,1706400000,1455512.0500025032,1455512.0500025032,1455512.0500025032,,1455512.0500025032,1455913.882234,,1455913.882234
,29/01/2024,1706486400,1457750.9320994618,1457750.9320994618,1457750.9320994618,,1457750.9320994618,1456294.637462,,1456294.637462
,30/01/2024,1706572800,1458985.0307602568,1458985.0307602568,1458985.0307602568,,1458985.0307602568,1457527.503257,,1457527.503257
,31/01/2024,1706659200,1459415.1244592918,1459415.1244592918,1459415.1244592918,,1459415.1244592918,1457957.167292,,1457957.167292
,01/02/2024,1706745600,1458272.2003262746,1458272.2003262746,1458272.2003262746,,1458272.2003262746,1458390.329943,,1458390.329943
,02/02/2024,1706832000,1456665.2185678652,1456665.2185678652,1456665.2185678652,,1456665.2185678652,1458796.520284,,1458796.520284
,03/02/2024,1706918400,1459141.492917,1459141.492917,1459141.492917,,1459141.492917,1459141.492917,,1459141.492917
,04/02/2024,1707004800,1458802.3665167661,1458802.3665167661,1458802.3665167661,,1458802.3665167661,1459488.32603,,1459488.32603
,05/02/2024,1707091200,1459088.237487244,1459088.237487244,1459088.237487244,,1459088.237487244,1459835.673352,,1459835.673352
,06/02/2024,1707177600,1459865.6115519004,1459865.6115519004,1459865.6115519004,,1459865.6115519004,1460183.931649,,1460183.931649
,07/02/2024,1707264000,1460529.391681,1460529.391681,1460529.391681,,1460529.391681,1460529.391681,,1460529.391681
,08/02/2024,1707350400,1462336.5769872859,1462336.5769872859,1462336.5769872859,,1462336.5769872859,1460875.701286,,1460875.701286
,09/02/2024,1707436800,1461220.833087,1461220.833087,1461220.833087,,1461220.833087,1461220.833087,,1461220.833087
,10/02/2024,1707523200,1459259.0429844921,1459259.0429844921,1459259.0429844921,,1459259.0429844921,1461563.929301,,1461563.929301
,11/02/2024,1707609600,1462017.887086757,1462017.887086757,1462017.887086757,,1462017.887086757,1460557.329757,,1460557.329757
,12/02/2024,1707696000,1460279.8191629609,1460279.8191629609,1460279.8191629609,,1460279.8191629609,1460905.08654,,1460905.08654
,13/02/2024,1707782400,1462716.8961304897,1462716.8961304897,1462716.8961304897,,1462716.8961304897,1461255.64049,,1461255.64049
,14/02/2024,1707868800,1462896.303201333,1462896.303201333,1462896.303201333,,1462896.303201333,1461434.868333,,1461434.868333
,15/02/2024,1707955200,1460770.6323506455,1460770.6323506455,1460770.6323506455,,1460770.6323506455,1461783.648419,,1461783.648419
,16/02/2024,1708041600,1460240.9082209533,1460240.9082209533,1460240.9082209533,,1460240.9082209533,1461139.509019,,1461139.509019
,17/02/2024,1708128000,1461318.3308228438,1461318.3308228438,1461318.3308228438,,1461318.3308228438,1461487.863415,,1461487.863415
,18/02/2024,1708214400,1460525.8657800655,1460525.8657800655,1460525.8657800655,,1460525.8657800655,1461840.059994,,1461840.059994
,19/02/2024,1708300800,1461608.0594173362,1461608.0594173362,1461608.0594173362,,1461608.0594173362,1462188.548271,,1462188.548271
,20/02/2024,1708387200,1462538.528928,1462538.528928,1462538.528928,,1462538.528928,1462538.528928,,1462538.528928
,21/02/2024,1708473600,1460623.6321524011,1460623.6321524011,1460623.6321524011,,1460623.6321524011,1462886.717905,,1462886.717905
,22/02/2024,1708560000,1464691.4369497409,1464691.4369497409,1464691.4369497409,,1464691.4369497409,1463228.208741,,1463228.208741
,23/02/2024,1708646400,1463578.225867,1463578.225867,1463578.225867,,1463578.225867,1463578.225867,,1463578.225867
,24/02/2024,1708732800,1461552.18190769,1461552.18190769,1461552.18190769,,1461552.18190769,1463926.670968,,1463926.670968
,25/02/2024,1708819200,1463995.078583954,1463995.078583954,1463995.078583954,,1463995.078583954,1464277.684177,,1464277.684177
,26/02/2024,1708905600,1463754.0386469655,1463754.0386469655,1463754.0386469655,,1463754.0386469655,1464625.490814,,1464625.490814
,27/02/2024,1708992000,1464976.018069,1464976.018069,1464976.018069,,1464976.018069,1464976.018069,,1464976.018069
,28/02/2024,1709078400,1466791.324716718,1466791.324716718,1466791.324716718,,1466791.324716718,1465325.998718,,1465325.998718
,29/02/2024,1709164800,1465674.509549,1465674.509549,1465674.509549,,1465674.509549,1465674.509549,,1465674.509549
,01/03/2024,1709251200,1462478.5903724758,1462478.5903724758,1462478.5903724758,,1462478.5903724758,1466021.965463,,1466021.965463
,02/03/2024,1709337600,1464985.4832624677,1464985.4832624677,1464985.4832624677,,1464985.4832624677,1466372.67181,,1466372.67181
,03/03/2024,1709424000,1469780.6095478695,1469780.6095478695,1469780.6095478695,,1469780.6095478695,1470434.953102,,1470434.953102
,04/03/2024,1709510400,1471857.1212825477,1471857.1212825477,1471857.1212825477,,1471857.1212825477,1470386.734548,,1470386.734548
,05/03/2024,1709596800,1473678.55934034,1473678.55934034,1473678.55934034,,1473678.55934034,1470737.08517,,1470737.08517
,06/03/2024,1709683200,1467711.3566707878,1467711.3566707878,1467711.3566707878,,1467711.3566707878,1471087.502489,,1471087.502489
,07/03/2024,1709769600,1471437.317968,1471437.317968,1471437.317968,,1471437.317968,1471437.317968,,1471437.317968
,08/03/2024,1709856000,1470798.8842678932,1470798.8842678932,1470798.8842678932,,1470798.8842678932,1471787.925754,,1471787.925754
,09/03/2024,1709942400,1472136.828629,1472136.828629,1472136.828629,,1472136.828629,1472136.828629,,1472136.828629
,10/03/2024,1710028800,1472487.682684,1472487.682684,1472487.682684,,1472487.682684,1472487.682684,,1472487.682684
,11/03/2024,1710115200,1474309.079467224,1474309.079467224,1474309.079467224,,1474309.079467224,1472836.243224,,1472836.243224
,12/03/2024,1710201600,1472387.8138375448,1472387.8138375448,1472387.8138375448,,1472387.8138375448,1473189.228778,,1473189.228778
,13/03/2024,1710288000,1473537.385862,1473537.385862,1473537.385862,,1473537.385862,1473537.385862,,1473537.385862
,14/03/2024,1710374400,1473887.719643,1473887.719643,1473887.719643,,1473887.719643,1473887.719643,,1473887.719643
,15/03/2024,1710460800,1472617.327218965,1472617.327218965,1472617.327218965,,1472617.327218965,1474240.465972,,1474240.465972
,16/03/2024,1710547200,1472174.4400062673,1472174.4400062673,1472174.4400062673,,1472174.4400062673,1474591.295139,,1474591.295139
,17/03/2024,1710633600,1474476.9167994165,1474476.9167994165,1474476.9167994165,,1474476.9167994165,1475092.030176,,1475092.030176
,18/03/2024,1710720000,1476769.9885979039,1476769.9885979039,1476769.9885979039,,1476769.9885979039,1475294.693904,,1475294.693904
,19/03/2024,1710806400,1471697.3865435761,1471697.3865435761,1471697.3865435761,,1471697.3865435761,1473905.296678,,1473905.296678
,20/03/2024,1710892800,1471017.3333471827,1471017.3333471827,1471017.3333471827,,1471017.3333471827,1474256.274382,,1474256.274382
,21/03/2024,1710979200,1476080.289322639,1476080.289322639,1476080.289322639,,1476080.289322639,1474605.683639,,1474605.683639
,22/03/2024,1711065600,1474509.2767748844,1474509.2767748844,1474509.2767748844,,1474509.2767748844,1474956.1885,,1474956.1885
,23/03/2024,1711152000,1476782.020030317,1476782.020030317,1476782.020030317,,1476782.020030317,1475306.713317,,1475306.713317
,24/03/2024,1711238400,1472910.5314368077,1472910.5314368077,1472910.5314368077,,1472910.5314368077,1475392.141018,,1475392.141018
,25/03/2024,1711324800,1467326.786502994,1467326.786502994,1467326.786502994,,1467326.786502994,1468486.891147,,1468486.891147
,26/03/2024,1711411200,1470306.8903152628,1470306.8903152628,1470306.8903152628,,1470306.8903152628,1468838.052263,,1468838.052263
,27/03/2024,1711497600,1468327.1355563123,1468327.1355563123,1468327.1355563123,,1468327.1355563123,1469186.609723,,1469186.609723
