,Date,Timestamp,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup,Yup
,31/10/2023,1698710400,0,0,42968.911649533926,62419.18164273823,0,105388.09329227215,20958.15779864439,22010.753850889538,31217.34887080187,31201.832771936355,,52175.50666944626,53212.5866228259,,2181089.849718899,12.154459529349467,3248751.3173339944,17.229823941386893,,5429841.167052893,29.38428347073636,
,01/11/2023,1698796800,0,0,42979.62143304807,62428.69147856275,0,105408.31291161082,20880.990839761336,22098.630593286733,31185.989754325183,31242.70172423757,,52066.98059408652,53341.3323175243,,2181089.849718899,12.154459529349467,3257481.708055463,17.183786664597292,,5438571.557774362,29.33824619394676,
,02/11/2023,1698883200,0,0,43667.12380880991,63426.98316454586,0,107094.10697335578,21209.572025621488,22457.551783188424,31727.212205270564,31699.770959275298,,52936.78423089205,54157.32274246372,,2181089.849718899,12.154459529349467,3262673.1184013826,17.156526541000225,,5443762.968120282,29.310986070349692,
,03/11/2023,1698969600,0,0,42196.87743660559,61283.08743065581,0,103479.9648672614,20398.948172074965,21797.929264530627,30590.787533021306,30692.2998976345,,50989.735705096275,52490.229162165124,,2181089.849718899,12.154459529349467,3270818.4569299477,17.113933733855895,,5451908.306648847,29.26839326320536,
,04/11/2023,1699056000,0,0,43304.792671344694,62895.72563465163,0,106200.51830599632,20758.43540110563,22264.90359964823,31128.07634842609,31351.90914221715,,51886.511749531724,53616.81274186538,,2181089.849718899,12.154459529349467,3270628.5446354477,17.11507571238442,,5451718.394354347,29.269535241733887,
,05/11/2023,1699142400,0,0,44576.77415089208,64755.68169597974,0,109332.45584687183,21300.58890505026,22557.826074305558,31758.339969384953,31950.105752248506,,53058.92887443521,54507.931826554064,,2181089.849718899,12.154459529349467,3251919.1492740605,17.215145911887035,,5433008.998992959,29.3696054412365,
,06/11/2023,1699228800,0,0,44818.08600222604,65116.61356836933,0,109934.69957059537,21958.950876187908,22994.292716004493,32696.541351857173,32611.76008235482,,54655.492228045085,55606.05279835931,,2181089.849718899,12.154459529349467,3247609.362830822,17.238117431894253,,5428699.212549721,29.39257696124372,
,07/11/2023,1699315200,0,0,44420.40970417866,64517.27277956685,0,108937.6824837455,21397.18937449431,23023.220329684347,32146.74952195694,32370.523257609904,,53543.93889645125,55393.74358729425,,2181089.849718899,12.154459529349467,3276829.860999125,17.089104358316302,,5457919.7107180245,29.24356388766577,
,08/11/2023,1699401600,0,0,44223.94706969344,64236.99856524343,0,108460.94563493687,21353.872930078895,22870.074139614542,32133.923500939516,32103.075064303917,,53487.79643101841,54973.14920391846,,2181089.849718899,12.154459529349467,3282166.8747882647,17.06140191128066,,5463256.724507164,29.21586144063013,
,09/11/2023,1699488000,0,0,44836.02504411008,65107.49097559349,0,109943.51601970357,21475.883096272166,23360.141947837914,32465.61891659777,32641.87205899572,,53941.50201286994,56002.01400683363,,2181089.849718899,12.154459529349467,3297206.991042185,16.983814301692934,,5478296.840761084,29.1382738310424,
,10/11/2023,1699574400,0,0,49258.92541806324,71529.11336045794,0,120788.03877852118,23579.34795823957,25679.57745982367,35679.971769999895,35849.141590458035,,59259.31972823947,61528.71905028171,,2181089.849718899,12.154459529349467,3300397.636254813,16.967839182901137,,5481487.485973712,29.122298712250604,
,11/11/2023,1699660800,0,0,49381.35258363979,71771.79074017287,0,121153.14332381266,24636.786834707105,24744.565748932684,36009.082468879446,35762.708271293435,,60645.86930358655,60507.27402022612,,2228163.9790491904,11.898427980156605,3256680.3866947014,17.196503388211205,,5484844.365743892,29.09493136836781,
,12/11/2023,1699747200,0,0,47930.18414641916,69621.5661484371,0,117551.75029485626,23840.5078735143,24089.67627290486,34839.5593113624,34782.00683707469,,58680.067184876694,58871.68310997955,,2228163.9790491904,11.898427980156605,3259893.6601903746,17.179608337939005,,5488057.639239565,29.07803631809561,
,13/11/2023,1699833600,0,0,48584.27208219492,70609.67906461736,0,119193.95114681228,24037.748630407412,24546.52345178751,35207.82133445573,35401.85773016163,,59245.56996486314,59948.38118194914,,2228829.57225528,11.894885420662483,3264541.7244129516,17.155221276282276,,5493371.2966682315,29.05010669694476,
,14/11/2023,1699920000,0,0,48325.2668017392,70232.25713269401,0,118557.52393443321,23870.096069982374,24455.170731756825,34983.768393575556,35248.488739118446,,58853.864463557926,59703.65947087527,,2228829.57225528,11.894885420662483,3266549.800048139,17.144706917088264,,5495379.372303419,29.039592337750747,
,15/11/2023,1700006400,0,0,46622.03455298672,67758.6152732939,0,114380.64982628061,23081.937356641458,23540.09719634526,33947.41430738504,33811.20096590884,,57029.3516640265,57351.298162254105,,2228829.57225528,11.894885420662483,3278017.773847348,17.08490657748513,,5506847.346102628,28.97979199814761,
,16/11/2023,1700092800,0,0,49456.56016623488,71884.40219259996,0,121340.96235883483,24371.68871642831,25084.871449806567,36658.27974211499,35226.12245048497,,61029.9684585433,60310.993900291534,,2187481.0362420217,12.120403282603046,3290476.714441705,17.020410530568103,,5477957.750683727,29.14081381317115,
,17/11/2023,1700179200,0,0,46394.87696869447,67374.24468485446,0,113769.12165354894,22433.93051528368,23960.94645341079,33760.64534287642,33613.59934197805,,56194.5758581601,57574.54579538884,,2187481.0362420217,12.120403282603046,3293837.1828548536,17.003100465867465,,5481318.219096875,29.12350374847051,
,18/11/2023,1700265600,0,0,45661.687177581334,66323.11980476601,0,111984.80698234735,22023.143451487787,23638.543726093547,33166.63114507404,33156.488659691975,,55189.77459656182,56795.032385785526,,2187481.0362420217,12.120403282603046,3294324.3014194784,17.000624854352374,,5481805.3376615,29.12102813695542,
,19/11/2023,1700352000,0,0,45817.36748359994,66545.5329458304,0,112362.90042943034,22061.861865829273,23755.50561777067,33259.23676175152,33286.29618407889,,55321.098627580795,57041.801801849564,,2187481.0362420217,12.120403282603046,3297724.831144039,16.98315077046414,,5485205.867386061,29.103554053067185,
,20/11/2023,1700438400,0,0,46397.74183858585,67475.50437037116,0,113873.246208957,23055.653885678505,23342.087952907343,33691.18724715568,33784.31712321548,,56746.84113283418,57126.40507612282,,2270316.455283125,11.679453182745249,3313495.082761254,16.9043296789766,,5583811.538044379,28.58378286172185,
,21/11/2023,1700524800,0,0,51187.07275444099,74319.3442221634,0,125506.41697660439,24981.49244628869,26205.580308152297,36691.67940697876,37627.66481518465,,61673.17185326744,63833.24512333695,,2051980.884885549,12.93221424814314,3018586.9815082997,18.56890850441904,,5070567.866393849,31.50112275256218,
,22/11/2023,1700611200,0,0,49868.067037008135,72473.15831932175,0,122341.22535632989,24639.386193160568,25228.680843847564,36465.25655441935,36007.901764902395,,61104.642747579914,61236.58260874996,,2051980.884885549,12.93221424814314,3036845.51333857,18.457639665427404,,5088826.398224119,31.389853913570544,
,23/11/2023,1700697600,0,0,52346.839035331766,76296.73540043831,0,128643.57443577008,25661.990867143282,26684.84816818848,38279.29072226074,38017.44467817756,,63941.281589404025,64702.29284636604,,2051980.884885549,12.93221424814314,3042363.4485415965,18.42430343415731,,5094344.333427146,31.35651768230045,
,24/11/2023,1700784000,0,0,52476.77357030667,76253.13877104972,0,128729.9123413564,25710.581774497372,26766.1917958093,38145.74096921871,38107.397801831015,,63856.32274371608,64873.58959764031,,2051980.884885549,12.93221424814314,3044440.300696485,18.41177245429646,,5096421.185582034,31.3439867024396,
,25/11/2023,1700870400,0,0,52327.30444924611,76020.67829371223,0,128347.98274295835,25406.31404888654,26920.990400359573,37866.18407919101,38154.494214521226,,63272.49812807755,65075.4846148808,,2051980.884885549,12.93221424814314,3058321.8708761404,18.32852678797196,,5110302.7557616895,31.2607410361151,
,26/11/2023,1700956800,0,0,52232.676295641984,75882.93145875252,0,128115.6077543945,25359.405765858057,26873.270529783927,37872.42165873655,38010.509800015956,,63231.82742459461,64883.78032979988,,2051980.884885549,12.93221424814314,3064483.6880476233,18.29178387015267,,5116464.572933173,31.22399811829581,
,27/11/2023,1701043200,0,0,51935.662078327034,75426.62293659865,0,127362.28501492568,25225.596092354674,26710.065985972356,37704.90466807447,37721.71826852418,,62930.500760429146,64431.78425449654,,2051980.884885549,12.93221424814314,3069132.3436390515,18.263726593294333,,5121113.228524601,31.195940841437473,
,28/11/2023,1701129600,0,0,50931.98452033888,74023.26152152418,0,124955.24604186307,25306.371310354083,25625.613209984796,37005.2360563386,37018.02546518558,,62311.60736669268,62643.638675170376,,2099122.597740493,12.642636714811042,3069524.5196532593,18.263190192600387,,5168647.117393753,30.90582690741143,
,29/11/2023,1701216000,0,0,51445.116887778335,74767.85081185248,0,126212.96769963081,25481.060292938044,25964.05659484029,37380.300753021496,37387.55005883098,,62861.36104595954,63351.606653671275,,2099122.597740493,12.642636714811042,3079378.688285975,18.20506018865115,,5178501.286026468,30.847696903462193,
,30/11/2023,1701302400,0,0,52220.43360502635,75633.75083502103,0,127854.18444004738,25716.060052842433,26504.373552183923,37753.314762352995,37880.43607266803,,63469.37481519543,64384.80962485196,,2032033.937703911,13.061295935987504,3003947.736881499,18.667394071972144,,5035981.67458541,31.72869000795965,
,01/12/2023,1701388800,0,0,53377.69547273347,77569.55761253356,0,130947.25308526703,26114.460626668668,27263.234846064795,38757.45243985809,38812.105172675474,,64871.91306652676,66075.34001874027,,2032033.937703911,13.061295935987504,3015817.9340801337,18.59413948569487,,5047851.871784044,31.655435421682377,
,02/12/2023,1701475200,0,0,58237.65839404127,84645.58647577278,0,142883.24486981405,29747.690769673685,28489.96762436758,42210.624140304506,42434.96233546827,,71958.31490997819,70924.92995983585,,1949006.7987730908,13.619377697642578,2765552.259732982,20.28565940305481,,4714559.058506073,33.90503710069739,
,03/12/2023,1701561600,0,0,60298.6758888364,87642.84672403011,0,147941.5226128665,30777.721372757274,29520.954516079128,43805.80608001147,43837.04064401864,,74583.52745276874,73357.99516009777,,1949006.7987730908,13.619377697642578,2774013.476879729,20.224048424742286,,4723020.27565282,33.84342612238486,
,04/12/2023,1701648000,0,0,61102.23223879586,88844.7625144055,0,149946.99475320138,30975.896384056527,30126.335854739336,44398.17727318893,44446.58524121657,,75374.07365724546,74572.92109595591,,1949006.7987730908,13.619377697642578,2792136.246321111,20.09321129158713,,4741143.045094201,33.71258898922971,
,05/12/2023,1701734400,0,0,56713.056362128096,82423.46618161161,0,139136.5225437397,27380.246807144253,29332.809554983844,41342.302452483826,41081.16372912779,,68722.54925962808,70413.97328411163,,2020261.9681471644,13.140409071964664,3050457.5765400724,18.403395540451285,,5070719.544687237,31.543804612415947,
,06/12/2023,1701820800,0,0,61248.86535759127,89064.03928072218,0,150312.90463831346,31157.32858279219,30091.53677479908,44598.59201743721,44465.44726328497,,75755.9206002294,74556.98403808405,,2020261.9681471644,13.140409071964664,2891802.4549608435,19.417225879163745,,4912064.423108008,32.557634951128406,
,07/12/2023,1701907200,0,0,59451.6462351131,86459.53743395704,0,145911.18366907013,30037.23473979236,29414.41149532074,43205.00491961874,43254.5325143383,,73242.2396594111,72668.94400965904,,2020261.9681471644,13.140409071964664,2905907.585330548,19.323257633266607,,4926169.553477713,32.46366670523127,
,08/12/2023,1701993600,0,0,59643.783521585385,86723.5402140357,0,146367.3237356211,29714.61841632717,29929.16510525822,43365.11891023691,43358.421303798794,,73079.73732656408,73287.58640905701,,2096046.0943015714,12.678357700319072,3058941.792460691,18.36715366691326,,5154987.886762262,31.045511367232333,
,09/12/2023,1702080000,0,0,59571.469181147586,86618.55443951012,0,146190.0236206577,29663.223366094895,29908.24581505269,43345.622986570714,43272.9314529394,,73008.84635266561,73181.1772679921,,2096046.0943015714,12.678357700319072,3062864.161617604,18.34376068373862,,5158910.255919175,31.02211838405769,
,10/12/2023,1702166400,0,0,58992.591048806324,85775.82107314834,0,144768.41212195467,29296.83450881098,29695.756539995342,42889.23994517802,42886.58112797033,,72186.074453989,72582.33766796566,,2096046.0943015714,12.678357700319072,3068516.6292493716,18.310071183128258,,5164562.723550943,30.98842888344733,
,11/12/2023,1702252800,0,0,57240.81578137708,83362.17885296419,0,140602.99463434127,28269.415409569727,28971.400371807355,41909.01630288653,41453.16255007766,,70178.43171245625,70424.56292188501,,2148840.530202949,12.369152633092119,3174932.6932475246,17.698160535078816,,5323773.2234504735,30.067313168170934,
,12/12/2023,1702339200,0,0,54136.62264753392,78699.63545772986,0,132836.25810526378,26546.732933316627,27589.889714217294,39366.55964907282,39333.07580865705,,65913.29258238945,66922.96552287435,,2148840.530202949,12.369152633092119,3186548.7599197035,17.633880499187214,,5335389.290122652,30.003033132279334,
,13/12/2023,1702425600,0,0,52980.21726322248,77019.19703553854,0,129999.41429876102,25990.35514323648,26989.862119986,38550.18042778017,38469.01660775837,,64540.53557101665,65458.87872774437,,2148840.530202949,12.369152633092119,3187266.572284898,17.629921040388247,,5336107.102487847,29.999073673480368,
,14/12/2023,1702512000,0,0,54471.99148938138,78977.18799220557,0,133449.17948158694,26492.800846125283,27979.190643256094,39405.15009418756,39572.03789801801,,65897.95094031285,67551.2285412741,,2141335.92999447,12.412632434044822,3200790.0283393366,17.555660110296397,,5342125.958333807,29.968292544341217,
,15/12/2023,1702598400,0,0,55416.70354589289,80532.27128790901,0,135948.9748338019,26805.585785419575,28611.117760473313,40159.78863298717,,40372.48265492184,66965.37441840675,28611.117760473313,40372.48265492184,2141335.92999447,12.412632434044822,3208122.330517198,,17.515176856799062,5349458.260511668,12.412632434044822,17.515176856799062
,16/12/2023,1702684800,0,0,53846.508556935674,78267.07107834896,0,132113.57963528464,26228.153138537265,27618.35541839841,39135.54326257702,,39131.527815771944,65363.696401114285,27618.35541839841,39131.527815771944,2141335.92999447,12.412632434044822,3195129.4658592497,,17.5870454269049,5336465.39585372,12.412632434044822,17.5870454269049
,17/12/2023,1702771200,0,0,53857.23585409345,78242.59519121394,0,132099.8310453074,26244.96262558772,27612.27322850573,39135.72213062362,,39106.87306059032,65380.68475621134,27612.27322850573,39106.87306059032,2141335.92999447,12.412632434044822,3196443.6804631036,,17.579836217353918,5337779.610457573,12.412632434044822,17.579836217353918
,18/12/2023,1702857600,0,0,52527.60174474826,76331.19774777902,0,128858.79949252728,25345.922735379543,27181.679009368716,37874.79241074904,,38456.40533702999,63220.71514612858,27181.679009368716,38456.40533702999,2141335.92999447,12.412632434044822,3199830.389958944,,17.561285453288818,5341166.319953414,12.412632434044822,17.561285453288818
,19/12/2023,1702944000,0,0,56495.12517946525,82185.2540462254,0,138680.37922569065,28266.239913201727,28228.885266263525,41633.15683724101,,40552.097208984385,69899.39675044274,28228.885266263525,40552.097208984385,2112577.1423575915,12.584427890236777,3108694.263519406,,18.078111774899867,5221271.405876998,12.584427890236777,18.078111774899867
,20/12/2023,1703030400,0,0,57224.15431926142,83205.21229110018,0,140429.3666103616,28822.252184917073,28401.902134344346,41421.82593311724,,41783.38635798295,70244.07811803432,28401.902134344346,41783.38635798295,2036893.8866097818,13.053424517811374,2927316.8340235925,,19.203512403591724,4964210.7206333745,13.053424517811374,19.203512403591724
,21/12/2023,1703116800,0,0,57861.09411666365,84127.31456394216,0,141988.40868060582,29263.260080306958,28597.834036356693,42076.26480466758,,42051.049759274574,71339.52488497454,28597.834036356693,42051.049759274574,2036893.8866097818,13.053424517811374,2928753.881720711,,19.194118101027726,4965647.768330493,13.053424517811374,19.194118101027726
,22/12/2023,1703203200,0,0,58786.03994944913,85233.73405912844,0,144019.77400857757,29557.85604312733,29228.183906321803,42532.416999932,,42701.31705919644,72090.27304305934,29228.183906321803,42701.31705919644,2036893.8866097818,13.053424517811374,2947783.3970099683,,19.07057998642165,4984677.28361975,13.053424517811374,19.07057998642165
,23/12/2023,1703289600,0,0,61195.39387569562,88967.30542795382,0,150162.69930364942,31231.388429304792,29964.005446390827,44373.12604692502,,44594.1793810288,75604.51447622982,29964.005446390827,44594.1793810288,2036893.8866097818,13.053424517811374,2893990.7484208755,,19.42686719655882,4930884.635030657,13.053424517811374,19.42686719655882
,24/12/2023,1703376000,0,0,61640.960273731514,89620.86614760805,0,151261.82642133956,31363.542104668035,30277.418169063483,44806.29816456498,,44814.56798304307,76169.84026923301,30277.418169063483,44814.56798304307,2036893.8866097818,13.053424517811374,2909928.8118810356,,19.320788093573213,4946822.698490817,13.053424517811374,19.320788093573213
,25/12/2023,1703462400,0,0,59873.37867632018,87035.88413897279,0,146909.26281529298,30270.300417846833,29603.07825847335,43307.769847415584,,43728.11429155721,73578.07026526242,29603.07825847335,43728.11429155721,2036893.8866097818,13.053424517811374,2914187.5180364987,,19.292637902891688,4951081.40464628,13.053424517811374,19.292637902891688
,26/12/2023,1703548800,0,0,60199.10042921016,87535.10147426106,0,147734.2019034712,30548.3771712468,29650.723257963356,43734.96067071337,,43800.14080354768,74283.33784196016,29650.723257963356,43800.14080354768,2036893.8866097818,13.053424517811374,2915716.527611722,,19.282559378886845,4952610.414221504,13.053424517811374,19.282559378886845
,27/12/2023,1703635200,0,0,59170.0968018859,86029.21290665625,0,145199.30970854213,30116.69824985759,29053.39855202831,42910.761977631126,,43118.45092902512,73027.46022748871,29053.39855202831,43118.45092902512,2036893.8866097818,13.053424517811374,2902199.5710442,,19.37272307468791,4939093.457653982,13.053424517811374,19.37272307468791
,28/12/2023,1703721600,0,0,63492.522371196224,92325.50553556051,0,155818.02790675673,32135.585994509744,31356.93637668648,46159.00013304766,,46166.50540251286,78294.5861275574,31356.93637668648,46166.50540251286,2036893.8866097818,13.053424517811374,2925521.809619424,,19.218427026272945,4962415.6962292055,13.053424517811374,19.218427026272945
,29/12/2023,1703808000,0,0,61718.9473816514,89748.94183200184,0,151467.88921365325,31043.138696304315,30675.808685347085,44729.00663894313,,45019.93519305872,75772.14533524745,30675.808685347085,45019.93519305872,2036893.8866097818,13.053424517811374,2934891.380291969,,19.1572561906106,4971785.266901751,13.053424517811374,19.1572561906106
,30/12/2023,1703894400,0,0,60281.97631549628,87659.38097767287,0,147941.35729316916,30364.83266312439,29917.143652371888,43772.78243531796,,43886.598542354914,74137.61509844236,29917.143652371888,43886.598542354914,2036893.8866097818,13.053424517811374,2936308.391077595,,19.148566055392866,4973202.277687376,13.053424517811374,19.148566055392866
,31/12/2023,1703980800,0,0,60157.2901040642,87477.67580020917,0,147634.96590427338,30319.438429107864,29837.851674956335,43691.594041173754,,43786.08175903541,74011.03247028161,29837.851674956335,43786.08175903541,2038622.830249088,13.042387171275104,2937741.782736993,,19.139281112981873,4976364.61298608,13.042387171275104,19.139281112981873
,01/01/2024,1704067200,0,0,59871.3948659153,87013.52427470345,0,146884.91914061876,30203.094224185545,29668.30064172976,43534.6065888938,,43478.91768580965,73737.70081307934,29668.30064172976,43478.91768580965,2038622.830249088,13.042387171275104,2941696.42100349,,19.113628552378994,4980319.251252579,13.042387171275104,19.113628552378994
,02/01/2024,1704153600,0,0,63893.57655532619,92902.63082369193,0,156796.20737901813,31957.451914695193,31936.124640630995,46687.875568091156,,46214.75525560077,78645.32748278635,31936.124640630995,46214.75525560077,1986382.1227947564,13.389622680694213,2901982.3491333225,,19.376118490151846,4888364.471928079,13.389622680694213,19.376118490151846
,03/01/2024,1704240000,0,0,62592.3392616927,91007.25594654177,0,153599.59520823447,31053.88641467832,31538.452847014378,45503.606968017884,,45503.64897852389,76557.49338269621,31538.452847014378,45503.64897852389,1986382.1227947564,13.389622680694213,2910667.9336994654,,19.318534532199457,4897050.056494222,13.389622680694213,19.318534532199457
,04/01/2024,1704326400,0,0,58308.59811368355,84736.490833803,0,143045.08894748654,28774.03619706186,29534.561916621686,42622.226720437255,,42114.26411336575,71396.26291749912,29534.561916621686,42114.26411336575,1986382.1227947564,13.389622680694213,2945128.714502395,,19.092685632005796,4931510.837297152,13.389622680694213,19.092685632005796
,05/01/2024,1704412800,0,0,59292.128450699536,86184.52329362126,0,145476.65174432078,28895.12679937407,30397.001651325467,42937.37306770453,,43247.15022591673,71832.4998670786,30397.001651325467,43247.15022591673,1982228.743828437,13.417762478348688,2945538.0372697525,,19.09004040112329,4927766.78109819,13.417762478348688,19.09004040112329
,06/01/2024,1704499200,0,0,59282.383754788185,86180.88132325359,0,145463.26507804176,29046.529430827686,30235.854323960502,43048.13586728233,,43132.74545597126,72094.66529811002,30235.854323960502,43132.74545597126,1982228.743828437,13.417762478348688,2937743.474227083,,19.14101474912411,4919972.21805552,13.417762478348688,19.14101474912411
,07/01/2024,1704585600,0,0,58910.81508962397,85635.85688961722,0,144546.6719792412,28780.692733992855,30130.122355631112,42725.03659129909,,42910.82029831813,71505.72932529195,30130.122355631112,42910.82029831813,1982228.743828437,13.417762478348688,2942625.335503706,,19.109354675631756,4924854.079332143,13.417762478348688,19.109354675631756
,08/01/2024,1704672000,0,0,57496.68030667535,83574.92830640216,0,141071.6086130775,28009.268773757143,29487.41153291821,41661.863543417036,,41913.06476298512,69671.13231717418,29487.41153291821,41913.06476298512,1982228.743828437,13.417762478348688,2948429.111244579,,19.071851969833606,4930657.855073016,13.417762478348688,19.071851969833606
,09/01/2024,1704758400,0,0,61201.91115302664,89329.057236714,0,150530.96838974062,30502.355054405205,30699.556098621433,44947.773140581514,,44381.284096132484,75450.12819498673,30699.556098621433,44381.284096132484,2000318.3903208594,13.297910464619871,2925266.517711366,,19.224328205896423,4925584.908032225,13.297910464619871,19.224328205896423
,10/01/2024,1704844800,0,0,62858.137462654864,91335.69778174479,0,154193.83524439967,31857.250712905137,31000.886749749723,46568.75272207729,,44766.945059667494,78426.00343498243,31000.886749749723,44766.945059667494,2000318.3903208594,13.297910464619871,2928541.099850223,,19.20289674239145,4928859.490171082,13.297910464619871,19.20289674239145
,11/01/2024,1704931200,0,0,67462.70545142084,98048.35221894007,0,165511.0576703609,33234.14987369859,34228.555577722254,48911.357431378165,,49136.9947875619,82145.50730507675,34228.555577722254,49136.9947875619,2000318.3903208592,13.29791046461987,2945929.594259491,,19.08988989330216,4946247.98458035,13.29791046461987,19.08988989330216
,12/01/2024,1705017600,0,0,68257.64980820645,99246.52224528583,0,167504.17205349228,33895.93321853662,34361.71658966983,49910.992267435686,,49335.52997785015,83806.92548597232,34361.71658966983,49335.52997785015,2004112.36546959,13.27281163656478,2951009.967217047,,19.056707911471428,4955122.332686637,13.27281163656478,19.056707911471428
,13/01/2024,1705104000,0,0,65056.55588377871,70654.68990263862,0,135711.24578641733,31880.305058816553,33176.25082496215,35653.25858935172,,35001.43131328691,67533.56364816827,33176.25082496215,35001.43131328691,2024946.045918868,13.138797028570472,2264593.292675058,,13.86162361024566,4289539.338593926,13.138797028570472,13.86162361024566
,14/01/2024,1705190400,0,0,65541.90938155152,71159.76281266042,0,136701.67219421195,31769.945499313977,33771.96388223754,35542.83158837478,,35616.93122428564,67312.77708768875,33771.96388223754,35616.93122428564,2024946.045918868,13.138797028570472,2265421.4590073465,,13.856571438019623,4290367.504926214,13.138797028570472,13.856571438019623
,15/01/2024,1705276800,0,0,63778.7323715379,69296.7757819364,0,133075.5081534743,30932.002576052288,32846.72979548561,34672.86665011379,,34623.90913182261,65604.86922616608,32846.72979548561,34623.90913182261,2024946.045918868,13.138797028570472,2266553.0095605585,,13.849674450124647,4291499.055479426,13.138797028570472,13.849674450124647
,16/01/2024,1705363200,0,0,64446.031131853866,69973.92617637552,0,134419.95730822938,31284.88992347457,33161.1412083793,34913.46508725402,,35060.4610891215,66198.35501072858,33161.1412083793,35060.4610891215,2024946.045918868,13.138797028570472,2259809.232210641,,13.891327776791368,4284755.278129509,13.138797028570472,13.891327776791368
,17/01/2024,1705449600,0,0,66666.52017631609,72355.90605489208,0,139022.42623120817,33480.70506182654,33185.81511448954,35953.97914878132,,36401.92690611077,69434.68421060787,33185.81511448954,36401.92690611077,2070402.4066267896,12.88019216553058,2223525.1464786115,,14.128440483644779,4293927.553105401,12.88019216553058,14.128440483644779
,18/01/2024,1705536000,0,0,64869.05858564555,70401.9305206388,0,135270.98910628434,32565.794238338167,32303.264347307384,34993.26551092756,,35408.66500971124,67559.05974926573,32303.264347307384,35408.66500971124,2070402.4066267896,12.88019216553058,2225113.2330649053,,14.118400070858318,4295515.639691695,12.88019216553058,14.118400070858318
,19/01/2024,1705622400,0,0,63730.84506750536,69171.0184868957,0,132901.86355440106,32065.15023239174,31665.694835113623,34524.663426748644,,34646.355060147056,66589.81365914039,31665.694835113623,34646.355060147056,2070402.4066267896,12.88019216553058,2229209.772250258,,14.092591788481931,4299612.178877047,12.88019216553058,14.092591788481931
,20/01/2024,1705708800,0,0,64334.352958700125,69825.30282513204,0,134159.65578383216,32411.469189713356,31922.88376898677,34821.42329467443,,35003.879530457605,67232.89248438779,31922.88376898677,35003.879530457605,2076621.3019084288,12.84173499377955,2231028.43481841,,14.081138406456335,4307649.736726839,12.84173499377955,14.081138406456335
,21/01/2024,1705795200,0,0,63881.433819523365,69335.0704409942,0,133216.50426051757,31881.59379877974,31999.840020743624,34648.94912414752,,34686.12131684667,66530.54292292726,31999.840020743624,34686.12131684667,2061613.4098260417,12.935500048808967,2240563.5866754213,,14.021392722470154,4302176.9965014625,12.935500048808967,14.021392722470154
,22/01/2024,1705881600,0,0,62711.241975784,68062.63684621548,0,130773.87882199947,31049.794636317227,31661.447339466777,33967.746323375795,,34094.89052283968,65017.540959693026,31661.447339466777,34094.89052283968,2061613.4098260417,12.935500048808967,2255356.6663507805,,13.929699842640128,4316970.076176822,12.935500048808967,13.929699842640128
,23/01/2024,1705968000,0,0,59748.656262399236,65069.28921780844,0,124817.94548020768,29613.468573691425,30135.18768870781,32505.694520641286,,32563.59469716715,62119.16309433271,30135.18768870781,32563.59469716715,2061613.4098260417,12.935500048808967,2265236.76432015,,13.97789139877971,4326850.174146192,12.935500048808967,13.97789139877971
,24/01/2024,1706054400,0,0,56752.38688274798,62368.71060917601,0,119121.09749192398,27720.300797400854,29032.086085347128,31371.848367116643,,30996.862242059367,59092.1491645175,29032.086085347128,30996.862242059367,2061612.7554881554,12.936612074498093,2333185.459623592,,13.812110544635177,4394798.215111747,12.936612074498093,13.812110544635177
,25/01/2024,1706140800,0,0,55234.12394688731,60859.85735360343,0,116093.98130049073,26561.291640830845,28672.83230605647,30430.059604215785,,30429.797749387646,56991.35124504663,28672.83230605647,30429.797749387646,2063359.1065243445,12.925763007233776,2349243.7429575543,,13.717806105382865,4412602.849481899,12.925763007233776,13.717806105382865
,26/01/2024,1706227200,0,0,52173.809101681945,57309.62644577873,0,109483.43554746069,25211.78309708182,26962.026004600124,28616.304997288233,,28693.321448490497,53828.088094370054,26962.026004600124,28693.321448490497,2191320.957323268,12.178685290735284,2487230.2216883046,,12.960707470849913,4678551.179011572,12.178685290735284,12.960707470849913
,27/01/2024,1706313600,0,0,53357.13872257552,58604.24041572174,0,111961.37913829726,25712.740981135496,27644.397741440025,29248.37746846038,,29355.862947261357,54961.11844959587,27644.397741440025,29355.862947261357,2191320.957323268,12.178685290735284,2492639.0601982614,,12.932667935707016,4683960.017521529,12.178685290735284,12.932667935707016
,28/01/2024,1706400000,0,0,54273.41022126708,59648.74819646751,0,113922.15841773458,26944.238824485623,27329.171396781454,29742.453139735702,,29906.295056731804,56686.691964221325,27329.171396781454,29906.295056731804,2226770.8327743,11.98537476670195,2458025.538525645,,13.115588062823951,4684796.371299945,11.98537476670195,13.115588062823951
,29/01/2024,1706486400,0,0,53534.66464392864,58836.596248949645,0,112371.26089287829,26562.058146456566,26972.606497472072,29361.643172614844,,29474.9530763348,55923.701319071406,26972.606497472072,29474.9530763348,2226770.8327743,11.98537476670195,2461467.7920892756,,13.09730147451401,4688238.624863576,11.98537476670195,13.09730147451401
,30/01/2024,1706572800,0,0,54855.80015624117,60297.769140988705,0,115153.56929722987,27131.71066089689,27724.08949534428,30082.660381387803,,30215.1087596009,57214.37104228469,27724.08949534428,30215.1087596009,2226770.8327743,11.98537476670195,2468089.990465532,,13.062264936105112,4694860.823239832,11.98537476670195,13.062264936105112
