,Date,Timestamp,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet,SportBet
,07/11/2023,1699315200,84151.20179470393,84151.20179470393,28125.853324099997,13120.82614602912,31136.482823039998,11768.0395015348,28125.853324099997,13120.82614602912,31136.482823039998,11768.0395015348,40560.772,6.924942021,0.86808528,160.15296001,40560.772,6.924942021,0.86808528,160.15296001
,08/11/2023,1699401600,70736.99343793285,70736.99343793285,24043.059506935002,13336.920437499459,23019.110573759997,10337.902919738399,24043.059506935002,13336.920437499459,23019.110573759997,10337.902919738399,34676.6561,7.048143721,0.64784168,140.70917272,34676.6561,7.048143721,0.64784168,140.70917272
,09/11/2023,1699488000,82307.76311687572,82307.76311687572,27310.855163794404,16632.877475666617,28755.979375019997,9608.0511023947,27310.855163794404,16632.877475666617,28755.979375019997,9608.0511023947,38316.0748,8.640186527,0.80952591,129.15783173,38316.0748,8.640186527,0.80952591,129.15783173
,10/11/2023,1699574400,88475.60296327539,88475.60296327539,28074.1516204996,20318.8638148542,30894.87704654,9187.7104813816,28074.1516204996,20318.8638148542,30894.87704654,9187.7104813816,40710.0683,9.59972022,0.80470078,123.35808917,40710.0683,9.59972022,0.80470078,123.35808917
,11/11/2023,1699660800,85899.0967118938,85899.0967118938,26976.397434943,16746.4611871392,30098.37273291,12077.8653569016,26976.397434943,16746.4611871392,30098.37273291,12077.8653569016,37607.7253,8.04994481,0.78387303,164.97562296,37607.7253,8.04994481,0.78387303,164.97562296
,12/11/2023,1699747200,83997.91431668602,83997.91431668602,28849.134271005703,11436.9157754778,28460.726259619998,15251.138010582501,28849.134271005703,11436.9157754778,28460.726259619998,15251.138010582501,40332.8141,5.61354081,0.74760898,207.63972785,40332.8141,5.61354081,0.74760898,207.63972785
,13/11/2023,1699833600,84599.6501134713,84599.6501134713,27491.8822423842,11466.66062860641,30561.622586999998,15079.484655480699,27491.8822423842,11466.66062860641,30561.622586999998,15079.484655480699,37634.2842,5.608457997,0.78970601,201.51656629,37634.2842,5.608457997,0.78970601,201.51656629
,14/11/2023,1699920000,114807.99860389647,114807.99860389647,24681.4715198792,22641.89270926187,50412.760998599995,17071.8733761554,24681.4715198792,22641.89270926187,50412.760998599995,17071.8733761554,34493.7788,11.072967253,1.33561428,240.24589609,34493.7788,11.072967253,1.33561428,240.24589609
,15/11/2023,1700006400,73581.75703295643,73581.75703295643,24872.9808078015,10786.508718396239,28516.499845799997,9405.767660958702,24872.9808078015,10786.508718396239,28516.499845799997,9405.767660958702,35598.4835,5.439160877,0.7704247,132.83106427,35598.4835,5.439160877,0.7704247,132.83106427
,16/11/2023,1700092800,78715.52300404126,78715.52300404126,18781.9375470328,19022.13981046656,31000.69836821,9910.7472783319,18781.9375470328,19022.13981046656,31000.69836821,9910.7472783319,25830.6596,9.224734157,0.80414771,133.87474373,25830.6596,9.224734157,0.80414771,133.87474373
,17/11/2023,1700179200,66430.61491209085,66430.61491209085,17367.242087146198,14166.45329858286,24315.61771466,10581.3018117018,17367.242087146198,14166.45329858286,24315.61771466,10581.3018117018,24009.0274,7.128636061,0.65500142,147.82483671,24009.0274,7.128636061,0.65500142,147.82483671
,18/11/2023,1700265600,77415.09718607091,77415.09718607091,15433.3796916846,19152.799979018208,30079.603308679998,12749.3142066881,15433.3796916846,19152.799979018208,30079.603308679998,12749.3142066881,21919.9857,9.818877161,0.81498871,182.57646007,21919.9857,9.818877161,0.81498871,182.57646007
,19/11/2023,1700352000,73466.41968022291,73466.41968022291,27578.658617848803,13618.81880094411,24771.35038798,7497.59187345,27578.658617848803,13618.81880094411,24771.35038798,7497.59187345,39265.3668,6.976103391,0.65997097,108.519205,39265.3668,6.976103391,0.65997097,108.519205
,20/11/2023,1700438400,78178.8615351055,78178.8615351055,22789.829646366798,15750.8547275697,31507.35443592,8130.822725249,22789.829646366798,15750.8547275697,31507.35443592,8130.822725249,31611.3586,7.855591994,0.82735556,115.3471801,31611.3586,7.855591994,0.82735556,115.3471801
,21/11/2023,1700524800,92645.53978450618,92645.53978450618,26762.6983702884,19109.4251656278,36668.18594736,10105.23030123,26762.6983702884,19109.4251656278,36668.18594736,10105.23030123,37871.1892,9.45136194,0.96287448,145.39899714,37871.1892,9.45136194,0.96287448,145.39899714
,22/11/2023,1700611200,94310.60988999691,94310.60988999691,21027.9868742704,18278.1620653986,41144.842010880006,13859.6189394479,21027.9868742704,18278.1620653986,41144.842010880006,13859.6189394479,31989.8056,9.304515315,1.05434712,206.58248531,31989.8056,9.304515315,1.05434712,206.58248531
,23/11/2023,1700697600,97779.19430059695,97779.19430059695,23643.142207762,21206.45352878395,41103.0694868,11826.529077251,23643.142207762,21206.45352878395,41103.0694868,11826.529077251,34841.5718,10.287253765,1.0666702,170.85421955,34841.5718,10.287253765,1.0666702,170.85421955
,24/11/2023,1700784000,103281.51206078267,103281.51206078267,23645.509132252704,23087.638073069953,42521.26651201,14027.098343450001,23645.509132252704,23087.638073069953,42521.26651201,14027.098343450001,35011.3481,11.181916315,1.10614361,201.4808725,35011.3481,11.181916315,1.10614361,201.4808725
,25/11/2023,1700870400,102840.2741853289,102840.2741853289,24670.7858448792,22760.1669443577,40936.63469597,14472.686700122,24670.7858448792,22760.1669443577,40936.63469597,14472.686700122,36024.7914,10.932821735,1.06492117,204.4742399,36024.7914,10.932821735,1.06492117,204.4742399
,26/11/2023,1700956800,106305.75469237663,106305.75469237663,45034.43144904,20220.22593797745,32394.572440490003,8656.5248648692,45034.43144904,20220.22593797745,32394.572440490003,8656.5248648692,64331.226,9.719066335,0.84270889,120.69889661,64331.226,9.719066335,0.84270889,120.69889661
,27/11/2023,1701043200,100983.2062296119,100983.2062296119,46514.3724878118,17358.009964018103,27706.736501519998,9404.087276261998,46514.3724878118,17358.009964018103,27706.736501519998,9404.087276261998,65871.8777,8.396626435,0.72717276,133.67572532,65871.8777,8.396626435,0.72717276,133.67572532
,28/11/2023,1701129600,97965.5797009492,97965.5797009492,48567.3646670492,18192.050628696,23496.1164872,7710.047918004,48567.3646670492,18192.050628696,23496.1164872,7710.047918004,72115.0052,8.98639134,0.6166636,111.8695287,72115.0052,8.98639134,0.6166636,111.8695287
,29/11/2023,1701216000,110561.33897258043,110561.33897258043,46306.695350333,19975.14781678143,34583.29058754,9696.205217925999,46306.695350333,19975.14781678143,34583.29058754,9696.205217925999,68225.201,9.742881441,0.90765027,138.91411487,68225.201,9.742881441,0.90765027,138.91411487
,30/11/2023,1701302400,113433.44385329685,113433.44385329685,47786.2311472356,20614.30541771705,33217.13898675,11815.7683015942,47786.2311472356,20614.30541771705,33217.13898675,11815.7683015942,70298.4738,10.142090191,0.85799145,168.57994438,70298.4738,10.142090191,0.85799145,168.57994438
,01/12/2023,1701388800,119814.60497117955,119814.60497117955,49322.831050416,16259.392261318948,42454.9356462,11777.4460132446,49322.831050416,16259.392261318948,42454.9356462,11777.4460132446,72680.6465,7.921943171,1.0880859,169.65494113,72680.6465,7.921943171,1.0880859,169.65494113
,02/12/2023,1701475200,89088.40164166757,89088.40164166757,49273.4568684464,13600.85375017467,19991.39639096,6222.694632086501,49273.4568684464,13600.85375017467,19991.39639096,6222.694632086501,71606.7397,6.517658271,0.48859606,87.09159737,71606.7397,6.517658271,0.48859606,87.09159737
,03/12/2023,1701561600,100460.26463548545,100460.26463548545,50692.0048794807,13943.26009940075,30273.32890367,5551.670752934,50692.0048794807,13943.26009940075,30273.32890367,5551.670752934,72101.8587,6.433618687,0.72142909,76.41666556,72101.8587,6.433618687,0.72142909,76.41666556
,04/12/2023,1701648000,103557.63355162149,103557.63355162149,52215.167170362,10918.032781966289,34323.15763989,6101.2759594031995,52215.167170362,10918.032781966289,34323.15763989,6101.2759594031995,74514.111,4.973208517,0.81914889,84.31835212,74514.111,4.973208517,0.81914889,84.31835212
,05/12/2023,1701734400,60409.40973843378,60409.40973843378,15410.8453479372,14348.11979087838,21538.60965504,9111.8349445782,15410.8453479372,14348.11979087838,21538.60965504,9111.8349445782,21232.0899,6.424425774,0.49527708,125.19696269,21232.0899,6.424425774,0.49527708,125.19696269
,06/12/2023,1701820800,54049.35702848074,54049.35702848074,15878.7351895283,12538.03803125124,15807.889187179999,9824.6946205212,15878.7351895283,12538.03803125124,15807.889187179999,9824.6946205212,21388.2961,5.467342574,0.35305957,132.26567879,21388.2961,5.467342574,0.35305957,132.26567879
,07/12/2023,1701907200,57125.13279128446,57125.13279128446,16322.0582341182,10962.08669400106,17639.34476445,12201.6430987152,16322.0582341182,10962.08669400106,17639.34476445,12201.6430987152,22058.6538,4.907613274,0.40104915,168.34496549,22058.6538,4.907613274,0.40104915,168.34496549
,08/12/2023,1701993600,78720.52861031881,78720.52861031881,16255.366401867997,7553.5615796763195,41240.84404022,13670.7565885545,16255.366401867997,7553.5615796763195,41240.84404022,13670.7565885545,21063.923,3.200756624,0.93450962,184.61521389,21063.923,3.200756624,0.93450962,184.61521389
,09/12/2023,1702080000,74348.84138679304,74348.84138679304,13370.4187187792,11495.867291516239,36489.05179815,12993.503578347601,13370.4187187792,11495.867291516239,36489.05179815,12993.503578347601,16735.4489,4.872245044,0.80837085,165.43803894,16735.4489,4.872245044,0.80837085,165.43803894
,10/12/2023,1702166400,68093.23832508115,68093.23832508115,22323.6920477697,13563.078659182662,18010.27792088,14196.1896972488,22323.6920477697,13563.078659182662,18010.27792088,14196.1896972488,25478.7513,5.767522382,0.40468897,183.50813983,25478.7513,5.767522382,0.40468897,183.50813983
,11/12/2023,1702252800,74087.525061455,74087.525061455,25149.2909381168,18725.0913197712,16466.63041058,13746.512392986999,25149.2909381168,18725.0913197712,16466.63041058,13746.512392986999,30197.7872,7.959317912,0.37227026,178.41028414,30197.7872,7.959317912,0.37227026,178.41028414
,12/12/2023,1702339200,112518.18648355971,112518.18648355971,26732.7368049806,23983.8569468352,46907.341309949996,14894.2514217939,26732.7368049806,23983.8569468352,46907.341309949996,14894.2514217939,34655.3254,10.757022312,1.06984471,204.67571007,34655.3254,10.757022312,1.06984471,204.67571007
,13/12/2023,1702425600,92561.72499814,92561.72499814,24857.129423434002,20752.45243599,31302.73620864,15649.406930076,24857.129423434002,20752.45243599,31302.73620864,15649.406930076,32873.7131,9.55295275,0.77145939,218.26230028,32873.7131,9.55295275,0.77145939,218.26230028
,14/12/2023,1702512000,73483.3076284525,73483.3076284525,26762.616130964,10672.692642967499,26497.6988262,9550.300028321,26762.616130964,10672.692642967499,26497.6988262,9550.300028321,34188.188,4.73678745,0.65620849,130.71858785,34188.188,4.73678745,0.65620849,130.71858785
,15/12/2023,1702598400,61870.6541342351,61870.6541342351,22762.7175235571,13724.300298833601,19811.0038188,5572.6324930444,22762.7175235571,13724.300298833601,19811.0038188,5572.6324930444,28852.2431,5.95864136,0.49061426,76.84269847,28852.2431,5.95864136,0.49061426,76.84269847
,16/12/2023,1702684800,73025.73642642138,73025.73642642138,28115.030746914195,13287.207042955191,24001.8796722,7621.618964352,28115.030746914195,13287.207042955191,24001.8796722,7621.618964352,36849.6026,5.929909289,0.59440019,106.4769344,36849.6026,5.929909289,0.59440019,106.4769344
,17/12/2023,1702771200,69496.40072207087,69496.40072207087,27054.019584000504,9287.00750975937,25687.542772200002,7467.830856110999,27054.019584000504,9287.00750975937,25687.542772200002,7467.830856110999,33611.8619,4.167324429,0.63614519,103.21811826,33611.8619,4.167324429,0.63614519,103.21811826
,18/12/2023,1702857600,80428.09222304226,80428.09222304226,31107.5512909398,11732.27429576286,28757.060698589998,8831.2059377496,31107.5512909398,11732.27429576286,28757.060698589998,8831.2059377496,39583.5338,5.375021439,0.65239821,124.52349038,39583.5338,5.375021439,0.65239821,124.52349038
,19/12/2023,1702944000,80707.16160031794,80707.16160031794,37792.6877074965,10854.077567943941,21282.7625725,10777.6337523775,37792.6877074965,10854.077567943941,21282.7625725,10777.6337523775,48683.2845,4.895001113,0.49281625,152.33404597,48683.2845,4.895001113,0.49281625,152.33404597
,20/12/2023,1703030400,84754.89789429892,84754.89789429892,38293.5779089192,12072.944852545319,21981.35615104,12407.0189817944,38293.5779089192,12072.944852545319,21981.35615104,12407.0189817944,50260.1074,5.544049913,0.50899264,175.78661068,50260.1074,5.544049913,0.50899264,175.78661068
,21/12/2023,1703116800,76516.78787282696,76516.78787282696,36843.326082556,13224.75936209175,12297.595987040002,14151.106441139202,36843.326082556,13224.75936209175,12297.595987040002,14151.106441139202,46753.532,6.005112663,0.27246856,203.08706144,46753.532,6.005112663,0.27246856,203.08706144
,22/12/2023,1703203200,85536.25033125066,85536.25033125066,41125.3583416698,13931.314086110848,16122.967542,14356.61036147,41125.3583416698,13931.314086110848,16122.967542,14356.61036147,48792.2853,6.225033663,0.36190724,202.4909783,48792.2853,6.225033663,0.36190724,202.4909783
,23/12/2023,1703289600,104643.51107500057,104643.51107500057,39530.0507309953,15188.592067408059,29789.596913679998,20135.2713629172,39530.0507309953,15188.592067408059,29789.596913679998,20135.2713629172,47505.7423,6.581929463,0.68365532,275.29766698,47505.7423,6.581929463,0.68365532,275.29766698
,24/12/2023,1703376000,110836.64175033015,110836.64175033015,41014.9782917628,16436.64537286275,33399.440505,19985.577580704597,41014.9782917628,16436.64537286275,33399.440505,19985.577580704597,48919.7202,7.120578675,0.76780323,275.81531301,48919.7202,7.120578675,0.76780323,275.81531301
,25/12/2023,1703462400,83138.28192137761,83138.28192137761,43358.866284148404,9366.258335725,18044.95234616,12368.2049553442,43358.866284148404,9366.258335725,18044.95234616,12368.2049553442,53220.2614,4.13749678,0.42525752,173.54012846,53220.2614,4.13749678,0.42525752,173.54012846
,26/12/2023,1703548800,102050.4218392696,102050.4218392696,51519.6845373312,7966.880941712,25729.43581078,16834.4205494464,51519.6845373312,7966.880941712,25729.43581078,16834.4205494464,58549.3542,3.507321568,0.59957206,233.09914912,58549.3542,3.507321568,0.59957206,233.09914912
,27/12/2023,1703635200,110874.27815283948,110874.27815283948,51846.030871082,12694.38997328508,26448.864832060004,19884.9924764124,51846.030871082,12694.38997328508,26448.864832060004,19884.9924764124,59389.0318,5.690994828,0.60141127,271.87575166,59389.0318,5.690994828,0.60141127,271.87575166
,28/12/2023,1703721600,107215.2194216114,107215.2194216114,53582.7508704488,3430.4937918669,28773.38960808,21428.585151215702,53582.7508704488,3430.4937918669,28773.38960808,21428.585151215702,58789.6309,1.422343665,0.63022143,280.88327633,58789.6309,1.422343665,0.63022143,280.88327633
,29/12/2023,1703808000,111647.14453527049,111647.14453527049,53380.2275527926,19164.47628795588,28118.507862,10983.932832522,53380.2275527926,19164.47628795588,28118.507862,10983.932832522,61403.5889,8.156692922,0.66005887,142.9641134,61403.5889,8.156692922,0.66005887,142.9641134
,30/12/2023,1703894400,107406.4790918724,107406.4790918724,53167.1705909575,20255.793687584897,26437.30770753,7546.207105800001,53167.1705909575,20255.793687584897,26437.30770753,7546.207105800001,62583.4075,8.814723422,0.62797947,103.00583,62583.4075,8.814723422,0.62797947,103.00583
,31/12/2023,1703980800,108724.14542847296,108724.14542847296,51400.018510895,15910.32956404245,25429.96702296,15983.830330575498,51400.018510895,15910.32956404245,25429.96702296,15983.830330575498,60438.6131,6.928710905,0.60254874,218.32851155,60438.6131,6.928710905,0.60254874,218.32851155
,01/01/2024,1704067200,108721.32663725661,108721.32663725661,53360.783829371205,17544.8108272686,27483.58057852,10332.151402096799,53360.783829371205,17544.8108272686,27483.58057852,10332.151402096799,63187.2176,7.685249955,0.65071457,141.76936611,63187.2176,7.685249955,0.65071457,141.76936611
,02/01/2024,1704153600,123433.65610572553,123433.65610572553,61164.5713268038,23690.18525620362,30089.394141920002,8489.505380798098,61164.5713268038,23690.18525620362,30089.394141920002,8489.505380798098,68455.7218,9.886853074,0.68409863,112.25050087,68455.7218,9.886853074,0.68409863,112.25050087
,03/01/2024,1704240000,113848.14456252316,113848.14456252316,58184.1299730488,23618.156807544958,25139.051400599998,6906.806381329399,58184.1299730488,23618.156807544958,25139.051400599998,6906.806381329399,67203.0478,10.024003806,0.5472387,94.36817026,67203.0478,10.024003806,0.5472387,94.36817026
,04/01/2024,1704326400,107525.87918242002,107525.87918242002,52547.3843663425,24709.194740110317,20994.760209,9274.5398669672,52547.3843663425,24709.194740110317,20994.760209,9274.5398669672,68191.0175,11.160582456,0.494821,141.89932477,68191.0175,11.160582456,0.494821,141.89932477
,05/01/2024,1704412800,103247.2515413004,103247.2515413004,53487.27839361499,13952.409193126821,26449.301749,9358.2622055586,53487.27839361499,13952.409193126821,26449.301749,9358.2622055586,69767.987,6.157204094,0.6174694,140.91646146,69767.987,6.157204094,0.6174694,140.91646146
,06/01/2024,1704499200,108801.64016465287,108801.64016465287,55112.7907757822,13853.34724329866,32317.821403780003,7517.680741792001,55112.7907757822,13853.34724329866,32317.821403780003,7517.680741792001,73705.6241,6.115566091,0.74060594,114.51151168,73705.6241,6.115566091,0.74060594,114.51151168
,07/01/2024,1704585600,111159.95303203867,111159.95303203867,55671.3507518647,14016.567580117959,37291.81540561,4180.219294446,55671.3507518647,14016.567580117959,37291.81540561,4180.219294446,75492.6167,6.254157481,0.85057627,63.67432284,75492.6167,6.254157481,0.85057627,63.67432284
,08/01/2024,1704672000,114801.85536695883,114801.85536695883,51932.858427002706,19658.73783838913,38610.89012658,4599.368974987,51932.858427002706,19658.73783838913,38610.89012658,4599.368974987,74454.7503,8.889604391,0.87779953,71.52984409,74454.7503,8.889604391,0.87779953,71.52984409
,09/01/2024,1704758400,105381.77273738843,105381.77273738843,59017.7520516144,12070.83895429704,23768.101846499998,10525.079884976998,59017.7520516144,12070.83895429704,23768.101846499998,10525.079884976998,80718.8547,5.225380926,0.5042559,156.27438582,80718.8547,5.225380926,0.5042559,156.27438582
,10/01/2024,1704844800,66534.84011871861,66534.84011871861,17424.720374848803,13263.410255763198,25231.662546640004,10615.0469414666,17424.720374848803,13263.410255763198,25231.662546640004,10615.0469414666,24605.8696,5.657365376,0.53361946,158.57554439,24605.8696,5.657365376,0.53361946,158.57554439
,11/01/2024,1704931200,77053.20894181335,77053.20894181335,18909.187811582302,21167.71530602904,28502.67293965,8473.632884552,18909.187811582302,21167.71530602904,28502.67293965,8473.632884552,25096.3721,8.182372296,0.56639455,121.31185232,25096.3721,8.182372296,0.56639455,121.31185232
,12/01/2024,1705017600,71550.3205417387,71550.3205417387,19122.6709796235,14065.4426270386,28530.13681599,9832.0701190866,19122.6709796235,14065.4426270386,28530.13681599,9832.0701190866,24318.9805,5.400749756,0.58404751,137.30023906,24318.9805,5.400749756,0.58404751,137.30023906
,13/01/2024,1705104000,65746.12603515442,65746.12603515442,21451.180241211,8379.25252519242,26040.68204166,9875.011227091,21451.180241211,8379.25252519242,26040.68204166,9875.011227091,27896.5715,3.313817449,0.59510677,135.55265926,27896.5715,3.313817449,0.59510677,135.55265926
,14/01/2024,1705190400,79416.74083952598,79416.74083952598,22738.6365099229,16371.790858893279,29005.76769868,11300.5457720298,22738.6365099229,16371.790858893279,29005.76769868,11300.5457720298,29899.6271,6.368562449,0.66347426,156.99563451,29899.6271,6.368562449,0.66347426,156.99563451
,15/01/2024,1705276800,85122.8858671334,85122.8858671334,27432.7995057919,18988.839936113312,26325.026807039998,12376.2196181882,27432.7995057919,18988.839936113312,26325.026807039998,12376.2196181882,36520.7267,7.629686451,0.61819056,176.24921131,36520.7267,7.629686451,0.61819056,176.24921131
,16/01/2024,1705363200,102503.364498828,102503.364498828,34610.1414560504,23995.525426373602,29057.76412794,14839.933488464001,34610.1414560504,23995.525426373602,29057.76412794,14839.933488464001,44209.1957,9.550838014,0.66958002,213.3400444,44209.1957,9.550838014,0.66958002,213.3400444
,17/01/2024,1705449600,103807.30343076156,103807.30343076156,33490.774966383,25604.72200610556,28978.561131180002,15733.245327093002,33490.774966383,25604.72200610556,28978.561131180002,15733.245327093002,43212.6765,9.890613764,0.66775494,225.89009802,43212.6765,9.890613764,0.66775494,225.89009802
,18/01/2024,1705536000,107739.08285732947,107739.08285732947,33816.869370999004,25868.87693505046,32157.40483425,15895.931717030002,33816.869370999004,25868.87693505046,32157.40483425,15895.931717030002,44528.3982,10.227722774,0.74100525,229.04800745,44528.3982,10.227722774,0.74100525,229.04800745
,19/01/2024,1705622400,103154.62239057022,103154.62239057022,32566.045192733203,24791.288034141722,30621.396080219998,15175.8930834753,32566.045192733203,24791.288034141722,30621.396080219998,15175.8930834753,45482.9222,10.047005724,0.72664142,222.87991017,45482.9222,10.047005724,0.72664142,222.87991017
,20/01/2024,1705708800,78074.01739009249,78074.01739009249,34367.48467130819,14913.394138439691,19701.18333876,9091.9552415846,34367.48467130819,14913.394138439691,19701.18333876,9091.9552415846,48091.9042,6.020675623,0.46110526,127.94758291,48091.9042,6.020675623,0.46110526,127.94758291
,21/01/2024,1705795200,69218.20778029975,69218.20778029975,36085.1369249844,6916.60706022375,18538.60733997,7677.8564551215995,36085.1369249844,6916.60706022375,18538.60733997,7677.8564551215995,49769.6508,2.804503623,0.43586409,107.65362388,49769.6508,2.804503623,0.43586409,107.65362388
,22/01/2024,1705881600,75268.64663363628,75268.64663363628,39260.7443008781,8856.425265436981,20022.41436907,7129.0626982512,39260.7443008781,8856.425265436981,20022.41436907,7129.0626982512,55379.4241,3.633763023,0.47400427,99.04227144,55379.4241,3.633763023,0.47400427,99.04227144
,23/01/2024,1705968000,88202.7288133069,88202.7288133069,40285.3241450184,12711.43995330771,27383.173780439996,7822.790934540801,40285.3241450184,12711.43995330771,27383.173780439996,7822.790934540801,58037.2296,5.468626697,0.64833729,115.31236637,58037.2296,5.468626697,0.64833729,115.31236637
,24/01/2024,1706054400,90937.50357715687,90937.50357715687,38371.3090232101,14120.999670620758,30385.006599559998,8060.188283766,38371.3090232101,14120.999670620758,30385.006599559998,8060.188283766,57046.0873,6.333082033,0.76571258,123.5846103,57046.0873,6.333082033,0.76571258,123.5846103
,25/01/2024,1706140800,94005.49343304313,94005.49343304313,41821.2054304044,14705.353517272319,30997.658984640002,6481.2755007264,41821.2054304044,14705.353517272319,30997.658984640002,6481.2755007264,60838.4546,6.591254983,0.78722214,98.36508576,60838.4546,6.591254983,0.78722214,98.36508576
,26/01/2024,1706227200,95802.99234389214,95802.99234389214,41221.7590032196,17051.971365105048,31324.05133522,6205.210640347501,41221.7590032196,17051.971365105048,31324.05133522,6205.210640347501,59853.7537,7.690247983,0.78149921,94.83739325,59853.7537,7.690247983,0.78149921,94.83739325
,27/01/2024,1706313600,93932.91999399394,93932.91999399394,40677.152899235996,12768.50731802795,34081.06527161,6406.19450512,40677.152899235996,12768.50731802795,34081.06527161,6406.19450512,57795.2344,5.628240283,0.82228063,95.61484336,57795.2344,5.628240283,0.82228063,95.61484336
,28/01/2024,1706400000,102988.20540653262,102988.20540653262,45586.9750132005,16065.65893254614,33452.50871088,7883.062749905999,45586.9750132005,16065.65893254614,33452.50871088,7883.062749905999,62547.7303,7.050732883,0.80865666,115.75716226,62547.7303,7.050732883,0.80865666,115.75716226
,29/01/2024,1706486400,113463.34735333789,113463.34735333789,50758.682965669,16048.31589529389,37904.42885364,8751.919638735,50758.682965669,16048.31589529389,37904.42885364,8751.919638735,71436.5695,7.086193893,0.90295938,128.23325478,71436.5695,7.086193893,0.90295938,128.23325478
,30/01/2024,1706572800,114869.5831911769,114869.5831911769,44953.0931695356,17994.7265396877,39990.69088164,11931.0726003136,44953.0931695356,17994.7265396877,39990.69088164,11931.0726003136,62647.5051,7.775283142,0.93514851,174.22711157,62647.5051,7.775283142,0.93514851,174.22711157
,31/01/2024,1706659200,117189.21953810853,117189.21953810853,44695.8304871231,20458.65114476544,40797.0621513,11237.675754920001,44695.8304871231,20458.65114476544,40797.0621513,11237.675754920001,63965.5019,8.739950592,0.95137965,166.83010325,63965.5019,8.739950592,0.95137965,166.83010325
,01/02/2024,1706745600,85632.13786843904,85632.13786843904,45521.2825652686,13804.932318082441,12447.193616129998,13858.729368958,45521.2825652686,13804.932318082441,12447.193616129998,13858.729368958,66564.5258,6.127845242,0.29274427,209.34636509,66564.5258,6.127845242,0.29274427,209.34636509
,02/02/2024,1706832000,89265.92586686467,89265.92586686467,46982.0468315745,13598.041951999561,12984.82399014,15701.013093150597,46982.0468315745,13598.041951999561,12984.82399014,15701.013093150597,66663.6115,5.887286372,0.29862527,232.36662858,66663.6115,5.887286372,0.29862527,232.36662858
,03/02/2024,1706918400,62120.74515629262,62120.74515629262,16310.647109469299,15868.28800984112,13427.29729096,16514.512746022203,16310.647109469299,15868.28800984112,13427.29729096,16514.512746022203,22819.2109,6.832534472,0.30510344,242.21931279,22819.2109,6.832534472,0.30510344,242.21931279
,04/02/2024,1707004800,51542.6384195295,51542.6384195295,16943.2584753348,11671.4915899542,14042.73199092,8885.156363320499,16943.2584753348,11671.4915899542,14042.73199092,8885.156363320499,23603.2443,5.063883372,0.32122637,129.72925045,23603.2443,5.063883372,0.32122637,129.72925045
,05/02/2024,1707091200,49781.25638474182,49781.25638474182,17658.538458496,11755.06911513282,11439.9134694,8927.735341713,17658.538458496,11755.06911513282,11439.9134694,8927.735341713,25376.896,5.137009022,0.26469027,133.44895877,25376.896,5.137009022,0.26469027,133.44895877
,06/02/2024,1707177600,60764.53905187578,60764.53905187578,20039.224299530102,15391.23421492668,12342.888648,12991.191889418998,20039.224299530102,15391.23421492668,12342.888648,12991.191889418998,27955.6881,6.683965508,0.2898072,191.3001309,27955.6881,6.683965508,0.2898072,191.3001309
,07/02/2024,1707264000,62268.46872162744,62268.46872162744,20251.553738014798,16392.29440558344,11842.16110938,13782.4594686492,20251.553738014798,16392.29440558344,11842.16110938,13782.4594686492,28388.4102,6.908971304,0.26856627,201.85207189,28388.4102,6.908971304,0.26856627,201.85207189
,08/02/2024,1707350400,62208.63701496847,62208.63701496847,19740.196617229798,15563.292159263681,13297.364829429998,13607.783409045,19740.196617229798,15563.292159263681,13297.364829429998,13607.783409045,27456.5229,6.394988704,0.29624089,197.96018925,27456.5229,6.394988704,0.29624089,197.96018925
,09/02/2024,1707436800,56660.28904678102,56660.28904678102,23646.664714855,17576.88887296692,,15436.7354589591,23646.664714855,17576.88887296692,,15436.7354589591,32654.3737,7.247514204,,217.02144607,32654.3737,7.247514204,,217.02144607
,10/02/2024,1707523200,78384.57027661693,78384.57027661693,25606.0667460906,18714.388813953723,17303.52140429,16760.5933122826,25606.0667460906,18714.388813953723,17303.52140429,16760.5933122826,34489.3509,7.520711794,0.37569797,237.09991954,34489.3509,7.520711794,0.37569797,237.09991954
,11/02/2024,1707609600,81755.26207753648,81755.26207753648,27903.82830291,23928.704537503683,19904.89807614,10017.8311609828,27903.82830291,23928.704537503683,19904.89807614,10017.8311609828,37875.655,9.547346124,0.42371582,141.21555062,37875.655,9.547346124,0.42371582,141.21555062
,12/02/2024,1707696000,89189.59427947043,89189.59427947043,34201.1028854835,25778.598735649717,17481.768798,11728.123860337198,34201.1028854835,25778.598735649717,17481.768798,11728.123860337198,46369.5355,10.273100284,0.37215048,163.66346442,46369.5355,10.273100284,0.37215048,163.66346442
,13/02/2024,1707782400,80008.94384718474,80008.94384718474,27790.4173668516,18596.75307588922,19337.09836292,14284.6750415239,27790.4173668516,18596.75307588922,19337.09836292,14284.6750415239,36653.3421,6.938232634,0.38154532,195.17249681,36653.3421,6.938232634,0.38154532,195.17249681
,14/02/2024,1707868800,79802.24816894461,79802.24816894461,29767.236830129597,18845.36892412632,18065.01589833,13124.6265163587,29767.236830129597,18845.36892412632,18065.01589833,13124.6265163587,40464.0776,7.173777084,0.35812731,190.95921019,40464.0776,7.173777084,0.35812731,190.95921019
