,Date,Timestamp,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3,Synthswap V3
,09/02/2024,1707436800,504313.5137250518,504313.5137250518,33532.50097662296,175061.26402399468,238207.34018947795,819.9142676786195,0.6829026064740802,6.386347799999999e-17,56691.81136467107,33532.50097662296,175061.26402399468,238207.34018947795,819.9142676786195,0.6829026064740802,6.386347799999999e-17,56691.81136467107,13.781688110994512,175201.600506,238412.1362144862,103.3939807917553,0.000266390462592384,8.1e-17,56709.448003,13.781688110994512,175201.600506,238412.1362144862,103.3939807917553,0.000266390462592384,8.1e-17,56709.448003
,10/02/2024,1707523200,506333.4364701595,506333.4364701595,28369.130847869565,182051.969262,237557.90278539128,891.1131778927888,0.7043017523341263,6.386347799999999e-17,57462.61609525355,28369.130847869565,182051.969262,237557.90278539128,891.1131778927888,0.7043017523341263,6.386347799999999e-17,57462.61609525355,11.368707184854177,182051.969262,237557.90278539128,111.66831803167779,0.000266390462592384,8.1e-17,57553.377772,11.368707184854177,182051.969262,237557.90278539128,111.66831803167779,0.000266390462592384,8.1e-17,57553.377772
,11/02/2024,1707609600,506044.75354253035,506044.75354253035,27943.96715275943,181496.20287598798,238574.5538002607,404.6369516001564,0.7067099221159615,6.386347799999999e-17,57624.686052,27943.96715275943,181496.20287598798,238574.5538002607,404.6369516001564,0.7067099221159615,6.386347799999999e-17,57624.686052,11.154430263875964,181314.887988,238574.5538002607,51.48052819340412,0.000266390462592384,8.1e-17,57624.686052,11.154430263875964,181314.887988,238574.5538002607,51.48052819340412,0.000266390462592384,8.1e-17,57624.686052
,12/02/2024,1707696000,505577.77033862314,505577.77033862314,27234.21843721602,194155.862294,226664.24843136498,325.9395045721477,0.7085560080217268,6.386347799999999e-17,57196.793115461995,27234.21843721602,194155.862294,226664.24843136498,325.9395045721477,0.7085560080217268,6.386347799999999e-17,57196.793115461995,10.92300471955369,194155.862294,226960.88630977183,43.05673772419389,0.000266390462592384,8.1e-17,57139.653462,10.92300471955369,194155.862294,226960.88630977183,43.05673772419389,0.000266390462592384,8.1e-17,57139.653462
,13/02/2024,1707782400,508056.76860849676,508056.76860849676,14955.690121940415,232088.229008,203598.6835175913,330.0217282611438,0.7186172410866195,6.386347799999999e-17,57083.42561546281,14955.690121940415,232088.229008,203598.6835175913,330.0217282611438,0.7186172410866195,6.386347799999999e-17,57083.42561546281,5.6362550770838356,232088.229008,203395.28822936196,43.30993809201362,0.000255150008374592,8.1e-17,57099.984611,5.6362550770838356,232088.229008,203395.28822936196,43.30993809201362,0.000255150008374592,8.1e-17,57099.984611
,14/02/2024,1707868800,508346.22167675593,508346.22167675593,17322.13842147546,231071.843610732,201963.3564449677,327.4070787597847,0.7151369949723901,6.386347799999999e-17,57660.760983825996,17322.13842147546,231071.843610732,201963.3564449677,327.4070787597847,0.7151369949723901,6.386347799999999e-17,57660.760983825996,6.567710124276471,230610.622366,201761.5948501176,43.36517599467347,0.000255150008374592,8.1e-17,57603.157826,6.567710124276471,230610.622366,201761.5948501176,43.36517599467347,0.000255150008374592,8.1e-17,57603.157826
,15/02/2024,1707955200,508249.0132684988,508249.0132684988,6021.515109404657,228090.57724480823,217928.59397400913,342.4115187455879,0.75819866188577,6.386347799999999e-17,55865.15722286925,6021.515109404657,228090.57724480823,217928.59397400913,342.4115187455879,0.75819866188577,6.386347799999999e-17,55865.15722286925,2.1453921692953544,228645.499873,217276.76368296027,43.45323841949085,0.000255150008374592,8.1e-17,55924.213192,2.1453921692953544,228645.499873,217276.76368296027,43.45323841949085,0.000255150008374592,8.1e-17,55924.213192
,16/02/2024,1708041600,508513.6523808069,508513.6523808069,40481.22806226557,222243.2698333584,188035.17181878528,345.8877778191472,0.8045148913743534,6.386347799999999e-17,57407.29037368714,40481.22806226557,222243.2698333584,188035.17181878528,345.8877778191472,0.8045148913743534,6.386347799999999e-17,57407.29037368714,14.36237939311761,222583.600158,188296.7159572499,43.45323841949085,0.000269045130314539,8.1e-17,57437.27263,14.36237939311761,222583.600158,188296.7159572499,43.45323841949085,0.000269045130314539,8.1e-17,57437.27263
,17/02/2024,1708128000,508985.0902206568,508985.0902206568,60455.28132213159,217764.4033160205,174699.14259079058,320.90208983563537,0.7973744336158054,,55744.563527444945,60455.28132213159,217764.4033160205,174699.14259079058,320.90208983563537,0.7973744336158054,,55744.563527444945,21.60127821306811,218043.280672,174760.13387751384,43.71963076779773,0.000269045130314539,,55751.030647,21.60127821306811,218043.280672,174760.13387751384,43.71963076779773,0.000269045130314539,,55751.030647
,18/02/2024,1708214400,507845.60554439016,507845.60554439016,79760.77683735147,211895.37478702134,159930.79692906063,315.45534938176456,0.7928194995595803,,55942.4088220754,79760.77683735147,211895.37478702134,159930.79692906063,315.45534938176456,0.7928194995595803,,55942.4088220754,28.770096429870495,212368.744719,160010.64223953817,43.7524756424084,0.000269045130314539,,55992.746301,28.770096429870495,212368.744719,160010.64223953817,43.7524756424084,0.000269045130314539,,55992.746301
,19/02/2024,1708300800,510892.92904918815,510892.92904918815,24546.026289290137,267700.218667788,161707.8321384643,318.8867758182717,0.8191240419504328,,56619.146053785546,24546.026289290137,267700.218667788,161707.8321384643,318.8867758182717,0.8191240419504328,,56619.146053785546,8.540600092305652,267165.886894,161830.98551844383,43.86338044267836,0.000269045130314539,,56641.632782,8.540600092305652,267165.886894,161830.98551844383,43.86338044267836,0.000269045130314539,,56641.632782
,20/02/2024,1708387200,512021.7514297526,512021.7514297526,30637.159088387754,261025.01718298998,166504.2442982082,320.15655873674905,0.8415274299517245,,53534.332774,30637.159088387754,261025.01718298998,166504.2442982082,320.15655873674905,0.8415274299517245,,53534.332774,10.36987012374181,260244.28433,166561.54146847338,43.977549277025965,0.000269045130314539,,53534.332774,10.36987012374181,260244.28433,166561.54146847338,43.977549277025965,0.000269045130314539,,53534.332774
,21/02/2024,1708473600,513199.9644614026,513199.9644614026,10817.916633900866,238300.44166628696,206190.9177210001,312.082670632968,0.8611515817568669,,57577.744618,10817.916633900866,238300.44166628696,206190.9177210001,312.082670632968,0.8611515817568669,,57577.744618,3.5927986163735857,238062.379287,205984.9327882119,44.07947325324407,0.000269045130314539,,57577.744618,3.5927986163735857,238062.379287,205984.9327882119,44.07947325324407,0.000269045130314539,,57577.744618
,22/02/2024,1708560000,511391.8829672676,511391.8829672676,53649.367700185685,220590.6184820986,179700.2435866756,313.7462332355752,0.8416162148447283,,57137.06534885728,53649.367700185685,220590.6184820986,179700.2435866756,313.7462332355752,0.8416162148447283,,57137.06534885728,18.092574268173113,221332.969261,179912.90063522646,44.06548219600775,0.000269045130314539,,57239.982838,18.092574268173113,221332.969261,179912.90063522646,44.06548219600775,0.000269045130314539,,57239.982838
,23/02/2024,1708646400,527072.9533335295,527072.9533335295,27385.72467446361,252412.06968,188902.0331834894,312.42426876969495,0.8515897178254882,,58059.84993708899,27385.72467446361,252412.06968,188902.0331834894,312.42426876969495,0.8515897178254882,,58059.84993708899,9.177613941984541,252412.06968,188902.0331834894,44.06548219600775,0.000269045130314539,,58001.848089,9.177613941984541,252412.06968,188902.0331834894,44.06548219600775,0.000269045130314539,,58001.848089
,24/02/2024,1708732800,526570.3206086555,526570.3206086555,77889.32855162339,182758.422586632,209667.7252454719,303.6111723304934,0.8352963447336398,,55950.397756253,77889.32855162339,182758.422586632,209667.7252454719,303.6111723304934,0.8352963447336398,,55950.397756253,26.677990742470186,182393.635316,209747.0096151064,44.06548219600775,0.000269045130314539,,55894.503253,26.677990742470186,182393.635316,209747.0096151064,44.06548219600775,0.000269045130314539,,55894.503253
,25/02/2024,1708819200,527301.7510101554,527301.7510101554,22639.010607920885,222994.93469151514,221665.19065590014,300.96724339873293,0.8506964879928439,,59700.79711493255,22639.010607920885,222994.93469151514,221665.19065590014,300.96724339873293,0.8506964879928439,,59700.79711493255,7.606095425701557,223104.702205,221897.7394868824,44.06548219600775,0.000269045130314539,,59712.321593,7.606095425701557,223104.702205,221897.7394868824,44.06548219600775,0.000269045130314539,,59712.321593
,26/02/2024,1708905600,531397.3577457384,531397.3577457384,8899.98317254444,243353.933691,219674.87299192767,308.227816138057,0.8892452742643111,,59159.450828853835,8899.98317254444,243353.933691,219674.87299192767,308.227816138057,0.8892452742643111,,59159.450828853835,2.8518091951937117,243353.933691,219707.16994590973,44.0955387894216,0.000269045130314539,,59183.420114,2.8518091951937117,243353.933691,219707.16994590973,44.0955387894216,0.000269045130314539,,59183.420114
,27/02/2024,1708992000,505516.3717360267,505516.3717360267,14545.479551964227,267658.328489,169523.58019570235,306.02303919858593,0.9065771615591738,,53482.053883,14545.479551964227,267658.328489,169523.58019570235,306.02303919858593,0.9065771615591738,,53482.053883,4.582465771090376,267658.328489,169623.65815401322,44.0955387894216,0.000269045130314539,,53482.053883,4.582465771090376,267658.328489,169623.65815401322,44.0955387894216,0.000269045130314539,,53482.053883
,28/02/2024,1709078400,503423.3572163106,503423.3572163106,25800.727627824213,252293.797336581,171481.7848678639,304.25921764700905,0.924180784435654,,53541.86398561,25800.727627824213,252293.797336581,171481.7848678639,304.25921764700905,0.924180784435654,,53541.86398561,7.948272263106336,252041.755581,171523.97976688654,44.0955387894216,0.000269045130314539,,53488.37561,7.948272263106336,252041.755581,171523.97976688654,44.0955387894216,0.000269045130314539,,53488.37561
,29/02/2024,1709164800,502372.35404679383,502372.35404679383,8323.32798736638,244536.75643381328,194450.4500911526,225.18301438522323,0.9752832164875975,,54835.661236859785,8323.32798736638,244536.75643381328,194450.4500911526,225.18301438522323,0.9752832164875975,,54835.661236859785,2.4717666027292537,244699.236727,194720.52746274343,44.153532232396714,0.000269045130314539,,54944.726519,2.4717666027292537,244699.236727,194720.52746274343,44.153532232396714,0.000269045130314539,,54944.726519
,01/03/2024,1709251200,501680.47579053615,501680.47579053615,64554.22550341606,162098.254496,216350.6440520128,245.8267844374883,0.9602382128004084,,58430.56471645701,64554.22550341606,162098.254496,216350.6440520128,245.8267844374883,0.9602382128004084,,58430.56471645701,19.202165940893938,162098.254496,216134.50954247036,44.21345043839718,0.000269045130314539,,58439.622858,19.202165940893938,162098.254496,216134.50954247036,44.21345043839718,0.000269045130314539,,58439.622858
,02/03/2024,1709337600,475975.41837222077,475975.41837222077,10506.651903261101,184732.45505114397,223696.89652328487,252.01666749886394,0.9829644549580777,,56786.41526257699,10506.651903261101,184732.45505114397,223696.89652328487,252.01666749886394,0.9829644549580777,,56786.41526257699,3.0630923778049204,184547.907144,223473.4231001847,44.21345043839718,0.000269045130314539,,56729.685577,3.0630923778049204,184547.907144,223473.4231001847,44.21345043839718,0.000269045130314539,,56729.685577
,03/03/2024,1709424000,190014.6265555008,190014.6265555008,17357.893374661926,120399.810187,26435.586465769644,233.62064494799836,0.9752697642310817,,25586.74061335701,17357.893374661926,120399.810187,26435.586465769644,233.62064494799836,0.9752697642310817,,25586.74061335701,5.098694439123108,120399.810187,26469.599901643254,43.585941221641484,0.000269045130314539,,25598.131782,5.098694439123108,120399.810187,26469.599901643254,43.585941221641484,0.000269045130314539,,25598.131782
,04/03/2024,1709510400,191845.772502548,191845.772502548,9868.571543607011,129588.54329020598,28646.87845715865,241.0302549556774,0.9959889297166045,,23499.752967690998,9868.571543607011,129588.54329020598,28646.87845715865,241.0302549556774,0.9959889297166045,,23499.752967690998,2.833801359274939,129459.084206,28618.26019696169,43.585941221641484,0.000269045130314539,,23476.276691,2.833801359274939,129459.084206,28618.26019696169,43.585941221641484,0.000269045130314539,,23476.276691
,05/03/2024,1709596800,192453.26178042102,192453.26178042102,6828.491469310602,132078.72605097116,28872.5686977422,216.18626845934176,1.0358237517109752,,24456.253470186,6828.491469310602,132078.72605097116,28872.5686977422,216.18626845934176,1.0358237517109752,,24456.253470186,1.8933950747849986,132328.429798,28814.938820101997,43.585941221641484,0.000269045130314539,,24407.438593,1.8933950747849986,132328.429798,28814.938820101997,43.585941221641484,0.000269045130314539,,24407.438593
,06/03/2024,1709683200,190968.98100747805,190968.98100747805,24339.713334252785,112197.33544357898,30389.931244233692,218.88475861084171,1.0223392097796105,,23822.093887591996,24339.713334252785,112197.33544357898,30389.931244233692,218.88475861084171,1.0223392097796105,,23822.093887591996,6.797321626643576,111861.750193,30329.27269883602,43.60254155594457,0.000269045130314539,,23798.295592,6.797321626643576,111861.750193,30329.27269883602,43.60254155594457,0.000269045130314539,,23798.295592
,07/03/2024,1709769600,192279.63150239148,192279.63150239148,28049.83879310998,108684.32494561198,31061.286892114615,243.73820729773013,1.0867082572073639,,24239.355956,28049.83879310998,108684.32494561198,31061.286892114615,243.73820729773013,1.0867082572073639,,24239.355956,7.280604356736085,108359.247204,31030.256635479138,43.60254155594457,0.000269045130314539,,24239.355956,7.280604356736085,108359.247204,31030.256635479138,43.60254155594457,0.000269045130314539,,24239.355956
,08/03/2024,1709856000,192989.96027245926,192989.96027245926,21175.872980717508,117453.02795536099,30351.13114129864,237.178403678104,1.107198734332119,,23771.64259266966,21175.872980717508,117453.02795536099,30351.13114129864,237.178403678104,1.107198734332119,,23771.64259266966,5.487171555653953,117101.722787,30290.550041216207,43.598971264357345,0.000269045130314539,,23798.27286,5.487171555653953,117101.722787,30290.550041216207,43.598971264357345,0.000269045130314539,,23798.27286
,09/03/2024,1709942400,197877.31713307629,197877.31713307629,31668.64455055028,110677.011592,29811.336076152602,235.87043454017325,1.1102281824994609,,25483.34425165074,31668.64455055028,110677.011592,29811.336076152602,235.87043454017325,1.1102281824994609,,25483.34425165074,8.121164797346925,110677.011592,29781.554521630973,43.598971264357345,0.000269045130314539,,25504.257743,8.121164797346925,110677.011592,29781.554521630973,43.598971264357345,0.000269045130314539,,25504.257743
,10/03/2024,1710028800,181148.7193346261,181148.7193346261,21617.68515105616,102709.8804414,30188.426092656122,214.50693862063812,1.118339893178444,,26417.102371,21617.68515105616,102709.8804414,30188.426092656122,214.50693862063812,1.118339893178444,,26417.102371,5.512353162689501,102504.8707,30128.16975314982,43.598971264357345,0.000269045130314539,,26417.102371,5.512353162689501,102504.8707,30128.16975314982,43.598971264357345,0.000269045130314539,,26417.102371
,11/03/2024,1710115200,180504.7679455409,180504.7679455409,40581.69474233739,84758.268219078,29710.858968967117,209.27506206891525,1.091335833448774,,25243.579617255997,40581.69474233739,84758.268219078,29710.858968967117,209.27506206891525,1.091335833448774,,25243.579617255997,10.636985372092157,84589.090039,29681.177791175945,43.598971264357345,0.000269045130314539,,25218.361256,10.636985372092157,84589.090039,29681.177791175945,43.598971264357345,0.000269045130314539,,25218.361256
,12/03/2024,1710201600,181252.6235774616,181252.6235774616,12843.397300305955,113323.42567,29907.659027025693,218.86683574707385,1.1573944842949027,,24958.11734989862,12843.397300305955,113323.42567,29907.659027025693,218.86683574707385,1.1573944842949027,,24958.11734989862,3.1650120382327827,113323.42567,29910.739833228516,43.598971264357345,0.000269045130314539,,24984.375929,3.1650120382327827,113323.42567,29910.739833228516,43.598971264357345,0.000269045130314539,,24984.375929
,13/03/2024,1710288000,180991.16497710347,180991.16497710347,13752.507571454687,111654.455644,30052.713524520128,212.76297977006385,1.1349453586214575,,25317.590312,13752.507571454687,111654.455644,30052.713524520128,212.76297977006385,1.1349453586214575,,25317.590312,3.456828334151431,111654.455644,30067.957979215593,43.598971264357345,0.000269045130314539,,25317.590312,3.456828334151431,111654.455644,30067.957979215593,43.598971264357345,0.000269045130314539,,25317.590312
,14/03/2024,1710374400,179250.0715741283,179250.0715741283,22484.795799985663,101296.549574604,30125.282061762482,186.16760729880585,1.1366726283580768,,25156.139857849,22484.795799985663,101296.549574604,30125.282061762482,186.16760729880585,1.1366726283580768,,25156.139857849,5.647445452738015,100993.568868,30095.186874887597,43.598971264357345,0.000269045130314539,,25131.008849,5.647445452738015,100993.568868,30095.186874887597,43.598971264357345,0.000269045130314539,,25131.008849
,15/03/2024,1710460800,178362.43499072568,178362.43499072568,16429.599210622357,106001.91173649498,30389.19441183609,183.55166902294442,1.1184421303279637,,25357.059520618997,16429.599210622357,106001.91173649498,30389.19441183609,183.55166902294442,1.1184421303279637,,25357.059520618997,4.18853166092776,105684.857165,30298.299513296206,43.598971264357345,0.000269045130314539,,25281.215873,4.18853166092776,105684.857165,30298.299513296206,43.598971264357345,0.000269045130314539,,25281.215873
,16/03/2024,1710547200,135265.80052617053,135265.80052617053,14874.04936328598,66809.907559395,29838.19899271445,223.2267328735096,1.0655720717698538,,23519.352305829827,14874.04936328598,66809.907559395,29838.19899271445,223.2267328735096,1.0655720717698538,,23519.352305829827,3.9767633529629065,66743.164395,29876.710071997255,43.598971264357345,0.000269045130314539,,23542.494578,3.9767633529629065,66743.164395,29876.710071997255,43.598971264357345,0.000269045130314539,,23542.494578
,17/03/2024,1710633600,133704.53277628325,133704.53277628325,18503.272380725622,63964.1674850949,29053.045969767776,196.23076143922265,1.000385127145944,,21986.81579412859,18503.272380725622,63964.1674850949,29053.045969767776,196.23076143922265,1.000385127145944,,21986.81579412859,5.281850313351191,64066.28915,29157.429567619856,43.606835875382814,0.000269045130314539,,22026.331032,5.281850313351191,64066.28915,29157.429567619856,43.606835875382814,0.000269045130314539,,22026.331032
,18/03/2024,1710720000,137033.70674688506,137033.70674688506,15143.076975829337,69129.63732214799,29401.34966001867,243.68733993669184,1.0368571873626968,,23114.918591765,15143.076975829337,69129.63732214799,29401.34966001867,243.68733993669184,1.0368571873626968,,23114.918591765,4.158609366731661,68922.868716,29406.70167972438,43.593441849139865,0.00026932684661391,,23091.826765,4.158609366731661,68922.868716,29406.70167972438,43.593441849139865,0.00026932684661391,,23091.826765
,19/03/2024,1710806400,136837.7376272798,136837.7376272798,23341.54779574675,61282.65861068083,29348.421063783582,228.86437886104534,0.975674207617415,,22635.270104,23341.54779574675,61282.65861068083,29348.421063783582,228.86437886104534,0.975674207617415,,22635.270104,6.845691165346426,61611.912672,29375.79930873933,43.593215021151494,0.00026932684661391,,22635.270104,6.845691165346426,61611.912672,29375.79930873933,43.593215021151494,0.00026932684661391,,22635.270104
,20/03/2024,1710892800,130053.53887493492,130053.53887493492,20141.77709708307,57524.696364134994,29634.70962205907,194.42573899433566,0.9298213119813967,,22557.000231351467,20141.77709708307,57524.696364134994,29634.70962205907,194.42573899433566,0.9298213119813967,,22557.000231351467,6.194439365689731,57467.229135,29671.205204460555,43.593215021151494,0.00026932684661391,,22561.557666,6.194439365689731,57467.229135,29671.205204460555,43.593215021151494,0.00026932684661391,,22561.557666
,21/03/2024,1710979200,131415.31098456134,131415.31098456134,11552.988338005973,67026.90062268199,29750.22534856698,204.016246298989,1.009167694262321,,22880.171261313142,11552.988338005973,67026.90062268199,29750.22534856698,204.016246298989,1.009167694262321,,22880.171261313142,3.27909002194179,66959.940682,29764.690988387334,43.593215021151494,0.00026932684661391,,22880.651755,3.27909002194179,66959.940682,29764.690988387334,43.593215021151494,0.00026932684661391,,22880.651755
,22/03/2024,1711065600,134618.5230715526,134618.5230715526,18925.369687946913,61646.474816324,29832.133913684753,254.58437572352472,0.9981279868196167,,23958.962149886593,18925.369687946913,61646.474816324,29832.133913684753,254.58437572352472,0.9981279868196167,,23958.962149886593,5.42278864515939,61400.871331,29854.52480729022,43.593215021151494,0.00026932684661391,,23994.329792,5.42278864515939,61400.871331,29854.52480729022,43.593215021151494,0.00026932684661391,,23994.329792
,23/03/2024,1711152000,137230.4983403464,137230.4983403464,20284.417682995754,64230.037398527,29479.851612476723,381.2180629594624,0.9492801766492518,,22854.024303210826,20284.417682995754,64230.037398527,29479.851612476723,381.2180629594624,0.9492801766492518,,22854.024303210826,6.108991538117393,64165.871527,29514.50163739903,43.222002603113644,0.00026932684661391,,22875.664682,6.108991538117393,64165.871527,29514.50163739903,43.222002603113644,0.00026932684661391,,22875.664682
,24/03/2024,1711238400,174440.6053553489,174440.6053553489,29802.77253535489,79490.24719257311,37843.20246365361,311.16999367204374,0.9294105946097502,,26992.28375950063,29802.77253535489,79490.24719257311,37843.20246365361,311.16999367204374,0.9294105946097502,,26992.28375950063,8.92205084358073,79514.101423,37861.56532283518,32.279044986726525,0.000261831615683166,,27016.274211,8.92205084358073,79514.101423,37861.56532283518,32.279044986726525,0.000261831615683166,,27016.274211
,25/03/2024,1711324800,168722.7220691007,168722.7220691007,18367.706862584324,87330.35763736845,35642.150319424356,477.5077284700406,0.9522711129750474,,26904.047250140586,18367.706862584324,87330.35763736845,35642.150319424356,477.5077284700406,0.9522711129750474,,26904.047250140586,5.361034065228996,87415.850339,35721.66674960899,43.80804848348996,0.000261831615683166,,26926.719548,5.361034065228996,87415.850339,35721.66674960899,43.80804848348996,0.000261831615683166,,26926.719548
,26/03/2024,1711411200,182076.9631317957,182076.9631317957,23195.230113727208,83833.14457130042,45915.120931039106,459.33980853926533,0.9993143993648418,,28673.12839279034,23195.230113727208,83833.14457130042,45915.120931039106,459.33980853926533,0.9993143993648418,,28673.12839279034,6.45051965552904,83886.496383,45961.91015557748,21.128786041364553,0.000261831615683166,,28739.343841,6.45051965552904,83886.496383,45961.91015557748,21.128786041364553,0.000261831615683166,,28739.343841
,27/03/2024,1711497600,192089.19375656507,192089.19375656507,25388.40904894785,84047.03514106899,52032.13065064588,322.22299348903914,1.004336329753645,,30298.39158608356,25388.40904894785,84047.03514106899,52032.13065064588,322.22299348903914,1.004336329753645,,30298.39158608356,7.028555899470085,83963.072069,52112.43591438996,13.636182542913211,0.000261831615683166,,30316.156854,7.028555899470085,83963.072069,52112.43591438996,13.636182542913211,0.000261831615683166,,30316.156854
,28/03/2024,1711584000,219314.92502289882,219314.92502289882,56145.24838082351,83156.55802452148,50410.00681449777,429.38062090808734,0.9735292218523637,,29172.75765292617,56145.24838082351,83156.55802452148,50410.00681449777,429.38062090808734,0.9735292218523637,,29172.75765292617,16.05429710564236,83375.08412,50492.1575548395,18.071574954044078,0.000261831615683166,,29224.221507,16.05429710564236,83375.08412,50492.1575548395,18.071574954044078,0.000261831615683166,,29224.221507
,29/03/2024,1711670400,221065.94142553405,221065.94142553405,45810.29780310959,99825.69858561299,47007.37619484151,389.121925271145,0.9938106988031816,,28032.453106,45810.29780310959,99825.69858561299,47007.37619484151,389.121925271145,0.9938106988031816,,28032.453106,12.84036062738519,99725.972613,47077.52170217776,25.941461684743,0.000261831615683166,,28032.453106,12.84036062738519,99725.972613,47077.52170217776,25.941461684743,0.000261831615683166,,28032.453106
,30/03/2024,1711756800,219610.99719137113,219610.99719137113,52233.11731365852,91136.33713839929,47045.81829178175,395.6827088270571,0.9779882142674479,,28799.063750490288,52233.11731365852,91136.33713839929,47045.81829178175,395.6827088270571,0.9779882142674479,,28799.063750490288,14.873051943990491,91334.166944,47079.480120067594,26.78962145071477,0.000261831615683166,,28801.511879,14.873051943990491,91334.166944,47079.480120067594,26.78962145071477,0.000261831615683166,,28801.511879
,31/03/2024,1711843200,219727.37735124037,219727.37735124037,53937.398273708226,91697.231335,46038.05296609692,385.7400890197896,0.9753358600005775,,27667.979351555397,53937.398273708226,91697.231335,46038.05296609692,385.7400890197896,0.9753358600005775,,27667.979351555397,15.378478293661624,91697.231335,46095.9494786421,28.300813574452647,0.000261831615683166,,27669.086115,15.378478293661624,91697.231335,46095.9494786421,28.300813574452647,0.000261831615683166,,27669.086115
,01/04/2024,1711929600,228415.40389746713,228415.40389746713,35766.02908833632,114952.07620924,47442.28461355571,491.5256356604476,1.0107538226540393,,29762.477596851997,35766.02908833632,114952.07620924,47442.28461355571,491.5256356604476,1.0107538226540393,,29762.477596851997,9.845523213552468,114494.09981,47478.27314459932,36.70841192385718,0.000261831615683166,,29732.744852,9.845523213552468,114494.09981,47478.27314459932,36.70841192385718,0.000261831615683166,,29732.744852
,02/04/2024,1712016000,231303.49046409008,231303.49046409008,54358.36787878217,100081.982365386,49114.529158706704,511.1241649305321,0.9727411086891572,,27236.514155176017,54358.36787878217,100081.982365386,49114.529158706704,511.1241649305321,0.9727411086891572,,27236.514155176017,15.537976537631893,99782.634462,49125.14018898753,48.128452441669694,0.000261831615683166,,27238.638769,15.537976537631893,99782.634462,49125.14018898753,48.128452441669694,0.000261831615683166,,27238.638769
,03/04/2024,1712102400,214414.12044755428,214414.12044755428,50513.38799653398,83926.987705478,52679.45280115909,453.38142763893535,0.9177721792926333,,26839.992744564996,50513.38799653398,83926.987705478,52679.45280115909,453.38142763893535,0.9177721792926333,,26839.992744564996,15.342374733564162,83675.959826,52626.82597518391,48.4899922608487,0.000261831615683166,,26813.179565,15.342374733564162,83675.959826,52626.82597518391,48.4899922608487,0.000261831615683166,,26813.179565
,04/04/2024,1712188800,214425.3727366812,214425.3727366812,48956.24604401329,85890.863991,51986.725353719194,459.24394699874676,0.9231109259364132,,27131.370290024,48956.24604401329,85890.863991,51986.725353719194,459.24394699874676,0.9231109259364132,,27131.370290024,14.757725654069175,85890.863991,52072.64521832944,48.494608975580434,0.000261831615683166,,27104.266024,14.757725654069175,85890.863991,52072.64521832944,48.494608975580434,0.000261831615683166,,27104.266024
,05/04/2024,1712275200,213528.16773189703,213528.16773189703,49927.73319286343,86702.61130948747,49662.29081717181,505.14479944193664,0.9291549323693192,,26729.458458,49927.73319286343,86702.61130948747,49662.29081717181,505.14479944193664,0.9291549323693192,,26729.458458,15.056795978498966,86715.705381,49822.91991096476,43.39731953968528,0.000262825806483083,,26729.458458,15.056795978498966,86715.705381,49822.91991096476,43.39731953968528,0.000262825806483083,,26729.458458
,06/04/2024,1712361600,212684.33107773264,212684.33107773264,47967.1167128676,86797.7592995704,50155.716731712506,498.8546962986787,0.9285162656595654,,27263.9551210178,47967.1167128676,86797.7592995704,50155.716731712506,498.8546962986787,0.9285162656595654,,27263.9551210178,14.43497003077587,87083.917051,50185.778012742136,47.37461503311289,0.000262825806483083,,27292.612364,14.43497003077587,87083.917051,50185.778012742136,47.37461503311289,0.000262825806483083,,27292.612364
,07/04/2024,1712448000,215757.80340662034,215757.80340662034,46449.35091840233,93275.29055595299,47816.883878542336,461.67138763040407,0.9403775943061469,,27753.666288498,46449.35091840233,93275.29055595299,47816.883878542336,461.67138763040407,0.9403775943061469,,27753.666288498,13.808184226166748,92996.301651,47769.11476377856,47.157445110357926,0.000262825806483083,,27698.269749,13.808184226166748,92996.301651,47769.11476377856,47.157445110357926,0.000262825806483083,,27698.269749
,08/04/2024,1712534400,216640.12173960794,216640.12173960794,42063.38990512661,96217.93812630998,49288.25380404748,508.6349541577949,0.9742975781772242,,28560.930652387888,42063.38990512661,96217.93812630998,49288.25380404748,508.6349541577949,0.9742975781772242,,28560.930652387888,12.32374015736746,96121.81631,49239.01478925823,46.32376631673906,0.000267825306483083,,28561.102019,12.32374015736746,96121.81631,49239.01478925823,46.32376631673906,0.000267825306483083,,28561.102019
,09/04/2024,1712620800,218768.39350360245,218768.39350360245,16771.771375928703,121143.22824603999,50188.20506262006,503.94636403266435,1.0493529420660435,,30160.193102038997,16771.771375928703,121143.22824603999,50188.20506262006,503.94636403266435,1.0493529420660435,,30160.193102038997,4.5489924858496265,121022.20604,50279.5630286431,47.27451820193849,0.000267825306483083,,30130.063039,4.5489924858496265,121022.20604,50279.5630286431,47.27451820193849,0.000267825306483083,,30130.063039
