,Date,Timestamp,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance,CGX Finance
,14/11/2023,1699920000,9875.168622,58992.28297817371,10764.223207136809,9875.168622,58992.28297817371,10764.223207136809,9875.168622,,1864.5231949332351,4412.6661004163025,3923.2954852800813,22243.80668221473,5418.080687712665,1451.2410102724018,19678.66981734429,,,3117.9891059849315,6694.369557,102.6305240107605,849.234020141118,9875.168622,,1864.5231949332351,4412.6661004163025,3923.2954852800813,22243.80668221473,5418.080687712665,1451.2410102724018,19678.66981734429,,,3117.9891059849315,6694.369557,102.6305240107605,849.234020141118,9875.168622,,1864.5231949332351,49543.77765271037,0.10796377130025817,22243.80668221473,2.6513470324306416,1451.51389488464,19639.39103527374,,,35007.62475001607,6694.369557,5093326.253635757,849.234020141118,9875.168622,,1864.5231949332351,49543.77765271037,0.10796377130025817,22243.80668221473,2.6513470324306416,1451.51389488464,19639.39103527374,,,35007.62475001607,6694.369557,5093326.253635757,849.234020141118
,15/11/2023,1700006400,9766.15188549,58618.812907970154,10633.34567362028,9766.15188549,58618.812907970154,10633.34567362028,9766.15188549,,1859.6015758702272,4347.616719676743,3813.690300884875,22261.749900664,5245.426235235248,1451.51389488464,19639.214280754422,,,3096.0760513758664,6587.685198093999,109.45594939071657,840.1284747596976,9766.15188549,,1859.6015758702272,4347.616719676743,3813.690300884875,22261.749900664,5245.426235235248,1451.51389488464,19639.214280754422,,,3096.0760513758664,6587.685198093999,109.45594939071657,840.1284747596976,9756.39549,,1857.743832038189,49651.86633101965,0.10761280794844309,22239.51039027373,2.65871207916958,1451.51389488464,19639.39103527374,,,35358.67215659608,6581.104094,5044052.967314128,839.2891855741236,9756.39549,,1857.743832038189,49651.86633101965,0.10761280794844309,22239.51039027373,2.65871207916958,1451.51389488464,19639.39103527374,,,35358.67215659608,6581.104094,5044052.967314128,839.2891855741236
,16/11/2023,1700092800,10375.487344211851,59660.60098311168,11595.070875879728,10375.487344211851,59660.60098311168,11595.070875879728,10375.487344211851,,1880.2560431411039,4884.899743521901,4063.9586180197907,22245.31372119207,5698.118230569657,1448.985357679751,19439.069268987423,,,3465.021188989741,7135.29232738875,118.25774069791343,876.4996188033253,10375.487344211851,,1880.2560431411039,4884.899743521901,4063.9586180197907,22245.31372119207,5698.118230569657,1448.985357679751,19439.069268987423,,,3465.021188989741,7135.29232738875,118.25774069791343,876.4996188033253,10390.553647,,1880.4948659890845,47216.71557769799,0.10757759001561243,22277.616264775992,2.748094136702383,1451.51389488464,19628.72198076558,,,33492.38030282863,7145.653525,5021560.11456108,876.6109483937713,10390.553647,,1880.4948659890845,47216.71557769799,0.10757759001561243,22277.616264775992,2.748094136702383,1451.51389488464,19628.72198076558,,,33492.38030282863,7145.653525,5021560.11456108,876.6109483937713
,17/11/2023,1700179200,9664.178454,59268.7719217331,10884.869869087299,9664.178454,59268.7719217331,10884.869869087299,9664.178454,,1869.6081600631,4691.063471084786,3888.060247496043,22510.33212097935,5419.420818079642,1451.4239010231572,19438.86320300702,,,3239.881533308185,6673.352162,118.65946550707831,852.9767082720349,9664.178454,,1869.6081600631,4691.063471084786,3888.060247496043,22510.33212097935,5419.420818079642,1451.4239010231572,19438.86320300702,,,3239.881533308185,6673.352162,118.65946550707831,852.9767082720349,9664.178454,,1869.7109941677793,48405.89273750954,0.10716518969973382,22510.33212097935,2.741359403351514,1451.51389488464,19457.191877755864,,,33431.51482605881,6673.352162,5021560.11456108,853.0236245713863,9664.178454,,1869.7109941677793,48405.89273750954,0.10716518969973382,22510.33212097935,2.741359403351514,1451.51389488464,19457.191877755864,,,33431.51482605881,6673.352162,5021560.11456108,853.0236245713863
,18/11/2023,1700265600,9582.850309965745,58337.24805662045,10838.437880872842,9582.850309965745,58337.24805662045,10838.437880872842,9582.850309965745,,1873.8266201856507,4313.719676356064,3868.19357723095,22203.421442754367,4951.961304495763,1451.4998426842265,19674.625592913424,,,3235.006745682966,6663.2926131277245,99.24395598248925,840.8945660796611,9582.850309965745,,1873.8266201856507,4313.719676356064,3868.19357723095,22203.421442754367,4951.961304495763,1451.4998426842265,19674.625592913424,,,3235.006745682966,6663.2926131277245,99.24395598248925,840.8945660796611,9584.134584,,1873.8266201856507,44202.47644590701,0.10629533613341073,22206.39709996576,2.546702582977157,1451.4998426842265,19770.15498178541,,,33148.95732844519,6664.185614,4831740.797589545,840.8945660796611,9584.134584,,1873.8266201856507,44202.47644590701,0.10629533613341073,22206.39709996576,2.546702582977157,1451.4998426842265,19770.15498178541,,,33148.95732844519,6664.185614,4831740.797589545,840.8945660796611
,19/11/2023,1700352000,9562.545053045369,58423.12638221323,10781.689814879644,9562.545053045369,58423.12638221323,10781.689814879644,9562.545053045369,,1874.23701259005,4348.5653718202975,3866.453038100778,22321.407470440343,4972.763065883761,1449.3037234222452,19590.396699955756,,,3196.5985053984045,6650.065566656578,93.66504499567858,841.3606978289845,9562.545053045369,,1874.23701259005,4348.5653718202975,3866.453038100778,22321.407470440343,4972.763065883761,1449.3037234222452,19590.396699955756,,,3196.5985053984045,6650.065566656578,93.66504499567858,841.3606978289845,9565.060664,,1874.23701259005,45115.21529464557,0.1063614942259237,22327.279544960667,2.550409565073039,1451.4998426842265,19747.36853241996,,,33163.86381498117,6651.814994,4833077.657155758,841.3606978289845,9565.060664,,1874.23701259005,45115.21529464557,0.1063614942259237,22327.279544960667,2.550409565073039,1451.4998426842265,19747.36853241996,,,33163.86381498117,6651.814994,4833077.657155758,841.3606978289845
,20/11/2023,1700438400,9660.330313,58867.44700233046,10883.703405499704,9660.330313,58867.44700233046,10883.703405499704,9660.330313,,1873.978996393211,4456.2078047081695,3973.7408489170284,22618.646920299547,5079.845735761232,1453.5981684323333,19411.428527818938,,,3251.0744224388945,6688.152352,100.14136905626731,844.3352620045428,9660.330313,,1873.978996393211,4456.2078047081695,3973.7408489170284,22618.646920299547,5079.845735761232,1453.5981684323333,19411.428527818938,,,3251.0744224388945,6688.152352,100.14136905626731,844.3352620045428,9660.330313,,1872.1068895037074,45424.69296651583,0.1066232216833569,22618.646920299547,2.535587014086528,1453.6534072618092,19447.776421951567,,,33140.0742340944,6688.152352,4833077.657155758,843.4917702343085,9660.330313,,1872.1068895037074,45424.69296651583,0.1066232216833569,22618.646920299547,2.535587014086528,1453.6534072618092,19447.776421951567,,,33140.0742340944,6688.152352,4833077.657155758,843.4917702343085
,21/11/2023,1700524800,9273.237268,58749.01548702093,10620.343983573763,9273.237268,58749.01548702093,10620.343983573763,9273.237268,,1869.0146714569166,4357.749382400614,3987.367268808119,22605.052410682507,5082.879890755401,1458.7634279226652,19388.188434994707,,,3142.568089491473,6534.305151,100.36560629537652,843.1051367869131,9273.237268,,1869.0146714569166,4357.749382400614,3987.367268808119,22605.052410682507,5082.879890755401,1458.7634279226652,19388.188434994707,,,3142.568089491473,6534.305151,100.36560629537652,843.1051367869131,9273.237268,,1867.1475239329839,46126.92920094222,0.10638369490696938,22605.052410682507,2.511229850278846,1458.8684664522498,19447.776421951567,,,33264.192832782624,6534.305151,4802182.119396006,842.2628739130002,9273.237268,,1867.1475239329839,46126.92920094222,0.10638369490696938,22605.052410682507,2.511229850278846,1458.8684664522498,19447.776421951567,,,33264.192832782624,6534.305151,4802182.119396006,842.2628739130002
,22/11/2023,1700611200,8936.840128216,58232.12210507509,10141.112751012919,8936.840128216,58232.12210507509,10141.112751012919,8936.840128216,,1859.4895753563276,4117.082153329186,3811.501710337154,22626.003762210978,4890.556302533959,1458.0748420064997,19469.413759300984,,,2974.342831225752,6267.466191987,88.02399824852878,811.279729551639,8936.840128216,,1859.4895753563276,4117.082153329186,3811.501710337154,22626.003762210978,4890.556302533959,1458.0748420064997,19469.413759300984,,,2974.342831225752,6267.466191987,88.02399824852878,811.279729551639,8927.912216,,1857.6319434129148,47348.90690644478,0.10549409660495859,22603.40036184913,2.4881489578100466,1458.8684664522498,19430.552653992996,,,34206.721308604196,6261.204987,4802182.119396006,810.4692602913477,8927.912216,,1857.6319434129148,47348.90690644478,0.10549409660495859,22603.40036184913,2.4881489578100466,1458.8684664522498,19430.552653992996,,,34206.721308604196,6261.204987,4802182.119396006,810.4692602913477
,23/11/2023,1700697600,9396.101140780065,58911.93243027703,10755.520805050957,9396.101140780065,58911.93243027703,10755.520805050957,9396.101140780065,,1876.277408774095,4494.188064558369,4015.5511125390876,22555.202332696732,5138.01585127578,1459.7664004617927,19372.931259971177,,,3236.402371400717,6594.37236963584,91.56504182968276,833.1810221847169,9396.101140780065,,1876.277408774095,4494.188064558369,4015.5511125390876,22555.202332696732,5138.01585127578,1459.7664004617927,19372.931259971177,,,3236.402371400717,6594.37236963584,91.56504182968276,833.1810221847169,9398.206339,,1876.277408774095,46009.29632021262,0.10754020119279828,22560.255830002654,2.4922225489060934,1464.17062570391,19501.4457877122,,,33132.70240991725,6595.84984,4896526.301052554,833.1810221847169,9398.206339,,1876.277408774095,46009.29632021262,0.10754020119279828,22560.255830002654,2.4922225489060934,1464.17062570391,19501.4457877122,,,33132.70240991725,6595.84984,4896526.301052554,833.1810221847169
,24/11/2023,1700784000,9261.773256521423,58750.344097176414,10553.471074461646,9261.773256521423,58750.344097176414,10553.471074461646,9261.773256521423,,1870.748941398877,4346.577556479649,3990.253933146938,22587.852548992272,5124.071328846267,1464.17062570391,19366.6691626085,,,3129.5638508150346,6497.931388207092,92.83813866795643,833.1376967715632,9261.773256521423,,1870.748941398877,4346.577556479649,3990.253933146938,22587.852548992272,5124.071328846267,1464.17062570391,19366.6691626085,,,3129.5638508150346,6497.931388207092,92.83813866795643,833.1376967715632,9263.320231,,1870.846225402598,46418.45338459027,0.107201491944198,22591.625350425795,2.483952614001981,1464.17062570391,19465.456353603036,,,33421.58556600385,6499.016724,4896526.301052554,833.1810221847169,9263.320231,,1870.846225402598,46418.45338459027,0.107201491944198,22591.625350425795,2.483952614001981,1464.17062570391,19465.456353603036,,,33421.58556600385,6499.016724,4896526.301052554,833.1810221847169
,25/11/2023,1700870400,9484.942951,58998.60807845267,10796.413377153338,9484.942951,58998.60807845267,10796.413377153338,9484.942951,,1873.8061475406032,4433.85985470602,4056.274907206355,22624.00619729873,5195.391093760313,1461.2932955439157,19353.976582396732,,,3206.466798866812,6663.914935,92.83813866795643,833.19350461857,9484.942951,,1873.8061475406032,4433.85985470602,4056.274907206355,22624.00619729873,5195.391093760313,1461.2932955439157,19353.976582396732,,,3206.466798866812,6663.914935,92.83813866795643,833.19350461857,9484.942951,,1873.8061475406032,45579.73472358337,0.1074111563183549,22624.00619729873,2.495744388605617,1461.721579966846,19444.19765953698,,,32962.22949789582,6663.914935,4896526.301052554,833.19350461857,9484.942951,,1873.8061475406032,45579.73472358337,0.1074111563183549,22624.00619729873,2.495744388605617,1461.721579966846,19444.19765953698,,,32962.22949789582,6663.914935,4896526.301052554,833.19350461857
,26/11/2023,1700956800,9501.020696,59048.710339271995,10807.01458785846,9501.020696,59048.710339271995,10807.01458785846,9501.020696,,1873.6660189457486,4451.331011094433,4038.060412777402,22601.91126703451,5186.063050637528,1459.9967485024852,19437.681830279893,,,3211.6400805162857,6663.491874,97.90725617800607,833.9753771641673,9501.020696,,1873.6660189457486,4451.331011094433,4038.060412777402,22601.91126703451,5186.063050637528,1459.9967485024852,19437.681830279893,,,3211.6400805162857,6663.491874,97.90725617800607,833.9753771641673,9501.020696,,1871.7942247210278,45666.85486482993,0.10715298959207648,22601.91126703451,2.495675234423888,1461.721579966846,19464.718324031972,,,32948.68457759285,6663.491874,4900263.071972276,833.1422349292382,9501.020696,,1871.7942247210278,45666.85486482993,0.10715298959207648,22601.91126703451,2.495675234423888,1461.721579966846,19464.718324031972,,,32948.68457759285,6663.491874,4900263.071972276,833.1422349292382
,27/11/2023,1701043200,9366.48763,59295.08098869903,10630.263009345827,9366.48763,59295.08098869903,10630.263009345827,9366.48763,,1871.0671886220546,4348.078823596682,4011.379318368975,22783.950996497846,5141.965255682829,1459.5056100516165,19679.13379587902,,,3141.266846861953,6557.892539,97.9101188653028,833.19350461857,9366.48763,,1871.0671886220546,4348.078823596682,4011.379318368975,22783.950996497846,5141.965255682829,1459.5056100516165,19679.13379587902,,,3141.266846861953,6557.892539,97.9101188653028,833.19350461857,9366.48763,,1871.0671886220546,45957.43437440342,0.10715298959207648,22783.950996497846,2.4877066478061054,1461.721579966846,19274.3719842106,,,33201.91993385497,6557.892539,4900406.349614755,833.19350461857,9366.48763,,1871.0671886220546,45957.43437440342,0.10715298959207648,22783.950996497846,2.4877066478061054,1461.721579966846,19274.3719842106,,,33201.91993385497,6557.892539,4900406.349614755,833.19350461857
,28/11/2023,1701129600,9297.405439,58626.85761020098,10472.464914575605,9297.405439,58626.85761020098,10472.464914575605,9297.405439,,1865.3301470138936,4273.090566974327,3958.4226066828355,22723.66387955578,5060.573503393671,1459.4573732394774,19286.319533340997,,,3089.703227091732,6451.658064,97.9101188653028,833.19350461857,9297.405439,,1865.3301470138936,4273.090566974327,3958.4226066828355,22723.66387955578,5060.573503393671,1459.4573732394774,19286.319533340997,,,3089.703227091732,6451.658064,97.9101188653028,833.19350461857,9297.405439,,1865.3301470138936,46386.1329458785,0.10625782102603376,22723.66387955578,2.4917150034435296,1461.721579966846,19327.08034579027,,,33539.982925442164,6451.658064,4900406.349614755,833.19350461857,9297.405439,,1865.3301470138936,46386.1329458785,0.10625782102603376,22723.66387955578,2.4917150034435296,1461.721579966846,19327.08034579027,,,33539.982925442164,6451.658064,4900406.349614755,833.19350461857
,29/11/2023,1701216000,9311.647998,58692.88637315431,10503.5847987123,9311.647998,58692.88637315431,10503.5847987123,9311.647998,,1869.635340351939,4308.14233436528,4009.895388153488,22727.86461354949,5086.054986846261,1460.2496263358196,19231.04408355204,,,3111.6958166130103,6463.725478,94.13680597609945,834.0266981231886,9311.647998,,1869.635340351939,4308.14233436528,4009.895388153488,22727.86461354949,5086.054986846261,1460.2496263358196,19231.04408355204,,,3111.6958166130103,6463.725478,94.13680597609945,834.0266981231886,9311.647998,,1867.76757277916,46383.96139497501,0.1062392801015655,22727.86461354949,2.487409027566738,1461.721579966846,19327.08034579027,,,33502.323606944556,6463.725478,4900406.349614755,833.19350461857,9311.647998,,1867.76757277916,46383.96139497501,0.1062392801015655,22727.86461354949,2.487409027566738,1461.721579966846,19327.08034579027,,,33502.323606944556,6463.725478,4900406.349614755,833.19350461857
,30/11/2023,1701302400,9113.267404241,58565.72688104805,10347.858428150661,9113.267404241,58565.72688104805,10347.858428150661,9113.267404241,,1868.2843223228633,4247.656744021261,3991.8722275597734,22818.146234662283,5063.716431088835,1451.0010292905738,19125.049892102463,,,3055.8036178566585,6373.122920164,86.05113549923509,832.8807546307675,9113.267404241,,1868.2843223228633,4247.656744021261,3991.8722275597734,22818.146234662283,5063.716431088835,1451.0010292905738,19125.049892102463,,,3055.8036178566585,6373.122920164,86.05113549923509,832.8807546307675,9104.163241,,1866.417904418445,46565.992940223,0.10558553250878867,22795.35088377851,2.495388118196969,1454.265856137603,19254.323419541262,,,33500.00677340721,6366.756164,4900406.349614754,832.0487059248427,9104.163241,,1866.417904418445,46565.992940223,0.10558553250878867,22795.35088377851,2.495388118196969,1454.265856137603,19254.323419541262,,,33500.00677340721,6366.756164,4900406.349614754,832.0487059248427
,01/12/2023,1701388800,9223.306519,58579.72543482685,10397.664491133384,9223.306519,58579.72543482685,10397.664491133384,9223.306519,,1859.418856584409,4184.801205554093,3975.042163119326,22768.13151086441,5078.597649488814,1453.0818925680094,19260.65215664779,,,3008.2989166889347,6471.903426,85.39762102615087,832.0645274182974,9223.306519,,1859.418856584409,4184.801205554093,3975.042163119326,22768.13151086441,5078.597649488814,1453.0818925680094,19260.65215664779,,,3008.2989166889347,6471.903426,85.39762102615087,832.0645274182974,9223.306519,,1859.418856584409,47084.78144821095,0.1054891503401976,22768.13151086441,2.4797597921352397,1454.236556393786,19292.233542957612,,,33847.50913261926,6471.903426,4916385.781586118,832.0645274182974,9223.306519,,1859.418856584409,47084.78144821095,0.1054891503401976,22768.13151086441,2.4797597921352397,1454.236556393786,19292.233542957612,,,33847.50913261926,6471.903426,4916385.781586118,832.0645274182974
,02/12/2023,1701475200,8910.509513,58875.09028091184,10379.962062966675,8910.509513,58875.09028091184,10379.962062966675,8910.509513,,1864.3127836708218,4271.930127300326,4095.6471744575692,22755.242090374228,5192.601618784566,1452.1119167848947,19243.244569539434,,,3036.456783141899,6447.762604,84.97722910203694,810.7654467227399,8910.509513,,1864.3127836708218,4271.930127300326,4095.6471744575692,22755.242090374228,5192.601618784566,1452.1119167848947,19243.244569539434,,,3036.456783141899,6447.762604,84.97722910203694,810.7654467227399,8910.509513,,1864.3127836708218,46856.75252056955,0.10563687226167932,22755.242090374228,2.4831676894604646,1454.236556393786,19306.434529755323,,,33305.438007479424,6447.762604,4909140.907107854,810.7654467227399,8910.509513,,1864.3127836708218,46856.75252056955,0.10563687226167932,22755.242090374228,2.4831676894604646,1454.236556393786,19306.434529755323,,,33305.438007479424,6447.762604,4909140.907107854,810.7654467227399
,03/12/2023,1701561600,9220.005492605445,59674.671526979604,10540.23773345439,9220.005492605445,59674.671526979604,10540.23773345439,9220.005492605445,,1862.877819940466,4387.348939130505,4204.479954042052,22804.651071469085,5328.987277363028,1451.35571377557,19634.9707512589,,,3114.349543833795,6510.1482624101,89.80655723305318,825.933369977441,9220.005492605445,,1862.877819940466,4387.348939130505,4204.479954042052,22804.651071469085,5328.987277363028,1451.35571377557,19634.9707512589,,,3114.349543833795,6510.1482624101,89.80655723305318,825.933369977441,9223.565789,,1863.8582093585887,47190.00278718866,0.1062086026736568,22813.45706589652,2.458507581006854,1454.236556393786,19249.97132476363,,,33497.71483708853,6512.66215,4896758.845858952,826.3680395662528,9223.565789,,1863.8582093585887,47190.00278718866,0.1062086026736568,22813.45706589652,2.458507581006854,1454.236556393786,19249.97132476363,,,33497.71483708853,6512.66215,4896758.845858952,826.3680395662528
,04/12/2023,1701648000,8175.220179759516,59584.8493141018,9225.1703623704,8175.220179759516,59584.8493141018,9225.1703623704,8175.220179759516,,1962.219159835878,4412.390343673505,4297.521620150386,22787.65338824536,5419.341515527298,1452.0471008870727,19253.676185782304,,,2590.248504306894,5749.997329339647,95.01257452425179,789.9119541996071,8175.220179759516,,1962.219159835878,4412.390343673505,4297.521620150386,22787.65338824536,5419.341515527298,1452.0471008870727,19253.676185782304,,,2590.248504306894,5749.997329339647,95.01257452425179,789.9119541996071,8182.347004,,1962.845307488967,47582.689107995226,0.10604618433437103,22807.51873706534,2.444415057769763,1453.270754862667,19353.345917256174,,,27932.929703194124,5755.009943,5064636.168670138,790.1640165208772,8182.347004,,1962.845307488967,47582.689107995226,0.10604618433437103,22807.51873706534,2.444415057769763,1453.270754862667,19353.345917256174,,,27932.929703194124,5755.009943,5064636.168670138,790.1640165208772
,05/12/2023,1701734400,8314.596208919,60026.407995812166,9362.775124334496,8314.596208919,60026.407995812166,9362.775124334496,8314.596208919,,1970.6577652876674,4477.6919208787485,4380.4203232088375,23139.136252893426,5543.5159426306545,1449.7974377585451,19065.188353154284,,,2625.504236555027,5842.693053196999,93.27405023898642,801.3037843434829,8314.596208919,,1970.6577652876674,4477.6919208787485,4380.4203232088375,23139.136252893426,5543.5159426306545,1449.7974377585451,19065.188353154284,,,2625.504236555027,5842.693053196999,93.27405023898642,801.3037843434829,8306.289919,,1968.6890762114563,47150.97057735744,0.10482734638066474,23116.02023266077,2.477670831920521,1453.270754862667,19132.899685139993,,,27647.072464118646,5836.856197,5099729.373372686,800.5032810624206,8306.289919,,1968.6890762114563,47150.97057735744,0.10482734638066474,23116.02023266077,2.477670831920521,1453.270754862667,19132.899685139993,,,27647.072464118646,5836.856197,5099729.373372686,800.5032810624206
,06/12/2023,1701820800,8372.584174250032,60437.47631356137,9449.562507111326,8372.584174250032,60437.47631356137,9449.562507111326,8372.584174250032,,1971.882501353987,4594.918231523609,4538.742982699016,22948.37451310746,5714.076189690624,1452.9136251867062,19216.568269999967,,,2672.0749566104346,5884.9008011575,93.61825110667516,798.9684982367183,8372.584174250032,,1971.882501353987,4594.918231523609,4538.742982699016,22948.37451310746,5714.076189690624,1452.9136251867062,19216.568269999967,,,2672.0749566104346,5884.9008011575,93.61825110667516,798.9684982367183,8374.066384,,1972.0165984826838,47436.80037499596,0.10317669885653594,22952.43709447318,2.4965270990998047,1453.2682226330287,19289.831048321492,,,27585.84155734261,5885.942613,5115751.42659427,799.02283178928,8374.066384,,1972.0165984826838,47436.80037499596,0.10317669885653594,22952.43709447318,2.4965270990998047,1453.2682226330287,19289.831048321492,,,27585.84155734261,5885.942613,5115751.42659427,799.02283178928
,07/12/2023,1701907200,8333.612614,60082.29949519306,9337.868111633941,8333.612614,60082.29949519306,9337.868111633941,8333.612614,,1960.152663503717,4492.241107474032,4497.593397712371,23125.18407073247,5594.603572172583,1461.9103439932935,18950.614339604588,,,2610.576019184205,5822.68852,103.34652173678671,801.2570507129494,8333.612614,,1960.152663503717,4492.241107474032,4497.593397712371,23125.18407073247,5594.603572172583,1461.9103439932935,18950.614339604588,,,2610.576019184205,5822.68852,103.34652173678671,801.2570507129494,8333.612614,,1960.152663503717,47892.20681962529,0.10262620416913569,23125.18407073247,2.497089233043622,1462.7045925870682,19060.824024112004,,,27831.59755630876,5822.68852,5146739.130318063,801.2570507129494,8333.612614,,1960.152663503717,47892.20681962529,0.10262620416913569,23125.18407073247,2.497089233043622,1462.7045925870682,19060.824024112004,,,27831.59755630876,5822.68852,5146739.130318063,801.2570507129494
,08/12/2023,1701993600,8357.021018,60738.48603457045,9416.22638570166,8357.021018,60738.48603457045,9416.22638570166,8357.021018,,1960.7182096425772,4519.509301346054,4557.945204913104,23169.317878276655,5767.636646389188,1463.9109122855482,19299.44788171732,,,2631.044088647303,5878.888284,105.61108695412666,800.6829261002312,8357.021018,,1960.7182096425772,4519.509301346054,4557.945204913104,23169.317878276655,5767.636646389188,1463.9109122855482,19299.44788171732,,,2631.044088647303,5878.888284,105.61108695412666,800.6829261002312,8357.021018,,1960.7182096425772,48237.42757032066,0.10496615169180167,23169.317878276655,2.439572221634882,1464.905583176525,19014.234366223962,,,28081.54385756997,5878.888284,5146739.130318063,800.6829261002312,8357.021018,,1960.7182096425772,48237.42757032066,0.10496615169180167,23169.317878276655,2.439572221634882,1464.905583176525,19014.234366223962,,,28081.54385756997,5878.888284,5146739.130318063,800.6829261002312
,09/12/2023,1702080000,8816.518965,61316.1371582163,9784.95985935051,8816.518965,61316.1371582163,9784.95985935051,8816.518965,,1967.2579649775857,4732.451362182549,4605.3909174573855,23323.951742589503,5830.232893267821,1464.822083558284,19392.030194183168,,,2793.4379815504867,6071.901602,108.13298912798251,811.4872866720415,8816.518965,,1967.2579649775857,4732.451362182549,4605.3909174573855,23323.951742589503,5830.232893267821,1464.822083558284,19392.030194183168,,,2793.4379815504867,6071.901602,108.13298912798251,811.4872866720415,8816.518965,,1967.2579649775857,47543.69003287705,0.10453967670262372,23323.951742589503,2.468763928382377,1464.905583176525,18882.210510402307,,,28063.75372015478,6071.901602,5146739.130318063,811.4872866720415,8816.518965,,1967.2579649775857,47543.69003287705,0.10453967670262372,23323.951742589503,2.468763928382377,1464.905583176525,18882.210510402307,,,28063.75372015478,6071.901602,5146739.130318063,811.4872866720415
,10/12/2023,1702166400,9196.999783154244,61036.749845862636,10344.261818965628,9196.999783154244,61036.749845862636,10344.261818965628,9196.999783154244,,1880.1295677445626,5022.756558274978,4630.417144270643,23332.036188058046,5894.853203787465,1471.2445194889704,18805.31266423797,,,2996.1622292355705,6409.717998247294,104.24275627504018,834.1388352077237,9196.999783154244,,1880.1295677445626,5022.756558274978,4630.417144270643,23332.036188058046,5894.853203787465,1471.2445194889704,18805.31266423797,,,2996.1622292355705,6409.717998247294,104.24275627504018,834.1388352077237,9197.597627,,1880.1295677445626,45539.7080373817,0.10590588592174746,23333.55286899453,2.5170382342238042,1473.0711276873026,18805.31266423797,,,27165.233187984573,6410.134657,5170771.640626993,834.1388352077237,9197.597627,,1880.1295677445626,45539.7080373817,0.10590588592174746,23333.55286899453,2.5170382342238042,1473.0711276873026,18805.31266423797,,,27165.233187984573,6410.134657,5170771.640626993,834.1388352077237
,11/12/2023,1702252800,8930.240722403,60604.54758864315,9910.243437854851,8930.240722403,60604.54758864315,9910.243437854851,8930.240722403,,1878.755537319978,4806.59986709509,4626.24184874478,23300.303246682433,5845.583290035139,1474.5441988149896,18672.51959995074,,,2816.1153754540783,6165.43774847,105.2151702476841,823.47514368309,8930.240722403,,1878.755537319978,4806.59986709509,4626.24184874478,23300.303246682433,5845.583290035139,1474.5441988149896,18672.51959995074,,,2816.1153754540783,6165.43774847,105.2151702476841,823.47514368309,8921.319403,,1878.755537319978,45440.01991978645,0.10575475708640485,23277.026220461976,2.4938601658006814,1473.0711276873026,18858.368824718338,,,26622.63185938682,6159.27847,5132447.329155322,823.47514368309,8921.319403,,1878.755537319978,45440.01991978645,0.10575475708640485,23277.026220461976,2.4938601658006814,1473.0711276873026,18858.368824718338,,,26622.63185938682,6159.27847,5132447.329155322,823.47514368309
,12/12/2023,1702339200,8696.916766,59741.45307036398,9504.989473700998,8696.916766,59741.45307036398,9504.989473700998,8696.916766,,1867.4445671952283,4526.844731214679,4347.4972509370355,23253.959334080868,5538.7204758980715,1487.7549315085391,18719.231779529568,,,2681.746272262724,5911.929281,99.21020687257237,812.1037135657017,8696.916766,,1867.4445671952283,4526.844731214679,4347.4972509370355,23253.959334080868,5538.7204758980715,1487.7549315085391,18719.231779529568,,,2681.746272262724,5911.929281,99.21020687257237,812.1037135657017,8696.916766,,1867.4445671952283,45950.816943761645,0.10540920499798845,23253.959334080868,2.4910703174366056,1488.7807014118118,18858.368824718338,,,27221.705042508485,5911.929281,5132447.329155322,812.1037135657017,8696.916766,,1867.4445671952283,45950.816943761645,0.10540920499798845,23253.959334080868,2.4910703174366056,1488.7807014118118,18858.368824718338,,,27221.705042508485,5911.929281,5132447.329155322,812.1037135657017
,13/12/2023,1702425600,8821.491705,59739.210582405474,9581.715237238303,8821.491705,59739.210582405474,9581.715237238303,8821.491705,,1868.4678592705386,4484.435322144478,4313.966222623125,23263.144253958126,5480.811457483949,1470.0166422069242,18858.368824718338,,,2658.109841366802,6016.971403,95.37973979018854,811.254253081312,8821.491705,,1868.4678592705386,4484.435322144478,4313.966222623125,23263.144253958126,5480.811457483949,1470.0166422069242,18858.368824718338,,,2658.109841366802,6016.971403,95.37973979018854,811.254253081312,8821.491705,,1870.4243231125142,45521.25427247651,0.10512382051863257,23263.144253958126,2.511794731274982,1472.9876583137432,18858.368824718338,,,26982.325595269678,6016.971403,5103249.855012763,812.1037135657017,8821.491705,,1870.4243231125142,45521.25427247651,0.10512382051863257,23263.144253958126,2.511794731274982,1472.9876583137432,18858.368824718338,,,26982.325595269678,6016.971403,5103249.855012763,812.1037135657017
