,Date,Timestamp,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network,Lightning Network
,19/06/2023,1687132800,142642051.26330507,142642051.26330507,,142642051.26330507,,142642051.26330507,,5408.63956559,,5408.63956559
,20/06/2023,1687219200,145803569.4576838,145803569.4576838,,145803569.4576838,,145803569.4576838,,5411.7574589,,5411.7574589
,21/06/2023,1687305600,154144112.75260845,154144112.75260845,,154144112.75260845,,154144112.75260845,,5427.03632548,,5427.03632548
,22/06/2023,1687392000,163732083.331662,163732083.331662,,163732083.331662,,163732083.331662,,5430.58319508,,5430.58319508
,23/06/2023,1687478400,162684684.112049,162684684.112049,,162684684.112049,,162684684.112049,,5422.642049,,5422.642049
,24/06/2023,1687564800,166164916.63710448,166164916.63710448,,166164916.63710448,,166164916.63710448,,5440.71630389,,5440.71630389
,25/06/2023,1687651200,166203877.0000168,166203877.0000168,,166203877.0000168,,166203877.0000168,,5445.37962781,,5445.37962781
,26/06/2023,1687737600,165850173.46521714,165850173.46521714,,165850173.46521714,,165850173.46521714,,5440.38620519,,5440.38620519
,27/06/2023,1687824000,165117110.65168193,165117110.65168193,,165117110.65168193,,165117110.65168193,,5439.17747642,,5439.17747642
,28/06/2023,1687910400,166080645.81394678,166080645.81394678,,166080645.81394678,,166080645.81394678,,5439.73816167,,5439.73816167
,29/06/2023,1687996800,163939742.3227068,163939742.3227068,,163939742.3227068,,163939742.3227068,,5450.8492593,,5450.8492593
,30/06/2023,1688083200,165643586.64229465,165643586.64229465,,165643586.64229465,,165643586.64229465,,5438.78338069,,5438.78338069
,01/07/2023,1688169600,165991937.86111,165991937.86111,,165991937.86111,,165991937.86111,,5446.8232276,,5446.8232276
,02/07/2023,1688256000,171775603.30824497,171775603.30824497,,171775603.30824497,,171775603.30824497,,5617.06953037,,5617.06953037
,03/07/2023,1688342400,166591249.91166875,166591249.91166875,,166591249.91166875,,166591249.91166875,,5439.71428283,,5439.71428283
,04/07/2023,1688428800,169448700.73448014,169448700.73448014,,169448700.73448014,,169448700.73448014,,5436.79856048,,5436.79856048
,05/07/2023,1688515200,166927395.70664322,166927395.70664322,,166927395.70664322,,166927395.70664322,,5425.53371166,,5425.53371166
,06/07/2023,1688601600,165018718.80641717,165018718.80641717,,165018718.80641717,,165018718.80641717,,5426.10544543,,5426.10544543
,07/07/2023,1688688000,163166853.3109264,163166853.3109264,,163166853.3109264,,163166853.3109264,,5432.01455859,,5432.01455859
,08/07/2023,1688774400,165023533.015073,165023533.015073,,165023533.015073,,165023533.015073,,5446.6807385,,5446.6807385
,09/07/2023,1688860800,165426775.0949827,165426775.0949827,,165426775.0949827,,165426775.0949827,,5455.66832976,,5455.66832976
,10/07/2023,1688947200,164884081.6347828,164884081.6347828,,164884081.6347828,,164884081.6347828,,5461.36536169,,5461.36536169
,11/07/2023,1689033600,149698003.00017816,149698003.00017816,,149698003.00017816,,149698003.00017816,,4927.19383188,,4927.19383188
,12/07/2023,1689120000,148838993.10228774,148838993.10228774,,148838993.10228774,,148838993.10228774,,4870.06717827,,4870.06717827
,13/07/2023,1689206400,147876023.77540132,147876023.77540132,,147876023.77540132,,147876023.77540132,,4871.87506261,,4871.87506261
,14/07/2023,1689292800,152721577.22321665,152721577.22321665,,152721577.22321665,,152721577.22321665,,4864.98398392,,4864.98398392
,15/07/2023,1689379200,147514650.71211874,147514650.71211874,,147514650.71211874,,147514650.71211874,,4867.02466964,,4867.02466964
,16/07/2023,1689465600,147199193.74774292,147199193.74774292,,147199193.74774292,,147199193.74774292,,4857.8988729,,4857.8988729
,17/07/2023,1689552000,146985692.62060377,146985692.62060377,,146985692.62060377,,146985692.62060377,,4863.37202199,,4863.37202199
,18/07/2023,1689638400,147825828.37787393,147825828.37787393,,147825828.37787393,,147825828.37787393,,4900.24955673,,4900.24955673
,19/07/2023,1689724800,147523387.07735148,147523387.07735148,,147523387.07735148,,147523387.07735148,,4909.26412903,,4909.26412903
,20/07/2023,1689811200,148176709.75513956,148176709.75513956,,148176709.75513956,,148176709.75513956,,4942.02413885,,4942.02413885
,21/07/2023,1689897600,147520658.94216916,147520658.94216916,,147520658.94216916,,147520658.94216916,,4951.85320876,,4951.85320876
,22/07/2023,1689984000,148232369.4001497,148232369.4001497,,148232369.4001497,,148232369.4001497,,4946.02500501,,4946.02500501
,23/07/2023,1690070400,147348743.46096024,147348743.46096024,,147348743.46096024,,147348743.46096024,,4949.23899842,,4949.23899842
,24/07/2023,1690156800,148593715.07340387,148593715.07340387,,148593715.07340387,,148593715.07340387,,4945.86989327,,4945.86989327
,25/07/2023,1690243200,144045466.8200094,144045466.8200094,,144045466.8200094,,144045466.8200094,,4946.4464414,,4946.4464414
,26/07/2023,1690329600,136271538.8460951,136271538.8460951,,136271538.8460951,,136271538.8460951,,4671.1527387,,4671.1527387
,27/07/2023,1690416000,136923946.69912308,136923946.69912308,,136923946.69912308,,136923946.69912308,,4670.62173213,,4670.62173213
,28/07/2023,1690502400,137315682.95688313,137315682.95688313,,137315682.95688313,,137315682.95688313,,4692.78845415,,4692.78845415
,29/07/2023,1690588800,137643548.38747478,137643548.38747478,,137643548.38747478,,137643548.38747478,,4692.28705214,,4692.28705214
,30/07/2023,1690675200,137876596.40775174,137876596.40775174,,137876596.40775174,,137876596.40775174,,4699.75104502,,4699.75104502
,31/07/2023,1690761600,138824679.38972428,138824679.38972428,,138824679.38972428,,138824679.38972428,,4713.59090689,,4713.59090689
,01/08/2023,1690848000,138338899.00653142,138338899.00653142,,138338899.00653142,,138338899.00653142,,4725.17331033,,4725.17331033
,02/08/2023,1690934400,140716455.94584575,140716455.94584575,,140716455.94584575,,140716455.94584575,,4727.26361225,,4727.26361225
,03/08/2023,1691020800,136984192.06634262,136984192.06634262,,136984192.06634262,,136984192.06634262,,4694.77661479,,4694.77661479
,04/08/2023,1691107200,136849167.91064867,136849167.91064867,,136849167.91064867,,136849167.91064867,,4686.29436034,,4686.29436034
,05/08/2023,1691193600,136452806.22888833,136452806.22888833,,136452806.22888833,,136452806.22888833,,4693.61606456,,4693.61606456
,06/08/2023,1691280000,136685086.8455087,136685086.8455087,,136685086.8455087,,136685086.8455087,,4707.27302564,,4707.27302564
,07/08/2023,1691366400,136413822.54367462,136413822.54367462,,136413822.54367462,,136413822.54367462,,4702.95189077,,4702.95189077
,08/08/2023,1691452800,137436479.8603524,137436479.8603524,,137436479.8603524,,137436479.8603524,,4708.34120796,,4708.34120796
,09/08/2023,1691539200,139919880.079794,139919880.079794,,139919880.079794,,139919880.079794,,4698.60908962,,4698.60908962
,10/08/2023,1691625600,139602699.89770824,139602699.89770824,,139602699.89770824,,139602699.89770824,,4722.84921336,,4722.84921336
,11/08/2023,1691712000,139118008.9032834,139118008.9032834,,139118008.9032834,,139118008.9032834,,4722.42808321,,4722.42808321
,12/08/2023,1691798400,138931814.25380236,138931814.25380236,,138931814.25380236,,138931814.25380236,,4721.07565087,,4721.07565087
,13/08/2023,1691884800,138720311.01850888,138720311.01850888,,138720311.01850888,,138720311.01850888,,4715.01006147,,4715.01006147
,14/08/2023,1691971200,138164000.75812638,138164000.75812638,,138164000.75812638,,138164000.75812638,,4722.10262682,,4722.10262682
,15/08/2023,1692057600,138548016.74612787,138548016.74612787,,138548016.74612787,,138548016.74612787,,4713.96062557,,4713.96062557
,16/08/2023,1692144000,138020009.85899425,138020009.85899425,,138020009.85899425,,138020009.85899425,,4724.60924448,,4724.60924448
,17/08/2023,1692230400,132724772.68438283,132724772.68438283,,132724772.68438283,,132724772.68438283,,4669.13293057,,4669.13293057
,18/08/2023,1692316800,124794675.37961654,124794675.37961654,,124794675.37961654,,124794675.37961654,,4675.53390205,,4675.53390205
,19/08/2023,1692403200,121393227.26819995,121393227.26819995,,121393227.26819995,,121393227.26819995,,4653.93449119,,4653.93449119
,20/08/2023,1692489600,121647494.84118697,121647494.84118697,,121647494.84118697,,121647494.84118697,,4648.88962591,,4648.88962591
,21/08/2023,1692576000,121148751.93022889,121148751.93022889,,121148751.93022889,,121148751.93022889,,4634.25720795,,4634.25720795
,22/08/2023,1692662400,121676888.36579733,121676888.36579733,,121676888.36579733,,121676888.36579733,,4661.59253566,,4661.59253566
,23/08/2023,1692748800,121615699.43042256,121615699.43042256,,121615699.43042256,,121615699.43042256,,4673.21316594,,4673.21316594
,24/08/2023,1692835200,123854833.94681092,123854833.94681092,,123854833.94681092,,123854833.94681092,,4672.70934682,,4672.70934682
,25/08/2023,1692921600,122192429.74207705,122192429.74207705,,122192429.74207705,,122192429.74207705,,4675.43255183,,4675.43255183
,26/08/2023,1693008000,122189593.7192443,122189593.7192443,,122189593.7192443,,122189593.7192443,,4693.28187898,,4693.28187898
,27/08/2023,1693094400,123128772.98046155,123128772.98046155,,123128772.98046155,,123128772.98046155,,4735.53990156,,4735.53990156
,28/08/2023,1693180800,123941507.06455396,123941507.06455396,,123941507.06455396,,123941507.06455396,,4752.17618437,,4752.17618437
,29/08/2023,1693267200,120595863.21210271,120595863.21210271,,120595863.21210271,,120595863.21210271,,4619.82313868,,4619.82313868
,30/08/2023,1693353600,128544038.3863787,128544038.3863787,,128544038.3863787,,128544038.3863787,,4635.89290199,,4635.89290199
,31/08/2023,1693440000,127165551.40445805,127165551.40445805,,127165551.40445805,,127165551.40445805,,4656.71420113,,4656.71420113
,01/09/2023,1693526400,121558240.72436015,121558240.72436015,,121558240.72436015,,121558240.72436015,,4671.54378096,,4671.54378096
,02/09/2023,1693612800,120970590.34317866,120970590.34317866,,120970590.34317866,,120970590.34317866,,4686.78433006,,4686.78433006
,03/09/2023,1693699200,120991441.72045097,120991441.72045097,,120991441.72045097,,120991441.72045097,,4682.15013817,,4682.15013817
,04/09/2023,1693785600,121630135.94377102,121630135.94377102,,121630135.94377102,,121630135.94377102,,4693.06385553,,4693.06385553
,05/09/2023,1693872000,121340843.53384875,121340843.53384875,,121340843.53384875,,121340843.53384875,,4707.69519045,,4707.69519045
,06/09/2023,1693958400,121753892.40471381,121753892.40471381,,121753892.40471381,,121753892.40471381,,4726.1040449,,4726.1040449
,07/09/2023,1694044800,122078760.0297291,122078760.0297291,,122078760.0297291,,122078760.0297291,,4741.47512447,,4741.47512447
,08/09/2023,1694131200,124786291.31336187,124786291.31336187,,124786291.31336187,,124786291.31336187,,4744.90632014,,4744.90632014
,09/09/2023,1694217600,121931233.8262152,121931233.8262152,,121931233.8262152,,121931233.8262152,,4711.40779854,,4711.40779854
,10/09/2023,1694304000,122051357.779152,122051357.779152,,122051357.779152,,122051357.779152,,4719.6967432,,4719.6967432
,11/09/2023,1694390400,122184930.83703499,122184930.83703499,,122184930.83703499,,122184930.83703499,,4730.53276693,,4730.53276693
,12/09/2023,1694476800,119081755.2816234,119081755.2816234,,119081755.2816234,,119081755.2816234,,4734.2963178,,4734.2963178
,13/09/2023,1694563200,122815478.50598897,122815478.50598897,,122815478.50598897,,122815478.50598897,,4740.26317133,,4740.26317133
,14/09/2023,1694649600,124575215.69168454,124575215.69168454,,124575215.69168454,,124575215.69168454,,4755.68679869,,4755.68679869
,15/09/2023,1694736000,126721645.08761512,126721645.08761512,,126721645.08761512,,126721645.08761512,,4774.92162808,,4774.92162808
,16/09/2023,1694822400,127668224.16100135,127668224.16100135,,127668224.16100135,,127668224.16100135,,4787.67809799,,4787.67809799
,17/09/2023,1694908800,127094604.38389975,127094604.38389975,,127094604.38389975,,127094604.38389975,,4794.93716079,,4794.93716079
,18/09/2023,1694995200,127146498.14351189,127146498.14351189,,127146498.14351189,,127146498.14351189,,4808.14166327,,4808.14166327
,19/09/2023,1695081600,128578991.59712249,128578991.59712249,,128578991.59712249,,128578991.59712249,,4811.9079225,,4811.9079225
,20/09/2023,1695168000,131036189.80640924,131036189.80640924,,131036189.80640924,,131036189.80640924,,4823.00378396,,4823.00378396
,21/09/2023,1695254400,131264091.44359064,131264091.44359064,,131264091.44359064,,131264091.44359064,,4844.22967279,,4844.22967279
,22/09/2023,1695340800,129069614.38686216,129069614.38686216,,129069614.38686216,,129069614.38686216,,4858.45119276,,4858.45119276
,23/09/2023,1695427200,128326786.84775023,128326786.84775023,,128326786.84775023,,128326786.84775023,,4826.31113798,,4826.31113798
,24/09/2023,1695513600,128605951.31281376,128605951.31281376,,128605951.31281376,,128605951.31281376,,4836.99230152,,4836.99230152
,25/09/2023,1695600000,122680616.28596601,122680616.28596601,,122680616.28596601,,122680616.28596601,,4691.41936084,,4691.41936084
,26/09/2023,1695686400,121312725.99049373,121312725.99049373,,121312725.99049373,,121312725.99049373,,4620.20512589,,4620.20512589
,27/09/2023,1695772800,115704466.66456287,115704466.66456287,,115704466.66456287,,115704466.66456287,,4414.17925624,,4414.17925624
,28/09/2023,1695859200,115613655.9370742,115613655.9370742,,115613655.9370742,,115613655.9370742,,4373.1760766,,4373.1760766
,29/09/2023,1695945600,119115728.41735512,119115728.41735512,,119115728.41735512,,119115728.41735512,,4394.92780937,,4394.92780937
,30/09/2023,1696032000,118862126.35578445,118862126.35578445,,118862126.35578445,,118862126.35578445,,4417.68105091,,4417.68105091
,01/10/2023,1696118400,119094158.06241925,119094158.06241925,,119094158.06241925,,119094158.06241925,,4417.76682478,,4417.76682478
,02/10/2023,1696204800,123942613.79174465,123942613.79174465,,123942613.79174465,,123942613.79174465,,4434.12327532,,4434.12327532
,03/10/2023,1696291200,129900716.02135894,129900716.02135894,,129900716.02135894,,129900716.02135894,,4711.49816914,,4711.49816914
,04/10/2023,1696377600,135602065.7009843,135602065.7009843,,135602065.7009843,,135602065.7009843,,4966.74476965,,4966.74476965
,05/10/2023,1696464000,145156786.6631908,145156786.6631908,,145156786.6631908,,145156786.6631908,,5234.08165951,,5234.08165951
,06/10/2023,1696550400,144312387.2089145,144312387.2089145,,144312387.2089145,,144312387.2089145,,5255.94155257,,5255.94155257
,07/10/2023,1696636800,146923170.1745708,146923170.1745708,,146923170.1745708,,146923170.1745708,,5264.74254397,,5264.74254397
,08/10/2023,1696723200,147484524.07883674,147484524.07883674,,147484524.07883674,,147484524.07883674,,5271.63470275,,5271.63470275
,09/10/2023,1696809600,147239447.7949469,147239447.7949469,,147239447.7949469,,147239447.7949469,,5283.26986239,,5283.26986239
,10/10/2023,1696896000,144547400.4265872,144547400.4265872,,144547400.4265872,,144547400.4265872,,5235.13818502,,5235.13818502
,11/10/2023,1696982400,140032300.99012178,140032300.99012178,,140032300.99012178,,140032300.99012178,,5160.76881367,,5160.76881367
,12/10/2023,1697068800,138838654.6539989,138838654.6539989,,138838654.6539989,,138838654.6539989,,5175.3328607,,5175.3328607
,13/10/2023,1697155200,139609403.9930189,139609403.9930189,,139609403.9930189,,139609403.9930189,,5203.28739119,,5203.28739119
,14/10/2023,1697241600,140917402.23427612,140917402.23427612,,140917402.23427612,,140917402.23427612,,5245.97581097,,5245.97581097
,15/10/2023,1697328000,141391042.4906334,141391042.4906334,,141391042.4906334,,141391042.4906334,,5268.90413604,,5268.90413604
,16/10/2023,1697414400,143648138.77582562,143648138.77582562,,143648138.77582562,,143648138.77582562,,5283.70687372,,5283.70687372
,17/10/2023,1697500800,150880484.74723056,150880484.74723056,,150880484.74723056,,150880484.74723056,,5311.94496364,,5311.94496364
,18/10/2023,1697587200,151853070.15998605,151853070.15998605,,151853070.15998605,,151853070.15998605,,5347.50396732,,5347.50396732
,19/10/2023,1697673600,151947820.39879513,151947820.39879513,,151947820.39879513,,151947820.39879513,,5358.95536428,,5358.95536428
,20/10/2023,1697760000,153699053.7678515,153699053.7678515,,153699053.7678515,,153699053.7678515,,5355.92758016,,5355.92758016
,21/10/2023,1697846400,159442157.8475113,159442157.8475113,,159442157.8475113,,159442157.8475113,,5371.49741763,,5371.49741763
,22/10/2023,1697932800,159798443.83907583,159798443.83907583,,159798443.83907583,,159798443.83907583,,5332.65847424,,5332.65847424
,23/10/2023,1698019200,158674040.53639686,158674040.53639686,,158674040.53639686,,158674040.53639686,,5300.97352542,,5300.97352542
,24/10/2023,1698105600,175068949.41208112,175068949.41208112,,175068949.41208112,,175068949.41208112,,5221.88598139,,5221.88598139
,25/10/2023,1698192000,176717104.28536472,176717104.28536472,,176717104.28536472,,176717104.28536472,,5227.85268424,,5227.85268424
,26/10/2023,1698278400,180797961.19184798,180797961.19184798,,180797961.19184798,,180797961.19184798,,5228.3967956,,5228.3967956
,27/10/2023,1698364800,178028035.4723377,178028035.4723377,,178028035.4723377,,178028035.4723377,,5224.44052918,,5224.44052918
,28/10/2023,1698451200,178032626.6978961,178032626.6978961,,178032626.6978961,,178032626.6978961,,5247.05648977,,5247.05648977
,29/10/2023,1698537600,179005813.1674526,179005813.1674526,,179005813.1674526,,179005813.1674526,,5254.05967618,,5254.05967618
,30/10/2023,1698624000,181514265.80925265,181514265.80925265,,181514265.80925265,,181514265.80925265,,5255.95094279,,5255.95094279
,31/10/2023,1698710400,184996331.88883278,184996331.88883278,,184996331.88883278,,184996331.88883278,,5331.61369211,,5331.61369211
,01/11/2023,1698796800,182552217.42033702,182552217.42033702,,182552217.42033702,,182552217.42033702,,5279.43251259,,5279.43251259
,02/11/2023,1698883200,187894448.124778,187894448.124778,,187894448.124778,,187894448.124778,,5293.84521243,,5293.84521243
,03/11/2023,1698969600,184136361.60038388,184136361.60038388,,183303017.78579804,,183303017.78579804,,5298.08132799,,5298.08132799
,04/11/2023,1699056000,184715198.81286308,184715198.81286308,,184080915.51228982,,184080915.51228982,,5305.07840319,,5305.07840319
,05/11/2023,1699142400,186823710.52201614,186823710.52201614,,185892082.2834807,,185892082.2834807,,5310.44371614,,5310.44371614
,06/11/2023,1699228800,185532109.11261806,185532109.11261806,,186390531.02852896,,186390531.02852896,,5311.93624864,,5311.93624864
,07/11/2023,1699315200,185894469.28741074,185894469.28741074,,185894469.28741074,,185894469.28741074,,5318.10811865,,5318.10811865
,08/11/2023,1699401600,187839198.9534278,187839198.9534278,,187839198.9534278,,187839198.9534278,,5299.90403909,,5299.90403909
,09/11/2023,1699488000,188935466.20986113,188935466.20986113,,188935466.20986113,,188935466.20986113,,5302.85627466,,5302.85627466
,10/11/2023,1699574400,193156963.48758984,193156963.48758984,,193156963.48758984,,193156963.48758984,,5276.50349626,,5276.50349626
,11/11/2023,1699660800,197006464.8289488,197006464.8289488,,197006464.8289488,,197006464.8289488,,5278.84418084,,5278.84418084
,12/11/2023,1699747200,196045015.0685504,196045015.0685504,,196045015.0685504,,196045015.0685504,,5277.26224309,,5277.26224309
,13/11/2023,1699833600,195779783.09893835,195779783.09893835,,195779783.09893835,,195779783.09893835,,5281.49621244,,5281.49621244
,14/11/2023,1699920000,192430029.8533348,192430029.8533348,,192430029.8533348,,192430029.8533348,,5289.44557046,,5289.44557046
,15/11/2023,1700006400,188137788.5545522,188137788.5545522,,188137788.5545522,,188137788.5545522,,5296.9702279,,5296.9702279
,16/11/2023,1700092800,200964152.62272072,200964152.62272072,,200964152.62272072,,200964152.62272072,,5302.20443836,,5302.20443836
,17/11/2023,1700179200,191722475.33061343,191722475.33061343,,191722475.33061343,,191722475.33061343,,5301.61975861,,5301.61975861
,18/11/2023,1700265600,193722566.0085726,193722566.0085726,,193722566.0085726,,193722566.0085726,,5290.07553273,,5290.07553273
,19/11/2023,1700352000,193957505.16613182,193957505.16613182,,193957505.16613182,,193957505.16613182,,5304.16783346,,5304.16783346
,20/11/2023,1700438400,196967343.11608654,196967343.11608654,,196967343.11608654,,196967343.11608654,,5297.52677755,,5297.52677755
,21/11/2023,1700524800,199730153.36631253,199730153.36631253,,199730153.36631253,,199730153.36631253,,5330.68627539,,5330.68627539
,22/11/2023,1700611200,191146925.56108588,191146925.56108588,,191146925.56108588,,191146925.56108588,,5344.97303174,,5344.97303174
,23/11/2023,1700697600,201043506.7875765,201043506.7875765,,201043506.7875765,,201043506.7875765,,5371.90398898,,5371.90398898
,24/11/2023,1700784000,200264044.93205383,200264044.93205383,,200264044.93205383,,200264044.93205383,,5368.72138041,,5368.72138041
,25/11/2023,1700870400,202378318.48618785,202378318.48618785,,202378318.48618785,,202378318.48618785,,5363.71467722,,5363.71467722
,26/11/2023,1700956800,202954653.2770195,202954653.2770195,,202954653.2770195,,202954653.2770195,,5372.15525231,,5372.15525231
,27/11/2023,1701043200,201249946.8649574,201249946.8649574,,201249946.8649574,,201249946.8649574,,5362.80403083,,5362.80403083
,28/11/2023,1701129600,199954617.09850487,199954617.09850487,,199954617.09850487,,199954617.09850487,,5362.43877651,,5362.43877651
,29/11/2023,1701216000,201600462.35669807,201600462.35669807,,201600462.35669807,,201600462.35669807,,5327.00389369,,5327.00389369
,30/11/2023,1701302400,200040201.29503193,200040201.29503193,,200040201.29503193,,200040201.29503193,,5285.49690319,,5285.49690319
,01/12/2023,1701388800,190533019.68748334,190533019.68748334,,190533019.68748334,,190533019.68748334,,5051.11263454,,5051.11263454
,02/12/2023,1701475200,195734021.02353892,195734021.02353892,,195734021.02353892,,195734021.02353892,,5063.09063927,,5063.09063927
,03/12/2023,1701561600,200733820.00107467,200733820.00107467,,200733820.00107467,,200733820.00107467,,5089.72894853,,5089.72894853
,04/12/2023,1701648000,203600280.42253608,203600280.42253608,,203600280.42253608,,203600280.42253608,,5090.13426392,,5090.13426392
,05/12/2023,1701734400,210554216.85341346,210554216.85341346,,210554216.85341346,,210554216.85341346,,5040.07604494,,5040.07604494
,06/12/2023,1701820800,222481295.3101615,222481295.3101615,,222481295.3101615,,222481295.3101615,,5039.21393681,,5039.21393681
,07/12/2023,1701907200,220688529.94165,220688529.94165,,220688529.94165,,220688529.94165,,5040.16192257,,5040.16192257
,08/12/2023,1701993600,218212211.5143709,218212211.5143709,,218212211.5143709,,218212211.5143709,,5040.82356983,,5040.82356983
,09/12/2023,1702080000,223052144.3131074,223052144.3131074,,223052144.3131074,,223052144.3131074,,5048.71308993,,5048.71308993
,10/12/2023,1702166400,221082544.27785683,221082544.27785683,,221082544.27785683,,221082544.27785683,,5054.9328763,,5054.9328763
,11/12/2023,1702252800,221277818.10919997,221277818.10919997,,221277818.10919997,,221277818.10919997,,5053.73571107,,5053.73571107
,12/12/2023,1702339200,206686749.31175953,206686749.31175953,,206686749.31175953,,206686749.31175953,,5011.92437527,,5011.92437527
,13/12/2023,1702425600,207222502.17105272,207222502.17105272,,207222502.17105272,,207222502.17105272,,5012.76039989,,5012.76039989
,14/12/2023,1702512000,215982364.7323238,215982364.7323238,,215982364.7323238,,215982364.7323238,,5022.37849345,,5022.37849345
,15/12/2023,1702598400,216203353.7226256,216203353.7226256,,216203353.7226256,,216203353.7226256,,5024.1292432,,5024.1292432
,16/12/2023,1702684800,210283881.2181474,210283881.2181474,,210283881.2181474,,210283881.2181474,,5019.90645066,,5019.90645066
,17/12/2023,1702771200,212345707.37424284,212345707.37424284,,212345707.37424284,,212345707.37424284,,5026.05286218,,5026.05286218
,18/12/2023,1702857600,207640581.2733882,207640581.2733882,,207640581.2733882,,207640581.2733882,,5019.11001386,,5019.11001386
,19/12/2023,1702944000,213785862.5268321,213785862.5268321,,213785862.5268321,,213785862.5268321,,5021.86611841,,5021.86611841
,20/12/2023,1703030400,211774958.08472878,211774958.08472878,,211774958.08472878,,211774958.08472878,,5010.7646717,,5010.7646717
,21/12/2023,1703116800,218875028.9545697,218875028.9545697,,218875028.9545697,,218875028.9545697,,5004.45923163,,5004.45923163
,22/12/2023,1703203200,220041020.86232716,220041020.86232716,,220041020.86232716,,220041020.86232716,,5012.55229993,,5012.55229993
,23/12/2023,1703289600,220432149.40096477,220432149.40096477,,220432149.40096477,,220432149.40096477,,5012.78367674,,5012.78367674
,24/12/2023,1703376000,217024507.9367884,217024507.9367884,,217024507.9367884,,217024507.9367884,,4963.96404247,,4963.96404247
,25/12/2023,1703462400,213222053.76799786,213222053.76799786,,213222053.76799786,,213222053.76799786,,4958.42178894,,4958.42178894
,26/12/2023,1703548800,216268957.8854446,216268957.8854446,,216268957.8854446,,216268957.8854446,,4966.79048034,,4966.79048034
,27/12/2023,1703635200,211091354.08791998,211091354.08791998,,211091354.08791998,,211091354.08791998,,4964.519146,,4964.519146
,28/12/2023,1703721600,216878309.95289993,216878309.95289993,,216878309.95289993,,216878309.95289993,,4989.72299443,,4989.72299443
,29/12/2023,1703808000,213207374.95225924,213207374.95225924,,213207374.95225924,,213207374.95225924,,5005.92554653,,5005.92554653
,30/12/2023,1703894400,210148611.60701844,210148611.60701844,,210148611.60701844,,210148611.60701844,,4995.09428364,,4995.09428364
,31/12/2023,1703980800,210874829.9332242,210874829.9332242,,210874829.9332242,,210874829.9332242,,4979.4524058,,4979.4524058
,01/01/2024,1704067200,210629683.17512032,210629683.17512032,,210629683.17512032,,210629683.17512032,,4983.31282502,,4983.31282502
,02/01/2024,1704153600,219535096.1129832,219535096.1129832,,219535096.1129832,,219535096.1129832,,4969.55577945,,4969.55577945
,03/01/2024,1704240000,222368371.65183526,222368371.65183526,,222368371.65183526,,222368371.65183526,,4946.79595239,,4946.79595239
,04/01/2024,1704326400,212251100.36579984,212251100.36579984,,212251100.36579984,,212251100.36579984,,4948.61626835,,4948.61626835
,05/01/2024,1704412800,219205371.12913924,219205371.12913924,,219205371.12913924,,219205371.12913924,,4959.95861815,,4959.95861815
,06/01/2024,1704499200,218933100.38234946,218933100.38234946,,218933100.38234946,,218933100.38234946,,4967.96161434,,4967.96161434
,07/01/2024,1704585600,218612530.37210047,218612530.37210047,,218612530.37210047,,218612530.37210047,,4968.24077024,,4968.24077024
,08/01/2024,1704672000,218906594.41421446,218906594.41421446,,218906594.41421446,,218906594.41421446,,4981.48995117,,4981.48995117
,09/01/2024,1704758400,234138657.40880665,234138657.40880665,,234138657.40880665,,234138657.40880665,,5003.81811867,,5003.81811867
,10/01/2024,1704844800,231639440.59016633,231639440.59016633,,231639440.59016633,,231639440.59016633,,5020.03425417,,5020.03425417
,11/01/2024,1704931200,223323315.51176032,223323315.51176032,,223323315.51176032,,223323315.51176032,,4805.64901792,,4805.64901792
,12/01/2024,1705017600,222349798.5783477,222349798.5783477,,222349798.5783477,,222349798.5783477,,4800.81611958,,4800.81611958
,13/01/2024,1705104000,205409658.50432917,205409658.50432917,,205409658.50432917,,205409658.50432917,,4793.80285431,,4793.80285431
,14/01/2024,1705190400,212262029.209429,212262029.209429,,212262029.209429,,212262029.209429,,4963.68424127,,4963.68424127
,15/01/2024,1705276800,202021024.71472633,202021024.71472633,,202021024.71472633,,202021024.71472633,,4801.10805444,,4801.10805444
,16/01/2024,1705363200,204900113.21172392,204900113.21172392,,204900113.21172392,,204900113.21172392,,4818.57143691,,4818.57143691
,17/01/2024,1705449600,208522101.6053954,208522101.6053954,,208522101.6053954,,208522101.6053954,,4842.59409209,,4842.59409209
,18/01/2024,1705536000,207456850.08345574,207456850.08345574,,207456850.08345574,,207456850.08345574,,4852.45129192,,4852.45129192
,19/01/2024,1705622400,199848060.17335698,199848060.17335698,,199848060.17335698,,199848060.17335698,,4845.3887786,,4845.3887786
,20/01/2024,1705708800,202719935.1441783,202719935.1441783,,202719935.1441783,,202719935.1441783,,4870.26559543,,4870.26559543
,21/01/2024,1705795200,202533612.73451188,202533612.73451188,,202533612.73451188,,202533612.73451188,,4865.9061753,,4865.9061753
,22/01/2024,1705881600,202655976.39281148,202655976.39281148,,202655976.39281148,,202655976.39281148,,4882.92355716,,4882.92355716
,23/01/2024,1705968000,194653691.70850372,194653691.70850372,,194653691.70850372,,194653691.70850372,,4900.89359254,,4900.89359254
,24/01/2024,1706054400,193120628.9489849,193120628.9489849,,193120628.9489849,,193120628.9489849,,4843.63645128,,4843.63645128
,25/01/2024,1706140800,193532310.5267519,193532310.5267519,,193532310.5267519,,193532310.5267519,,4837.9449173,,4837.9449173
