,Date,Timestamp,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork,pNetwork
,09/11/2023,1699488000,52928.1158244215,7700.356492148426,11338.93960706805,8194774.119923341,714769.1069283729,7927978.116984277,418263.89290046674,83407.13983042362,6851468.368053589,25550219.012548976,52928.1158244215,7700.356492148426,11338.93960706805,8194774.119923341,714769.1069283729,7927978.116984277,418263.89290046674,83407.13983042362,6851468.368053589,25550219.012548976,53003.64602,7711.345159,11355.120654,8206468.337304,715789.106405,7939291.607525,418860.769497,83526.164615,6861245.643095,25586680.031594
,10/11/2023,1699574400,54503.785754147866,7932.075819345439,10763.09860297014,8228303.627911921,739814.7401082271,7497627.488001935,417148.66023921856,86342.02263843863,7528935.859807915,25892803.633794267,54503.785754147866,7932.075819345439,10763.09860297014,8228303.627911921,739814.7401082271,7497627.488001935,417148.66023921856,86342.02263843863,7528935.859807915,25892803.633794267,54529.414579,7935.805648,10768.159638,8232172.749104,740162.616538,7501153.029926,417344.812301,86382.622471,7532476.123586,25904978.973911997
,11/11/2023,1699660800,55442.128415,8070.079134,10744.623938,8279016.215735,740498.461929,7252759.055443,412968.230921,86396.873576,7688473.58261,25874525.641573,55442.128415,8070.079134,10744.623938,8279016.215735,740498.461929,7252759.055443,412968.230921,86396.873576,7688473.58261,25874525.641573,55442.128415,8070.079134,10744.623938,8279016.215735,740498.461929,7252759.055443,412968.230921,86396.873576,7688473.58261,25874525.641573
,12/11/2023,1699747200,55238.527802458,8040.064251218999,10720.777182114998,8299200.153877633,735148.369763808,7669329.147906425,416605.84604939295,86090.449490045,7598829.106516647,26214744.68754141,55238.527802458,8040.064251218999,10720.777182114998,8299200.153877633,735148.369763808,7669329.147906425,416605.84604939295,86090.449490045,7598829.106516647,26214744.68754141,55183.344458,8032.032219,10710.067115,8290909.244633,734413.955808,7661667.480426,416189.656393,86004.445045,7591237.868648,26188556.131410003
,13/11/2023,1699833600,55115.616371815995,8021.980647680999,10821.310046546998,8382536.7581966,732806.4530266479,8839623.472056378,413897.10193031194,85937.17557725299,6788284.805149847,26649988.64048621,55115.616371815995,8021.980647680999,10821.310046546998,8382536.7581966,732806.4530266479,8839623.472056378,413897.10193031194,85937.17557725299,6788284.805149847,26649988.64048621,55060.555816,8013.966681,10810.499547,8374162.595601,732074.378648,8830792.679377,413483.618312,85851.324253,6781503.301848,26623365.275211003
,14/11/2023,1699920000,54225.76187310984,7891.160904051715,10380.231633421145,7930246.923960657,721736.5747802901,8485839.600842558,396271.2974939088,85293.73294728457,6565241.03774471,25570717.38051959,54225.76187310984,7891.160904051715,10380.231633421145,7930246.923960657,721736.5747802901,8485839.600842558,396271.2974939088,85293.73294728457,6565241.03774471,25570717.38051959,54249.034709,7894.547665,10384.686664,7933650.460008,722046.332657,8489481.588444,396441.370842,85330.339663,6568058.734942,25581691.926355995
,15/11/2023,1700006400,52830.705208,7685.903526,10116.84258,7896258.486511,706240.230036,7225745.923248,145038.099305,84293.697646,6337573.838046,23748694.003904,52830.705208,7685.903526,10116.84258,7896258.486511,706240.230036,7225745.923248,145038.099305,84293.697646,6337573.838046,23748694.003904,52830.705208,7685.903526,10116.84258,7896258.486511,706240.230036,7225745.923248,145038.099305,84293.697646,6337573.838046,23748694.003904
,16/11/2023,1700092800,56275.355192,8192.62347,10629.713381,8256392.522456,741802.014786,8654518.764735,152249.86814,86546.266143,6784149.750665,26107132.928451,56275.355192,8192.62347,10629.713381,8256392.522456,741802.014786,8654518.764735,152249.86814,86546.266143,6784149.750665,26107132.928451,56275.355192,8192.62347,10629.713381,8256392.522456,741802.014786,8654518.764735,152249.86814,86546.266143,6784149.750665,26107132.928451
,17/11/2023,1700179200,53675.75511410686,7810.326032384622,10060.948373053283,8062152.659739824,711001.0648436254,7687926.522391459,144832.0397751368,84426.72935846243,6596541.362482441,24659142.812241632,53675.75511410686,7810.326032384622,10060.948373053283,8062152.659739824,711001.0648436254,7687926.522391459,144832.0397751368,84426.72935846243,6596541.362482441,24659142.812241632,53737.929899,7819.373047,10072.602374,8071491.375261,711824.645959,7696831.756734,144999.804549,84524.524233,6604182.401521,24687706.488649003
,18/11/2023,1700265600,54496.516719474,7930.7776114319995,11518.63083912,8970909.271567075,714682.363545684,7751390.309326763,160581.21330884998,84977.442421536,6606490.202661943,25681707.484371375,54496.516719474,7930.7776114319995,11518.63083912,8970909.271567075,714682.363545684,7751390.309326763,160581.21330884998,84977.442421536,6606490.202661943,25681707.484371375,54387.741237,7914.947716,11495.63956,8953003.265037,713255.851842,7735918.472382,160260.691925,84807.826768,6593303.595471,25630446.591189
,19/11/2023,1700352000,54426.029184527,7920.485807233999,10615.864929669999,8419161.196160715,719306.9980956858,8125594.318337495,149811.889539312,84950.77706415298,6696821.697601034,25584556.801811002,54426.029184527,7920.485807233999,10615.864929669999,8419161.196160715,719306.9980956858,8125594.318337495,149811.889539312,84950.77706415298,6696821.697601034,25584556.801811002,54371.657527,7912.573234,10605.25967,8410750.445715,718588.409686,8117476.841496,149662.227312,84865.911153,6690131.566035,25558997.804006997
,20/11/2023,1700438400,55549.000854,8085.77596,11548.608021,8953658.763656,731504.949777,8313415.428003,162289.540613,86065.697906,6768093.691839,26429928.3156,55549.000854,8085.77596,11548.608021,8953658.763656,731504.949777,8313415.428003,162289.540613,86065.697906,6768093.691839,26429928.3156,55549.000854,8085.77596,11548.608021,8953658.763656,731504.949777,8313415.428003,162289.540613,86065.697906,6768093.691839,26429928.3156
,21/11/2023,1700524800,0,4362.0150463889995,0,0,0,40742.20862511799,31902.977688581996,0,0,77007.20136008899,,4362.0150463889995,,,,40742.20862511799,31902.977688581996,,,77007.20136008899,,4357.657389,,,,40701.507118,31871.106582,,,76930.271089
,22/11/2023,1700611200,53018.304694102706,4147.1840017529685,13028.939894326752,9248254.254401539,696035.7076153102,7863647.228790491,162125.06071651448,84073.08627209158,6515752.713397322,25924138.050814793,53018.304694102706,4147.1840017529685,13028.939894326752,9248254.254401539,696035.7076153102,7863647.228790491,162125.06071651448,84073.08627209158,6515752.713397322,25924138.050814793,53236.788474,4164.274183,13082.631012,9286365.498407,698904.009671,7896052.628779,162793.163861,84419.544081,6542603.558401,26030969.148199
,23/11/2023,1700697600,55616.25629,4352.469454,13559.374965,9685986.704458,723231.516828,7743116.105045,168048.191234,86751.115826,6662471.992418,26483123.408841003,55616.25629,4352.469454,13559.374965,9685986.704458,723231.516828,7743116.105045,168048.191234,86751.115826,6662471.992418,26483123.408841003,55616.25629,4352.469454,13559.374965,9685986.704458,723231.516828,7743116.105045,168048.191234,86751.115826,6662471.992418,26483123.408841003
,01/12/2023,1701388800,57325.245441,367.372477,15677.296158,11312455.623409,750494.045486,8591119.244245,193696.273105,87713.992395,6708794.450615,29089499.794440992,57325.245441,367.372477,15677.296158,11312455.623409,750494.045486,8591119.244245,193696.273105,87713.992395,6708794.450615,29089499.794440992,57325.245441,367.372477,15677.296158,11312455.623409,750494.045486,8591119.244245,193696.273105,87713.992395,6708794.450615,29089499.794440992
,02/12/2023,1701475200,57520.81718282899,368.63495668999997,15557.439787889998,11273979.64544952,750784.901305439,8564035.352503631,190982.19906165398,87793.26285129398,6677305.493404545,28993451.77848119,57520.81718282899,368.63495668999997,15557.439787889998,11273979.64544952,750784.901305439,8564035.352503631,190982.19906165398,87793.26285129398,6677305.493404545,28993451.77848119,57463.353829,368.26669,15541.89789,11262716.928521,750034.866439,8555479.872631,190791.407654,87705.557294,6670634.858546,28964487.29119
,03/12/2023,1701561600,58607.73072323769,375.676299873336,16243.256560997928,11844487.447860464,766978.8070253233,10349967.211337063,198787.19866390494,88881.13981751373,6728983.355413699,31451388.954244226,58607.73072323769,375.676299873336,16243.256560997928,11844487.447860464,766978.8070253233,10349967.211337063,198787.19866390494,88881.13981751373,6728983.355413699,31451388.954244226,58621.330872,375.763477,16247.025871,11847236.006614,767156.7874,10352368.960936,198833.327996,88901.765027,6730544.841817,31458687.369714003
,04/12/2023,1701648000,59418.74747608799,380.92296442199995,15550.339748943998,11579193.942262946,779879.00001011,9332928.682609532,191082.23275140996,89623.21426658599,6587983.507431325,30051098.8332555,59418.74747608799,380.92296442199995,15550.339748943998,11579193.942262946,779879.00001011,9332928.682609532,191082.23275140996,89623.21426658599,6587983.507431325,30051098.8332555,59359.388088,380.542422,15534.804944,11567626.315947,779099.90011,9323605.077532,190891.34141,89533.680586,6581402.105326,30021077.7555
,05/12/2023,1701734400,62302.187065,399.596082,15364.940233,11573704.937607,823002.099473,9036257.69466,188912.50063,91201.173646,7050205.207481,30315869.646769997,62302.187065,399.596082,15364.940233,11573704.937607,823002.099473,9036257.69466,188912.50063,91201.173646,7050205.207481,30315869.646769997,62302.187065,399.596082,15364.940233,11573704.937607,823002.099473,9036257.69466,188912.50063,91201.173646,7050205.207481,30315869.646769997
,06/12/2023,1701820800,65456.01132270199,420.0101695789999,15566.461903992998,11818618.908401303,838190.7935210809,9275970.897373179,190653.63873856296,93074.02563659199,7493604.806923234,31333499.78540581,65456.01132270199,420.0101695789999,15566.461903992998,11818618.908401303,838190.7935210809,9275970.897373179,190653.63873856296,93074.02563659199,7493604.806923234,31333499.78540581,65390.620702,419.590579,15550.910993,11806812.096305,837353.440081,9266704.19318,190463.175563,92981.044592,7486118.688235,31302197.587818
,07/12/2023,1701907200,64964.01644632899,416.825813404,15266.63789651,11369998.011088716,825326.516221207,8973128.315233082,187765.05366518899,92367.43913196799,7030641.089066594,30101969.531230595,64964.01644632899,416.825813404,15266.63789651,11369998.011088716,825326.516221207,8973128.315233082,187765.05366518899,92367.43913196799,7030641.089066594,30101969.531230595,64899.117329,416.409404,15251.38651,11358639.371717,824502.014207,8964164.151082,187577.476189,92275.163968,7023617.471595,30071897.633596998
,08/12/2023,1701993600,64296.29240134099,412.50208599599995,16737.200094615,12291288.675079413,856087.626770376,10559059.671286125,189093.73549065998,93638.31655378199,8389845.349110223,33986091.200642586,64296.29240134099,412.50208599599995,16737.200094615,12291288.675079413,856087.626770376,10559059.671286125,189093.73549065998,93638.31655378199,8389845.349110223,33986091.200642586,64232.060341,412.089996,16720.479615,12279009.665414,855232.394376,10548511.160126,188904.83066,93544.771782,8381463.885225,33952139.061581
,09/12/2023,1702080000,65515.37404206094,1244.747980941948,19120.215384007166,13460418.832348702,849419.2782237511,10897603.54834938,212273.87154808312,94097.96291727142,9304525.144488333,36500181.29343207,65515.37404206094,1244.747980941948,19120.215384007166,13460418.832348702,849419.2782237511,10897603.54834938,212273.87154808312,94097.96291727142,9304525.144488333,36500181.29343207,65516.815412,1244.775366,19120.636038,13460714.968078,849437.965859,10897843.300902,212278.541676,94100.033118,9304729.848545,36500984.315087
,10/12/2023,1702166400,74458.45109,1232.357238,19298.59704,13383880.328391,882885.602691,10495942.625641,215375.523449,89127.670931,9306364.561464,36047423.032859005,74458.45109,1232.357238,19298.59704,13383880.328391,882885.602691,10495942.625641,215375.523449,89127.670931,9306364.561464,36047423.032859005,74458.45109,1232.357238,19298.59704,13383880.328391,882885.602691,10495942.625641,215375.523449,89127.670931,9306364.561464,36047423.032859005
,11/12/2023,1702252800,74548.989239,1233.871023,18393.013738,13233943.39765,956997.025072,9116698.252939,204489.744075,89180.694754,9304485.153147,34579990.706086,74548.989239,1233.871023,18393.013738,13233943.39765,956997.025072,9116698.252939,204489.744075,89180.694754,9304485.153147,34579990.706086,74548.989239,1233.871023,18393.013738,13233943.39765,956997.025072,9116698.252939,204489.744075,89180.694754,9304485.153147,34579990.706086
,12/12/2023,1702339200,70264.553487,1162.401157,16665.968806,12122189.817945,843447.760415,8857799.862723,187498.558964,86457.881134,8415215.504731,32099287.547452,70264.553487,1162.401157,16665.968806,12122189.817945,843447.760415,8857799.862723,187498.558964,86457.881134,8415215.504731,32099287.547452,70264.553487,1162.401157,16665.968806,12122189.817945,843447.760415,8857799.862723,187498.558964,86457.881134,8415215.504731,32099287.547452
,13/12/2023,1702425600,70558.32198365992,1167.30673600212,16801.78087473468,12226806.262700379,843340.9155347483,8778442.642838003,189416.76760414906,86337.84659870336,8906439.895561561,32613538.666430358,70558.32198365992,1167.30673600212,16801.78087473468,12226806.262700379,843340.9155347483,8778442.642838003,189416.76760414906,86337.84659870336,8906439.895561561,32613538.666430358,70613.400436,1168.217946,16814.896494,12236350.616181,843999.234938,8785295.173073,189564.628014,86405.242688,8913392.341588,32638997.084156
,14/12/2023,1702512000,73039.27015980068,1208.6864427645398,17119.7786012044,12544347.106374443,872546.0455416051,8911980.143628923,193189.713831298,87824.5715467765,10302403.014414236,34532918.94595437,73039.27015980068,1208.6864427645398,17119.7786012044,12544347.106374443,872546.0455416051,8911980.143628923,193189.713831298,87824.5715467765,10302403.014414236,34532918.94595437,73047.159253,1208.816995,17121.627737,12545702.042195,872640.290693,8912942.741445,193210.580574,87834.057625,10303515.79412,34536648.904036
,15/12/2023,1702598400,73272.233894,1212.571936,16437.809469,12339645.312859,859543.394958,10416108.816359,187979.037412,88387.711064,9954132.149787,35471280.38407499,73272.233894,1212.571936,16437.809469,12339645.312859,859543.394958,10416108.816359,187979.037412,88387.711064,9954132.149787,35471280.38407499,73272.233894,1212.571936,16437.809469,12339645.312859,859543.394958,10416108.816359,187979.037412,88387.711064,9954132.149787,35471280.38407499
,16/12/2023,1702684800,71356.30390000819,1180.6198274951598,13878.733059357874,10994113.121410824,855233.0326276992,8482912.951879235,164556.3097871534,86748.70013821492,9199226.232687766,31364508.51371213,71356.30390000819,1180.6198274951598,13878.733059357874,10994113.121410824,855233.0326276992,8482912.951879235,164556.3097871534,86748.70013821492,9199226.232687766,31364508.51371213,71423.584917,1181.73302,13891.819153,11004479.34095,856039.421763,8490911.390409,164711.46799,86830.494464,9207900.074558,31394081.738709994
,17/12/2023,1702771200,71918.836713696,1190.0039199552,13444.689672120001,10864393.931326842,878548.3932776965,8476023.61587019,159069.71293548722,86985.13231188481,9115885.803606179,31173300.812002186,71918.836713696,1190.0039199552,13444.689672120001,10864393.931326842,878548.3932776965,8476023.61587019,159069.71293548722,86985.13231188481,9115885.803606179,31173300.812002186,71947.61576,1190.480112,13450.0697,10868741.427898,878899.953259,8479415.382023,159133.366282,87019.940288,9119533.617053,31185775.122051
,18/12/2023,1702857600,70254.9599695034,1162.2696015965942,12471.944954427307,10413817.302118747,846039.5218813568,8597035.665414188,149065.51417285015,85955.64591824131,8361464.084720331,30011233.610329356,70254.9599695034,1162.2696015965942,12471.944954427307,10413817.302118747,846039.5218813568,8597035.665414188,149065.51417285015,85955.64591824131,8361464.084720331,30011233.610329356,70468.762194,1165.806659,12509.899991,10445508.976353,848614.217417,8623198.44951,149519.15529,86217.228991,8386909.969568,30102564.791908003
,19/12/2023,1702944000,72535.37849871458,0,12519.01556756494,10268403.564874722,858032.9701218661,8307628.746974427,149728.56779603497,87018.24432754239,8243640.986218641,29516808.370090194,72535.37849871458,,12519.01556756494,10268403.564874722,858032.9701218661,8307628.746974427,149728.56779603497,87018.24432754239,8243640.986218641,29516808.370090194,72595.632874,,12529.414982,10276933.419613,858745.729077,8314529.806714,149852.945741,87090.529467,8250488.891999,29541327.672058005
,20/12/2023,1703030400,71999.404862,0,13028.737047,10459508.932353,850503.089998,8493480.617069,155379.23068,86554.735511,8128331.436579,29766044.577561,71999.404862,,13028.737047,10459508.932353,850503.089998,8493480.617069,155379.23068,86554.735511,8128331.436579,29766044.577561,71999.404862,,13028.737047,10459508.932353,850503.089998,8493480.617069,155379.23068,86554.735511,8128331.436579,29766044.577561
,21/12/2023,1703116800,74408.01384316299,0,13778.906988846999,10973509.464382464,901579.2379343748,8566664.560039584,163254.02540747297,87697.611183182,8598002.356263319,30931832.311707325,74408.01384316299,,13778.906988846999,10973509.464382464,901579.2379343748,8566664.560039584,163254.02540747297,87697.611183182,8598002.356263319,30931832.311707325,74333.680163,,13765.141847,10962546.917465,900678.559375,8558106.453586,163090.934473,87610.001182,8589412.94332,30900931.380327
,22/12/2023,1703203200,74700.169915,0,14104.94141,11091556.356371,926101.513211,8702290.35785,176921.733169,88121.518479,8588308.690095,31220424.361185003,74700.169915,,14104.94141,11091556.356371,926101.513211,8702290.35785,176921.733169,88121.518479,8588308.690095,31220424.361185003,74700.169915,,14104.94141,11091556.356371,926101.513211,8702290.35785,176921.733169,88121.518479,8588308.690095,31220424.361185003
,23/12/2023,1703289600,74918.00198,0,13898.423895,10998725.181685,962455.096795,8727722.893185,174809.434581,89042.905075,8226287.633422,30830955.914816,74918.00198,,13898.423895,10998725.181685,962455.096795,8727722.893185,174809.434581,89042.905075,8226287.633422,30830955.914816,74918.00198,,13898.423895,10998725.181685,962455.096795,8727722.893185,174809.434581,89042.905075,8226287.633422,30830955.914816
,24/12/2023,1703376000,74481.352914,0,13743.624429,10779746.01996,957453.073766,8661187.798198,175826.711162,88703.491684,8419138.752834,30768437.444979005,74481.352914,,13743.624429,10779746.01996,957453.073766,8661187.798198,175826.711162,88703.491684,8419138.752834,30768437.444979005,74481.352914,,13743.624429,10779746.01996,957453.073766,8661187.798198,175826.711162,88703.491684,8419138.752834,30768437.444979005
,25/12/2023,1703462400,73255.43698118397,0,13696.390448659704,10782021.577136887,920736.9328636889,8926745.936572121,175094.34477159215,86210.8508236309,8321507.557993458,30872869.396008827,73255.43698118397,,13696.390448659704,10782021.577136887,920736.9328636889,8926745.936572121,175094.34477159215,86210.8508236309,8321507.557993458,30872869.396008827,73259.246462,,13697.102698,10782582.271415,920784.813674,8927210.1515,175103.450151,86215.334021,8321940.298889,30874474.868702
,26/12/2023,1703548800,74574.89648688752,0,14178.297260985672,11470140.432119757,1047638.5152678073,11472962.879205147,179600.39574356677,86563.43727339334,8227074.521652436,34165014.054904304,74574.89648688752,,14178.297260985672,11470140.432119757,1047638.5152678073,11472962.879205147,179600.39574356677,86563.43727339334,8227074.521652436,34165014.054904304,74618.100367,,14186.511251,11476785.490919,1048245.449383,11479609.573148,179704.444617,86613.58654,8231840.757451,34184807.058190994
,27/12/2023,1703635200,72738.488582356,0,14246.607744185101,11286536.03103862,1022043.744729417,10941608.375301786,185504.30955848953,85581.0412296291,7827253.935857856,32992012.17354639,72738.488582356,,14246.607744185101,11286536.03103862,1022043.744729417,10941608.375301786,185504.30955848953,85581.0412296291,7827253.935857856,32992012.17354639,72763.155292,,14251.438982,11290363.464253,1022390.335053,10945318.838388,185567.216845,85610.063041,7829908.274763,33003200.258434
,28/12/2023,1703721600,74393.144306481,0,14260.644188790999,11550889.686962625,1013223.7196531448,11518258.717004038,177581.00432472397,87714.60634936999,7729206.654758588,33754750.34313082,74393.144306481,,14260.644188790999,11550889.686962625,1013223.7196531448,11518258.717004038,177581.00432472397,87714.60634936999,7729206.654758588,33754750.34313082,74318.825481,,14246.397791,11539350.336626,1012211.508145,11506751.965039,177403.600724,87626.97937,7721485.169589,33721029.313817
,29/12/2023,1703808000,72950.439272,0,13965.991739,11199960.660126,960108.072794,11433214.419296,176788.560288,86843.760055,7128288.322608,32631948.81684,72950.439272,,13965.991739,11199960.660126,960108.072794,11433214.419296,176788.560288,86843.760055,7128288.322608,32631948.81684,72950.439272,,13965.991739,11199960.660126,960108.072794,11433214.419296,176788.560288,86843.760055,7128288.322608,32631948.81684
,30/12/2023,1703894400,72050.287287,0,13600.902707,11019823.471535,942848.79961,9534329.127463,171321.996161,86141.271818,7344080.375562,30727040.225753,72050.287287,,13600.902707,11019823.471535,942848.79961,9534329.127463,171321.996161,86141.271818,7344080.375562,30727040.225753,72050.287287,,13600.902707,11019823.471535,942848.79961,9534329.127463,171321.996161,86141.271818,7344080.375562,30727040.225753
,31/12/2023,1703980800,72219.89490789428,0,13548.236205385729,11033565.566835346,972872.7066766311,11642571.094354939,169939.7398435323,86222.1254527826,7283009.758597333,32819789.675769288,72219.89490789428,,13548.236205385729,11033565.566835346,972872.7066766311,11642571.094354939,169939.7398435323,86222.1254527826,7283009.758597333,32819789.675769288,72224.517277,,13549.103348,11034271.760228,972934.974515,11643316.266596,169950.616683,86227.644022,7283475.901055,32821890.276747
,01/01/2024,1704067200,72312.73093,0,13006.346939,10949369.083404,984845.70459,11772997.469236,164824.978888,86216.638544,7216762.180019,32791725.362876,72312.73093,,13006.346939,10949369.083404,984845.70459,11772997.469236,164824.978888,86216.638544,7216762.180019,32791725.362876,72312.73093,,13006.346939,10949369.083404,984845.70459,11772997.469236,164824.978888,86216.638544,7216762.180019,32791725.362876
,02/01/2024,1704153600,0,0,13438.883334,11808243.79729,997823.22495,12156489.418224,168129.999315,88092.079457,7467393.363865,34291131.2034,,,13438.883334,11808243.79729,997823.22495,12156489.418224,168129.999315,88092.079457,7467393.363865,34291131.2034,,,13438.883334,11808243.79729,997823.22495,12156489.418224,168129.999315,88092.079457,7467393.363865,34291131.2034
,03/01/2024,1704240000,0,0,13107.176375,11454289.377972,963933.731032,13706275.946528,158988.091871,88604.398619,7387526.212668,35371773.4148,,,13107.176375,11454289.377972,963933.731032,13706275.946528,158988.091871,88604.398619,7387526.212668,35371773.4148,,,13107.176375,11454289.377972,963933.731032,13706275.946528,158988.091871,88604.398619,7387526.212668,35371773.4148
,04/01/2024,1704326400,0,0,12150.044017110999,10656067.548542414,931000.6107992589,13434615.133767826,150339.069531651,85936.16908877,7043730.303113503,33841267.62563547,,,12150.044017110999,10656067.548542414,931000.6107992589,13434615.133767826,150339.069531651,85936.16908877,7043730.303113503,33841267.62563547,,,12137.906111,10645422.126416,930070.540259,13421193.939828,150188.880651,85850.31877,7036693.609504,33807460.16547
,05/01/2024,1704412800,0,0,12904.105364,11368805.489398,940634.924422,12854252.656866,158392.737321,88683.452485,6989459.545676,33981097.828402996,,,12904.105364,11368805.489398,940634.924422,12854252.656866,158392.737321,88683.452485,6989459.545676,33981097.828402996,,,12904.105364,11368805.489398,940634.924422,12854252.656866,158392.737321,88683.452485,6989459.545676,33981097.828402996
,06/01/2024,1704499200,0,0,12640.051898473997,11812641.79008213,913494.5302432949,17374096.203552086,154885.27558604098,88692.06124078299,7195475.065281502,39119819.804506436,,,12640.051898473997,11812641.79008213,913494.5302432949,17374096.203552086,154885.27558604098,88692.06124078299,7195475.065281502,39119819.804506436,,,12627.424474,11800840.949133,912581.948295,17356739.464088,154730.545041,88603.457783,7188286.778503,39080739.065441
,07/01/2024,1704585600,0,0,12196.822889251,11356621.760933448,905425.966411967,14878030.563209811,149317.01540655896,88308.117309412,7186684.495199208,36133310.368385226,,,12196.822889251,11356621.760933448,905425.966411967,14878030.563209811,149317.01540655896,88308.117309412,7186684.495199208,36133310.368385226,,,12184.638251,11345276.484449,904521.444967,14863167.395814,149167.847559,88219.897412,7179504.990209,36097213.15523
,08/01/2024,1704672000,0,0,11643.220325729999,10975156.204483148,898293.592343322,15009948.198827766,142850.956403508,88106.15117619,7934846.664718849,36571203.75701667,,,11643.220325729999,10975156.204483148,898293.592343322,15009948.198827766,142850.956403508,88106.15117619,7934846.664718849,36571203.75701667,,,11619.980365,10953249.705073,896500.591161,14979988.222383,142565.824754,87930.290595,7919008.647424,36498207.342332
,09/01/2024,1704758400,0,447.6393831909999,12227.682017550998,11324708.159312546,964040.9466828139,14975595.986716364,146897.699002054,90911.20305267,7227971.594368524,36327659.61188063,,447.6393831909999,12227.682017550998,11324708.159312546,964040.9466828139,14975595.986716364,146897.699002054,90911.20305267,7227971.594368524,36327659.61188063,,447.192191,12215.466551,11313394.764548,963077.868814,14960635.351365,146750.948054,90820.38267,7220750.843525,36291368.243637
,10/01/2024,1704844800,78985.90632632699,439.63039320199994,11703.222060529999,11080584.78311885,952352.3123714599,15675499.31036389,150570.23625643997,90511.68521595198,6715941.6547933705,36310907.02604564,78985.90632632699,439.63039320199994,11703.222060529999,11080584.78311885,952352.3123714599,15675499.31036389,150570.23625643997,90511.68521595198,6715941.6547933705,36310907.02604564,78906.999327,439.191202,11691.53053,11069515.267851,951400.91146,15659839.470893,150419.81644,90421.263952,6709232.422371,36274632.39365199
,11/01/2024,1704931200,79815.159981557,0,12367.747935542999,11507648.57146905,975999.2755482969,16532006.350932071,107785.74010504299,93383.521877646,7136058.305164788,37997032.0068329,79815.159981557,,12367.747935542999,11507648.57146905,975999.2755482969,16532006.350932071,107785.74010504299,93383.521877646,7136058.305164788,37997032.0068329,79735.424557,,12355.392543,11496152.41905,975024.251297,16515490.860072,107678.062043,93290.231646,7128929.375789,37959072.933899
,12/01/2024,1705017600,79198.78232710471,0,12313.557831559161,11733060.582207857,974111.0254540975,18970152.504578438,107388.84445896397,93173.9755602748,7003061.295607898,40512824.93258862,79198.78232710471,,12313.557831559161,11733060.582207857,974111.0254540975,18970152.504578438,107388.84445896397,93173.9755602748,7003061.295607898,40512824.93258862,79295.522865,,12328.598722,11747392.400937,975300.892543,18993324.360298,107520.018882,93287.78666,7011615.466477,40562310.951950006
,13/01/2024,1705104000,73327.955423,0,11616.150797,11110791.095052,932608.613154,17609302.454795,101705.670823,90232.105761,6767290.90193,38114382.868516,73327.955423,,11616.150797,11110791.095052,932608.613154,17609302.454795,101705.670823,90232.105761,6767290.90193,38114382.868516,73327.955423,,11616.150797,11110791.095052,932608.613154,17609302.454795,101705.670823,90232.105761,6767290.90193,38114382.868516
,14/01/2024,1705190400,73309.654334,0,11925.645469,11189212.613016,925821.253301,16697138.95687,104965.692933,90690.533869,7119238.61539,37622355.487345,73309.654334,,11925.645469,11189212.613016,925821.253301,16697138.95687,104965.692933,90690.533869,7119238.61539,37622355.487345,73309.654334,,11925.645469,11189212.613016,925821.253301,16697138.95687,104965.692933,90690.533869,7119238.61539,37622355.487345
,15/01/2024,1705276800,71605.22068399699,0,11515.122181562998,10944568.716984902,902403.1534437919,17169676.275407653,100703.19541682399,89176.41410678,7063281.178029075,37716592.2068065,71605.22068399699,,11515.122181562998,10944568.716984902,902403.1534437919,17169676.275407653,100703.19541682399,89176.41410678,7063281.178029075,37716592.2068065,71533.686997,,11503.618563,10933635.081903,901501.651792,17152523.751656,100602.592824,89087.32678,7056224.953076,37678913.293513
,16/01/2024,1705363200,72668.06022292144,0,11553.397143488626,10833899.165016085,917660.521505389,14058367.009462,100806.07286707083,89729.4241905375,6915892.161384337,34382868.893864356,72668.06022292144,,11553.397143488626,10833899.165016085,917660.521505389,14058367.009462,100806.07286707083,89729.4241905375,6915892.161384337,34382868.893864356,72748.738574,,11566.224086,10845927.29839,918679.33689,14073975.04779,100917.990919,89829.044601,6923570.400959,34421041.829253
,17/01/2024,1705449600,73773.87687054941,0,11844.700288941782,11001668.147930931,940110.2240637522,13954783.926805701,103547.10699406695,90826.6825802115,7158053.661058096,34728590.34422338,73773.87687054941,,11844.700288941782,11001668.147930931,940110.2240637522,13954783.926805701,103547.10699406695,90826.6825802115,7158053.661058096,34728590.34422338,73840.185357,,11855.34639,11011556.525691,940955.201835,13967326.58608,103640.175872,90908.31825,7164487.370717,34759804.648798004
,18/01/2024,1705536000,73057.90937539125,0,11657.282377504533,10898008.035188686,909431.4695384691,13238125.349025095,101784.77783356904,89949.52631247685,7060041.8862376055,33689676.0347984,73057.90937539125,,11657.282377504533,10898008.035188686,909431.4695384691,13238125.349025095,101784.77783356904,89949.52631247685,7060041.8862376055,33689676.0347984,73140.118869,,11670.399907,10910271.179995,910454.820757,13253021.745467,101899.312661,90050.743348,7067986.302842,33727585.841284
