,Date,Timestamp,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma,Drachma
,13/05/2023,1683936000,8927.460937229,8927.460937229,,,1778.1428423099999,7149.318094918999,,,1778.1428423099999,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/05/2023,1684022400,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/05/2023,1684108800,8916.112493815452,8916.112493815452,,,1774.593655,7141.518838815452,,,1774.593655,7141.518838815452,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/05/2023,1684195200,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/05/2023,1684281600,8916.065060318964,8916.065060318964,,,1773.889141318965,7142.175919,,,1773.889141318965,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/05/2023,1684368000,8909.638899127214,8909.638899127214,,,1774.176625491075,7135.46227363614,,,1774.176625491075,7135.46227363614,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/05/2023,1684454400,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/05/2023,1684540800,8916.49817131508,8916.49817131508,,,1774.593655,7141.904516315079,,,1774.593655,7141.904516315079,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/05/2023,1684627200,8929.235530883998,8929.235530883998,,,1779.9174359649996,7149.318094918999,,,1779.9174359649996,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/05/2023,1684713600,8932.828519493,8932.828519493,,,1776.3682486549997,7156.460270838,,,1776.3682486549997,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/05/2023,1684800000,8905.8382366951,8905.8382366951,,,1776.3682486549997,7129.469988040099,,,1776.3682486549997,7129.469988040099,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/05/2023,1684886400,8919.840235523427,8919.840235523427,,,1778.1428423099999,7141.697393213427,,,1778.1428423099999,7141.697393213427,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/05/2023,1684972800,8906.776070500859,8906.776070500859,,,1774.563486907865,7132.212583592995,,,1774.563486907865,7132.212583592995,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/05/2023,1685059200,8912.99282964132,8912.99282964132,,,1774.066600684465,7138.926228956855,,,1774.066600684465,7138.926228956855,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/05/2023,1685145600,8916.526740018755,8916.526740018755,,,1774.593655,7141.933085018754,,,1774.593655,7141.933085018754,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/05/2023,1685232000,8935.319485442244,8935.319485442244,,,1771.717038685245,7163.602446757,,,1771.717038685245,7163.602446757,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/05/2023,1685318400,8915.05389491019,8915.05389491019,,,1773.977871001715,7141.076023908475,,,1773.977871001715,7141.076023908475,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/05/2023,1685404800,8909.717723305936,8909.717723305936,,,1772.977000180295,7136.740723125641,,,1772.977000180295,7136.740723125641,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,31/05/2023,1685491200,8914.464554611533,8914.464554611533,,,1773.417099406735,7141.047455204798,,,1773.417099406735,7141.047455204798,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/06/2023,1685577600,8904.813097389851,8904.813097389851,,,1778.1428423099999,7126.670255079851,,,1778.1428423099999,7126.670255079851,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/06/2023,1685664000,8915.955365945234,8915.955365945234,,,1774.593655,7141.361710945234,,,1774.593655,7141.361710945234,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/06/2023,1685750400,8912.75900516061,8912.75900516061,,,1776.3682486549997,7136.390756505611,,,1776.3682486549997,7136.390756505611,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/06/2023,1685836800,8917.508552146744,8917.508552146744,,,1776.3682486549997,7141.140303491746,,,1776.3682486549997,7141.140303491746,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/06/2023,1685923200,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/06/2023,1686182400,8914.176964141403,8914.176964141403,,,1774.593655,7139.583309141403,,,1774.593655,7139.583309141403,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/06/2023,1686268800,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/06/2023,1686355200,8911.0995398046,8911.0995398046,,,1774.165977929145,7136.933561875454,,,1774.165977929145,7136.933561875454,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/06/2023,1686441600,8914.998314372087,8914.998314372087,,,1774.593655,7140.404659372088,,,1774.593655,7140.404659372088,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/06/2023,1686528000,8897.560094137858,8897.560094137858,,,1771.79689539972,7125.763198738138,,,1771.79689539972,7125.763198738138,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/06/2023,1686614400,8902.05081710443,8902.05081710443,,,1773.23076707296,7128.82005003147,,,1773.23076707296,7128.82005003147,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/06/2023,1686700800,8910.970127153772,8910.970127153772,,,1774.593655,7136.376472153772,,,1774.593655,7136.376472153772,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/06/2023,1686787200,8916.76602481269,8916.76602481269,,,1774.59010581269,7142.175919,,,1774.59010581269,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/06/2023,1686873600,8910.364068325956,8910.364068325956,,,1772.980549367605,7137.3835189583515,,,1772.980549367605,7137.3835189583515,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/06/2023,1686960000,8913.471636931108,8913.471636931108,,,1772.57416742061,7140.897469510499,,,1772.57416742061,7140.897469510499,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/06/2023,1687046400,8916.2726877766,8916.2726877766,,,1774.0967687766,7142.175919,,,1774.0967687766,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/06/2023,1687132800,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/06/2023,1687219200,8916.58146707257,8916.58146707257,,,1774.40554807257,7142.175919,,,1774.40554807257,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/06/2023,1687305600,8916.022470071246,8916.022470071246,,,1773.846551071245,7142.175919,,,1773.846551071245,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/06/2023,1687392000,8916.312474741184,8916.312474741184,,,1774.593655,7141.718819741184,,,1774.593655,7141.718819741184,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/06/2023,1687478400,8917.737101776152,8917.737101776152,,,1776.3682486549997,7141.368853121153,,,1776.3682486549997,7141.368853121153,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/06/2023,1687564800,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/06/2023,1687651200,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/06/2023,1687737600,8917.68710654472,8917.68710654472,,,1776.3682486549997,7141.31885788972,,,1776.3682486549997,7141.31885788972,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/06/2023,1687824000,8938.196101757,8938.196101757,,,1774.593655,7163.602446757,,,1774.593655,7163.602446757,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/06/2023,1687910400,8908.452047664503,8908.452047664503,,,1773.51115287045,7134.940894794053,,,1773.51115287045,7134.940894794053,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/06/2023,1687996800,8910.702580265253,8910.702580265253,,,1774.54751556497,7136.155064700283,,,1774.54751556497,7136.155064700283,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/06/2023,1688083200,8915.554395381801,8915.554395381801,,,1774.17840008473,7141.375995297072,,,1774.17840008473,7141.375995297072,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/07/2023,1688169600,8913.520628578937,8913.520628578937,,,1774.47298263146,7139.047645947478,,,1774.47298263146,7139.047645947478,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/07/2023,1688256000,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/07/2023,1688342400,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/07/2023,1688428800,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/07/2023,1688515200,8910.49092180602,8910.49092180602,,,1774.414421040845,7136.076500765174,,,1774.414421040845,7136.076500765174,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,06/07/2023,1688601600,8914.6269212243,8914.6269212243,,,1774.593655,7140.033266224301,,,1774.593655,7140.033266224301,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,07/07/2023,1688688000,8911.416064237947,8911.416064237947,,,1769.747239728195,7141.668824509751,,,1769.747239728195,7141.668824509751,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/07/2023,1688774400,8916.69149187918,8916.69149187918,,,1774.51557287918,7142.175919,,,1774.51557287918,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/07/2023,1688860800,8916.655299185297,8916.655299185297,,,1774.593655,7142.061644185296,,,1774.593655,7142.061644185296,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/07/2023,1688947200,8943.519882722,8943.519882722,,,1779.9174359649996,7163.602446757,,,1779.9174359649996,7163.602446757,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/07/2023,1689033600,8915.952167168316,8915.952167168316,,,1774.53331881573,7141.418848352586,,,1774.53331881573,7141.418848352586,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/07/2023,1689120000,8918.351328905188,8918.351328905188,,,1776.3682486549997,7141.983080250187,,,1776.3682486549997,7141.983080250187,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/07/2023,1689206400,8914.526930761434,8914.526930761434,,,1774.593655,7139.933275761434,,,1774.593655,7139.933275761434,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/07/2023,1689292800,8905.538588046835,8905.538588046835,,,1773.711681953465,7131.826906093369,,,1773.711681953465,7131.826906093369,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/07/2023,1689379200,8914.241243724675,8914.241243724675,,,1774.593655,7139.647588724674,,,1774.593655,7139.647588724674,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/07/2023,1689465600,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/07/2023,1689552000,8912.8304269198,8912.8304269198,,,1776.3682486549997,7136.4621782648,,,1776.3682486549997,7136.4621782648,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/07/2023,1689638400,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/07/2023,1689724800,8923.61716737227,8923.61716737227,,,1774.29907245327,7149.318094918999,,,1774.29907245327,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/07/2023,1689811200,8912.226907285236,8912.226907285236,,,1773.764919763115,7138.461987522121,,,1773.764919763115,7138.461987522121,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/07/2023,1689897600,8915.619683677041,8915.619683677041,,,1774.593655,7141.026028677042,,,1774.593655,7141.026028677042,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/07/2023,1689984000,8915.822998629861,8915.822998629861,,,1776.3682486549997,7139.454749974861,,,1776.3682486549997,7139.454749974861,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/07/2023,1690070400,8912.330474605471,8912.330474605471,,,1776.3682486549997,7135.96222595047,,,1776.3682486549997,7135.96222595047,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/07/2023,1690156800,8911.337641963462,8911.337641963462,,,1774.354084856575,7136.983557106887,,,1774.354084856575,7136.983557106887,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/07/2023,1690243200,8915.86928688212,8915.86928688212,,,1774.364732418505,7141.504554463614,,,1774.364732418505,7141.504554463614,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/07/2023,1690329600,8916.742955095175,8916.742955095175,,,1774.567036095175,7142.175919,,,1774.567036095175,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/07/2023,1690416000,8916.224773747916,8916.224773747916,,,1774.048854747915,7142.175919,,,1774.048854747915,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/07/2023,1690502400,8915.038076230794,8915.038076230794,,,1773.647796581885,7141.39027964891,,,1773.647796581885,7141.39027964891,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/07/2023,1690588800,8916.689717285524,8916.689717285524,,,1774.513798285525,7142.175919,,,1774.513798285525,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/07/2023,1690675200,8915.976792472991,8915.976792472991,,,1774.593655,7141.383137472992,,,1774.593655,7141.383137472992,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,31/07/2023,1690761600,8916.402233113415,8916.402233113415,,,1774.226314113415,7142.175919,,,1774.226314113415,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/08/2023,1690848000,8916.593889228156,8916.593889228156,,,1774.417970228155,7142.175919,,,1774.417970228155,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/08/2023,1690934400,8909.236570723515,8909.236570723515,,,1773.981420189025,7135.255150534489,,,1773.981420189025,7135.255150534489,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/08/2023,1691020800,8912.855352423114,8912.855352423114,,,1773.48630855928,7139.369043863833,,,1773.48630855928,7139.369043863833,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/08/2023,1691107200,8922.788432135385,8922.788432135385,,,1773.470337216385,7149.318094918999,,,1773.470337216385,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/08/2023,1691193600,8913.655162135476,8913.655162135476,,,1771.479243135475,7142.175919,,,1771.479243135475,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,06/08/2023,1691280000,8912.545499354272,8912.545499354272,,,1773.062180675735,7139.483318678537,,,1773.062180675735,7139.483318678537,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,07/08/2023,1691366400,8913.365225090622,8913.365225090622,,,1771.589267942085,7141.775957148537,,,1771.589267942085,7141.775957148537,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/08/2023,1691452800,8921.613651135774,8921.613651135774,,,1772.295556216775,7149.318094918999,,,1772.295556216775,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/08/2023,1691539200,8912.869396508851,8912.869396508851,,,1773.814608385455,7139.054788123397,,,1773.814608385455,7139.054788123397,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/08/2023,1691625600,8909.837855209738,8909.837855209738,,,1776.3682486549997,7133.46960655474,,,1776.3682486549997,7133.46960655474,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/08/2023,1691712000,8915.273591548836,8915.273591548836,,,1773.097672548835,7142.175919,,,1773.097672548835,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/08/2023,1691798400,8914.26568997788,8914.26568997788,,,1772.94683208816,7141.31885788972,,,1772.94683208816,7141.31885788972,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/08/2023,1691884800,8915.15469377395,8915.15469377395,,,1772.97877477395,7142.175919,,,1772.97877477395,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/08/2023,1691971200,8915.387165542756,8915.387165542756,,,1773.211246542755,7142.175919,,,1773.211246542755,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/08/2023,1692057600,8915.884051766156,8915.884051766156,,,1773.708132766155,7142.175919,,,1773.708132766155,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/08/2023,1692144000,8913.868113374076,8913.868113374076,,,1771.692194374075,7142.175919,,,1771.692194374075,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/08/2023,1692230400,8894.20481678636,8894.20481678636,,,1767.206021614235,7126.998795172125,,,1767.206021614235,7126.998795172125,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/08/2023,1692316800,8901.832758527178,8901.832758527178,,,1771.819965117235,7130.012793409943,,,1771.819965117235,7130.012793409943,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/08/2023,1692403200,8923.911749919,8923.911749919,,,1774.593655,7149.318094918999,,,1774.593655,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/08/2023,1692489600,8916.56727032333,8916.56727032333,,,1774.39135132333,7142.175919,,,1774.39135132333,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/08/2023,1692576000,8916.544200605815,8916.544200605815,,,1774.368281605815,7142.175919,,,1774.368281605815,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/08/2023,1692662400,8916.700364847455,8916.700364847455,,,1774.524445847455,7142.175919,,,1774.524445847455,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/08/2023,1692748800,8923.07414171384,8923.07414171384,,,1773.75604679484,7149.318094918999,,,1773.75604679484,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/08/2023,1692835200,8916.61340975836,8916.61340975836,,,1774.43749075836,7142.175919,,,1774.43749075836,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/08/2023,1692921600,8915.741384735062,8915.741384735062,,,1774.258256799205,7141.483127935857,,,1774.258256799205,7141.483127935857,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/08/2023,1693008000,8915.867905218065,8915.867905218065,,,1773.72055492174,7142.1473502963245,,,1773.72055492174,7142.1473502963245,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/08/2023,1693094400,8915.681748089486,8915.681748089486,,,1773.505829089485,7142.175919,,,1773.505829089485,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/08/2023,1693180800,8914.076489300067,8914.076489300067,,,1773.51470205776,7140.561787242306,,,1773.51470205776,7140.561787242306,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/08/2023,1693267200,8915.79709667706,8915.79709667706,,,1773.62117767706,7142.175919,,,1773.62117767706,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/08/2023,1693353600,8930.814355694574,8930.814355694574,,,1774.354084856575,7156.460270838,,,1774.354084856575,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,31/08/2023,1693440000,8923.911749919,8923.911749919,,,1774.593655,7149.318094918999,,,1774.593655,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/09/2023,1693526400,8923.540859845103,8923.540859845103,,,1774.222764926105,7149.318094918999,,,1774.222764926105,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/09/2023,1693612800,8911.43331607524,8911.43331607524,,,1774.18549845935,7137.24781761589,,,1774.18549845935,7137.24781761589,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/09/2023,1693699200,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/09/2023,1693785600,8914.719769511246,8914.719769511246,,,1774.593655,7140.126114511247,,,1774.593655,7140.126114511247,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/09/2023,1693872000,8912.802750373345,8912.802750373345,,,1773.619403083405,7139.18334728994,,,1773.619403083405,7139.18334728994,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,06/09/2023,1693958400,8915.296574945844,8915.296574945844,,,1773.71345654712,7141.583118398723,,,1773.71345654712,7141.583118398723,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,07/09/2023,1694044800,8923.139801679074,8923.139801679074,,,1773.821706760075,7149.318094918999,,,1773.821706760075,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/09/2023,1694131200,8919.551573308665,8919.551573308665,,,1770.233478389665,7149.318094918999,,,1770.233478389665,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/09/2023,1694217600,8915.040990940315,8915.040990940315,,,1774.04353096695,7140.997459973365,,,1774.04353096695,7140.997459973365,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/09/2023,1694304000,8916.16266296999,8916.16266296999,,,1773.98674396999,7142.175919,,,1773.98674396999,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/09/2023,1694390400,8923.152223834659,8923.152223834659,,,1773.83412891566,7149.318094918999,,,1773.83412891566,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/09/2023,1694476800,8915.526921710602,8915.526921710602,,,1774.00094071923,7141.525980991371,,,1774.00094071923,7141.525980991371,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/09/2023,1694563200,8911.992246733571,8911.992246733571,,,1774.46588425684,7137.526362476731,,,1774.46588425684,7137.526362476731,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,14/09/2023,1694649600,8920.31876131,8920.31876131,,,1778.1428423099999,7142.175919,,,1778.1428423099999,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,15/09/2023,1694736000,8905.6882510008,8905.6882510008,,,1776.3682486549997,7129.3200023458,,,1776.3682486549997,7129.3200023458,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,16/09/2023,1694822400,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,17/09/2023,1694908800,8923.911749919,8923.911749919,,,1774.593655,7149.318094918999,,,1774.593655,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,18/09/2023,1694995200,8912.748528957603,8912.748528957603,,,1774.593655,7138.154873957604,,,1774.593655,7138.154873957604,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,19/09/2023,1695081600,8916.598161777943,8916.598161777943,,,1774.593655,7142.004506777944,,,1774.593655,7142.004506777944,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,20/09/2023,1695168000,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,21/09/2023,1695254400,8909.733303001321,8909.733303001321,,,1774.21389195783,7135.519411043492,,,1774.21389195783,7135.519411043492,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,22/09/2023,1695340800,8916.72698375228,8916.72698375228,,,1774.55106475228,7142.175919,,,1774.55106475228,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,23/09/2023,1695427200,8916.54597519947,8916.54597519947,,,1774.37005619947,7142.175919,,,1774.37005619947,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,24/09/2023,1695513600,8914.191248493242,8914.191248493242,,,1774.593655,7139.597593493241,,,1774.593655,7139.597593493241,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,25/09/2023,1695600000,8932.828519493,8932.828519493,,,1776.3682486549997,7156.460270838,,,1776.3682486549997,7156.460270838,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,26/09/2023,1695686400,8913.54825491364,8913.54825491364,,,1774.336338920025,7139.211915993615,,,1774.336338920025,7139.211915993615,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,27/09/2023,1695772800,8916.12717109689,8916.12717109689,,,1773.95125209689,7142.175919,,,1773.95125209689,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,28/09/2023,1695859200,8923.127379523488,8923.127379523488,,,1773.80928460449,7149.318094918999,,,1773.80928460449,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,29/09/2023,1695945600,8916.437724986516,8916.437724986516,,,1774.261805986515,7142.175919,,,1774.261805986515,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,30/09/2023,1696032000,8913.734149234426,8913.734149234426,,,1774.593655,7139.140494234425,,,1774.593655,7139.140494234425,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,01/10/2023,1696118400,8923.911749919,8923.911749919,,,1774.593655,7149.318094918999,,,1774.593655,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,02/10/2023,1696204800,8907.361395929158,8907.361395929158,,,1772.59191335716,7134.769482571997,,,1772.59191335716,7134.769482571997,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,03/10/2023,1696291200,8914.19839066916,8914.19839066916,,,1774.593655,7139.60473566916,,,1774.593655,7139.60473566916,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,04/10/2023,1696377600,8916.301524416434,8916.301524416434,,,1776.3682486549997,7139.933275761434,,,1776.3682486549997,7139.933275761434,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,05/10/2023,1696464000,8910.998695857448,8910.998695857448,,,1774.593655,7136.405040857448,,,1774.593655,7136.405040857448,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,06/10/2023,1696550400,8916.769574,8916.769574,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,07/10/2023,1696636800,8925.686343573998,8925.686343573998,,,1776.3682486549997,7149.318094918999,,,1776.3682486549997,7149.318094918999,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,08/10/2023,1696723200,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,09/10/2023,1696809600,8913.162775160905,8913.162775160905,,,1774.593655,7138.569120160905,,,1774.593655,7138.569120160905,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,10/10/2023,1696896000,8914.19839066916,8914.19839066916,,,1774.593655,7139.60473566916,,,1774.593655,7139.60473566916,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,11/10/2023,1696982400,8918.544167655,8918.544167655,,,1776.3682486549997,7142.175919,,,1776.3682486549997,7142.175919,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,12/10/2023,1697068800,8910.176094084514,8910.176094084514,,,1773.349664847845,7136.826429236669,,,1773.349664847845,7136.826429236669,,,1774.593655,7142.175919,,,1774.593655,7142.175919
,13/10/2023,1697155200,8911.194971086095,8911.194971086095,,,1773.168656295035,7138.026314791061,,,1773.168656295035,7138.026314791061,,,1774.593655,7142.175919,,,1774.593655,7142.175919
